createdAt,value
2018-01-04T05:48:22.429Z,17.11
2018-01-04T05:49:22.384Z,17.11
2018-01-04T05:50:22.368Z,17.15
2018-01-04T05:51:22.344Z,17.21
2018-01-04T05:52:22.353Z,17.25
2018-01-04T05:53:22.310Z,17.31
2018-01-04T05:54:22.290Z,17.36
2018-01-04T05:55:22.272Z,17.37
2018-01-04T05:56:22.258Z,17.44
2018-01-04T05:57:22.236Z,17.44
2018-01-04T05:58:22.247Z,17.41
2018-01-04T05:59:22.205Z,17.48
2018-01-04T06:00:22.191Z,17.46
2018-01-04T06:01:22.175Z,17.49
2018-01-04T06:02:22.159Z,17.54
2018-01-04T06:03:22.171Z,17.44
2018-01-04T06:04:22.128Z,17.44
2018-01-04T06:05:22.107Z,17.51
2018-01-04T06:06:22.093Z,17.46
2018-01-04T06:07:22.078Z,17.51
2018-01-04T06:08:22.061Z,17.41
2018-01-04T06:09:22.066Z,17.54
2018-01-04T06:10:22.031Z,17.46
2018-01-04T06:11:22.013Z,17.43
2018-01-04T06:12:21.999Z,17.41
2018-01-04T06:13:21.985Z,17.55
2018-01-04T06:14:21.987Z,17.48
2018-01-04T06:15:21.953Z,17.44
2018-01-04T06:16:21.935Z,17.52
2018-01-04T06:17:21.921Z,17.62
2018-01-04T06:18:21.903Z,17.81
2018-01-04T06:19:21.908Z,17.95
2018-01-04T06:20:21.871Z,18.05
2018-01-04T06:21:21.856Z,18.10
2018-01-04T06:22:21.842Z,18.20
2018-01-04T06:23:21.824Z,18.23
2018-01-04T06:24:21.841Z,18.25
2018-01-04T06:25:21.795Z,18.25
2018-01-04T06:26:21.780Z,18.36
2018-01-04T06:28:51.095Z,18.48
2018-01-04T06:29:51.075Z,18.51
2018-01-04T06:30:51.040Z,18.30
2018-01-04T06:31:51.025Z,18.25
2018-01-04T06:32:51.008Z,18.14
2018-01-04T06:33:51.045Z,17.89
2018-01-04T06:34:51.039Z,17.99
2018-01-04T06:35:50.969Z,17.92
2018-01-04T06:36:50.946Z,17.89
2018-01-04T06:37:50.930Z,17.92
2018-01-04T06:38:50.921Z,17.87
2018-01-04T06:39:50.927Z,17.82
2018-01-04T06:40:50.883Z,17.84
2018-01-04T06:41:50.871Z,17.86
2018-01-04T06:42:50.855Z,17.84
2018-01-04T06:43:50.843Z,17.81
2018-01-04T06:44:50.829Z,17.84
2018-01-04T06:45:50.833Z,17.82
2018-01-04T06:46:50.793Z,17.75
2018-01-04T06:47:50.789Z,17.79
2018-01-04T06:48:50.767Z,17.78
2018-01-04T06:49:50.748Z,17.82
2018-01-04T06:50:50.762Z,17.79
2018-01-04T06:51:50.721Z,17.77
2018-01-04T06:52:50.708Z,17.79
2018-01-04T06:53:50.689Z,17.75
2018-01-04T06:54:50.674Z,17.77
2018-01-04T06:55:50.688Z,17.70
2018-01-04T06:56:50.643Z,17.74
2018-01-04T06:57:50.626Z,17.68
2018-01-04T06:58:50.615Z,17.72
2018-01-04T06:59:50.628Z,17.68
2018-01-04T07:00:50.614Z,17.77
2018-01-04T07:01:50.599Z,17.72
2018-01-04T07:02:50.552Z,17.62
2018-01-04T07:03:50.541Z,17.70
2018-01-04T07:04:50.523Z,17.70
2018-01-04T07:05:50.512Z,17.59
2018-01-04T07:06:50.554Z,17.64
2018-01-04T07:07:50.493Z,17.58
2018-01-04T07:08:50.466Z,17.55
2018-01-04T07:09:50.507Z,17.59
2018-01-04T07:10:50.460Z,17.63
2018-01-04T07:11:50.419Z,17.59
2018-01-04T07:12:50.427Z,17.58
2018-01-04T07:13:50.421Z,17.66
2018-01-04T07:14:50.373Z,17.48
2018-01-04T07:15:50.359Z,17.52
2018-01-04T07:16:50.347Z,17.58
2018-01-04T07:17:50.372Z,17.55
2018-01-04T07:18:50.313Z,17.56
2018-01-04T07:19:50.301Z,17.52
2018-01-04T07:20:50.287Z,17.56
2018-01-04T07:21:50.271Z,17.56
2018-01-04T07:22:50.254Z,17.51
2018-01-04T07:23:50.264Z,17.55
2018-01-04T07:24:50.226Z,17.51
2018-01-04T07:25:50.211Z,17.46
2018-01-04T07:26:50.198Z,17.55
2018-01-04T07:27:50.178Z,17.54
2018-01-04T07:28:50.189Z,17.37
2018-01-04T07:29:50.146Z,17.41
2018-01-04T07:30:50.136Z,17.44
2018-01-04T07:31:50.118Z,17.43
2018-01-04T07:32:50.103Z,17.43
2018-01-04T07:33:50.087Z,17.41
2018-01-04T07:34:50.101Z,17.43
2018-01-04T07:35:50.060Z,17.37
2018-01-04T07:36:50.047Z,17.30
2018-01-04T07:37:50.024Z,17.46
2018-01-04T07:38:50.014Z,17.34
2018-01-04T07:39:49.994Z,17.46
2018-01-04T07:40:50.005Z,17.33
2018-01-04T07:41:49.984Z,17.31
2018-01-04T07:42:49.952Z,17.37
2018-01-04T07:43:49.936Z,17.31
2018-01-04T07:44:49.920Z,17.34
2018-01-04T07:45:49.933Z,17.33
2018-01-04T07:46:49.889Z,17.33
2018-01-04T07:47:49.873Z,17.31
2018-01-04T07:48:49.860Z,17.33
2018-01-04T07:49:49.844Z,17.37
2018-01-04T07:50:49.871Z,17.33
2018-01-04T07:51:49.812Z,17.36
2018-01-04T07:52:49.799Z,17.34
2018-01-04T07:53:49.780Z,17.43
2018-01-04T07:54:49.763Z,17.38
2018-01-04T07:55:49.756Z,17.49
2018-01-04T07:56:49.762Z,17.44
2018-01-04T07:57:49.741Z,17.49
2018-01-04T07:58:49.707Z,17.44
2018-01-04T07:59:49.691Z,17.54
2018-01-04T08:00:49.689Z,17.62
2018-01-04T08:01:49.660Z,17.59
2018-01-04T08:02:49.666Z,17.78
2018-01-04T08:03:49.633Z,17.78
2018-01-04T08:04:49.616Z,17.86
2018-01-04T08:05:49.623Z,17.87
2018-01-04T08:06:49.586Z,17.95
2018-01-04T08:07:49.590Z,18.00
2018-01-04T08:08:49.556Z,18.08
2018-01-04T08:09:49.543Z,18.10
2018-01-04T08:10:49.527Z,18.20
2018-01-04T08:11:49.516Z,18.17
2018-01-04T08:12:49.521Z,18.21
2018-01-04T08:13:49.477Z,18.18
2018-01-04T08:14:49.463Z,18.27
2018-01-04T08:15:49.450Z,18.44
2018-01-04T08:16:49.435Z,18.44
2018-01-04T08:17:49.448Z,18.52
2018-01-04T08:18:49.430Z,18.51
2018-01-04T08:19:49.392Z,18.57
2018-01-04T08:20:49.378Z,18.51
2018-01-04T08:21:49.358Z,18.51
2018-01-04T08:22:49.345Z,18.57
2018-01-04T08:23:49.364Z,18.65
2018-01-04T08:24:49.314Z,18.65
2018-01-04T08:25:49.299Z,18.70
2018-01-04T08:26:49.284Z,18.65
2018-01-04T08:27:49.318Z,18.62
2018-01-04T08:28:49.256Z,18.66
2018-01-04T08:29:49.261Z,18.66
2018-01-04T08:30:49.226Z,18.65
2018-01-04T08:31:49.246Z,18.65
2018-01-04T08:32:49.200Z,18.73
2018-01-04T08:33:49.183Z,18.73
2018-01-04T08:34:49.194Z,18.69
2018-01-04T08:35:49.154Z,18.73
2018-01-04T08:36:49.144Z,18.84
2018-01-04T08:37:49.121Z,18.87
2018-01-04T08:38:49.116Z,18.91
2018-01-04T08:39:49.125Z,18.88
2018-01-04T08:40:49.087Z,18.91
2018-01-04T08:41:49.068Z,18.90
2018-01-04T08:42:49.051Z,18.88
2018-01-04T08:43:49.053Z,18.99
2018-01-04T08:44:49.022Z,19.07
2018-01-04T08:45:49.039Z,19.83
2018-01-04T08:46:48.997Z,19.88
2018-01-04T08:47:48.982Z,19.65
2018-01-04T08:48:48.966Z,19.25
2018-01-04T08:49:48.950Z,19.10
2018-01-04T08:50:48.937Z,18.98
2018-01-04T08:51:48.945Z,18.90
2018-01-04T08:52:48.907Z,18.91
2018-01-04T08:53:48.897Z,18.84
2018-01-04T08:54:48.878Z,18.76
2018-01-04T08:55:48.863Z,18.75
2018-01-04T08:56:48.883Z,18.66
2018-01-04T08:57:48.835Z,18.70
2018-01-04T08:58:48.823Z,18.69
2018-01-04T08:59:48.808Z,18.73
2018-01-04T09:00:48.796Z,18.66
2018-01-04T09:01:48.799Z,18.69
2018-01-04T09:02:48.760Z,18.63
2018-01-04T09:03:48.749Z,18.65
2018-01-04T09:04:48.733Z,18.69
2018-01-04T09:05:48.718Z,18.54
2018-01-04T09:06:48.731Z,18.57
2018-01-04T09:07:48.691Z,18.66
2018-01-04T09:08:48.678Z,18.52
2018-01-04T09:09:48.660Z,18.58
2018-01-04T09:10:48.651Z,18.55
2018-01-04T09:11:48.633Z,18.51
2018-01-04T09:12:48.648Z,18.48
2018-01-04T09:13:48.602Z,18.48
2018-01-04T09:14:48.588Z,18.47
2018-01-04T09:15:48.575Z,18.47
2018-01-04T09:16:48.562Z,18.54
2018-01-04T09:17:48.552Z,18.45
2018-01-04T09:18:48.555Z,18.44
2018-01-04T09:19:48.518Z,18.37
2018-01-04T09:20:48.503Z,18.35
2018-01-04T09:21:48.488Z,18.42
2018-01-04T09:22:48.471Z,18.26
2018-01-04T09:23:48.480Z,18.33
2018-01-04T09:24:48.447Z,18.33
2018-01-04T09:25:48.434Z,18.36
2018-01-04T09:26:48.414Z,18.36
2018-01-04T09:27:48.402Z,18.35
2018-01-04T09:28:48.411Z,18.35
2018-01-04T09:29:48.373Z,18.37
2018-01-04T09:30:48.355Z,18.33
2018-01-04T09:31:48.347Z,18.36
2018-01-04T09:32:48.327Z,18.35
2018-01-04T09:33:48.335Z,18.51
2018-01-04T09:34:48.300Z,18.63
2018-01-04T09:35:48.287Z,18.67
2018-01-04T09:36:48.271Z,18.65
2018-01-04T09:37:48.256Z,18.63
2018-01-04T09:38:48.272Z,18.69
2018-01-04T09:39:48.228Z,18.76
2018-01-04T09:40:48.264Z,18.73
2018-01-04T09:41:48.200Z,18.78
2018-01-04T09:42:48.182Z,18.82
2018-01-04T09:43:48.169Z,18.76
2018-01-04T09:44:48.179Z,18.78
2018-01-04T09:45:48.144Z,18.78
2018-01-04T09:46:48.124Z,18.84
2018-01-04T09:47:48.111Z,18.87
2018-01-04T09:48:48.101Z,18.85
2018-01-04T09:49:48.110Z,18.92
2018-01-04T09:50:48.069Z,18.88
2018-01-04T09:51:48.053Z,18.95
2018-01-04T09:52:48.065Z,18.98
2018-01-04T09:53:48.022Z,18.92
2018-01-04T09:54:48.009Z,18.85
2018-01-04T09:55:48.017Z,18.90
2018-01-04T09:56:47.979Z,18.84
2018-01-04T09:57:47.966Z,18.92
2018-01-04T09:58:47.955Z,18.95
2018-01-04T09:59:47.942Z,18.91
2018-01-04T10:00:47.949Z,18.84
2018-01-04T10:01:47.906Z,19.00
2018-01-04T10:02:47.894Z,18.99
2018-01-04T10:03:47.880Z,19.06
2018-01-04T10:04:47.865Z,18.98
2018-01-04T10:05:47.852Z,18.91
2018-01-04T10:06:47.857Z,18.81
2018-01-04T10:07:47.822Z,18.73
2018-01-04T10:08:47.805Z,18.75
2018-01-04T10:09:47.797Z,18.85
2018-01-04T10:10:47.777Z,18.73
2018-01-04T10:11:47.794Z,18.73
2018-01-04T10:12:47.752Z,18.76
2018-01-04T10:13:47.733Z,18.73
2018-01-04T10:14:47.716Z,18.62
2018-01-04T10:15:47.705Z,18.67
2018-01-04T10:16:47.690Z,18.72
2018-01-04T10:17:47.703Z,18.75
2018-01-04T10:18:47.661Z,18.70
2018-01-04T10:19:47.655Z,18.69
2018-01-04T10:20:47.632Z,18.66
2018-01-04T10:21:47.619Z,18.66
2018-01-04T10:22:47.626Z,18.67
2018-01-04T10:23:47.597Z,18.69
2018-01-04T10:24:47.575Z,18.66
2018-01-04T10:25:47.560Z,18.50
2018-01-04T10:26:47.547Z,18.51
2018-01-04T10:27:47.556Z,18.55
2018-01-04T10:28:47.518Z,18.50
2018-01-04T10:29:47.522Z,18.50
2018-01-04T10:30:47.489Z,18.54
2018-01-04T10:31:47.473Z,18.50
2018-01-04T10:32:47.459Z,18.50
2018-01-04T10:33:47.466Z,18.54
2018-01-04T10:34:47.430Z,18.57
2018-01-04T10:35:47.414Z,18.62
2018-01-04T10:36:47.403Z,18.60
2018-01-04T10:37:47.385Z,18.65
2018-01-04T10:38:47.398Z,18.60
2018-01-04T10:39:47.357Z,18.70
2018-01-04T10:40:47.342Z,18.62
2018-01-04T10:41:47.330Z,18.75
2018-01-04T10:42:47.313Z,18.66
2018-01-04T10:43:47.329Z,18.55
2018-01-04T10:44:47.305Z,18.55
2018-01-04T10:45:47.269Z,18.48
2018-01-04T10:46:47.257Z,18.52
2018-01-04T10:47:47.244Z,18.52
2018-01-04T10:48:47.225Z,18.57
2018-01-04T10:49:47.240Z,18.48
2018-01-04T10:50:47.200Z,18.50
2018-01-04T10:51:47.185Z,18.60
2018-01-04T10:52:47.170Z,18.54
2018-01-04T10:53:47.156Z,18.52
2018-01-04T10:54:47.166Z,18.54
2018-01-04T10:55:47.126Z,18.52
2018-01-04T10:56:47.112Z,18.69
2018-01-04T10:57:47.095Z,18.65
2018-01-04T10:58:47.079Z,18.66
2018-01-04T10:59:47.068Z,18.73
2018-01-04T11:00:47.075Z,18.66
2018-01-04T11:01:47.049Z,18.62
2018-01-04T11:02:47.025Z,18.69
2018-01-04T11:03:47.009Z,18.63
2018-01-04T11:04:46.995Z,18.65
2018-01-04T11:05:47.007Z,18.62
2018-01-04T11:06:46.963Z,18.57
2018-01-04T11:07:46.950Z,18.51
2018-01-04T11:08:46.936Z,18.60
2018-01-04T11:09:46.924Z,18.54
2018-01-04T11:10:46.908Z,18.51
2018-01-04T11:11:46.921Z,18.58
2018-01-04T11:12:46.879Z,18.54
2018-01-04T11:13:47.535Z,18.52
2018-01-04T11:14:46.848Z,18.52
2018-01-04T11:15:46.833Z,18.48
2018-01-04T11:16:46.846Z,18.48
2018-01-04T11:17:47.533Z,18.54
2018-01-04T11:18:46.796Z,18.51
2018-01-04T11:19:46.776Z,18.51
2018-01-04T11:20:46.764Z,18.66
2018-01-04T11:21:46.776Z,18.67
2018-01-04T11:22:46.774Z,18.66
2018-01-04T11:23:46.720Z,18.62
2018-01-04T11:24:46.707Z,18.69
2018-01-04T11:25:46.695Z,18.70
2018-01-04T11:26:46.678Z,18.82
2018-01-04T11:27:46.686Z,18.85
2018-01-04T11:28:46.646Z,18.84
2018-01-04T11:29:46.631Z,18.82
2018-01-04T11:30:46.618Z,18.75
2018-01-04T11:31:46.607Z,18.82
2018-01-04T11:32:46.621Z,18.90
2018-01-04T11:33:46.572Z,18.70
2018-01-04T11:34:46.560Z,18.84
2018-01-04T11:35:46.547Z,18.70
2018-01-04T11:36:46.534Z,18.73
2018-01-04T11:37:46.517Z,18.73
2018-01-04T11:38:46.528Z,18.85
2018-01-04T11:39:46.489Z,18.81
2018-01-04T11:40:46.473Z,18.72
2018-01-04T11:41:46.459Z,18.81
2018-01-04T11:42:46.445Z,18.73
2018-01-04T11:43:46.460Z,18.78
2018-01-04T11:44:46.415Z,18.76
2018-01-04T11:45:46.406Z,18.73
2018-01-04T11:46:46.388Z,18.85
2018-01-04T11:47:46.377Z,18.91
2018-01-04T11:48:46.390Z,18.85
2018-01-04T11:49:46.347Z,18.84
2018-01-04T11:50:46.329Z,18.84
2018-01-04T11:51:46.320Z,18.88
2018-01-04T11:52:46.304Z,18.88
2018-01-04T11:53:47.040Z,18.88
2018-01-04T11:54:46.293Z,18.92
2018-01-04T11:55:46.259Z,18.91
2018-01-04T11:56:46.244Z,18.91
2018-01-04T11:57:46.228Z,18.88
2018-01-04T11:58:46.216Z,18.99
2018-01-04T11:59:46.226Z,18.98
2018-01-04T12:00:46.186Z,19.02
2018-01-04T12:01:46.171Z,18.98
2018-01-04T12:02:46.158Z,18.91
2018-01-04T12:03:46.142Z,18.95
2018-01-04T12:04:46.156Z,18.82
2018-01-04T12:05:46.113Z,18.87
2018-01-04T12:06:46.097Z,18.72
2018-01-04T12:07:46.090Z,18.69
2018-01-04T12:08:46.074Z,18.78
2018-01-04T12:09:46.059Z,18.76
2018-01-04T12:10:46.067Z,18.72
2018-01-04T12:11:46.026Z,18.62
2018-01-04T12:12:46.013Z,18.67
2018-01-04T12:13:45.997Z,18.65
2018-01-04T12:14:45.982Z,18.52
2018-01-04T12:15:46.000Z,18.62
2018-01-04T12:16:45.956Z,18.66
2018-01-04T12:17:45.938Z,18.69
2018-01-04T12:18:45.928Z,18.72
2018-01-04T12:19:45.913Z,18.57
2018-01-04T12:20:45.896Z,18.62
2018-01-04T12:21:45.904Z,18.66
2018-01-04T12:22:45.868Z,18.65
2018-01-04T12:23:45.856Z,18.66
2018-01-04T12:24:45.841Z,18.57
2018-01-04T12:25:45.822Z,18.57
2018-01-04T12:26:45.838Z,18.62
2018-01-04T12:27:45.800Z,18.50
2018-01-04T12:28:45.782Z,18.60
2018-01-04T12:29:45.772Z,18.57
2018-01-04T12:30:45.754Z,18.57
2018-01-04T12:31:45.766Z,18.51
2018-01-04T12:32:45.723Z,18.52
2018-01-04T12:33:45.712Z,18.55
2018-01-04T12:34:45.693Z,18.54
2018-01-04T12:35:45.679Z,18.54
2018-01-04T12:36:45.662Z,18.50
2018-01-04T12:37:45.673Z,18.51
2018-01-04T12:38:45.632Z,18.48
2018-01-04T12:39:46.550Z,18.48
2018-01-04T12:40:45.610Z,18.51
2018-01-04T12:41:45.592Z,18.50
2018-01-04T12:42:45.575Z,18.51
2018-01-04T12:43:45.587Z,18.52
2018-01-04T12:44:45.547Z,18.69
2018-01-04T12:45:45.532Z,18.67
2018-01-04T12:46:45.515Z,18.72
2018-01-04T12:47:45.500Z,18.66
2018-01-04T12:48:45.510Z,18.75
2018-01-04T12:49:45.478Z,18.76
2018-01-04T12:50:45.454Z,18.81
2018-01-04T12:51:45.441Z,18.80
2018-01-04T12:52:45.427Z,18.85
2018-01-04T12:53:45.439Z,18.80
2018-01-04T12:54:45.403Z,18.75
2018-01-04T12:55:45.431Z,18.85
2018-01-04T12:56:45.367Z,18.84
2018-01-04T12:57:45.352Z,18.82
2018-01-04T12:58:45.336Z,18.90
2018-01-04T12:59:45.347Z,18.91
2018-01-04T13:00:45.308Z,18.78
2018-01-04T13:01:45.293Z,18.91
2018-01-04T13:02:45.299Z,18.82
2018-01-04T13:03:45.267Z,18.84
2018-01-04T13:04:45.271Z,18.80
2018-01-04T13:05:45.230Z,18.78
2018-01-04T13:06:45.220Z,18.87
2018-01-04T13:07:45.227Z,18.80
2018-01-04T13:08:45.190Z,18.84
2018-01-04T13:09:45.173Z,18.85
2018-01-04T13:10:45.180Z,18.85
2018-01-04T13:11:45.141Z,18.87
2018-01-04T13:12:45.126Z,18.90
2018-01-04T13:13:45.119Z,18.85
2018-01-04T13:14:45.095Z,18.82
2018-01-04T13:15:45.105Z,18.70
2018-01-04T13:16:45.073Z,18.67
2018-01-04T13:17:45.052Z,18.62
2018-01-04T13:18:45.037Z,18.63
2018-01-04T13:19:45.020Z,18.51
2018-01-04T13:20:45.030Z,18.54
2018-01-04T13:21:44.989Z,18.52
2018-01-04T13:22:44.979Z,18.52
2018-01-04T13:23:44.960Z,18.52
2018-01-04T13:24:44.945Z,18.50
2018-01-04T13:25:44.958Z,18.54
2018-01-04T13:26:44.920Z,18.52
2018-01-04T13:27:44.899Z,18.47
2018-01-04T13:28:44.912Z,18.44
2018-01-04T13:29:44.870Z,18.42
2018-01-04T13:30:44.856Z,18.47
2018-01-04T13:31:44.864Z,18.50
2018-01-04T13:32:44.827Z,18.41
2018-01-04T13:33:44.808Z,18.47
2018-01-04T13:34:44.794Z,18.50
2018-01-04T13:35:44.780Z,18.47
2018-01-04T13:36:44.796Z,18.50
2018-01-04T13:37:44.748Z,18.44
2018-01-04T13:38:44.739Z,18.47
2018-01-04T13:39:44.721Z,18.52
2018-01-04T13:40:44.704Z,18.57
2018-01-04T13:41:44.691Z,18.60
2018-01-04T13:42:44.699Z,18.67
2018-01-04T13:43:44.657Z,18.65
2018-01-04T13:44:44.644Z,18.72
2018-01-04T13:45:44.630Z,18.69
2018-01-04T13:46:44.614Z,18.69
2018-01-04T13:47:44.623Z,18.75
2018-01-04T13:48:44.582Z,18.75
2018-01-04T13:49:44.567Z,18.76
2018-01-04T13:50:44.559Z,18.78
2018-01-04T13:51:44.536Z,18.81
2018-01-04T13:52:44.546Z,18.85
2018-01-04T13:53:44.505Z,18.85
2018-01-04T13:54:44.490Z,18.80
2018-01-04T13:55:44.475Z,18.87
2018-01-04T13:56:44.460Z,18.78
2018-01-04T13:57:44.472Z,18.94
2018-01-04T13:58:44.429Z,18.87
2018-01-04T13:59:44.438Z,18.92
2018-01-04T14:00:44.404Z,18.94
2018-01-04T14:01:44.385Z,18.85
2018-01-04T14:02:44.375Z,18.80
2018-01-04T14:03:44.377Z,18.85
2018-01-04T14:04:44.343Z,18.94
2018-01-04T14:05:44.325Z,18.92
2018-01-04T14:06:44.311Z,18.94
2018-01-04T14:07:44.297Z,18.90
2018-01-04T14:08:44.306Z,18.95
2018-01-04T14:09:44.290Z,18.91
2018-01-04T14:10:44.250Z,18.98
2018-01-04T14:11:44.240Z,18.94
2018-01-04T14:12:44.226Z,18.92
2018-01-04T14:13:44.207Z,18.84
2018-01-04T14:14:44.214Z,18.82
2018-01-04T14:15:44.178Z,18.87
2018-01-04T14:16:44.175Z,18.80
2018-01-04T14:17:44.150Z,18.69
2018-01-04T14:18:44.130Z,18.72
2018-01-04T14:19:44.139Z,18.63
2018-01-04T14:20:44.101Z,18.72
2018-01-04T14:21:44.087Z,18.81
2018-01-04T14:22:44.070Z,18.81
2018-01-04T14:23:44.055Z,18.87
2018-01-04T14:24:44.065Z,18.81
2018-01-04T14:25:44.049Z,18.73
2018-01-04T14:26:44.010Z,18.65
2018-01-04T14:27:43.994Z,18.75
2018-01-04T14:28:43.982Z,18.70
2018-01-04T14:29:43.970Z,18.69
2018-01-04T14:30:43.980Z,18.72
2018-01-04T14:31:43.934Z,18.66
2018-01-04T14:32:44.013Z,18.72
2018-01-04T14:33:43.906Z,18.73
2018-01-04T14:34:43.893Z,18.72
2018-01-04T14:35:44.577Z,18.81
2018-01-04T14:36:43.895Z,18.84
2018-01-04T14:37:43.859Z,18.76
2018-01-04T14:38:43.833Z,18.78
2018-01-04T14:39:43.826Z,18.73
2018-01-04T14:40:43.803Z,18.80
2018-01-04T14:41:43.813Z,18.75
2018-01-04T14:42:43.775Z,18.81
2018-01-04T14:43:43.756Z,18.91
2018-01-04T14:44:43.748Z,18.94
2018-01-04T14:45:43.728Z,18.92
2018-01-04T14:46:43.733Z,19.00
2018-01-04T14:47:43.698Z,18.99
2018-01-04T14:48:43.684Z,18.91
2018-01-04T14:49:43.669Z,18.95
2018-01-04T14:50:43.669Z,18.99
2018-01-04T14:51:43.664Z,19.02
2018-01-04T14:52:43.628Z,19.06
2018-01-04T14:53:43.608Z,18.95
2018-01-04T14:54:43.597Z,19.04
2018-01-04T14:55:43.582Z,18.90
2018-01-04T14:56:43.562Z,19.00
2018-01-04T14:57:43.572Z,18.91
2018-01-04T14:58:43.535Z,18.98
2018-01-04T14:59:43.521Z,19.00
2018-01-04T15:00:43.506Z,19.06
2018-01-04T15:01:43.488Z,19.00
2018-01-04T15:02:43.508Z,19.04
2018-01-04T15:03:43.458Z,19.06
2018-01-04T15:04:43.444Z,19.06
2018-01-04T15:05:43.426Z,19.06
2018-01-04T15:06:43.413Z,18.99
2018-01-04T15:07:43.422Z,19.02
2018-01-04T15:08:43.414Z,19.11
2018-01-04T15:09:43.371Z,19.08
2018-01-04T15:10:43.361Z,19.04
2018-01-04T15:11:43.341Z,19.06
2018-01-04T15:12:43.328Z,19.23
2018-01-04T15:13:43.338Z,19.23
2018-01-04T15:14:43.296Z,19.11
2018-01-04T15:15:43.289Z,19.00
2018-01-04T15:16:43.263Z,19.06
2018-01-04T15:17:43.247Z,18.98
2018-01-04T15:18:43.260Z,19.06
2018-01-04T15:19:43.222Z,18.98
2018-01-04T15:20:43.206Z,18.95
2018-01-04T15:21:43.190Z,18.87
2018-01-04T15:22:43.173Z,18.82
2018-01-04T15:23:43.158Z,18.73
2018-01-04T15:24:43.173Z,18.65
2018-01-04T15:25:43.129Z,18.70
2018-01-04T15:26:43.112Z,18.60
2018-01-04T15:27:43.101Z,18.62
2018-01-04T15:28:43.107Z,18.58
2018-01-04T15:29:43.585Z,18.57
2018-01-04T15:30:43.107Z,18.57
2018-01-04T15:31:43.039Z,18.52
2018-01-04T15:32:43.042Z,18.47
2018-01-04T15:33:43.015Z,18.52
2018-01-04T15:34:42.992Z,18.44
2018-01-04T15:35:42.998Z,18.39
2018-01-04T15:36:42.966Z,18.37
2018-01-04T15:37:42.945Z,18.37
2018-01-04T15:38:42.935Z,18.33
2018-01-04T15:39:42.918Z,18.36
2018-01-04T15:40:42.924Z,18.39
2018-01-04T15:41:42.889Z,18.32
2018-01-04T15:42:42.869Z,18.35
2018-01-04T15:43:42.855Z,18.29
2018-01-04T15:44:42.843Z,18.30
2018-01-04T15:45:42.852Z,18.36
2018-01-04T15:46:42.808Z,18.47
2018-01-04T15:47:42.795Z,18.54
2018-01-04T15:48:42.778Z,18.54
2018-01-04T15:49:42.767Z,18.55
2018-01-04T15:50:42.747Z,18.45
2018-01-04T15:51:42.760Z,18.42
2018-01-04T15:52:42.720Z,18.37
2018-01-04T15:53:42.701Z,18.42
2018-01-04T15:54:42.689Z,18.33
2018-01-04T15:55:42.699Z,18.33
2018-01-04T15:56:42.667Z,18.35
2018-01-04T15:57:42.662Z,18.26
2018-01-04T15:58:42.630Z,18.27
2018-01-04T15:59:42.615Z,18.23
2018-01-04T16:00:42.601Z,18.27
2018-01-04T16:01:43.095Z,18.27
2018-01-04T16:02:42.588Z,18.23
2018-01-04T16:03:43.095Z,18.21
2018-01-04T16:04:42.545Z,18.25
2018-01-04T16:05:42.519Z,18.21
2018-01-04T16:06:42.504Z,18.23
2018-01-04T16:07:42.516Z,18.21
2018-01-04T16:08:42.477Z,18.27
2018-01-04T16:09:42.457Z,18.26
2018-01-04T16:10:42.443Z,18.23
2018-01-04T16:11:42.424Z,18.18
2018-01-04T16:12:42.440Z,18.27
2018-01-04T16:13:42.396Z,18.33
2018-01-04T16:14:42.378Z,18.30
2018-01-04T16:15:42.364Z,18.37
2018-01-04T16:16:42.355Z,18.50
2018-01-04T16:17:42.331Z,18.55
2018-01-04T16:18:42.346Z,18.57
2018-01-04T16:19:42.368Z,18.67
2018-01-04T16:20:42.300Z,18.70
2018-01-04T16:21:42.271Z,18.73
2018-01-04T16:22:42.257Z,18.85
2018-01-04T16:23:42.271Z,18.91
2018-01-04T16:24:42.275Z,18.92
2018-01-04T16:25:42.211Z,18.87
2018-01-04T16:26:42.254Z,19.06
2018-01-04T16:27:42.190Z,19.13
2018-01-04T16:28:43.108Z,19.06
2018-01-04T16:29:42.178Z,19.11
2018-01-04T16:30:42.139Z,19.23
2018-01-04T16:31:42.124Z,19.14
2018-01-04T16:32:42.107Z,19.19
2018-01-04T16:33:42.105Z,19.13
2018-01-04T16:34:42.101Z,19.23
2018-01-04T16:35:42.112Z,19.29
2018-01-04T16:36:42.070Z,19.25
2018-01-04T16:37:42.031Z,19.28
2018-01-04T16:38:42.020Z,19.23
2018-01-04T16:39:42.044Z,19.16
2018-01-04T16:40:41.990Z,19.28
2018-01-04T16:41:41.991Z,19.21
2018-01-04T16:42:41.973Z,19.21
2018-01-04T16:43:41.948Z,19.13
2018-01-04T16:44:41.957Z,19.21
2018-01-04T16:45:41.917Z,19.16
2018-01-04T16:46:41.900Z,19.16
2018-01-04T16:47:41.904Z,19.11
2018-01-04T16:48:41.879Z,19.13
2018-01-04T16:49:41.859Z,19.21
2018-01-04T16:50:41.877Z,19.13
2018-01-04T16:51:41.828Z,19.14
2018-01-04T16:52:41.815Z,19.08
2018-01-04T16:53:41.801Z,19.08
2018-01-04T16:54:41.784Z,19.08
2018-01-04T16:55:41.806Z,19.13
2018-01-04T16:56:41.758Z,19.06
2018-01-04T16:57:41.743Z,19.10
2018-01-04T16:58:41.730Z,19.10
2018-01-04T16:59:41.733Z,19.06
2018-01-04T17:00:41.701Z,18.91
2018-01-04T17:01:41.708Z,19.02
2018-01-04T17:02:41.670Z,19.07
2018-01-04T17:03:41.666Z,19.07
2018-01-04T17:04:41.638Z,19.00
2018-01-04T17:05:41.625Z,18.92
2018-01-04T17:06:41.636Z,18.88
2018-01-04T17:07:41.607Z,18.94
2018-01-04T17:08:41.602Z,18.88
2018-01-04T17:09:41.564Z,18.90
2018-01-04T17:10:41.552Z,18.85
2018-01-04T17:11:41.576Z,18.90
2018-01-04T17:12:41.537Z,18.92
2018-01-04T17:13:41.506Z,18.87
2018-01-04T17:14:41.494Z,18.84
2018-01-04T17:15:41.482Z,18.84
2018-01-04T17:16:41.464Z,18.85
2018-01-04T17:17:41.468Z,18.81
2018-01-04T17:18:41.432Z,18.75
2018-01-04T17:19:41.417Z,18.85
2018-01-04T17:20:41.410Z,18.82
2018-01-04T17:21:41.388Z,18.72
2018-01-04T17:22:41.403Z,18.72
2018-01-04T17:23:41.363Z,18.73
2018-01-04T17:24:41.350Z,18.73
2018-01-04T17:25:41.350Z,18.70
2018-01-04T17:26:41.351Z,18.73
2018-01-04T17:27:41.298Z,18.80
2018-01-04T17:28:41.309Z,18.75
2018-01-04T17:29:41.272Z,18.73
2018-01-04T17:30:41.254Z,18.78
2018-01-04T17:31:41.239Z,18.67
2018-01-04T17:32:41.228Z,18.70
2018-01-04T17:33:41.232Z,18.75
2018-01-04T17:34:41.195Z,18.70
2018-01-04T17:35:41.197Z,18.72
2018-01-04T17:36:41.169Z,18.70
2018-01-04T17:37:41.152Z,18.69
2018-01-04T17:38:41.230Z,18.73
2018-01-04T17:39:41.145Z,18.69
2018-01-04T17:40:41.111Z,18.67
2018-01-04T17:41:41.114Z,18.72
2018-01-04T17:42:41.083Z,18.75
2018-01-04T17:43:41.080Z,18.73
2018-01-04T17:44:41.072Z,18.69
2018-01-04T17:45:41.031Z,18.69
2018-01-04T17:46:41.042Z,18.65
2018-01-04T17:47:41.000Z,18.67
2018-01-04T17:48:40.989Z,18.65
2018-01-04T17:49:41.016Z,18.65
2018-01-04T17:50:40.959Z,18.66
2018-01-04T17:51:40.945Z,18.69
2018-01-04T17:52:40.929Z,18.70
2018-01-04T17:53:40.931Z,18.66
2018-01-04T17:54:40.932Z,18.60
2018-01-04T17:55:40.925Z,18.65
2018-01-04T17:56:40.867Z,18.51
2018-01-04T17:57:40.854Z,18.60
2018-01-04T17:58:40.838Z,18.54
2018-01-04T17:59:40.842Z,18.57
2018-01-04T18:00:40.847Z,18.54
2018-01-04T18:01:40.811Z,18.54
2018-01-04T18:02:40.782Z,18.55
2018-01-04T18:03:40.780Z,18.54
2018-01-04T18:04:40.768Z,18.52
2018-01-04T18:05:40.734Z,18.48
2018-01-04T18:06:40.738Z,18.50
2018-01-04T18:07:41.621Z,18.50
2018-01-04T18:08:40.689Z,18.47
2018-01-04T18:09:40.689Z,18.47
2018-01-04T18:10:40.659Z,18.48
2018-01-04T18:11:40.670Z,18.45
2018-01-04T18:12:40.659Z,18.47
2018-01-04T18:13:40.629Z,18.45
2018-01-04T18:14:40.598Z,18.47
2018-01-04T18:15:40.582Z,18.39
2018-01-04T18:16:40.566Z,18.37
2018-01-04T18:17:40.608Z,18.45
2018-01-04T18:18:40.558Z,18.44
2018-01-04T18:19:40.526Z,18.32
2018-01-04T18:20:40.525Z,18.32
2018-01-04T18:21:40.494Z,18.30
2018-01-04T18:22:40.475Z,18.39
2018-01-04T18:23:40.483Z,18.42
2018-01-04T18:24:40.450Z,18.36
2018-01-04T18:25:40.432Z,18.23
2018-01-04T18:26:40.440Z,18.27
2018-01-04T18:27:40.402Z,18.33
2018-01-04T18:28:40.434Z,18.33
2018-01-04T18:29:40.370Z,18.39
2018-01-04T18:30:40.378Z,18.29
2018-01-04T18:31:40.367Z,18.29
2018-01-04T18:32:40.345Z,18.30
2018-01-04T18:33:40.340Z,18.32
2018-01-04T18:34:40.316Z,18.33
2018-01-04T18:35:40.299Z,18.27
2018-01-04T18:36:40.263Z,18.35
2018-01-04T18:37:40.265Z,18.29
2018-01-04T18:38:40.278Z,18.33
2018-01-04T18:39:40.220Z,18.33
2018-01-04T18:40:40.207Z,18.21
2018-01-04T18:41:40.210Z,18.32