createdAt,value
2018-06-05T00:01:42.431Z,17.00
2018-06-05T00:06:51.073Z,16.80
2018-06-05T00:09:25.460Z,16.80
2018-06-05T00:11:59.746Z,16.80
2018-06-05T00:14:34.118Z,16.90
2018-06-05T00:17:08.551Z,16.80
2018-06-05T00:19:42.900Z,16.80
2018-06-05T00:22:17.298Z,16.60
2018-06-05T00:27:25.916Z,16.60
2018-06-05T00:30:00.389Z,16.60
2018-06-05T00:32:34.823Z,16.60
2018-06-05T00:37:43.201Z,16.40
2018-06-05T00:40:17.865Z,16.30
2018-06-05T00:42:52.299Z,16.30
2018-06-05T00:45:26.711Z,16.30
2018-06-05T00:48:01.091Z,16.20
2018-06-05T00:50:35.390Z,16.20
2018-06-05T00:53:13.200Z,16.10
2018-06-05T00:58:21.647Z,16.00
2018-06-05T01:00:55.993Z,15.90
2018-06-05T01:03:30.373Z,15.80
2018-06-05T01:06:04.685Z,15.80
2018-06-05T01:08:38.989Z,15.80
2018-06-05T01:11:13.382Z,15.80
2018-06-05T01:13:47.787Z,15.80
2018-06-05T01:16:22.110Z,15.80
2018-06-05T01:18:56.454Z,15.60
2018-06-05T01:21:30.973Z,15.70
2018-06-05T01:26:39.456Z,15.70
2018-06-05T01:29:13.766Z,15.70
2018-06-05T01:34:22.150Z,15.60
2018-06-05T01:36:56.588Z,15.50
2018-06-05T01:39:31.040Z,15.50
2018-06-05T01:44:44.955Z,15.40
2018-06-05T01:47:26.141Z,15.30
2018-06-05T01:50:00.980Z,15.30
2018-06-05T01:52:35.318Z,15.20
2018-06-05T01:55:09.784Z,15.20
2018-06-05T01:57:44.087Z,15.20
2018-06-05T02:00:18.472Z,15.20
2018-06-05T02:02:52.842Z,15.10
2018-06-05T02:05:27.150Z,15.10
2018-06-05T02:08:01.607Z,15.00
2018-06-05T02:10:35.874Z,15.00
2018-06-05T02:13:10.193Z,15.00
2018-06-05T02:15:44.547Z,14.80
2018-06-05T02:18:18.799Z,14.50
2018-06-05T02:20:53.130Z,14.50
2018-06-05T02:23:27.340Z,13.90
2018-06-05T02:26:01.663Z,14.10
2018-06-05T02:28:35.930Z,14.10
2018-06-05T02:31:10.290Z,14.20
2018-06-05T02:36:19.156Z,14.30
2018-06-05T02:38:53.437Z,14.20
2018-06-05T02:41:27.782Z,14.20
2018-06-05T02:44:02.058Z,14.30
2018-06-05T02:46:36.488Z,14.20
2018-06-05T02:54:18.894Z,14.40
2018-06-05T02:56:53.281Z,14.50
2018-06-05T02:59:27.704Z,14.40
2018-06-05T03:02:02.000Z,14.30
2018-06-05T03:04:36.255Z,14.30
2018-06-05T03:07:10.531Z,14.30
2018-06-05T03:09:44.880Z,14.30
2018-06-05T03:12:19.383Z,14.30
2018-06-05T03:14:53.769Z,14.40
2018-06-05T03:17:31.444Z,14.30
2018-06-05T03:20:05.827Z,14.30
2018-06-05T03:22:40.345Z,14.20
2018-06-05T03:25:14.774Z,14.20
2018-06-05T03:27:49.432Z,14.20
2018-06-05T03:30:28.556Z,14.20
2018-06-05T03:33:02.910Z,14.20
2018-06-05T03:35:37.486Z,14.20
2018-06-05T03:38:12.007Z,14.10
2018-06-05T03:40:46.516Z,14.10
2018-06-05T03:43:23.146Z,14.10
2018-06-05T03:45:57.618Z,14.20
2018-06-05T03:48:32.128Z,14.10
2018-06-05T03:51:06.589Z,14.00
2018-06-05T03:53:41.282Z,14.10
2018-06-05T03:56:15.989Z,14.10
2018-06-05T03:58:50.370Z,14.20
2018-06-05T04:03:58.847Z,14.30
2018-06-05T04:06:33.329Z,14.30
2018-06-05T04:09:07.674Z,14.20
2018-06-05T04:11:42.183Z,14.20
2018-06-05T04:14:16.570Z,14.20
2018-06-05T04:16:51.771Z,14.30
2018-06-05T04:19:26.033Z,14.30
2018-06-05T04:22:00.377Z,14.50
2018-06-05T04:24:34.676Z,14.60
2018-06-05T04:27:08.992Z,14.60
2018-06-05T04:29:43.283Z,14.70
2018-06-05T04:32:17.575Z,14.90
2018-06-05T04:34:51.946Z,15.00
2018-06-05T04:37:30.098Z,15.00
2018-06-05T04:40:04.470Z,15.00
2018-06-05T04:42:38.833Z,15.10
2018-06-05T04:45:13.260Z,15.20
2018-06-05T04:47:48.090Z,15.40
2018-06-05T04:50:22.580Z,15.30
2018-06-05T04:52:56.958Z,15.30
2018-06-05T04:55:31.205Z,15.20
2018-06-05T04:58:05.682Z,15.30
2018-06-05T05:00:39.981Z,15.10
2018-06-05T05:03:14.361Z,14.70
2018-06-05T05:08:22.792Z,15.20
2018-06-05T05:10:57.158Z,15.10
2018-06-05T05:13:31.444Z,15.20
2018-06-05T05:16:05.727Z,15.10
2018-06-05T05:18:40.084Z,15.30
2018-06-05T05:21:14.568Z,15.50
2018-06-05T05:23:49.000Z,15.20
2018-06-05T05:28:58.076Z,15.30
2018-06-05T05:31:32.321Z,15.10
2018-06-05T05:34:06.662Z,15.30
2018-06-05T05:36:40.976Z,15.40
2018-06-05T05:39:15.381Z,15.50
2018-06-05T05:41:49.671Z,15.30
2018-06-05T05:44:24.136Z,15.60
2018-06-05T05:49:32.696Z,16.20
2018-06-05T05:52:07.074Z,16.40
2018-06-05T05:54:41.459Z,16.60
2018-06-05T05:57:15.849Z,16.60
2018-06-05T05:59:50.120Z,16.80
2018-06-05T06:04:58.827Z,17.00
2018-06-05T06:07:33.233Z,17.10
2018-06-05T06:10:07.529Z,17.30
2018-06-05T06:15:16.084Z,17.50
2018-06-05T06:17:50.570Z,17.60
2018-06-05T06:20:25.108Z,17.70
2018-06-05T06:22:59.534Z,17.90
2018-06-05T06:25:33.873Z,17.90
2018-06-05T06:28:08.291Z,17.80
2018-06-05T06:30:42.609Z,17.80
2018-06-05T06:33:16.948Z,18.00
2018-06-05T06:35:51.352Z,17.90
2018-06-05T06:38:25.769Z,17.70
2018-06-05T06:41:00.233Z,17.90
2018-06-05T06:43:34.596Z,18.10
2018-06-05T06:48:43.094Z,18.50
2018-06-05T06:51:17.338Z,18.20
2018-06-05T06:53:51.782Z,18.30
2018-06-05T07:04:08.508Z,19.30
2018-06-05T07:06:42.865Z,19.40
2018-06-05T07:09:17.150Z,19.50
2018-06-05T07:11:51.554Z,19.80
2018-06-05T07:14:25.823Z,20.00
2018-06-05T07:17:00.070Z,20.20
2018-06-05T07:19:34.357Z,20.00
2018-06-05T07:22:08.778Z,20.00
2018-06-05T07:24:43.247Z,20.20
2018-06-05T07:27:18.745Z,20.40
2018-06-05T07:32:27.203Z,20.30
2018-06-05T07:35:01.651Z,20.30
2018-06-05T07:37:36.027Z,20.50
2018-06-05T07:42:44.659Z,20.10
2018-06-05T07:45:18.889Z,20.10
2018-06-05T07:47:53.225Z,20.40
2018-06-05T07:50:27.519Z,20.70
2018-06-05T07:53:01.784Z,21.00
2018-06-05T07:55:40.029Z,21.20
2018-06-05T07:58:14.646Z,21.40
2018-06-05T08:00:49.250Z,21.00
2018-06-05T08:03:23.750Z,20.80
2018-06-05T08:05:58.140Z,20.90
2018-06-05T08:08:32.542Z,21.20
2018-06-05T08:11:06.878Z,21.30
2018-06-05T08:13:41.149Z,21.50
2018-06-05T08:16:15.448Z,21.70
2018-06-05T08:18:49.801Z,21.80
2018-06-05T08:21:24.208Z,21.60
2018-06-05T08:23:58.515Z,21.60
2018-06-05T08:29:12.630Z,21.50
2018-06-05T08:31:46.996Z,21.50
2018-06-05T08:34:21.324Z,21.60
2018-06-05T08:36:55.607Z,21.90
2018-06-05T08:39:30.206Z,22.10
2018-06-05T08:42:04.656Z,21.90
2018-06-05T08:44:38.941Z,22.30
2018-06-05T08:49:47.780Z,22.50
2018-06-05T08:52:22.101Z,22.70
2018-06-05T08:54:56.731Z,22.50
2018-06-05T09:00:05.286Z,23.00
2018-06-05T09:05:13.802Z,22.80
2018-06-05T09:07:48.162Z,22.80
2018-06-05T09:10:22.498Z,23.20
2018-06-05T09:12:56.926Z,23.40
2018-06-05T09:15:31.325Z,23.60
2018-06-05T09:20:39.715Z,23.70
2018-06-05T09:23:14.108Z,23.60
2018-06-05T09:25:48.552Z,23.80
2018-06-05T09:28:22.957Z,23.80
2018-06-05T09:30:57.387Z,24.00
2018-06-05T09:33:31.816Z,23.90
2018-06-05T09:36:06.294Z,23.80
2018-06-05T09:38:40.591Z,23.70
2018-06-05T09:41:14.917Z,24.00
2018-06-05T09:43:49.217Z,24.20
2018-06-05T09:46:23.682Z,24.10
2018-06-05T09:48:57.950Z,24.40
2018-06-05T09:51:32.289Z,24.50
2018-06-05T09:54:06.668Z,24.60
2018-06-05T09:56:40.907Z,24.80
2018-06-05T09:59:15.246Z,25.00
2018-06-05T10:01:49.552Z,25.00
2018-06-05T10:04:23.867Z,25.10
2018-06-05T10:06:58.468Z,25.30
2018-06-05T10:09:32.864Z,25.30
2018-06-05T10:12:07.191Z,25.30
2018-06-05T10:14:41.615Z,25.30
2018-06-05T10:17:16.052Z,25.40
2018-06-05T10:22:24.494Z,25.40
2018-06-05T10:27:33.105Z,25.70
2018-06-05T10:30:07.647Z,26.00
2018-06-05T10:37:50.244Z,26.20
2018-06-05T10:40:24.553Z,26.10
2018-06-05T10:42:58.928Z,26.00
2018-06-05T10:45:33.415Z,25.90
2018-06-05T10:48:07.855Z,26.00
2018-06-05T10:50:42.360Z,26.00
2018-06-05T10:53:16.773Z,26.00
2018-06-05T10:55:51.369Z,25.90
2018-06-05T10:58:25.724Z,26.00
2018-06-05T11:01:00.176Z,26.20
2018-06-05T11:03:34.670Z,26.40
2018-06-05T11:06:09.050Z,26.60
2018-06-05T11:08:43.484Z,26.80
2018-06-05T11:11:17.902Z,26.70
2018-06-05T11:13:52.265Z,26.60
2018-06-05T11:16:26.688Z,26.50
2018-06-05T11:19:01.118Z,26.40
2018-06-05T11:21:35.534Z,26.20
2018-06-05T11:24:09.841Z,26.20
2018-06-05T11:26:44.325Z,26.30
2018-06-05T11:29:18.946Z,26.50
2018-06-05T11:31:53.307Z,26.60
2018-06-05T11:37:01.854Z,26.90
2018-06-05T11:44:44.753Z,26.60
2018-06-05T11:47:19.015Z,26.60
2018-06-05T11:49:53.310Z,26.70
2018-06-05T11:55:01.834Z,26.60
2018-06-05T11:57:36.295Z,26.80
2018-06-05T12:00:10.611Z,26.80
2018-06-05T12:02:44.991Z,26.90
2018-06-05T12:05:19.422Z,26.80
2018-06-05T12:07:53.730Z,26.70
2018-06-05T12:10:28.139Z,26.60
2018-06-05T12:13:02.574Z,26.80
2018-06-05T12:15:36.876Z,26.80
2018-06-05T12:18:11.182Z,26.50
2018-06-05T12:28:28.303Z,26.80
2018-06-05T12:33:36.749Z,27.20
2018-06-05T12:36:11.013Z,27.30
2018-06-05T12:43:53.911Z,27.60
2018-06-05T12:46:28.220Z,27.50
2018-06-05T12:49:02.543Z,27.70
2018-06-05T12:51:36.836Z,27.80
2018-06-05T12:54:11.216Z,28.00
2018-06-05T12:59:19.787Z,27.80
2018-06-05T13:01:54.114Z,27.70
2018-06-05T13:04:28.518Z,27.80
2018-06-05T13:07:03.011Z,27.90
2018-06-05T13:14:45.698Z,28.10
2018-06-05T13:17:20.040Z,28.40
2018-06-05T13:19:54.589Z,28.60
2018-06-05T13:22:29.021Z,28.60
2018-06-05T13:25:03.414Z,28.20
2018-06-05T13:27:37.836Z,27.90
2018-06-05T13:30:12.146Z,27.50
2018-06-05T13:32:46.467Z,27.40
2018-06-05T13:35:20.887Z,27.30
2018-06-05T13:37:55.278Z,27.20
2018-06-05T13:43:03.721Z,27.30
2018-06-05T13:45:38.171Z,27.30
2018-06-05T13:48:12.496Z,27.20
2018-06-05T13:50:46.849Z,27.20
2018-06-05T13:53:21.243Z,27.50
2018-06-05T13:55:55.587Z,27.60
2018-06-05T13:58:30.099Z,27.60
2018-06-05T14:01:04.498Z,28.00
2018-06-05T14:03:38.946Z,28.10
2018-06-05T14:06:13.364Z,28.10
2018-06-05T14:08:47.810Z,28.00
2018-06-05T14:11:22.103Z,28.10
2018-06-05T14:13:56.395Z,28.10
2018-06-05T14:16:30.772Z,28.10
2018-06-05T14:19:05.098Z,27.90
2018-06-05T14:21:39.452Z,27.80
2018-06-05T14:24:13.861Z,27.70
2018-06-05T14:26:48.186Z,27.40
2018-06-05T14:29:22.553Z,27.20
2018-06-05T14:31:56.976Z,27.20
2018-06-05T14:34:31.279Z,27.40
2018-06-05T14:37:05.623Z,27.60
2018-06-05T14:39:40.142Z,27.80
2018-06-05T14:42:14.710Z,27.90
2018-06-05T14:44:49.191Z,28.10
2018-06-05T14:47:23.609Z,28.00
2018-06-05T14:49:57.924Z,28.00
2018-06-05T14:52:32.226Z,28.10
2018-06-05T14:55:06.563Z,28.40
2018-06-05T14:57:40.881Z,28.20
2018-06-05T15:00:15.203Z,28.00
2018-06-05T15:02:49.507Z,28.10
2018-06-05T15:05:23.875Z,28.10
2018-06-05T15:07:58.286Z,28.50
2018-06-05T15:10:32.754Z,28.80
2018-06-05T15:15:41.406Z,29.40
2018-06-05T15:18:15.881Z,29.20
2018-06-05T15:20:50.366Z,29.00
2018-06-05T15:25:58.846Z,29.20
2018-06-05T15:28:33.251Z,29.20
2018-06-05T15:31:07.571Z,29.20
2018-06-05T15:33:42.071Z,29.10
2018-06-05T15:36:16.390Z,29.10
2018-06-05T15:41:24.867Z,28.50
2018-06-05T15:43:59.273Z,28.30
2018-06-05T15:46:33.692Z,28.20
2018-06-05T15:49:08.395Z,28.10
2018-06-05T15:51:42.932Z,28.10
2018-06-05T15:56:51.250Z,28.30
2018-06-05T16:04:33.994Z,29.20
2018-06-05T16:07:08.335Z,29.50
2018-06-05T16:09:42.711Z,29.90
2018-06-05T16:12:16.998Z,30.20
2018-06-05T16:14:51.460Z,30.50
2018-06-05T16:17:25.983Z,30.90
2018-06-05T16:22:34.844Z,31.90
2018-06-05T16:25:09.132Z,32.20
2018-06-05T16:27:43.695Z,31.90
2018-06-05T16:30:18.083Z,31.30
2018-06-05T16:32:52.474Z,30.70
2018-06-05T16:35:26.789Z,30.40
2018-06-05T16:38:01.066Z,30.00
2018-06-05T16:40:35.432Z,29.60
2018-06-05T16:43:09.855Z,29.30
2018-06-05T16:45:44.260Z,29.70
2018-06-05T16:48:18.489Z,30.70
2018-06-05T16:50:52.924Z,31.50
2018-06-05T16:53:27.256Z,32.10
2018-06-05T16:56:01.556Z,31.70
2018-06-05T16:58:35.858Z,31.50
2018-06-05T17:01:10.083Z,31.30
2018-06-05T17:03:44.644Z,31.10
2018-06-05T17:06:19.179Z,31.50
2018-06-05T17:11:27.690Z,32.20
2018-06-05T17:16:36.322Z,33.00
2018-06-05T17:19:10.752Z,33.20
2018-06-05T17:26:53.513Z,33.70
2018-06-05T17:29:28.023Z,33.70
2018-06-05T17:34:36.392Z,33.70
2018-06-05T17:37:10.663Z,33.80
2018-06-05T17:42:19.627Z,33.80
2018-06-05T17:44:54.069Z,33.70
2018-06-05T17:52:37.093Z,33.60
2018-06-05T17:57:45.509Z,32.80
2018-06-05T18:00:19.825Z,32.20
2018-06-05T18:02:54.179Z,31.50
2018-06-05T18:05:28.564Z,31.00
2018-06-05T18:08:03.165Z,30.60
2018-06-05T18:10:37.590Z,30.20
2018-06-05T18:13:11.940Z,29.80
2018-06-05T18:15:46.356Z,29.40
2018-06-05T18:18:20.696Z,29.20
2018-06-05T18:20:55.064Z,28.90
2018-06-05T18:23:29.462Z,28.70
2018-06-05T18:26:03.695Z,28.50
2018-06-05T18:28:38.218Z,28.40
2018-06-05T18:31:12.597Z,28.20
2018-06-05T18:33:46.928Z,28.00
2018-06-05T18:36:21.287Z,27.80
2018-06-05T18:38:55.722Z,27.50
2018-06-05T18:49:12.727Z,26.50
2018-06-05T18:51:46.977Z,26.30
2018-06-05T18:54:21.369Z,26.10
2018-06-05T18:56:55.623Z,25.90
2018-06-05T18:59:29.923Z,25.70
2018-06-05T19:02:04.216Z,25.50
2018-06-05T19:04:38.696Z,25.30
2018-06-05T19:07:13.023Z,25.10
2018-06-05T19:09:47.467Z,24.90
2018-06-05T19:12:21.954Z,24.70
2018-06-05T19:14:56.378Z,24.50
2018-06-05T19:17:30.757Z,24.40
2018-06-05T19:20:05.324Z,24.20
2018-06-05T19:22:39.629Z,24.00
2018-06-05T19:25:14.012Z,23.90
2018-06-05T19:30:22.936Z,23.40
2018-06-05T19:32:57.492Z,23.20
2018-06-05T19:35:31.959Z,23.10
2018-06-05T19:38:06.245Z,23.00
2018-06-05T19:40:40.688Z,22.90
2018-06-05T19:43:15.054Z,22.90
2018-06-05T19:45:49.443Z,22.80
2018-06-05T19:50:57.959Z,22.70
2018-06-05T19:53:32.259Z,22.50
2018-06-05T19:56:06.580Z,22.30
2018-06-05T19:58:40.957Z,22.20
2018-06-05T20:01:15.299Z,22.10
2018-06-05T20:06:23.748Z,22.00
2018-06-05T20:08:58.164Z,21.80
2018-06-05T20:11:32.654Z,21.80
2018-06-05T20:14:07.080Z,21.70
2018-06-05T20:16:41.325Z,21.50
2018-06-05T20:21:49.833Z,20.80
2018-06-05T20:24:24.195Z,20.10
2018-06-05T20:26:58.559Z,20.30
2018-06-05T20:29:33.145Z,20.40
2018-06-05T20:32:07.493Z,20.50
2018-06-05T20:34:42.147Z,20.60
2018-06-05T20:37:25.985Z,20.70
2018-06-05T20:40:08.147Z,20.80
2018-06-05T20:42:43.073Z,20.80
2018-06-05T20:45:17.658Z,20.80
2018-06-05T20:47:54.438Z,20.90
2018-06-05T20:50:28.902Z,20.90
2018-06-05T20:53:07.981Z,20.90
2018-06-05T20:55:43.885Z,20.80
2018-06-05T21:01:02.497Z,20.70
2018-06-05T21:03:39.274Z,20.70
2018-06-05T21:08:54.681Z,20.50
2018-06-05T21:14:10.470Z,20.40
2018-06-05T21:16:45.181Z,20.30
2018-06-05T21:19:19.595Z,20.20
2018-06-05T21:21:54.042Z,20.20
2018-06-05T21:24:28.608Z,20.20
2018-06-05T21:27:03.121Z,20.10
2018-06-05T21:29:39.036Z,20.10
2018-06-05T21:32:14.243Z,19.90
2018-06-05T21:39:58.906Z,19.80
2018-06-05T21:45:09.343Z,19.70
2018-06-05T21:47:44.192Z,19.60
2018-06-05T21:52:53.969Z,19.50
2018-06-05T21:58:03.509Z,19.40
2018-06-05T22:00:38.056Z,19.30
2018-06-05T22:05:49.376Z,19.30
2018-06-05T22:08:24.001Z,19.30
2018-06-05T22:10:58.567Z,19.30
2018-06-05T22:13:34.088Z,19.20
2018-06-05T22:16:08.642Z,19.10
2018-06-05T22:18:43.191Z,19.10
2018-06-05T22:21:17.644Z,19.00
2018-06-05T22:23:52.258Z,18.40
2018-06-05T22:26:26.845Z,18.60
2018-06-05T22:29:01.340Z,18.70
2018-06-05T22:31:37.044Z,18.60
2018-06-05T22:34:11.624Z,18.50
2018-06-05T22:36:46.501Z,18.50
2018-06-05T22:39:22.125Z,18.50
2018-06-05T22:41:56.689Z,18.30
2018-06-05T22:44:31.992Z,18.30
2018-06-05T22:47:07.898Z,18.30
2018-06-05T22:49:42.530Z,18.30
2018-06-05T22:52:17.158Z,18.40
2018-06-05T22:54:51.685Z,18.30
2018-06-05T22:57:26.327Z,18.20
2018-06-05T23:00:00.906Z,18.20
2018-06-05T23:05:09.885Z,18.10
2018-06-05T23:07:44.280Z,18.00
2018-06-05T23:10:18.949Z,17.90
2018-06-05T23:12:55.094Z,17.80
2018-06-05T23:15:30.005Z,17.80
2018-06-05T23:18:06.827Z,17.80
2018-06-05T23:20:44.452Z,17.70
2018-06-05T23:23:19.022Z,17.70
2018-06-05T23:25:56.751Z,17.70
2018-06-05T23:28:33.952Z,17.70
2018-06-05T23:31:09.935Z,17.60
2018-06-05T23:33:48.223Z,17.50
2018-06-05T23:36:23.295Z,17.40
2018-06-05T23:38:59.365Z,17.30
2018-06-05T23:41:37.459Z,17.30
2018-06-05T23:44:14.368Z,17.30
2018-06-05T23:49:28.651Z,17.20
2018-06-05T23:52:08.403Z,17.20
2018-06-05T23:54:43.055Z,17.10
2018-06-05T23:57:18.638Z,16.90
2018-06-05T23:59:53.281Z,16.90
