createdAt,value
2023-08-27T00:00:57.556Z,10.20
2023-08-27T00:03:26.891Z,9.95
2023-08-27T00:05:54.802Z,10.88
2023-08-27T00:08:23.776Z,10.55
2023-08-27T00:10:51.527Z,10.75
2023-08-27T00:13:19.281Z,11.10
2023-08-27T00:15:54.756Z,10.77
2023-08-27T00:18:22.547Z,10.63
2023-08-27T00:20:51.686Z,10.38
2023-08-27T00:23:22.080Z,11.05
2023-08-27T00:25:52.411Z,10.15
2023-08-27T00:28:22.682Z,10.52
2023-08-27T00:30:53.352Z,11.35
2023-08-27T00:33:21.262Z,10.88
2023-08-27T00:35:55.063Z,10.70
2023-08-27T00:38:25.886Z,10.80
2023-08-27T00:40:53.629Z,11.82
2023-08-27T00:43:21.399Z,11.35
2023-08-27T00:45:49.321Z,11.43
2023-08-27T00:48:17.293Z,10.50
2023-08-27T00:50:45.391Z,10.85
2023-08-27T00:53:15.705Z,11.15
2023-08-27T00:55:43.824Z,10.40
2023-08-27T00:58:11.801Z,11.88
2023-08-27T01:00:39.573Z,11.15
2023-08-27T01:03:07.588Z,11.65
2023-08-27T01:05:35.639Z,11.73
2023-08-27T01:08:08.088Z,10.77
2023-08-27T01:10:42.516Z,12.38
2023-08-27T01:13:11.505Z,11.23
2023-08-27T01:15:39.293Z,10.30
2023-08-27T01:18:08.569Z,11.50
2023-08-27T01:20:36.388Z,10.73
2023-08-27T01:23:05.675Z,11.65
2023-08-27T01:25:35.333Z,11.48
2023-08-27T01:28:10.996Z,11.60
2023-08-27T01:30:41.466Z,11.40
2023-08-27T01:33:11.279Z,10.05
2023-08-27T01:35:39.436Z,9.70
2023-08-27T01:38:08.619Z,11.10
2023-08-27T01:40:36.693Z,10.48
2023-08-27T01:43:06.824Z,11.10
2023-08-27T01:45:37.075Z,9.70
2023-08-27T01:48:05.177Z,11.13
2023-08-27T01:50:33.463Z,10.20
2023-08-27T01:53:01.652Z,10.80
2023-08-27T01:55:31.132Z,10.82
2023-08-27T01:57:58.937Z,11.55
2023-08-27T02:00:29.774Z,10.82
2023-08-27T02:02:58.183Z,10.60
2023-08-27T02:05:26.254Z,12.27
2023-08-27T02:07:55.295Z,11.07
2023-08-27T02:10:23.058Z,11.80
2023-08-27T02:12:52.229Z,11.10
2023-08-27T02:15:20.274Z,10.93
2023-08-27T02:17:48.108Z,11.35
2023-08-27T02:20:16.000Z,10.15
2023-08-27T02:22:43.888Z,11.13
2023-08-27T02:25:13.810Z,10.52
2023-08-27T02:27:43.029Z,12.05
2023-08-27T02:30:12.801Z,10.43
2023-08-27T02:32:40.609Z,13.07
2023-08-27T02:35:09.049Z,13.05
2023-08-27T02:37:36.883Z,10.05
2023-08-27T02:40:06.846Z,11.10
2023-08-27T02:42:34.622Z,11.52
2023-08-27T02:45:02.363Z,11.48
2023-08-27T02:47:31.479Z,10.70
2023-08-27T02:49:59.471Z,11.57
2023-08-27T02:52:27.229Z,11.63
2023-08-27T02:54:55.142Z,11.07
2023-08-27T02:57:22.920Z,11.05
2023-08-27T02:59:50.684Z,11.05
2023-08-27T03:02:18.580Z,11.27
2023-08-27T03:04:47.725Z,11.82
2023-08-27T03:07:15.449Z,12.10
2023-08-27T03:09:43.154Z,11.48
2023-08-27T03:12:10.877Z,11.80
2023-08-27T03:14:42.125Z,12.00
2023-08-27T03:17:11.885Z,11.68
2023-08-27T03:19:39.731Z,12.50
2023-08-27T03:22:11.906Z,13.77
2023-08-27T03:24:44.905Z,14.18
2023-08-27T03:27:13.302Z,11.82
2023-08-27T03:29:41.095Z,12.75
2023-08-27T03:32:10.981Z,12.20
2023-08-27T03:34:39.928Z,11.80
2023-08-27T03:37:09.222Z,12.18
2023-08-27T03:39:37.144Z,11.85
2023-08-27T03:42:06.491Z,11.55
2023-08-27T03:44:34.442Z,11.10
2023-08-27T03:47:02.165Z,11.35
2023-08-27T03:49:29.958Z,11.90
2023-08-27T03:51:58.104Z,12.88
2023-08-27T03:54:29.028Z,13.60
2023-08-27T03:56:56.930Z,14.13
2023-08-27T03:59:24.770Z,13.20
2023-08-27T04:01:56.644Z,11.88
2023-08-27T04:04:24.365Z,14.13
2023-08-27T04:06:52.534Z,14.27
2023-08-27T04:09:20.365Z,12.82
2023-08-27T04:11:49.494Z,14.50
2023-08-27T04:14:17.265Z,13.27
2023-08-27T04:16:45.010Z,12.27
2023-08-27T04:19:12.945Z,12.52
2023-08-27T04:21:47.886Z,12.43
2023-08-27T04:24:17.576Z,11.52
2023-08-27T04:26:45.649Z,12.57
2023-08-27T04:29:14.980Z,11.18
2023-08-27T04:31:44.681Z,12.30
2023-08-27T04:34:12.500Z,10.13
2023-08-27T04:36:40.731Z,10.68
2023-08-27T04:39:09.978Z,11.10
2023-08-27T04:41:37.789Z,10.38
2023-08-27T04:44:05.736Z,10.45
2023-08-27T04:46:35.079Z,10.23
2023-08-27T04:49:02.820Z,9.32
2023-08-27T04:51:30.714Z,8.80
2023-08-27T04:53:58.450Z,10.95
2023-08-27T04:56:26.215Z,9.82
2023-08-27T04:58:54.310Z,10.77
2023-08-27T05:01:22.467Z,9.85
2023-08-27T05:03:51.630Z,10.43
2023-08-27T05:06:19.404Z,10.63
2023-08-27T05:08:48.904Z,9.20
2023-08-27T05:11:16.934Z,9.95
2023-08-27T05:13:44.651Z,9.23
2023-08-27T05:16:12.435Z,9.32
2023-08-27T05:18:40.213Z,10.75
2023-08-27T05:21:09.430Z,11.75
2023-08-27T05:23:37.168Z,9.60
2023-08-27T05:26:04.904Z,8.48
2023-08-27T05:28:32.632Z,9.15
2023-08-27T05:31:00.401Z,9.27
2023-08-27T05:33:28.131Z,9.05
2023-08-27T05:35:56.212Z,9.05
2023-08-27T05:38:25.347Z,9.05
2023-08-27T05:40:53.787Z,8.57
2023-08-27T05:43:21.592Z,7.75
2023-08-27T05:45:49.366Z,7.45
2023-08-27T05:48:17.308Z,8.48
2023-08-27T05:50:45.656Z,7.82
2023-08-27T05:53:15.250Z,7.78
2023-08-27T05:55:45.236Z,7.57
2023-08-27T05:58:13.148Z,7.65
2023-08-27T06:00:40.935Z,6.97
2023-08-27T06:03:08.798Z,7.65
2023-08-27T06:05:37.053Z,7.95
2023-08-27T06:08:05.349Z,7.28
2023-08-27T06:10:33.296Z,7.45
2023-08-27T06:13:04.485Z,7.13
2023-08-27T06:15:32.876Z,7.45
2023-08-27T06:18:04.350Z,11.52
2023-08-27T06:20:32.813Z,7.47
2023-08-27T06:23:00.878Z,7.35
2023-08-27T06:25:28.666Z,8.00
2023-08-27T06:27:57.297Z,6.60
2023-08-27T06:30:26.912Z,7.18
2023-08-27T06:32:55.254Z,8.75
2023-08-27T06:35:23.185Z,9.30
2023-08-27T06:37:50.945Z,7.43
2023-08-27T06:40:18.997Z,7.93
2023-08-27T06:42:46.884Z,7.15
2023-08-27T06:45:14.766Z,7.38
2023-08-27T06:47:44.733Z,7.03
2023-08-27T06:50:12.576Z,6.60
2023-08-27T06:52:40.596Z,7.88
2023-08-27T06:55:08.639Z,7.15
2023-08-27T06:57:36.391Z,7.32
2023-08-27T07:00:04.753Z,7.75
2023-08-27T07:02:35.386Z,6.72
2023-08-27T07:05:09.440Z,6.75
2023-08-27T07:07:38.710Z,7.32
2023-08-27T07:10:07.090Z,6.65
2023-08-27T07:12:35.329Z,7.30
2023-08-27T07:15:03.110Z,7.53
2023-08-27T07:17:31.036Z,7.20
2023-08-27T07:19:58.858Z,7.32
2023-08-27T07:22:28.236Z,7.55
2023-08-27T07:24:55.980Z,7.53
2023-08-27T07:27:23.936Z,7.30
2023-08-27T07:29:51.712Z,7.45
2023-08-27T07:32:19.467Z,6.97
2023-08-27T07:34:47.296Z,7.28
2023-08-27T07:37:15.092Z,7.10
2023-08-27T07:39:46.829Z,7.03
2023-08-27T07:42:14.624Z,6.97
2023-08-27T07:44:56.470Z,7.00
2023-08-27T07:47:24.296Z,7.75
2023-08-27T07:49:52.128Z,6.97
2023-08-27T07:52:19.873Z,6.50
2023-08-27T07:54:49.107Z,6.72
2023-08-27T07:57:17.606Z,7.90
2023-08-27T07:59:45.882Z,6.45
2023-08-27T08:02:13.695Z,7.13
2023-08-27T08:04:41.480Z,7.07
2023-08-27T08:07:10.920Z,6.45
2023-08-27T08:09:47.185Z,6.28
2023-08-27T08:12:27.779Z,7.07
2023-08-27T08:14:55.569Z,6.47
2023-08-27T08:17:31.778Z,6.53
2023-08-27T08:20:12.773Z,7.22
2023-08-27T08:22:40.669Z,6.22
2023-08-27T08:25:08.835Z,6.20
2023-08-27T08:27:38.011Z,7.15
2023-08-27T08:30:06.387Z,6.45
2023-08-27T08:32:34.896Z,5.68
2023-08-27T08:35:05.616Z,6.10
2023-08-27T08:37:33.526Z,6.55
2023-08-27T08:40:01.273Z,5.68
2023-08-27T08:42:32.008Z,5.90
2023-08-27T08:45:07.995Z,6.03
2023-08-27T08:47:37.433Z,5.90
2023-08-27T08:50:07.154Z,5.45
2023-08-27T08:52:38.263Z,5.43
2023-08-27T08:55:11.001Z,5.35
2023-08-27T09:00:12.783Z,5.15
2023-08-27T09:02:41.301Z,4.68
2023-08-27T09:05:11.497Z,4.80
2023-08-27T09:07:39.970Z,4.80
2023-08-27T09:10:11.930Z,4.95
2023-08-27T09:12:41.968Z,4.67
2023-08-27T09:15:11.896Z,3.58
2023-08-27T09:17:39.907Z,3.45
2023-08-27T09:20:08.478Z,4.10
2023-08-27T09:22:37.699Z,3.65
2023-08-27T09:25:06.135Z,3.15
2023-08-27T09:27:35.337Z,3.40
2023-08-27T09:30:05.536Z,3.78
2023-08-27T09:32:36.622Z,3.70
2023-08-27T09:35:05.201Z,3.60
2023-08-27T09:37:41.804Z,3.97
2023-08-27T09:40:10.393Z,3.80
2023-08-27T09:42:40.259Z,3.50
2023-08-27T09:45:19.996Z,3.95
2023-08-27T09:47:52.036Z,4.03
2023-08-27T09:50:42.691Z,4.60
2023-08-27T09:53:50.249Z,4.25
2023-08-27T09:56:18.541Z,4.22
2023-08-27T09:58:58.259Z,4.85
2023-08-27T10:01:47.204Z,4.40
2023-08-27T10:04:31.077Z,5.10
2023-08-27T10:06:58.969Z,4.47
2023-08-27T10:09:35.494Z,4.30
2023-08-27T10:12:04.465Z,4.07
2023-08-27T10:14:33.814Z,4.57
2023-08-27T10:17:01.550Z,4.30
2023-08-27T10:19:30.825Z,4.80
2023-08-27T10:21:59.106Z,4.38
2023-08-27T10:24:30.499Z,4.88
2023-08-27T10:27:05.748Z,3.88
2023-08-27T10:29:38.919Z,3.38
2023-08-27T10:32:15.754Z,3.75
2023-08-27T10:34:45.409Z,3.63
2023-08-27T10:37:31.005Z,4.05
2023-08-27T10:40:22.690Z,3.78
2023-08-27T10:45:43.174Z,3.22
2023-08-27T10:48:23.194Z,3.78
2023-08-27T10:51:04.582Z,3.20
2023-08-27T10:53:40.550Z,3.22
2023-08-27T10:56:29.373Z,3.40
