createdAt,value
2019-05-25T00:00:28.646Z,12.10
2019-05-25T00:01:33.355Z,13.37
2019-05-25T00:02:37.631Z,14.40
2019-05-25T00:03:41.350Z,14.07
2019-05-25T00:04:45.963Z,11.37
2019-05-25T00:05:49.655Z,14.90
2019-05-25T00:06:53.866Z,12.90
2019-05-25T00:07:57.439Z,13.40
2019-05-25T00:09:02.079Z,11.70
2019-05-25T00:10:08.113Z,15.77
2019-05-25T00:11:12.442Z,13.50
2019-05-25T00:12:16.078Z,12.30
2019-05-25T00:13:20.243Z,13.10
2019-05-25T00:14:23.876Z,15.43
2019-05-25T00:15:28.215Z,11.30
2019-05-25T00:16:31.971Z,13.27
2019-05-25T00:17:36.467Z,13.57
2019-05-25T00:18:40.122Z,12.87
2019-05-25T00:19:44.331Z,13.27
2019-05-25T00:20:47.982Z,14.70
2019-05-25T00:21:52.250Z,14.10
2019-05-25T00:22:55.888Z,16.53
2019-05-25T00:24:11.852Z,12.50
2019-05-25T00:25:07.143Z,15.30
2019-05-25T00:26:11.368Z,14.70
2019-05-25T00:27:14.991Z,16.10
2019-05-25T00:28:19.236Z,12.43
2019-05-25T00:29:22.929Z,15.13
2019-05-25T00:30:27.147Z,13.93
2019-05-25T00:31:30.810Z,14.47
2019-05-25T00:32:35.021Z,13.00
2019-05-25T00:33:39.020Z,13.37
2019-05-25T00:34:43.289Z,12.57
2019-05-25T00:35:46.925Z,12.80
2019-05-25T00:36:51.154Z,12.60
2019-05-25T00:37:54.817Z,14.00
2019-05-25T00:38:59.041Z,13.00
2019-05-25T00:40:03.028Z,13.37
2019-05-25T00:41:07.251Z,12.90
2019-05-25T00:42:10.893Z,11.60
2019-05-25T00:43:15.128Z,14.53
2019-05-25T00:44:18.843Z,14.87
2019-05-25T00:45:23.096Z,12.83
2019-05-25T00:46:26.749Z,13.97
2019-05-25T00:47:31.302Z,12.93
2019-05-25T00:48:34.940Z,14.40
2019-05-25T00:49:39.112Z,12.80
2019-05-25T00:50:42.763Z,14.87
2019-05-25T00:51:46.987Z,11.67
2019-05-25T00:52:50.649Z,13.30
2019-05-25T00:53:54.864Z,14.17
2019-05-25T00:54:58.909Z,14.97
2019-05-25T00:56:03.165Z,12.67
2019-05-25T00:57:06.800Z,14.13
2019-05-25T00:58:11.061Z,13.73
2019-05-25T00:59:14.725Z,13.10
2019-05-25T01:00:19.297Z,13.90
2019-05-25T01:01:24.518Z,13.70
2019-05-25T01:02:28.862Z,12.27
2019-05-25T01:03:32.520Z,13.73
2019-05-25T01:04:36.767Z,14.53
2019-05-25T01:05:40.764Z,12.57
2019-05-25T01:06:45.370Z,16.63
2019-05-25T01:07:49.037Z,26.70
2019-05-25T01:08:53.255Z,25.87
2019-05-25T01:09:56.910Z,21.00
2019-05-25T01:11:01.133Z,19.30
2019-05-25T01:12:05.017Z,17.47
2019-05-25T01:13:09.256Z,17.53
2019-05-25T01:14:12.811Z,14.63
2019-05-25T01:15:19.038Z,16.37
2019-05-25T01:16:22.702Z,12.00
2019-05-25T01:17:27.304Z,13.40
2019-05-25T01:18:31.360Z,13.10
2019-05-25T01:19:35.600Z,15.07
2019-05-25T01:20:39.306Z,12.83
2019-05-25T01:21:43.555Z,13.33
2019-05-25T01:22:47.513Z,13.53
2019-05-25T01:23:52.174Z,17.40
2019-05-25T01:24:55.756Z,12.13
2019-05-25T01:25:59.996Z,13.57
2019-05-25T01:27:03.736Z,15.30
2019-05-25T01:28:07.960Z,13.90
2019-05-25T01:29:11.616Z,13.17
2019-05-25T01:30:17.735Z,19.77
2019-05-25T01:31:21.777Z,14.20
2019-05-25T01:32:26.008Z,14.53
2019-05-25T01:33:29.671Z,16.63
2019-05-25T01:34:33.930Z,14.77
2019-05-25T01:35:37.596Z,16.97
2019-05-25T01:36:41.820Z,15.10
2019-05-25T01:37:48.481Z,16.13
2019-05-25T01:38:51.453Z,15.13
2019-05-25T01:39:55.427Z,15.30
2019-05-25T01:40:59.664Z,16.63
2019-05-25T01:42:03.296Z,17.53
2019-05-25T01:43:07.538Z,15.10
2019-05-25T01:44:11.217Z,15.53
2019-05-25T01:45:15.499Z,16.03
2019-05-25T01:46:19.167Z,15.60
2019-05-25T01:47:23.377Z,17.03
2019-05-25T01:48:27.027Z,15.77
2019-05-25T01:49:31.257Z,16.43
2019-05-25T01:50:34.916Z,17.73
2019-05-25T01:51:39.151Z,20.93
2019-05-25T01:52:42.786Z,19.33
2019-05-25T01:53:47.032Z,18.20
2019-05-25T01:54:59.405Z,18.93
2019-05-25T01:55:56.970Z,19.20
2019-05-25T01:57:00.725Z,18.57
2019-05-25T01:58:05.265Z,18.87
2019-05-25T01:59:08.918Z,20.43
2019-05-25T02:00:15.061Z,16.87
2019-05-25T02:01:18.699Z,17.07
2019-05-25T02:02:22.927Z,16.97
2019-05-25T02:03:26.558Z,15.53
2019-05-25T02:04:31.170Z,14.70
2019-05-25T02:05:34.852Z,14.17
2019-05-25T02:06:39.081Z,15.20
2019-05-25T02:07:42.728Z,14.63
2019-05-25T02:08:46.947Z,18.30
2019-05-25T02:09:50.588Z,14.90
2019-05-25T02:10:54.864Z,13.30
2019-05-25T02:11:58.943Z,14.20
2019-05-25T02:13:03.156Z,14.47
2019-05-25T02:14:06.794Z,12.53
2019-05-25T02:15:11.731Z,15.20
2019-05-25T02:16:15.410Z,13.33
2019-05-25T02:17:19.647Z,14.93
2019-05-25T02:18:23.300Z,14.00
2019-05-25T02:19:27.535Z,12.90
2019-05-25T02:20:31.165Z,17.00
2019-05-25T02:21:35.390Z,14.27
2019-05-25T02:22:39.051Z,14.57
2019-05-25T02:23:43.639Z,11.63
2019-05-25T02:24:47.294Z,14.40
2019-05-25T02:25:51.576Z,12.43
2019-05-25T02:26:55.624Z,15.20
2019-05-25T02:27:59.864Z,14.67
2019-05-25T02:29:03.623Z,13.53
2019-05-25T02:30:09.887Z,12.50
2019-05-25T02:31:13.549Z,12.90
2019-05-25T02:32:18.190Z,14.63
2019-05-25T02:33:21.822Z,15.13
2019-05-25T02:34:25.999Z,14.07
2019-05-25T02:35:30.955Z,12.43
2019-05-25T02:36:35.175Z,14.77
2019-05-25T02:37:38.850Z,13.50
2019-05-25T02:38:43.089Z,12.50
2019-05-25T02:39:46.727Z,13.13
2019-05-25T02:40:50.970Z,14.17
2019-05-25T02:41:54.603Z,14.97
2019-05-25T02:42:59.427Z,15.20
2019-05-25T02:44:04.085Z,16.50
2019-05-25T02:45:09.584Z,13.97
2019-05-25T02:46:13.221Z,17.87
2019-05-25T02:47:17.467Z,19.30
2019-05-25T02:48:21.061Z,18.67
2019-05-25T02:49:25.680Z,18.27
2019-05-25T02:50:29.320Z,18.13
2019-05-25T02:51:33.560Z,16.97
2019-05-25T02:52:37.220Z,17.53
2019-05-25T02:53:41.482Z,17.43
2019-05-25T02:54:45.064Z,18.10
2019-05-25T02:55:49.579Z,17.33
2019-05-25T02:56:53.225Z,18.70
2019-05-25T02:57:57.475Z,18.27
2019-05-25T02:59:01.168Z,17.87
2019-05-25T03:00:10.263Z,21.93
2019-05-25T03:01:14.031Z,19.40
2019-05-25T03:02:18.321Z,15.10
2019-05-25T03:03:21.960Z,17.97
2019-05-25T03:04:26.225Z,18.07
2019-05-25T03:05:29.914Z,18.17
2019-05-25T03:06:35.099Z,22.73
2019-05-25T03:07:40.257Z,20.70
2019-05-25T03:08:46.058Z,21.97
2019-05-25T03:09:51.606Z,22.27
2019-05-25T03:10:56.628Z,17.50
2019-05-25T03:12:00.473Z,20.83
2019-05-25T03:13:05.221Z,22.13
2019-05-25T03:14:09.282Z,18.37
2019-05-25T03:15:14.039Z,19.43
2019-05-25T03:16:18.239Z,24.17
2019-05-25T03:17:22.559Z,22.93
2019-05-25T03:18:26.198Z,24.50
2019-05-25T03:19:30.435Z,24.87
2019-05-25T03:20:34.116Z,22.10
2019-05-25T03:21:38.277Z,18.77
2019-05-25T03:22:41.926Z,19.33
2019-05-25T03:23:46.382Z,23.47
2019-05-25T03:24:50.385Z,20.70
2019-05-25T03:25:54.676Z,21.10
2019-05-25T03:26:58.320Z,19.57
2019-05-25T03:28:02.948Z,17.57
2019-05-25T03:29:06.611Z,20.47
2019-05-25T03:30:11.270Z,18.67
2019-05-25T03:31:15.371Z,19.10
2019-05-25T03:32:20.392Z,18.13
2019-05-25T03:33:24.348Z,18.27
2019-05-25T03:34:28.731Z,17.60
2019-05-25T03:35:32.669Z,18.07
2019-05-25T03:36:38.996Z,17.70
2019-05-25T03:37:42.576Z,17.03
2019-05-25T03:38:47.086Z,18.80
2019-05-25T03:39:50.738Z,19.07
2019-05-25T03:40:55.043Z,18.27
2019-05-25T03:41:58.705Z,18.03
2019-05-25T03:43:02.951Z,16.10
2019-05-25T03:44:06.613Z,16.20
2019-05-25T03:45:11.052Z,16.50
2019-05-25T03:46:15.005Z,15.97
2019-05-25T03:47:19.645Z,18.50
2019-05-25T03:48:23.289Z,19.00
2019-05-25T03:49:27.452Z,16.80
2019-05-25T03:50:31.101Z,17.73
2019-05-25T03:51:35.335Z,20.70
2019-05-25T03:52:39.046Z,17.90
2019-05-25T03:53:43.433Z,19.77
2019-05-25T03:54:47.007Z,18.57
2019-05-25T03:56:04.868Z,20.37
2019-05-25T03:56:57.043Z,21.20
2019-05-25T03:58:01.302Z,17.10
2019-05-25T03:59:04.938Z,19.33
2019-05-25T04:00:09.563Z,18.63
2019-05-25T04:01:13.263Z,17.23
2019-05-25T04:02:17.454Z,19.53
2019-05-25T04:03:21.116Z,18.43
2019-05-25T04:04:25.325Z,18.50
2019-05-25T04:05:28.984Z,18.00
2019-05-25T04:06:33.194Z,19.90
2019-05-25T04:07:36.852Z,21.00
2019-05-25T04:08:41.392Z,16.13
2019-05-25T04:09:46.910Z,19.70
2019-05-25T04:10:51.199Z,18.00
2019-05-25T04:11:54.858Z,18.83
2019-05-25T04:12:59.028Z,17.93
2019-05-25T04:14:02.905Z,17.20
2019-05-25T04:15:08.149Z,18.73
2019-05-25T04:16:11.781Z,18.77
2019-05-25T04:17:16.023Z,19.77
2019-05-25T04:18:19.660Z,17.57
2019-05-25T04:19:23.904Z,19.83
2019-05-25T04:20:27.616Z,17.30
2019-05-25T04:21:31.915Z,17.60
2019-05-25T04:22:35.540Z,17.47
2019-05-25T04:23:39.773Z,17.23
2019-05-25T04:24:43.397Z,19.07
2019-05-25T04:25:47.633Z,18.93
2019-05-25T04:26:51.282Z,21.77
2019-05-25T04:27:55.567Z,25.07
2019-05-25T04:28:59.646Z,22.27
2019-05-25T04:30:04.136Z,22.53
2019-05-25T04:31:07.796Z,21.63
2019-05-25T04:32:12.043Z,20.90
2019-05-25T04:33:15.887Z,22.03
2019-05-25T04:34:20.355Z,23.63
2019-05-25T04:35:23.971Z,23.33
2019-05-25T04:36:28.135Z,22.23
2019-05-25T04:37:31.715Z,21.50
2019-05-25T04:38:35.937Z,22.80
2019-05-25T04:39:39.576Z,21.77
2019-05-25T04:40:43.847Z,26.90
2019-05-25T04:41:47.731Z,21.47
2019-05-25T04:42:51.971Z,22.10
2019-05-25T04:43:55.633Z,25.23
2019-05-25T04:44:59.854Z,29.67
2019-05-25T04:46:03.545Z,36.33
2019-05-25T04:47:07.780Z,26.57
2019-05-25T04:48:11.450Z,24.53
2019-05-25T04:49:15.693Z,24.67
2019-05-25T04:50:19.675Z,24.87
2019-05-25T04:51:23.979Z,24.20
2019-05-25T04:52:27.586Z,22.00
2019-05-25T04:53:31.843Z,24.30
2019-05-25T04:54:35.480Z,23.73
2019-05-25T04:55:40.048Z,26.77
2019-05-25T04:56:43.748Z,25.37
2019-05-25T04:57:47.955Z,26.83
2019-05-25T04:58:51.605Z,26.17
2019-05-25T04:59:55.845Z,27.73
2019-05-25T05:00:59.477Z,27.50
2019-05-25T05:02:03.755Z,29.10
2019-05-25T05:03:07.864Z,29.37
2019-05-25T05:04:12.030Z,28.53
2019-05-25T05:05:15.683Z,30.00
2019-05-25T05:06:19.981Z,30.30
2019-05-25T05:07:23.960Z,28.90
2019-05-25T05:08:28.143Z,27.57
2019-05-25T05:09:31.778Z,32.57
2019-05-25T05:10:36.381Z,30.90
2019-05-25T05:11:39.961Z,27.80
2019-05-25T05:12:44.210Z,27.30
2019-05-25T05:13:47.872Z,25.17
2019-05-25T05:14:52.067Z,32.27
2019-05-25T05:15:55.701Z,27.20
2019-05-25T05:16:59.953Z,26.40
2019-05-25T05:18:03.986Z,24.13
2019-05-25T05:19:08.275Z,26.20
2019-05-25T05:20:12.371Z,24.23
2019-05-25T05:21:16.596Z,26.07
2019-05-25T05:22:20.604Z,25.90
2019-05-25T05:23:24.800Z,25.43
2019-05-25T05:24:28.508Z,24.03
2019-05-25T05:25:32.745Z,23.17
2019-05-25T05:26:36.385Z,26.87
2019-05-25T05:27:40.984Z,25.70
2019-05-25T05:28:44.977Z,25.60
2019-05-25T05:29:49.243Z,24.30
2019-05-25T05:30:53.341Z,22.83
2019-05-25T05:31:57.785Z,26.57
2019-05-25T05:33:02.949Z,22.43
2019-05-25T05:34:07.204Z,22.20
2019-05-25T05:35:12.781Z,22.83
2019-05-25T05:36:17.859Z,23.40
2019-05-25T05:37:22.964Z,24.63
2019-05-25T05:38:28.526Z,21.60
2019-05-25T05:39:32.935Z,20.70
2019-05-25T05:40:38.034Z,20.93
2019-05-25T05:41:41.664Z,26.93
2019-05-25T05:42:48.819Z,21.43
2019-05-25T05:43:54.885Z,21.20
2019-05-25T05:45:00.773Z,21.27
2019-05-25T05:46:06.314Z,23.00
2019-05-25T05:47:12.009Z,23.07
2019-05-25T05:48:18.522Z,25.47
2019-05-25T05:49:24.284Z,19.77
2019-05-25T05:50:28.033Z,21.60
2019-05-25T05:51:35.538Z,23.07
2019-05-25T05:52:39.708Z,17.33
2019-05-25T05:53:45.690Z,25.17
2019-05-25T05:54:51.494Z,20.07
2019-05-25T05:55:55.745Z,19.60
2019-05-25T05:57:11.741Z,20.43
2019-05-25T05:58:05.809Z,20.30
2019-05-25T05:59:09.762Z,20.33
2019-05-25T06:00:14.221Z,19.47
2019-05-25T06:01:17.807Z,21.40
2019-05-25T06:02:22.052Z,18.50
2019-05-25T06:03:25.708Z,17.97
2019-05-25T06:04:30.308Z,19.17
2019-05-25T06:05:33.944Z,17.93
2019-05-25T06:06:38.488Z,20.93
2019-05-25T06:07:42.368Z,17.57
2019-05-25T06:08:46.598Z,17.43
2019-05-25T06:09:50.309Z,17.50
2019-05-25T06:10:54.525Z,17.50
2019-05-25T06:11:58.184Z,19.03
2019-05-25T06:13:02.438Z,17.73
2019-05-25T06:14:06.148Z,18.33
2019-05-25T06:15:10.403Z,18.43
2019-05-25T06:16:14.059Z,18.30
2019-05-25T06:17:18.280Z,19.10
2019-05-25T06:18:21.988Z,19.83
2019-05-25T06:19:26.263Z,20.27
2019-05-25T06:20:29.927Z,19.00
2019-05-25T06:21:34.185Z,18.40
2019-05-25T06:22:38.144Z,17.33
2019-05-25T06:23:42.364Z,17.77
2019-05-25T06:24:45.932Z,19.83
2019-05-25T06:25:50.159Z,19.60
2019-05-25T06:26:53.788Z,19.53
2019-05-25T06:27:57.951Z,16.90
2019-05-25T06:29:01.586Z,17.33
2019-05-25T06:30:07.796Z,16.77
2019-05-25T06:31:13.108Z,19.00
2019-05-25T06:32:17.336Z,17.23
2019-05-25T06:33:21.264Z,15.63
2019-05-25T06:34:25.491Z,14.83
2019-05-25T06:35:29.130Z,16.80
2019-05-25T06:36:33.471Z,16.30
2019-05-25T06:37:37.105Z,18.33
2019-05-25T06:38:41.383Z,16.33
2019-05-25T06:39:44.982Z,16.23
2019-05-25T06:40:49.207Z,15.43
2019-05-25T06:41:52.921Z,17.60
2019-05-25T06:42:57.068Z,16.03
2019-05-25T06:44:01.834Z,14.77
2019-05-25T06:45:08.790Z,19.03
2019-05-25T06:46:12.769Z,18.03
2019-05-25T06:47:17.369Z,17.40
2019-05-25T06:48:21.369Z,15.50
2019-05-25T06:49:25.626Z,15.73
2019-05-25T06:50:29.279Z,15.63
2019-05-25T06:51:33.505Z,15.90
2019-05-25T06:52:37.170Z,18.17
2019-05-25T06:53:41.484Z,14.37
2019-05-25T06:54:45.128Z,16.70
2019-05-25T06:55:49.347Z,16.57
2019-05-25T06:56:55.574Z,16.43
2019-05-25T06:57:59.820Z,18.17
2019-05-25T06:59:04.018Z,16.43
2019-05-25T07:00:10.156Z,18.10
2019-05-25T07:01:13.866Z,14.70
2019-05-25T07:02:18.177Z,13.23
2019-05-25T07:03:21.855Z,12.73
2019-05-25T07:04:25.810Z,12.13
2019-05-25T07:05:29.465Z,13.90
2019-05-25T07:06:33.694Z,11.50
2019-05-25T07:07:37.340Z,12.00
2019-05-25T07:08:41.689Z,13.03
2019-05-25T07:09:45.342Z,10.97
2019-05-25T07:10:49.562Z,12.40
2019-05-25T07:11:53.126Z,14.37
2019-05-25T07:12:57.350Z,12.43
2019-05-25T07:14:01.056Z,15.10
2019-05-25T07:15:07.176Z,11.77
2019-05-25T07:16:10.807Z,13.87
2019-05-25T07:17:14.961Z,14.77
2019-05-25T07:18:18.624Z,12.93
2019-05-25T07:19:22.899Z,13.50
2019-05-25T07:20:26.528Z,13.00
2019-05-25T07:21:30.844Z,14.80
2019-05-25T07:22:34.826Z,12.47
2019-05-25T07:23:39.041Z,10.73
2019-05-25T07:24:42.749Z,10.67
2019-05-25T07:25:46.893Z,9.77
2019-05-25T07:26:50.519Z,9.67
2019-05-25T07:27:59.561Z,8.20
2019-05-25T07:29:00.111Z,9.03
2019-05-25T07:30:05.763Z,8.73
2019-05-25T07:31:09.596Z,7.27
2019-05-25T07:32:13.864Z,7.33
2019-05-25T07:33:17.797Z,8.30
2019-05-25T07:34:22.009Z,7.93
2019-05-25T07:35:25.674Z,10.47
2019-05-25T07:36:30.083Z,8.10
2019-05-25T07:37:33.711Z,8.63
2019-05-25T07:38:37.945Z,8.90
2019-05-25T07:39:41.672Z,9.53
2019-05-25T07:40:45.831Z,8.47
2019-05-25T07:41:49.551Z,10.13
2019-05-25T07:42:53.794Z,7.73
2019-05-25T07:43:57.448Z,7.97
2019-05-25T07:45:01.671Z,7.43
2019-05-25T07:46:05.733Z,8.93
2019-05-25T07:47:09.970Z,7.90
2019-05-25T07:48:13.670Z,8.53
2019-05-25T07:49:17.901Z,8.03
2019-05-25T07:50:21.528Z,8.60
2019-05-25T07:51:25.773Z,6.40
2019-05-25T07:52:29.402Z,6.37
2019-05-25T07:53:33.999Z,6.67
2019-05-25T07:54:37.642Z,6.50
2019-05-25T07:55:41.925Z,4.53
2019-05-25T07:56:45.591Z,4.03
2019-05-25T07:57:49.758Z,3.43
2019-05-25T07:58:53.333Z,4.00
2019-05-25T07:59:57.550Z,4.62
2019-05-25T08:01:01.194Z,4.60
2019-05-25T08:02:05.433Z,3.73
2019-05-25T08:03:09.070Z,5.43
2019-05-25T08:04:13.299Z,4.57
2019-05-25T08:05:17.718Z,4.70
2019-05-25T08:06:22.021Z,4.80
2019-05-25T08:07:26.103Z,4.03
2019-05-25T08:08:30.262Z,3.50
2019-05-25T08:09:34.185Z,6.90
2019-05-25T08:10:38.407Z,5.10
2019-05-25T08:11:42.066Z,3.53
2019-05-25T08:12:46.332Z,3.83
2019-05-25T08:13:49.962Z,3.93
2019-05-25T08:14:54.183Z,4.30
2019-05-25T08:15:57.827Z,4.97
2019-05-25T08:17:02.044Z,4.60
2019-05-25T08:18:05.772Z,4.50
2019-05-25T08:19:10.013Z,4.10
2019-05-25T08:20:13.846Z,4.67
2019-05-25T08:21:18.075Z,4.80
2019-05-25T08:22:21.730Z,4.27
2019-05-25T08:23:26.305Z,5.73
2019-05-25T08:24:29.951Z,5.27
2019-05-25T08:25:34.170Z,5.30
2019-05-25T08:26:37.797Z,5.10
2019-05-25T08:27:42.039Z,6.07
2019-05-25T08:28:45.714Z,5.90
2019-05-25T08:29:49.925Z,5.57
2019-05-25T08:30:53.654Z,5.40
2019-05-25T08:31:57.844Z,4.67
2019-05-25T08:33:01.491Z,5.07
2019-05-25T08:34:05.761Z,4.70
2019-05-25T08:35:09.643Z,3.80
2019-05-25T08:36:14.325Z,3.27
2019-05-25T08:37:17.950Z,3.37
2019-05-25T08:38:22.189Z,3.80
2019-05-25T08:39:25.841Z,3.63
2019-05-25T08:40:30.080Z,3.50
2019-05-25T08:41:34.131Z,3.40
2019-05-25T08:42:38.349Z,3.10
2019-05-25T08:43:42.004Z,5.17
2019-05-25T08:44:46.257Z,3.67
2019-05-25T08:45:49.890Z,3.43
2019-05-25T08:46:55.499Z,3.50
2019-05-25T08:47:59.438Z,3.87
2019-05-25T08:49:03.582Z,5.07
2019-05-25T08:50:08.136Z,4.47
2019-05-25T08:51:12.377Z,3.53
2019-05-25T08:52:16.087Z,16.33
2019-05-25T08:53:26.322Z,6.00
2019-05-25T08:54:25.672Z,3.73
2019-05-25T08:55:29.914Z,3.23
2019-05-25T08:56:33.937Z,3.63
2019-05-25T08:57:38.151Z,3.83
2019-05-25T08:58:48.517Z,3.33
2019-05-25T08:59:47.677Z,5.40
2019-05-25T09:00:51.367Z,4.53
2019-05-25T09:01:55.634Z,3.90
2019-05-25T09:02:59.291Z,3.87
2019-05-25T09:04:03.509Z,5.03
2019-05-25T09:05:10.315Z,4.23
2019-05-25T09:06:14.597Z,4.30
2019-05-25T09:07:18.504Z,4.00
2019-05-25T09:08:22.813Z,3.80
2019-05-25T09:09:26.468Z,5.67
2019-05-25T09:10:30.688Z,3.50
2019-05-25T09:11:34.367Z,2.77
2019-05-25T09:12:38.638Z,2.85
2019-05-25T09:13:42.298Z,3.10
2019-05-25T09:14:49.339Z,3.10
2019-05-25T09:15:52.991Z,3.30
2019-05-25T09:16:59.346Z,6.70
2019-05-25T09:18:02.589Z,3.62
2019-05-25T09:19:06.832Z,3.33
2019-05-25T09:20:11.993Z,6.92
2019-05-25T09:21:16.229Z,5.12
2019-05-25T09:22:19.911Z,3.00
2019-05-25T09:23:24.126Z,3.37
2019-05-25T09:24:27.759Z,3.52
2019-05-25T09:25:32.024Z,4.08
2019-05-25T09:26:36.101Z,6.33
2019-05-25T09:27:40.418Z,4.28
2019-05-25T09:28:44.060Z,15.10
2019-05-25T09:29:48.275Z,4.17
2019-05-25T09:30:52.292Z,6.85
2019-05-25T09:31:56.582Z,3.02
2019-05-25T09:33:00.248Z,4.12
2019-05-25T09:34:04.798Z,3.45
2019-05-25T09:35:09.045Z,2.52
2019-05-25T09:36:13.253Z,2.95
2019-05-25T09:37:16.905Z,2.83
2019-05-25T09:38:21.161Z,2.55
2019-05-25T09:39:24.789Z,3.08
2019-05-25T09:40:29.024Z,2.87
2019-05-25T09:41:32.641Z,3.10
2019-05-25T09:42:37.303Z,2.22
2019-05-25T09:43:41.016Z,2.70
2019-05-25T09:44:45.236Z,2.60
2019-05-25T09:45:49.286Z,2.30
2019-05-25T09:46:53.904Z,2.77
2019-05-25T09:47:57.511Z,2.55
2019-05-25T09:49:01.789Z,3.98
2019-05-25T09:50:06.894Z,2.80
2019-05-25T09:51:15.479Z,2.80
2019-05-25T09:52:16.538Z,2.60
2019-05-25T09:53:20.761Z,3.52
2019-05-25T09:54:24.380Z,3.37
2019-05-25T09:55:28.729Z,2.65
2019-05-25T09:56:32.338Z,2.70
2019-05-25T09:57:36.567Z,2.98
2019-05-25T09:58:40.232Z,3.02
2019-05-25T09:59:44.474Z,2.62
2019-05-25T10:00:48.580Z,4.97
2019-05-25T10:01:52.813Z,3.85
2019-05-25T10:02:56.461Z,3.00
2019-05-25T10:04:00.682Z,3.00
2019-05-25T10:05:07.843Z,2.47
2019-05-25T10:06:13.357Z,3.00
2019-05-25T10:07:17.229Z,2.80
2019-05-25T10:08:21.463Z,2.72
2019-05-25T10:09:25.088Z,2.98
2019-05-25T10:10:29.338Z,2.40
2019-05-25T10:11:32.992Z,2.90
2019-05-25T10:12:37.216Z,4.22
2019-05-25T10:13:40.871Z,4.05
2019-05-25T10:14:45.096Z,2.92
2019-05-25T10:15:49.102Z,2.50
2019-05-25T10:16:53.697Z,5.15
2019-05-25T10:17:57.328Z,2.60
2019-05-25T10:19:01.556Z,3.55
2019-05-25T10:20:07.426Z,3.42
2019-05-25T10:21:14.788Z,4.35
2019-05-25T10:22:17.047Z,2.90
2019-05-25T10:23:21.271Z,5.85
2019-05-25T10:24:24.912Z,4.85
2019-05-25T10:25:29.522Z,3.58
2019-05-25T10:26:33.210Z,3.90
2019-05-25T10:27:37.438Z,5.37
2019-05-25T10:28:41.084Z,6.30
2019-05-25T10:29:48.324Z,5.00
2019-05-25T10:30:51.976Z,4.20
2019-05-25T10:31:56.243Z,3.92
2019-05-25T10:33:02.183Z,4.22
2019-05-25T10:34:06.399Z,4.90
2019-05-25T10:35:10.550Z,3.25
2019-05-25T10:36:14.791Z,4.10
2019-05-25T10:37:18.473Z,5.35
2019-05-25T10:38:22.687Z,3.85
2019-05-25T10:39:26.265Z,4.12
2019-05-25T10:40:31.815Z,3.37
2019-05-25T10:41:37.061Z,4.35
2019-05-25T10:42:41.295Z,3.35
2019-05-25T10:43:45.026Z,5.28
2019-05-25T10:44:49.314Z,3.15
2019-05-25T10:45:53.055Z,2.65
2019-05-25T10:46:57.368Z,3.75
2019-05-25T10:48:04.771Z,3.95
2019-05-25T10:49:11.705Z,3.90
2019-05-25T10:50:15.117Z,3.52
2019-05-25T10:51:22.641Z,3.10
2019-05-25T10:52:26.452Z,4.97
2019-05-25T10:53:32.749Z,5.50
2019-05-25T10:54:36.731Z,3.22
2019-05-25T10:55:42.545Z,3.70
2019-05-25T10:56:46.392Z,3.37
2019-05-25T10:57:51.115Z,2.60
2019-05-25T10:58:54.863Z,3.58
2019-05-25T10:59:59.222Z,2.80
2019-05-25T11:01:05.347Z,2.98
2019-05-25T11:02:09.987Z,6.10
2019-05-25T11:03:14.156Z,2.95
2019-05-25T11:04:18.222Z,3.52
2019-05-25T11:05:23.262Z,5.05
2019-05-25T11:06:28.022Z,2.80
2019-05-25T11:07:31.776Z,3.50
2019-05-25T11:08:35.817Z,2.92
2019-05-25T11:09:39.593Z,3.30
2019-05-25T11:10:43.838Z,4.08
2019-05-25T11:11:47.526Z,6.17
2019-05-25T11:12:53.554Z,2.77
2019-05-25T11:13:57.899Z,2.87
2019-05-25T11:15:02.663Z,2.60
2019-05-25T11:16:08.970Z,3.25
2019-05-25T11:17:13.352Z,2.70
2019-05-25T11:18:17.024Z,2.58
2019-05-25T11:19:24.193Z,3.27
2019-05-25T11:20:26.736Z,2.42
2019-05-25T11:21:30.873Z,2.27
2019-05-25T11:22:43.345Z,3.30
2019-05-25T11:23:50.331Z,2.52
2019-05-25T11:24:53.957Z,2.67
2019-05-25T11:25:58.369Z,3.25
2019-05-25T11:27:02.399Z,4.45
2019-05-25T11:28:08.716Z,2.60
2019-05-25T11:29:15.327Z,3.00
2019-05-25T11:30:19.628Z,2.98
2019-05-25T11:31:23.300Z,2.30
2019-05-25T11:32:27.517Z,2.75
2019-05-25T11:33:31.188Z,4.25
2019-05-25T11:34:35.437Z,2.60
2019-05-25T11:35:39.563Z,2.37
2019-05-25T11:36:46.912Z,2.77
2019-05-25T11:37:50.549Z,3.67
2019-05-25T11:38:54.857Z,2.83
2019-05-25T11:39:58.584Z,2.20
2019-05-25T11:41:02.928Z,3.95
2019-05-25T11:42:06.646Z,2.45
2019-05-25T11:43:13.369Z,2.60
2019-05-25T11:44:17.029Z,3.00
2019-05-25T11:45:21.844Z,2.72
2019-05-25T11:46:25.630Z,2.70
2019-05-25T11:47:29.867Z,2.50
2019-05-25T11:48:33.510Z,2.83
2019-05-25T11:49:40.631Z,3.75
2019-05-25T11:50:44.362Z,3.72
2019-05-25T11:51:48.911Z,2.35
2019-05-25T11:52:52.723Z,2.98
2019-05-25T11:53:58.518Z,4.70
2019-05-25T11:55:03.743Z,3.50
2019-05-25T11:56:09.527Z,3.75
2019-05-25T11:57:13.149Z,2.12
2019-05-25T11:58:17.415Z,2.20
2019-05-25T11:59:21.090Z,2.08
2019-05-25T12:00:26.261Z,2.27
2019-05-25T12:01:32.164Z,2.45
2019-05-25T12:02:36.113Z,2.65
2019-05-25T12:03:39.795Z,2.65
2019-05-25T12:04:47.421Z,9.48
2019-05-25T12:05:51.104Z,2.42
2019-05-25T12:06:55.394Z,2.70
2019-05-25T12:07:59.146Z,2.37
2019-05-25T12:09:03.648Z,2.30
2019-05-25T12:10:08.710Z,3.77
2019-05-25T12:11:12.953Z,2.08
2019-05-25T12:12:16.670Z,2.10
2019-05-25T12:13:20.886Z,4.08
2019-05-25T12:14:24.861Z,6.03
2019-05-25T12:15:30.915Z,2.27
2019-05-25T12:16:34.659Z,2.47
2019-05-25T12:17:38.962Z,2.27
2019-05-25T12:18:42.798Z,2.00
2019-05-25T12:19:48.079Z,2.02
2019-05-25T12:20:51.720Z,2.30
2019-05-25T12:21:55.976Z,2.15
2019-05-25T12:22:59.741Z,2.55
2019-05-25T12:24:03.951Z,2.42
2019-05-25T12:25:09.596Z,2.70
2019-05-25T12:26:15.686Z,2.10
2019-05-25T12:27:19.666Z,2.50
2019-05-25T12:28:23.946Z,2.30
2019-05-25T12:29:27.583Z,2.42
2019-05-25T12:30:40.356Z,2.50
2019-05-25T12:31:37.384Z,2.42
2019-05-25T12:32:43.746Z,2.92
2019-05-25T12:33:47.163Z,2.40
2019-05-25T12:34:54.267Z,2.50
2019-05-25T12:35:57.869Z,3.77
2019-05-25T12:37:02.064Z,2.12
2019-05-25T12:38:09.091Z,2.55
2019-05-25T12:39:13.358Z,2.42
2019-05-25T12:40:18.501Z,2.17
2019-05-25T12:41:22.808Z,2.12
2019-05-25T12:42:29.707Z,4.90
2019-05-25T12:43:33.876Z,2.72
2019-05-25T12:44:37.597Z,2.50
2019-05-25T12:45:42.378Z,2.33
2019-05-25T12:46:46.017Z,2.17
2019-05-25T12:47:50.781Z,3.25
2019-05-25T12:48:55.519Z,2.02
2019-05-25T12:49:59.902Z,1.90
2019-05-25T12:51:03.727Z,2.30
2019-05-25T12:52:08.028Z,2.55
2019-05-25T12:53:11.693Z,2.10
2019-05-25T12:54:15.912Z,2.55
2019-05-25T12:55:19.724Z,2.30
2019-05-25T12:56:27.337Z,2.45
2019-05-25T12:57:37.223Z,4.80
2019-05-25T12:58:41.468Z,2.35
2019-05-25T12:59:45.575Z,2.20
2019-05-25T13:00:55.953Z,2.20
2019-05-25T13:01:55.313Z,3.05
2019-05-25T13:02:59.979Z,2.58
2019-05-25T13:04:03.669Z,2.08
2019-05-25T13:05:09.804Z,2.25
2019-05-25T13:06:13.485Z,2.60
2019-05-25T13:07:17.803Z,3.60
2019-05-25T13:08:21.429Z,3.33
2019-05-25T13:09:26.573Z,2.40
2019-05-25T13:10:30.371Z,2.45
2019-05-25T13:11:34.635Z,2.33
2019-05-25T13:12:38.294Z,2.15
2019-05-25T13:13:42.528Z,2.55
2019-05-25T13:14:49.043Z,2.25
2019-05-25T13:15:53.287Z,2.45
2019-05-25T13:16:56.959Z,2.77
2019-05-25T13:18:01.204Z,2.50
2019-05-25T13:19:05.754Z,5.28
2019-05-25T13:20:10.403Z,2.65
2019-05-25T13:21:14.039Z,2.20
2019-05-25T13:22:18.329Z,3.30
2019-05-25T13:23:21.955Z,4.47
2019-05-25T13:24:26.186Z,3.08
2019-05-25T13:25:29.893Z,2.20
2019-05-25T13:26:34.134Z,3.08
2019-05-25T13:27:37.815Z,2.60
2019-05-25T13:28:42.157Z,2.25
2019-05-25T13:29:45.820Z,2.92
2019-05-25T13:30:49.965Z,2.65
2019-05-25T13:31:53.611Z,2.27
2019-05-25T13:32:57.857Z,2.55
2019-05-25T13:34:03.751Z,4.40
2019-05-25T13:35:08.616Z,2.42
2019-05-25T13:36:12.433Z,7.20
2019-05-25T13:37:17.812Z,3.77
2019-05-25T13:38:21.660Z,2.17
2019-05-25T13:39:25.902Z,2.15
2019-05-25T13:40:30.052Z,2.42
2019-05-25T13:41:34.268Z,3.05
2019-05-25T13:42:37.923Z,2.70
2019-05-25T13:43:44.487Z,2.92
2019-05-25T13:44:48.214Z,4.30
2019-05-25T13:45:55.314Z,2.83
2019-05-25T13:46:59.360Z,2.62
2019-05-25T13:48:03.740Z,2.05
2019-05-25T13:49:07.398Z,1.95
2019-05-25T13:50:12.033Z,3.62
2019-05-25T13:51:16.137Z,2.72
2019-05-25T13:52:20.458Z,2.62
2019-05-25T13:53:24.212Z,4.30
2019-05-25T13:54:28.531Z,3.12
2019-05-25T13:55:32.549Z,4.12
2019-05-25T13:56:36.928Z,4.08
2019-05-25T13:57:40.674Z,4.37
2019-05-25T13:58:45.266Z,3.95
2019-05-25T13:59:48.907Z,4.58
2019-05-25T14:00:53.217Z,5.95