createdAt,value
2023-03-06T00:03:58.450Z,51.9
2023-03-06T00:33:58.919Z,51.9
2023-03-06T01:03:59.817Z,52.1
2023-03-06T01:34:00.283Z,52.1
2023-03-06T02:04:00.746Z,52.1
2023-03-06T02:34:01.143Z,52.1
2023-03-06T03:04:01.548Z,52
2023-03-06T03:34:01.955Z,52
2023-03-06T04:04:02.365Z,52.1
2023-03-06T05:04:13.188Z,51.9
2023-03-06T06:04:24.005Z,51.8
2023-03-06T07:04:35.348Z,51.7
2023-03-06T07:34:36.228Z,51.6
2023-03-06T08:04:36.752Z,51.7
2023-03-06T08:34:37.662Z,51.9
2023-03-06T09:04:38.218Z,51.9
2023-03-06T09:34:39.131Z,51.9
2023-03-06T10:04:40.065Z,52.3
2023-03-06T10:34:40.742Z,52.4
2023-03-06T11:04:41.211Z,52.2
2023-03-06T11:34:42.271Z,52
2023-03-06T12:34:53.830Z,52.3
2023-03-06T13:35:06.274Z,52.1
2023-03-06T14:05:07.068Z,52
2023-03-06T14:35:07.474Z,51.9
2023-03-06T15:05:08.315Z,51.8
2023-03-06T15:35:08.853Z,52.1
2023-03-06T16:05:09.846Z,51.8
2023-03-06T16:35:10.253Z,52.5
2023-03-06T17:05:10.671Z,52.3
2023-03-06T17:35:11.116Z,52.4
2023-03-06T18:05:11.608Z,52.2
2023-03-06T19:05:25.757Z,52
2023-03-06T20:05:38.073Z,51.8
2023-03-06T21:05:49.775Z,51.7
2023-03-06T21:35:50.715Z,51.7
2023-03-06T22:05:58.097Z,51.7
2023-03-06T22:35:58.923Z,51.5
2023-03-06T23:05:59.436Z,51.5
2023-03-06T23:35:59.962Z,51.5
