createdAt,value
2018-07-04T00:01:35.264Z,19.00
2018-07-04T00:04:22.137Z,18.90
2018-07-04T00:07:08.915Z,18.80
2018-07-04T00:09:55.232Z,18.80
2018-07-04T00:12:41.814Z,18.70
2018-07-04T00:15:28.298Z,18.60
2018-07-04T00:18:15.045Z,18.50
2018-07-04T00:21:01.477Z,18.50
2018-07-04T00:23:47.969Z,18.40
2018-07-04T00:26:34.676Z,18.30
2018-07-04T00:29:21.570Z,18.30
2018-07-04T00:32:08.185Z,18.20
2018-07-04T00:34:54.585Z,18.10
2018-07-04T00:37:41.751Z,18.10
2018-07-04T00:40:28.534Z,18.00
2018-07-04T00:43:15.178Z,17.90
2018-07-04T00:46:01.845Z,17.90
2018-07-04T00:48:48.504Z,17.80
2018-07-04T00:51:34.895Z,17.80
2018-07-04T00:54:22.026Z,17.70
2018-07-04T00:57:08.501Z,17.70
2018-07-04T00:59:55.039Z,17.60
2018-07-04T01:02:41.615Z,17.50
2018-07-04T01:05:27.984Z,17.50
2018-07-04T01:08:14.661Z,17.50
2018-07-04T01:11:00.860Z,17.50
2018-07-04T01:13:47.675Z,17.50
2018-07-04T01:16:34.332Z,17.40
2018-07-04T01:19:20.816Z,17.40
2018-07-04T01:22:07.560Z,17.40
2018-07-04T01:24:54.507Z,17.40
2018-07-04T01:27:40.987Z,17.40
2018-07-04T01:30:28.206Z,17.40
2018-07-04T01:33:14.855Z,17.50
2018-07-04T01:36:02.381Z,17.50
2018-07-04T01:38:48.883Z,17.50
2018-07-04T01:41:36.285Z,17.50
2018-07-04T01:44:23.061Z,17.60
2018-07-04T01:47:09.705Z,17.60
2018-07-04T01:49:56.952Z,17.60
2018-07-04T01:52:43.456Z,17.60
2018-07-04T01:55:30.055Z,17.60
2018-07-04T01:58:16.767Z,17.70
2018-07-04T02:01:03.604Z,17.70
2018-07-04T02:03:50.041Z,17.70
2018-07-04T02:06:36.629Z,17.70
2018-07-04T02:09:23.411Z,17.70
2018-07-04T02:12:10.087Z,17.70
2018-07-04T02:14:56.203Z,17.70
2018-07-04T02:17:42.583Z,17.70
2018-07-04T02:20:28.899Z,17.70
2018-07-04T02:23:15.355Z,17.60
2018-07-04T02:26:02.338Z,17.60
2018-07-04T02:28:48.952Z,17.60
2018-07-04T02:31:35.740Z,17.60
2018-07-04T02:34:25.463Z,17.60
2018-07-04T02:37:11.896Z,17.50
2018-07-04T02:39:58.686Z,17.50
2018-07-04T02:42:45.347Z,17.50
2018-07-04T02:45:32.036Z,17.40
2018-07-04T02:48:18.673Z,17.40
2018-07-04T02:51:05.419Z,17.40
2018-07-04T02:53:51.966Z,17.30
2018-07-04T02:56:38.588Z,17.30
2018-07-04T02:59:25.237Z,17.30
2018-07-04T03:02:11.920Z,17.30
2018-07-04T03:04:58.641Z,17.20
2018-07-04T03:07:45.538Z,17.20
2018-07-04T03:10:32.194Z,17.20
2018-07-04T03:13:18.529Z,17.10
2018-07-04T03:16:05.078Z,17.10
2018-07-04T03:18:51.851Z,17.10
2018-07-04T03:21:38.881Z,17.00
2018-07-04T03:24:25.533Z,17.00
2018-07-04T03:27:11.862Z,17.00
2018-07-04T03:29:58.593Z,16.90
2018-07-04T03:32:45.216Z,16.90
2018-07-04T03:35:31.897Z,16.90
2018-07-04T03:38:18.216Z,16.80
2018-07-04T03:41:04.980Z,16.80
2018-07-04T03:43:51.915Z,16.80
2018-07-04T03:46:38.614Z,16.70
2018-07-04T03:49:25.442Z,16.70
2018-07-04T03:52:11.872Z,16.70
2018-07-04T03:54:58.226Z,16.60
2018-07-04T03:57:44.953Z,16.60
2018-07-04T04:00:31.448Z,16.60
2018-07-04T04:03:18.113Z,16.60
2018-07-04T04:06:04.780Z,16.50
2018-07-04T04:08:51.394Z,16.50
2018-07-04T04:11:37.670Z,16.50
2018-07-04T04:14:24.452Z,16.50
2018-07-04T04:17:11.114Z,16.50
2018-07-04T04:19:57.439Z,16.40
2018-07-04T04:22:43.881Z,16.40
2018-07-04T04:25:30.792Z,16.40
2018-07-04T04:28:17.357Z,16.40
2018-07-04T04:31:04.033Z,16.40
2018-07-04T04:33:50.801Z,16.40
2018-07-04T04:36:37.530Z,16.40
2018-07-04T04:39:24.153Z,16.40
2018-07-04T04:42:10.742Z,16.40
2018-07-04T04:44:58.045Z,16.40
2018-07-04T04:47:44.340Z,16.40
2018-07-04T04:50:30.945Z,16.40
2018-07-04T04:53:17.347Z,16.40
2018-07-04T04:56:03.811Z,16.40
2018-07-04T04:58:50.534Z,16.40
2018-07-04T05:01:36.863Z,16.40
2018-07-04T05:04:23.775Z,16.40
2018-07-04T05:07:10.714Z,16.40
2018-07-04T05:09:57.440Z,16.40
2018-07-04T05:12:43.945Z,16.40
2018-07-04T05:15:30.308Z,16.40
2018-07-04T05:18:16.830Z,16.50
2018-07-04T05:21:03.981Z,16.50
2018-07-04T05:23:50.649Z,16.50
2018-07-04T05:26:37.040Z,16.60
2018-07-04T05:29:23.599Z,16.60
2018-07-04T05:32:10.843Z,16.70
2018-07-04T05:34:57.298Z,16.70
2018-07-04T05:37:44.234Z,16.80
2018-07-04T05:40:30.841Z,16.80
2018-07-04T05:43:17.418Z,16.90
2018-07-04T05:46:04.549Z,17.00
2018-07-04T05:48:50.851Z,17.00
2018-07-04T05:51:37.433Z,17.10
2018-07-04T05:54:24.471Z,17.20
2018-07-04T05:57:11.194Z,17.20
2018-07-04T05:59:57.599Z,17.30
2018-07-04T06:02:44.411Z,17.40
2018-07-04T06:05:31.311Z,17.40
2018-07-04T06:08:17.843Z,17.50
2018-07-04T06:11:04.481Z,17.60
2018-07-04T06:13:51.294Z,17.60
2018-07-04T06:16:38.259Z,17.70
2018-07-04T06:19:24.946Z,17.80
2018-07-04T06:22:11.795Z,17.80
2018-07-04T06:24:58.710Z,17.90
2018-07-04T06:27:45.422Z,18.00
2018-07-04T06:30:31.870Z,18.00
2018-07-04T06:33:18.639Z,18.10
2018-07-04T06:36:06.214Z,18.20
2018-07-04T06:38:34.467Z,18.30
2018-07-04T06:41:02.563Z,18.40
2018-07-04T06:43:30.426Z,18.50
2018-07-04T06:45:58.584Z,18.60
2018-07-04T06:48:26.885Z,18.70
2018-07-04T06:50:54.752Z,18.80
2018-07-04T06:53:23.128Z,19.10
2018-07-04T06:55:51.154Z,19.30
2018-07-04T06:58:19.468Z,19.50
2018-07-04T07:00:47.384Z,19.80
2018-07-04T07:03:33.819Z,20.00
2018-07-04T07:06:20.459Z,20.30
2018-07-04T07:09:07.111Z,20.50
2018-07-04T07:11:53.722Z,20.80
2018-07-04T07:14:40.138Z,21.00
2018-07-04T07:17:26.243Z,21.20
2018-07-04T07:20:12.655Z,21.40
2018-07-04T07:22:58.970Z,21.60
2018-07-04T07:25:45.349Z,21.80
2018-07-04T07:28:32.329Z,21.90
2018-07-04T07:31:19.003Z,22.00
2018-07-04T07:34:06.019Z,22.10
2018-07-04T07:36:52.614Z,22.30
2018-07-04T07:39:39.229Z,22.40
2018-07-04T07:42:25.568Z,22.50
2018-07-04T07:45:11.970Z,22.60
2018-07-04T07:47:59.066Z,22.70
2018-07-04T07:50:45.658Z,22.80
2018-07-04T07:53:32.122Z,22.90
2018-07-04T07:56:18.605Z,23.00
2018-07-04T07:59:05.064Z,23.10
2018-07-04T08:01:51.298Z,23.20
2018-07-04T08:04:37.954Z,23.30
2018-07-04T08:07:24.894Z,23.40
2018-07-04T08:10:11.725Z,23.50
2018-07-04T08:12:58.215Z,23.50
2018-07-04T08:15:44.870Z,23.50
2018-07-04T08:18:31.398Z,23.60
2018-07-04T08:21:17.881Z,23.70
2018-07-04T08:24:04.814Z,23.80
2018-07-04T08:26:51.496Z,23.80
2018-07-04T08:29:38.450Z,23.70
2018-07-04T08:32:24.978Z,23.70
2018-07-04T08:35:11.762Z,23.70
2018-07-04T08:37:58.336Z,23.70
2018-07-04T08:40:44.912Z,23.70
2018-07-04T08:43:31.806Z,23.70
2018-07-04T08:46:18.437Z,23.60
2018-07-04T08:49:05.555Z,23.40
2018-07-04T08:51:52.221Z,23.40
2018-07-04T08:54:38.730Z,23.40
2018-07-04T08:57:25.648Z,23.40
2018-07-04T09:00:13.270Z,23.30
2018-07-04T09:03:00.033Z,23.30
2018-07-04T09:05:46.354Z,23.30
2018-07-04T09:08:32.976Z,23.30
2018-07-04T09:11:19.710Z,23.30
2018-07-04T09:14:06.382Z,23.30
2018-07-04T09:16:53.044Z,23.30
2018-07-04T09:19:40.133Z,23.30
2018-07-04T09:22:29.209Z,23.30
2018-07-04T09:25:15.906Z,23.30
2018-07-04T09:28:02.916Z,23.30
2018-07-04T09:30:50.963Z,23.40
2018-07-04T09:33:37.800Z,23.40
2018-07-04T09:36:24.585Z,23.40
2018-07-04T09:39:11.223Z,23.40
2018-07-04T09:41:57.988Z,23.40
2018-07-04T09:44:45.089Z,23.50
2018-07-04T09:47:31.798Z,23.60
2018-07-04T09:50:18.456Z,23.60
2018-07-04T09:53:05.143Z,23.70
2018-07-04T09:55:51.756Z,23.80
2018-07-04T09:58:38.299Z,23.90
2018-07-04T10:01:25.813Z,24.10
2018-07-04T10:04:12.362Z,24.30
2018-07-04T10:06:58.769Z,24.50
2018-07-04T10:09:45.802Z,24.70
2018-07-04T10:12:33.000Z,24.90
2018-07-04T10:15:19.386Z,25.10
2018-07-04T10:18:06.001Z,25.20
2018-07-04T10:20:52.433Z,25.30
2018-07-04T10:23:39.087Z,25.40
2018-07-04T10:26:26.415Z,25.40
2018-07-04T10:29:12.989Z,25.50
2018-07-04T10:32:00.013Z,25.60
2018-07-04T10:34:48.123Z,25.70
2018-07-04T10:37:34.911Z,25.80
2018-07-04T10:40:21.374Z,25.90
2018-07-04T10:43:08.510Z,26.10
2018-07-04T10:45:55.994Z,26.20
2018-07-04T10:48:42.994Z,26.40
2018-07-04T10:51:29.307Z,26.50
2018-07-04T10:54:15.640Z,26.60
2018-07-04T10:57:02.285Z,26.80
2018-07-04T10:59:48.919Z,26.90
2018-07-04T11:02:35.520Z,27.00
2018-07-04T11:05:22.234Z,27.10
2018-07-04T11:08:08.983Z,27.10
2018-07-04T11:10:55.418Z,27.20
2018-07-04T11:13:41.879Z,27.30
2018-07-04T11:16:28.571Z,27.40
2018-07-04T11:19:15.477Z,27.50
2018-07-04T11:22:01.679Z,27.50
2018-07-04T11:24:48.120Z,27.60
2018-07-04T11:27:34.541Z,27.70
2018-07-04T11:30:21.548Z,27.80
2018-07-04T11:33:07.860Z,27.80
2018-07-04T11:35:54.499Z,27.90
2018-07-04T11:38:40.871Z,27.90
2018-07-04T11:41:27.281Z,28.00
2018-07-04T11:44:13.512Z,28.00
2018-07-04T11:46:41.453Z,28.00
2018-07-04T11:49:09.771Z,28.10
2018-07-04T11:51:37.686Z,28.10
2018-07-04T11:54:05.856Z,28.00
2018-07-04T11:56:34.035Z,28.30
2018-07-04T11:59:02.013Z,28.40
2018-07-04T12:01:29.921Z,28.40
2018-07-04T12:04:16.171Z,28.50
2018-07-04T12:07:04.874Z,28.40
2018-07-04T12:09:33.548Z,28.70
2018-07-04T12:12:01.848Z,28.70
2018-07-04T12:14:30.209Z,28.70
2018-07-04T12:16:58.917Z,28.70
2018-07-04T12:19:27.120Z,28.70
2018-07-04T12:21:54.983Z,28.70
2018-07-04T12:24:22.871Z,28.80
2018-07-04T12:26:50.756Z,28.80
2018-07-04T12:29:19.009Z,28.90
2018-07-04T12:31:47.070Z,28.90
2018-07-04T12:34:15.246Z,29.00
2018-07-04T12:36:43.398Z,29.10
2018-07-04T12:39:11.349Z,29.10
2018-07-04T12:41:39.935Z,29.10
2018-07-04T12:44:08.247Z,29.20
2018-07-04T12:46:36.173Z,29.30
2018-07-04T12:49:05.793Z,29.40
2018-07-04T12:51:34.845Z,29.50
2018-07-04T12:54:08.051Z,29.50
2018-07-04T12:56:54.928Z,29.60
2018-07-04T12:59:41.277Z,29.60
2018-07-04T13:02:27.542Z,29.60
2018-07-04T13:05:14.271Z,29.70
2018-07-04T13:08:01.071Z,29.70
2018-07-04T13:10:47.781Z,29.70
2018-07-04T13:13:34.334Z,29.70
2018-07-04T13:16:21.321Z,29.80
2018-07-04T13:19:07.670Z,30.00
2018-07-04T13:21:54.704Z,30.00
2018-07-04T13:24:41.461Z,30.10
2018-07-04T13:27:28.334Z,30.30
2018-07-04T13:30:14.862Z,30.50
2018-07-04T13:33:01.851Z,30.60
2018-07-04T13:35:48.265Z,30.80
2018-07-04T13:38:35.118Z,31.10
2018-07-04T13:41:21.807Z,31.10
2018-07-04T13:44:08.586Z,31.30
2018-07-04T13:46:55.396Z,31.40
2018-07-04T13:49:41.621Z,31.70
2018-07-04T13:52:28.197Z,32.00
2018-07-04T13:55:14.690Z,32.60
2018-07-04T13:58:01.517Z,33.40
2018-07-04T14:00:47.732Z,34.30
2018-07-04T14:03:34.321Z,35.20
2018-07-04T14:06:20.972Z,36.00
2018-07-04T14:09:07.734Z,36.70
2018-07-04T14:11:54.626Z,37.40
2018-07-04T14:14:41.366Z,37.90
2018-07-04T14:17:27.760Z,38.60
2018-07-04T14:20:14.347Z,39.20
2018-07-04T14:23:00.986Z,39.90
2018-07-04T14:25:47.278Z,40.40
2018-07-04T14:28:33.755Z,40.90
2018-07-04T14:31:20.784Z,41.30
2018-07-04T14:34:07.336Z,41.60
2018-07-04T14:36:53.932Z,41.80
2018-07-04T14:39:40.793Z,42.20
2018-07-04T14:42:27.767Z,43.10
2018-07-04T14:45:14.322Z,44.30
2018-07-04T14:48:01.503Z,45.40
2018-07-04T14:50:48.091Z,46.50
2018-07-04T14:53:34.724Z,47.50
2018-07-04T14:56:21.454Z,48.10
2018-07-04T14:59:08.321Z,48.90
2018-07-04T15:01:54.689Z,49.70
2018-07-04T15:04:41.349Z,50.30
2018-07-04T15:07:27.540Z,50.90
2018-07-04T15:10:14.311Z,51.40
2018-07-04T15:13:00.681Z,51.80
2018-07-04T15:15:47.127Z,52.20
2018-07-04T15:18:33.470Z,52.60
2018-07-04T15:21:20.218Z,52.70
2018-07-04T15:24:06.853Z,52.60
2018-07-04T15:26:53.537Z,52.60
2018-07-04T15:29:40.381Z,52.80
2018-07-04T15:32:27.219Z,52.90
2018-07-04T15:35:14.099Z,53.00
2018-07-04T15:38:00.621Z,53.10
2018-07-04T15:40:46.893Z,53.20
2018-07-04T15:43:33.354Z,53.00
2018-07-04T15:46:19.781Z,52.80
2018-07-04T15:49:06.499Z,52.80
2018-07-04T15:51:52.747Z,52.90
2018-07-04T15:54:39.310Z,52.90
2018-07-04T15:57:25.563Z,52.80
2018-07-04T16:00:12.330Z,52.80
2018-07-04T16:02:58.850Z,52.70
2018-07-04T16:05:45.395Z,52.60
2018-07-04T16:08:33.200Z,52.60
2018-07-04T16:11:20.746Z,52.50
2018-07-04T16:14:07.452Z,52.30
2018-07-04T16:16:53.692Z,52.40
2018-07-04T16:19:40.139Z,52.50
2018-07-04T16:22:26.351Z,52.50
2018-07-04T16:25:12.755Z,52.40
2018-07-04T16:27:59.193Z,52.40
2018-07-04T16:30:45.335Z,52.30
2018-07-04T16:33:31.633Z,52.10
2018-07-04T16:36:18.181Z,51.90
2018-07-04T16:39:05.111Z,51.70
2018-07-04T16:41:51.509Z,51.50
2018-07-04T16:44:37.889Z,51.50
2018-07-04T16:47:24.211Z,51.40
2018-07-04T16:50:10.535Z,51.20
2018-07-04T16:52:57.220Z,50.80
2018-07-04T16:55:43.498Z,50.60
2018-07-04T16:58:30.504Z,50.60
2018-07-04T17:01:17.254Z,50.60
2018-07-04T17:04:03.951Z,50.40
2018-07-04T17:06:50.374Z,50.50
2018-07-04T17:09:36.960Z,50.50
2018-07-04T17:12:23.402Z,50.50
2018-07-04T17:15:12.611Z,50.40
2018-07-04T17:17:59.680Z,50.20
2018-07-04T17:20:46.707Z,50.00
2018-07-04T17:23:33.714Z,49.60
2018-07-04T17:26:22.398Z,49.40
2018-07-04T17:29:17.585Z,49.30
2018-07-04T17:32:04.214Z,49.30
2018-07-04T17:34:51.055Z,49.20
2018-07-04T17:37:37.837Z,49.00
2018-07-04T17:40:24.509Z,48.90
2018-07-04T17:43:11.112Z,48.70
2018-07-04T17:45:57.545Z,48.60
2018-07-04T17:48:43.802Z,48.40
2018-07-04T17:51:30.095Z,48.10
2018-07-04T17:54:16.472Z,47.60
2018-07-04T17:57:03.069Z,47.00
2018-07-04T17:59:49.677Z,46.40
2018-07-04T18:02:36.268Z,46.10
2018-07-04T18:05:22.654Z,45.80
2018-07-04T18:08:09.231Z,45.50
2018-07-04T18:10:56.296Z,45.20
2018-07-04T18:13:43.229Z,44.90
2018-07-04T18:16:30.193Z,44.50
2018-07-04T18:19:17.134Z,44.10
2018-07-04T18:22:03.710Z,43.70
2018-07-04T18:24:52.059Z,43.30
2018-07-04T18:27:38.518Z,42.70
2018-07-04T18:30:25.746Z,42.00
2018-07-04T18:33:12.465Z,41.50
2018-07-04T18:35:58.934Z,40.90
2018-07-04T18:38:45.147Z,40.60
2018-07-04T18:41:31.610Z,40.40
2018-07-04T18:44:18.455Z,40.40
2018-07-04T18:47:06.764Z,40.50
2018-07-04T18:49:53.157Z,40.40
2018-07-04T18:52:39.566Z,40.30
2018-07-04T18:55:25.989Z,40.10
2018-07-04T18:58:12.741Z,40.00
2018-07-04T19:00:59.450Z,39.90
2018-07-04T19:03:45.993Z,39.70
2018-07-04T19:06:32.848Z,39.50
2018-07-04T19:09:19.127Z,39.30
2018-07-04T19:12:05.546Z,38.90
2018-07-04T19:14:51.729Z,38.50
2018-07-04T19:17:38.201Z,37.90
2018-07-04T19:20:25.190Z,37.40
2018-07-04T19:23:11.798Z,37.00
2018-07-04T19:25:59.204Z,36.60
2018-07-04T19:28:45.630Z,36.10
2018-07-04T19:31:31.980Z,35.60
2018-07-04T19:34:18.244Z,35.20
2018-07-04T19:37:04.814Z,34.80
2018-07-04T19:39:51.214Z,34.40
2018-07-04T19:42:37.587Z,34.00
2018-07-04T19:45:23.864Z,33.60
2018-07-04T19:48:10.238Z,33.20
2018-07-04T19:50:56.566Z,32.80
2018-07-04T19:53:42.962Z,32.40
2018-07-04T19:56:29.247Z,32.10
2018-07-04T19:59:15.616Z,31.80
2018-07-04T20:02:01.891Z,31.40
2018-07-04T20:04:48.416Z,31.10
2018-07-04T20:07:34.910Z,30.80
2018-07-04T20:10:21.661Z,30.50
2018-07-04T20:13:07.935Z,30.20
2018-07-04T20:15:54.264Z,29.90
2018-07-04T20:19:42.771Z,29.70
2018-07-04T20:22:29.010Z,29.40
2018-07-04T20:25:15.453Z,29.10
2018-07-04T20:28:01.653Z,28.90
2018-07-04T20:30:48.013Z,28.70
2018-07-04T20:33:34.484Z,28.50
2018-07-04T20:36:20.880Z,28.30
2018-07-04T20:39:07.664Z,28.00
2018-07-04T20:41:53.948Z,27.80
2018-07-04T20:44:40.303Z,27.60
2018-07-04T20:47:26.664Z,27.50
2018-07-04T20:50:12.937Z,27.30
2018-07-04T20:52:59.564Z,27.10
2018-07-04T20:55:45.924Z,26.90
2018-07-04T20:58:32.190Z,26.80
2018-07-04T21:01:18.585Z,26.70
2018-07-04T21:04:04.830Z,26.50
2018-07-04T21:06:51.249Z,26.40
2018-07-04T21:09:37.655Z,26.30
2018-07-04T21:12:23.972Z,26.10
2018-07-04T21:15:10.617Z,26.00
2018-07-04T21:17:57.065Z,25.90
2018-07-04T21:20:43.414Z,25.80
2018-07-04T21:23:29.822Z,25.70
2018-07-04T21:26:16.266Z,25.70
2018-07-04T21:29:02.711Z,25.60
2018-07-04T21:31:49.374Z,25.40
2018-07-04T21:34:35.968Z,25.30
2018-07-04T21:37:22.276Z,25.30
2018-07-04T21:40:09.219Z,25.20
2018-07-04T21:42:55.999Z,25.10
2018-07-04T21:45:42.535Z,25.00
2018-07-04T21:48:28.980Z,25.00
2018-07-04T21:51:15.252Z,24.90
2018-07-04T21:54:02.220Z,24.90
2018-07-04T21:56:48.635Z,24.90
2018-07-04T21:59:35.310Z,24.90
2018-07-04T22:02:21.572Z,24.90
2018-07-04T22:05:07.934Z,24.90
2018-07-04T22:07:54.134Z,24.90
2018-07-04T22:10:40.357Z,24.90
2018-07-04T22:13:26.576Z,24.90
2018-07-04T22:16:13.106Z,24.90
2018-07-04T22:18:59.643Z,24.90
2018-07-04T22:21:46.092Z,24.90
2018-07-04T22:24:32.448Z,24.90
2018-07-04T22:27:18.924Z,24.90
2018-07-04T22:30:05.303Z,24.90
2018-07-04T22:32:51.744Z,24.90
2018-07-04T22:35:38.237Z,24.90
2018-07-04T22:38:27.251Z,24.90
2018-07-04T22:41:15.154Z,24.80
2018-07-04T22:46:58.394Z,24.80
2018-07-04T22:49:48.680Z,24.80
2018-07-04T22:52:35.494Z,24.70
2018-07-04T22:55:21.959Z,24.70
2018-07-04T22:58:08.563Z,24.60
2018-07-04T23:00:54.965Z,24.50
2018-07-04T23:03:44.733Z,24.50
2018-07-04T23:06:33.985Z,24.40
2018-07-04T23:09:20.371Z,24.40
2018-07-04T23:12:06.786Z,24.30
2018-07-04T23:14:53.522Z,24.20
2018-07-04T23:17:40.052Z,24.20
2018-07-04T23:20:26.715Z,24.10
2018-07-04T23:23:13.086Z,24.10
2018-07-04T23:26:00.169Z,24.10
2018-07-04T23:28:46.856Z,24.10
2018-07-04T23:31:33.268Z,24.00
2018-07-04T23:34:20.355Z,24.00
2018-07-04T23:37:06.574Z,24.00
2018-07-04T23:39:52.885Z,24.00
2018-07-04T23:42:39.158Z,24.00
2018-07-04T23:45:25.871Z,24.00
2018-07-04T23:48:12.388Z,24.00
2018-07-04T23:50:58.579Z,23.90
2018-07-04T23:53:44.823Z,23.90
2018-07-04T23:56:32.366Z,23.90
2018-07-04T23:59:18.712Z,23.90
