createdAt,value
2023-03-18T00:02:06.878Z,99.90
2023-03-18T00:14:29.942Z,99.90
2023-03-18T00:19:28.166Z,99.90
2023-03-18T00:24:27.776Z,99.90
2023-03-18T00:36:56.928Z,99.90
2023-03-18T00:39:28.797Z,99.90
2023-03-18T00:41:58.206Z,99.90
2023-03-18T00:44:27.303Z,99.90
2023-03-18T00:51:54.545Z,99.90
2023-03-18T01:09:19.756Z,99.90
2023-03-18T01:14:16.891Z,99.90
2023-03-18T01:26:43.066Z,99.90
2023-03-18T01:31:41.016Z,99.90
2023-03-18T01:41:48.785Z,99.90
2023-03-18T01:44:24.696Z,99.90
2023-03-18T01:46:56.827Z,99.90
2023-03-18T01:49:32.490Z,99.90
2023-03-18T01:52:07.641Z,99.90
2023-03-18T01:54:44.574Z,99.90
2023-03-18T01:57:17.340Z,99.90
2023-03-18T01:59:49.637Z,99.90
2023-03-18T02:02:18.936Z,99.90
2023-03-18T02:04:51.101Z,99.90
2023-03-18T02:07:24.283Z,99.90
2023-03-18T02:09:54.185Z,99.90
2023-03-18T02:12:28.643Z,99.90
2023-03-18T02:15:02.549Z,99.90
2023-03-18T02:17:35.348Z,99.90
2023-03-18T02:20:22.424Z,99.90
2023-03-18T02:22:57.605Z,99.90
2023-03-18T02:25:40.291Z,99.90
2023-03-18T02:28:14.734Z,99.90
2023-03-18T02:30:47.485Z,99.90
2023-03-18T02:33:19.282Z,99.90
2023-03-18T02:35:54.744Z,99.90
2023-03-18T02:43:28.940Z,99.90
2023-03-18T02:46:13.889Z,99.90
2023-03-18T02:48:47.330Z,99.90
2023-03-18T02:51:17.703Z,99.90
2023-03-18T02:58:47.325Z,99.90
2023-03-18T03:13:45.364Z,99.90
2023-03-18T03:16:18.552Z,99.90
2023-03-18T03:21:16.966Z,99.90
2023-03-18T03:23:47.692Z,99.90
2023-03-18T03:31:17.300Z,99.90
2023-03-18T03:33:45.967Z,99.90
2023-03-18T03:36:16.973Z,99.90
2023-03-18T03:41:15.808Z,99.90
2023-03-18T03:43:44.703Z,99.90
2023-03-18T03:48:43.183Z,99.90
2023-03-18T04:03:43.559Z,99.90
2023-03-18T04:18:44.382Z,99.90
2023-03-18T04:33:46.388Z,99.90
2023-03-18T04:38:44.596Z,99.90
2023-03-18T04:43:41.550Z,99.90
2023-03-18T04:48:41.041Z,99.90
2023-03-18T04:51:12.572Z,99.90
2023-03-18T04:58:47.962Z,99.90
2023-03-18T05:06:27.684Z,99.90
2023-03-18T05:09:00.075Z,99.90
2023-03-18T05:11:33.623Z,99.90
2023-03-18T05:14:09.348Z,99.90
2023-03-18T05:19:15.771Z,99.90
2023-03-18T05:21:52.797Z,99.90
2023-03-18T05:29:21.928Z,99.90
2023-03-18T05:37:02.079Z,99.90
2023-03-18T05:52:28.328Z,99.90
2023-03-18T05:55:01.561Z,99.90
2023-03-18T06:00:08.188Z,99.90
2023-03-18T06:02:47.336Z,99.90
2023-03-18T06:07:49.485Z,99.90
2023-03-18T06:15:21.202Z,99.90
2023-03-18T06:17:50.476Z,99.90
2023-03-18T06:22:50.167Z,99.90
2023-03-18T06:25:21.136Z,99.90
2023-03-18T06:37:50.196Z,99.90
2023-03-18T06:48:05.752Z,99.90
2023-03-18T06:50:37.045Z,99.90
2023-03-18T06:53:07.402Z,99.90
2023-03-18T07:08:18.334Z,99.90
2023-03-18T07:18:15.115Z,99.90
2023-03-18T07:25:44.638Z,99.90
2023-03-18T07:28:13.211Z,99.90
2023-03-18T07:40:38.935Z,99.90
2023-03-18T07:43:09.177Z,99.90
2023-03-18T07:53:04.621Z,99.90
2023-03-18T07:55:34.566Z,99.90
2023-03-18T07:58:04.610Z,99.90
2023-03-18T08:00:34.228Z,99.90
2023-03-18T08:05:34.245Z,99.90
2023-03-18T08:13:01.263Z,99.90
2023-03-18T08:18:00.048Z,99.90
2023-03-18T08:20:28.781Z,99.90
2023-03-18T08:22:57.148Z,99.90
2023-03-18T08:35:23.671Z,99.90
2023-03-18T08:40:20.946Z,99.90
2023-03-18T08:42:49.658Z,99.90
2023-03-18T08:45:18.101Z,99.90
2023-03-18T08:50:15.723Z,99.90
2023-03-18T08:52:46.075Z,99.90
2023-03-18T08:55:14.319Z,99.90
2023-03-18T09:00:13.401Z,99.90
2023-03-18T09:02:41.654Z,99.90
2023-03-18T09:05:10.492Z,99.90
2023-03-18T09:10:10.273Z,99.90
2023-03-18T09:15:10.027Z,99.90
2023-03-18T09:17:56.474Z,99.90
2023-03-18T09:25:27.865Z,99.90
2023-03-18T09:32:56.521Z,99.90
2023-03-18T09:37:53.866Z,99.90
2023-03-18T09:40:29.417Z,99.90
2023-03-18T09:43:13.487Z,99.90
2023-03-18T09:45:57.150Z,99.90
2023-03-18T09:48:55.684Z,99.90
2023-03-18T09:51:41.883Z,99.90
2023-03-18T09:54:17.481Z,99.90
2023-03-18T09:56:48.334Z,99.90
2023-03-18T09:59:25.442Z,99.90
2023-03-18T10:01:56.665Z,99.90
2023-03-18T10:04:30.778Z,99.90
2023-03-18T10:07:05.289Z,99.90
2023-03-18T10:09:42.625Z,99.90
2023-03-18T10:12:22.677Z,99.90
2023-03-18T10:15:05.287Z,99.90
2023-03-18T10:17:40.033Z,99.90
2023-03-18T10:20:16.890Z,99.90
2023-03-18T10:25:48.562Z,99.90
2023-03-18T10:28:49.163Z,99.90
2023-03-18T10:31:34.211Z,99.90
2023-03-18T10:34:06.435Z,99.90
2023-03-18T10:36:50.944Z,99.90
2023-03-18T10:39:23.893Z,99.90
2023-03-18T10:41:55.005Z,99.90
2023-03-18T10:44:30.485Z,99.90
2023-03-18T10:47:03.130Z,99.90
2023-03-18T10:49:36.506Z,99.80
2023-03-18T10:52:15.271Z,98.30
2023-03-18T10:54:50.874Z,97.40
2023-03-18T10:57:21.460Z,96.60
2023-03-18T10:59:52.706Z,96.70
2023-03-18T11:02:27.620Z,96.50
2023-03-18T11:05:00.816Z,95.90
2023-03-18T11:10:15.065Z,95.30
2023-03-18T11:12:44.754Z,94.30
2023-03-18T11:15:14.658Z,93.20
2023-03-18T11:17:44.044Z,93.20
2023-03-18T11:20:24.630Z,92.40
2023-03-18T11:22:57.444Z,91.90
2023-03-18T11:25:29.189Z,91.80
2023-03-18T11:28:03.658Z,91.40
2023-03-18T11:30:46.088Z,91.40
2023-03-18T11:33:17.360Z,91.10
2023-03-18T11:35:48.295Z,91.00
2023-03-18T11:38:20.886Z,89.80
2023-03-18T11:43:22.215Z,87.50
2023-03-18T11:45:58.713Z,87.50
2023-03-18T11:48:35.650Z,86.60
2023-03-18T11:51:29.177Z,84.80
2023-03-18T11:54:20.232Z,85.60
2023-03-18T11:56:52.607Z,85.70
2023-03-18T11:59:33.939Z,84.10
2023-03-18T12:02:48.357Z,84.90
2023-03-18T12:05:53.327Z,85.30
2023-03-18T12:08:33.966Z,85.50
2023-03-18T12:11:12.885Z,83.60
2023-03-18T12:13:55.519Z,83.00
2023-03-18T12:16:48.694Z,82.80
2023-03-18T12:19:55.081Z,83.10
2023-03-18T12:23:13.620Z,83.60
2023-03-18T12:26:01.862Z,81.60
2023-03-18T12:28:43.016Z,82.30
2023-03-18T12:31:46.637Z,82.40
2023-03-18T12:34:31.854Z,82.80
2023-03-18T12:37:22.336Z,82.00
2023-03-18T12:40:31.134Z,80.90
2023-03-18T12:43:46.464Z,79.80
2023-03-18T12:46:27.173Z,78.70
2023-03-18T12:49:03.740Z,78.90
2023-03-18T12:51:41.933Z,77.10
2023-03-18T12:54:20.561Z,77.30
2023-03-18T12:56:53.876Z,77.60
2023-03-18T12:59:32.548Z,76.10
2023-03-18T13:02:37.218Z,76.30
2023-03-18T13:05:16.795Z,75.60
2023-03-18T13:07:50.629Z,74.80
2023-03-18T13:10:24.308Z,75.50
2023-03-18T13:12:56.446Z,74.30
2023-03-18T13:15:32.819Z,74.30
2023-03-18T13:18:14.639Z,74.80
2023-03-18T13:20:44.814Z,74.80
2023-03-18T13:23:53.388Z,74.90
2023-03-18T13:26:35.377Z,74.30
2023-03-18T13:29:19.894Z,74.70
2023-03-18T13:31:58.804Z,74.00
2023-03-18T13:34:57.586Z,72.60
2023-03-18T13:37:54.634Z,73.00
2023-03-18T13:40:42.692Z,71.20
2023-03-18T13:43:16.814Z,70.30
2023-03-18T13:45:48.876Z,69.20
2023-03-18T13:48:19.694Z,68.30
2023-03-18T13:50:51.622Z,66.10
2023-03-18T13:53:26.428Z,65.60
2023-03-18T13:56:05.052Z,66.00
2023-03-18T13:58:45.179Z,65.30
2023-03-18T14:01:29.705Z,63.90
2023-03-18T14:04:03.038Z,64.40
2023-03-18T14:06:57.750Z,64.70
2023-03-18T14:09:47.202Z,63.00
2023-03-18T14:12:39.818Z,63.10
2023-03-18T14:15:38.780Z,62.50
2023-03-18T14:18:28.009Z,63.10
2023-03-18T14:21:04.595Z,62.20
2023-03-18T14:23:44.197Z,61.20
2023-03-18T14:26:24.508Z,61.30
2023-03-18T14:29:03.443Z,60.40
2023-03-18T14:31:51.895Z,59.00
2023-03-18T14:34:33.873Z,58.30
2023-03-18T14:37:31.301Z,57.80
2023-03-18T14:40:08.844Z,58.50
2023-03-18T14:42:56.672Z,58.80
2023-03-18T14:45:29.171Z,58.00
2023-03-18T14:48:01.573Z,58.30
2023-03-18T14:50:39.275Z,57.80
2023-03-18T14:53:18.092Z,58.00
2023-03-18T14:58:18.239Z,58.60
2023-03-18T15:00:49.646Z,58.80
2023-03-18T15:03:25.526Z,58.60
2023-03-18T15:06:00.370Z,58.10
2023-03-18T15:08:46.675Z,58.10
2023-03-18T15:11:19.320Z,58.00
2023-03-18T15:16:23.033Z,57.70
2023-03-18T15:18:56.194Z,57.30
2023-03-18T15:21:30.172Z,57.10
2023-03-18T15:24:01.906Z,58.20
2023-03-18T15:26:34.342Z,58.60
2023-03-18T15:29:21.893Z,59.30
2023-03-18T15:34:23.307Z,60.00
2023-03-18T15:36:56.943Z,60.00
2023-03-18T15:39:35.606Z,60.00
2023-03-18T15:42:13.236Z,59.20
2023-03-18T15:44:44.077Z,59.00
2023-03-18T15:47:17.611Z,58.40
2023-03-18T15:49:54.414Z,58.20
2023-03-18T15:52:26.713Z,58.20
2023-03-18T15:57:33.134Z,59.10
2023-03-18T16:02:40.377Z,59.30
2023-03-18T16:05:19.082Z,59.20
2023-03-18T16:10:22.227Z,59.80
2023-03-18T16:12:54.647Z,59.50
2023-03-18T16:17:56.815Z,59.50
2023-03-18T16:20:28.832Z,59.60
2023-03-18T16:22:59.711Z,59.70
2023-03-18T16:28:00.704Z,60.20
2023-03-18T16:30:33.128Z,60.30
2023-03-18T16:33:01.475Z,60.30
2023-03-18T16:35:36.073Z,60.60
2023-03-18T16:38:04.558Z,60.70
2023-03-18T16:40:33.777Z,60.80
2023-03-18T16:43:02.222Z,61.00
2023-03-18T16:45:33.838Z,60.40
2023-03-18T16:48:06.918Z,60.30
2023-03-18T16:50:39.315Z,60.70
2023-03-18T16:53:17.351Z,60.50
2023-03-18T16:55:47.051Z,60.90
2023-03-18T16:58:19.520Z,61.20
2023-03-18T17:03:20.139Z,61.00
2023-03-18T17:05:52.043Z,61.30
2023-03-18T17:08:21.885Z,61.10
2023-03-18T17:10:53.667Z,61.00
2023-03-18T17:13:25.928Z,61.50
2023-03-18T17:15:55.027Z,62.60
2023-03-18T17:18:25.466Z,61.70
2023-03-18T17:20:55.332Z,61.40
2023-03-18T17:23:26.765Z,61.80
2023-03-18T17:25:56.913Z,62.10
2023-03-18T17:28:34.450Z,62.20
2023-03-18T17:31:03.402Z,62.80
2023-03-18T17:33:34.616Z,63.20
2023-03-18T17:36:06.079Z,63.40
2023-03-18T17:38:35.455Z,63.60
2023-03-18T17:43:37.878Z,64.40
2023-03-18T17:46:06.992Z,64.70
2023-03-18T17:48:37.389Z,65.00
2023-03-18T17:51:11.989Z,64.90
2023-03-18T17:53:43.075Z,65.30
2023-03-18T17:56:15.737Z,65.70
2023-03-18T17:58:46.752Z,66.00
2023-03-18T18:01:18.299Z,66.20
2023-03-18T18:06:21.844Z,66.90
2023-03-18T18:08:50.915Z,67.20
2023-03-18T18:11:22.846Z,67.40
2023-03-18T18:13:53.060Z,67.80
2023-03-18T18:21:23.585Z,68.80
2023-03-18T18:26:22.940Z,69.40
2023-03-18T18:28:53.868Z,69.70
2023-03-18T18:31:23.827Z,70.10
2023-03-18T18:36:27.973Z,70.80
2023-03-18T18:51:25.531Z,72.40
2023-03-18T18:53:55.685Z,72.70
2023-03-18T18:56:32.132Z,73.90
2023-03-18T19:03:59.290Z,74.20
2023-03-18T19:06:31.548Z,74.60
2023-03-18T19:09:03.876Z,75.00
2023-03-18T19:14:21.884Z,75.60
2023-03-18T19:19:22.074Z,76.20
2023-03-18T19:21:51.829Z,76.60
2023-03-18T19:24:28.029Z,77.20
2023-03-18T19:26:58.507Z,77.70
2023-03-18T19:29:27.568Z,78.20
2023-03-18T19:31:56.191Z,78.80
2023-03-18T19:36:56.664Z,79.60
2023-03-18T19:44:26.681Z,80.90
2023-03-18T19:46:58.437Z,81.40
2023-03-18T19:49:32.695Z,80.70
2023-03-18T19:52:03.661Z,82.60
2023-03-18T19:54:34.798Z,82.90
2023-03-18T19:57:06.712Z,83.40
2023-03-18T19:59:39.670Z,84.00
2023-03-18T20:02:23.393Z,84.40
2023-03-18T20:04:53.340Z,84.90
2023-03-18T20:07:25.594Z,85.00
2023-03-18T20:09:55.101Z,85.40
2023-03-18T20:12:27.173Z,85.90
2023-03-18T20:17:37.184Z,86.90
2023-03-18T20:20:07.739Z,87.40
2023-03-18T20:22:41.755Z,87.60
2023-03-18T20:25:19.978Z,87.80
2023-03-18T20:30:31.580Z,88.80
2023-03-18T20:35:34.672Z,89.80
2023-03-18T20:38:14.162Z,90.10
2023-03-18T20:43:16.605Z,90.50
2023-03-18T20:53:18.684Z,90.90
2023-03-18T20:55:47.459Z,91.10
2023-03-18T20:58:18.030Z,91.30
2023-03-18T21:03:24.385Z,91.70
2023-03-18T21:05:56.065Z,91.90
2023-03-18T21:08:27.114Z,92.10
2023-03-18T21:10:56.044Z,92.30
2023-03-18T21:13:29.007Z,92.50
2023-03-18T21:20:56.947Z,93.20
2023-03-18T21:23:28.535Z,93.40
2023-03-18T21:25:57.717Z,93.50
2023-03-18T21:28:28.345Z,93.80
2023-03-18T21:30:58.519Z,94.00
2023-03-18T21:33:29.886Z,94.10
2023-03-18T21:35:58.882Z,94.20
2023-03-18T21:38:31.545Z,94.40
2023-03-18T21:41:01.925Z,94.60
2023-03-18T21:43:34.029Z,94.80
2023-03-18T21:48:32.627Z,95.40
2023-03-18T21:53:31.128Z,95.80
2023-03-18T21:58:29.277Z,96.00
2023-03-18T22:01:00.627Z,96.10
2023-03-18T22:03:31.475Z,96.10
2023-03-18T22:08:28.322Z,96.20
2023-03-18T22:10:58.042Z,96.20
2023-03-18T22:13:27.902Z,96.20
2023-03-18T22:15:57.650Z,96.20
2023-03-18T22:20:54.802Z,96.40
2023-03-18T22:23:25.326Z,96.60
2023-03-18T22:25:57.448Z,96.60
2023-03-18T22:28:28.025Z,96.70
2023-03-18T22:33:29.062Z,97.10
2023-03-18T22:38:27.676Z,97.50
2023-03-18T22:40:58.722Z,97.60
2023-03-18T22:43:33.373Z,97.80
2023-03-18T22:46:04.286Z,97.90
2023-03-18T22:51:02.608Z,98.00
2023-03-18T22:53:33.846Z,98.20
2023-03-18T22:56:10.047Z,98.30
2023-03-18T23:01:08.203Z,98.80
2023-03-18T23:03:40.335Z,98.90
2023-03-18T23:11:13.348Z,99.30
2023-03-18T23:13:43.582Z,99.40
2023-03-18T23:16:17.024Z,99.50
2023-03-18T23:21:18.140Z,99.80
2023-03-18T23:23:46.550Z,99.90
2023-03-18T23:26:16.839Z,99.90
2023-03-18T23:36:14.456Z,99.90
2023-03-18T23:43:41.327Z,99.90
