createdAt,value
2023-05-10T00:00:46.296Z,20.6917
2023-05-10T00:01:47.490Z,21.2917
2023-05-10T00:02:49.952Z,20.0083
2023-05-10T00:03:52.224Z,19.6583
2023-05-10T00:04:54.420Z,18.3250
2023-05-10T00:05:56.793Z,20.1833
2023-05-10T00:06:59.597Z,19.5250
2023-05-10T00:08:01.499Z,20.1833
2023-05-10T00:09:03.820Z,20.0417
2023-05-10T00:10:06.089Z,21.3333
2023-05-10T00:11:09.711Z,21.8500
2023-05-10T00:12:11.045Z,21.9500
2023-05-10T00:13:13.570Z,20.2833
2023-05-10T00:14:17.253Z,19.0667
2023-05-10T00:15:17.855Z,20.0583
2023-05-10T00:16:20.106Z,19.6583
2023-05-10T00:17:22.412Z,20.4417
2023-05-10T00:18:24.800Z,19.7083
2023-05-10T00:19:27.666Z,20.7333
2023-05-10T00:20:30.136Z,21.3000
2023-05-10T00:21:31.810Z,21.3250
2023-05-10T00:22:36.195Z,19.9750
2023-05-10T00:23:36.628Z,21.6250
2023-05-10T00:24:39.966Z,20.5917
2023-05-10T00:25:41.967Z,20.1455
2023-05-10T00:26:44.138Z,20.4333
2023-05-10T00:27:46.690Z,21.3667
2023-05-10T00:28:48.322Z,20.9167
2023-05-10T00:29:50.438Z,21.8000
2023-05-10T00:30:54.914Z,21.5750
2023-05-10T00:31:56.611Z,21.3455
2023-05-10T00:32:57.652Z,22.0833
2023-05-10T00:33:59.963Z,21.6583
2023-05-10T00:35:04.432Z,20.3667
2023-05-10T00:36:05.342Z,20.2250
2023-05-10T00:37:07.565Z,20.5667
2023-05-10T00:38:09.678Z,20.8583
2023-05-10T00:39:11.802Z,18.8833
2023-05-10T00:40:14.420Z,21.6167
2023-05-10T00:41:16.149Z,21.0667
2023-05-10T00:42:18.905Z,20.5917
2023-05-10T00:43:21.145Z,20.6417
2023-05-10T00:44:23.122Z,21.1750
2023-05-10T00:45:26.871Z,19.9583
2023-05-10T00:46:28.222Z,20.5833
2023-05-10T00:47:30.965Z,19.5667
2023-05-10T00:48:33.658Z,20.3583
2023-05-10T00:49:35.036Z,19.9000
2023-05-10T00:50:37.152Z,20.7083
2023-05-10T00:51:39.642Z,21.1000
2023-05-10T00:52:42.715Z,21.4167
2023-05-10T00:53:44.580Z,20.1333
2023-05-10T00:54:46.478Z,20.7583
2023-05-10T00:55:48.829Z,21.8909
2023-05-10T00:56:51.391Z,21.0750
2023-05-10T00:57:54.598Z,20.4917
2023-05-10T00:58:56.640Z,20.4167
2023-05-10T00:59:58.149Z,20.0167
2023-05-10T01:01:01.205Z,20.5462
2023-05-10T01:02:02.944Z,19.9917
2023-05-10T01:03:05.390Z,19.8083
2023-05-10T01:04:07.718Z,18.2417
2023-05-10T01:05:10.128Z,19.4667
2023-05-10T01:06:12.954Z,19.6417
2023-05-10T01:07:16.182Z,19.9333
2023-05-10T01:08:17.959Z,19.4667
2023-05-10T01:09:19.238Z,18.5091
2023-05-10T01:10:21.610Z,18.4750
2023-05-10T01:11:23.882Z,18.5917
2023-05-10T01:12:26.419Z,21.0000
2023-05-10T01:13:29.109Z,21.2750
2023-05-10T01:14:31.319Z,21.4833
2023-05-10T01:15:33.219Z,20.9000
2023-05-10T01:16:36.691Z,21.1417
2023-05-10T01:17:39.902Z,21.4500
2023-05-10T01:18:40.797Z,21.0333
2023-05-10T01:19:42.656Z,20.5083
2023-05-10T01:20:44.872Z,21.1000
2023-05-10T01:21:48.185Z,21.5583
2023-05-10T01:22:50.151Z,20.5917
2023-05-10T01:23:53.160Z,20.8667
2023-05-10T01:24:54.569Z,19.4250
2023-05-10T01:25:56.593Z,20.5750
2023-05-10T01:26:58.904Z,19.6583
2023-05-10T01:28:01.269Z,20.2500
2023-05-10T01:29:04.385Z,19.5583
2023-05-10T01:30:21.776Z,19.9000
2023-05-10T01:31:08.821Z,20.1545
2023-05-10T01:32:10.718Z,20.7182
2023-05-10T01:33:13.396Z,20.5083
2023-05-10T01:34:15.622Z,20.3083
2023-05-10T01:35:17.804Z,20.8167
2023-05-10T01:36:20.157Z,19.5667
2023-05-10T01:37:22.607Z,20.1667
2023-05-10T01:38:24.768Z,20.2083
2023-05-10T01:39:27.170Z,19.5833
2023-05-10T01:40:29.694Z,22.3167
2023-05-10T01:41:31.665Z,19.7500
2023-05-10T01:42:34.445Z,20.6333
2023-05-10T01:43:36.508Z,19.6583
2023-05-10T01:44:38.973Z,21.8750
2023-05-10T01:45:41.112Z,19.9583
2023-05-10T01:46:43.451Z,19.8833
2023-05-10T01:47:46.029Z,19.3636
2023-05-10T01:48:48.019Z,20.8833
2023-05-10T01:49:50.453Z,19.7833
2023-05-10T01:50:52.865Z,19.8000
2023-05-10T01:51:55.018Z,19.0500
2023-05-10T01:52:57.490Z,19.2500
2023-05-10T01:53:59.879Z,20.0417
2023-05-10T01:55:02.114Z,21.5250
2023-05-10T01:56:04.427Z,21.3667
2023-05-10T01:57:07.163Z,21.4333
2023-05-10T01:58:09.109Z,21.4750
2023-05-10T01:59:12.134Z,20.6500
2023-05-10T02:00:14.702Z,20.4917
2023-05-10T02:01:16.387Z,20.4000
2023-05-10T02:02:18.519Z,20.6750
2023-05-10T02:03:20.798Z,21.8167
2023-05-10T02:04:23.075Z,21.3667
2023-05-10T02:05:25.408Z,21.8000
2023-05-10T02:06:27.765Z,19.0917
2023-05-10T02:07:31.079Z,17.2083
2023-05-10T02:08:32.426Z,19.4500
2023-05-10T02:09:34.851Z,19.9083
2023-05-10T02:10:37.071Z,20.8250
2023-05-10T02:11:39.618Z,20.6167
2023-05-10T02:12:41.918Z,20.5917
2023-05-10T02:13:44.116Z,21.1000
2023-05-10T02:14:46.382Z,20.0417
2023-05-10T02:15:48.692Z,20.2167
2023-05-10T02:16:51.231Z,21.1333
2023-05-10T02:17:53.382Z,20.1417
2023-05-10T02:18:56.167Z,19.4417
2023-05-10T02:19:58.066Z,19.9417
2023-05-10T02:21:00.356Z,20.7083
2023-05-10T02:22:02.999Z,21.5455
2023-05-10T02:23:05.180Z,21.2083
2023-05-10T02:24:08.302Z,19.7750
2023-05-10T02:25:10.315Z,20.9000
2023-05-10T02:26:12.077Z,21.3250
2023-05-10T02:27:14.511Z,22.5583
2023-05-10T02:28:16.922Z,21.3667
2023-05-10T02:29:19.236Z,22.0500
2023-05-10T02:30:22.022Z,21.3167
2023-05-10T02:31:23.764Z,21.5583
2023-05-10T02:32:26.064Z,19.2750
2023-05-10T02:33:29.124Z,19.2583
2023-05-10T02:34:30.947Z,20.1000
2023-05-10T02:35:33.039Z,19.6583
2023-05-10T02:36:35.825Z,21.4917
2023-05-10T02:37:37.868Z,19.9583
2023-05-10T02:38:40.240Z,21.2333
2023-05-10T02:39:42.673Z,22.7333
2023-05-10T02:40:44.772Z,22.0250
2023-05-10T02:41:47.039Z,21.7500
2023-05-10T02:42:49.973Z,23.3417
2023-05-10T02:43:51.770Z,23.0167
2023-05-10T02:44:54.487Z,22.2000
2023-05-10T02:45:56.406Z,22.0833
2023-05-10T02:46:58.708Z,21.4750
2023-05-10T02:48:01.731Z,22.0000
2023-05-10T02:49:03.695Z,19.9417
2023-05-10T02:50:05.846Z,18.5333
2023-05-10T02:51:08.070Z,19.7667
2023-05-10T02:52:10.609Z,20.7667
2023-05-10T02:53:12.762Z,22.8667
2023-05-10T02:54:15.826Z,22.2833
2023-05-10T02:55:18.239Z,19.8417
2023-05-10T02:56:19.835Z,21.8455
2023-05-10T02:57:22.623Z,21.7417
2023-05-10T02:58:24.672Z,21.9583
2023-05-10T02:59:26.942Z,21.9667
2023-05-10T03:00:29.155Z,21.5417
2023-05-10T03:01:31.581Z,21.0417
2023-05-10T03:02:34.079Z,21.6417
2023-05-10T03:03:36.137Z,21.1833
2023-05-10T03:04:39.229Z,22.2417
2023-05-10T03:05:40.781Z,22.6667
2023-05-10T03:06:43.557Z,20.6167
2023-05-10T03:07:45.448Z,20.2167
2023-05-10T03:08:48.666Z,22.3000
2023-05-10T03:09:50.287Z,20.8750
2023-05-10T03:10:52.854Z,21.8333
2023-05-10T03:11:55.248Z,21.9000
2023-05-10T03:12:57.798Z,21.6917
2023-05-10T03:13:59.596Z,20.3750
2023-05-10T03:15:01.825Z,21.5083
2023-05-10T03:16:04.316Z,20.6818
2023-05-10T03:17:06.444Z,19.3417
2023-05-10T03:18:08.924Z,18.8083
2023-05-10T03:19:11.122Z,18.9500
2023-05-10T03:20:13.509Z,19.5182
2023-05-10T03:21:15.860Z,20.1750
2023-05-10T03:22:18.136Z,20.1000
2023-05-10T03:23:20.459Z,20.8167
2023-05-10T03:24:22.898Z,20.7000
2023-05-10T03:25:25.733Z,21.2917
2023-05-10T03:26:27.619Z,21.7500
2023-05-10T03:27:29.973Z,23.9750
2023-05-10T03:28:32.882Z,21.9750
2023-05-10T03:29:35.551Z,22.8667
2023-05-10T03:30:37.367Z,23.5500
2023-05-10T03:31:40.340Z,22.9833
2023-05-10T03:32:42.155Z,22.4667
2023-05-10T03:33:43.807Z,21.9833
2023-05-10T03:34:47.098Z,23.8846
2023-05-10T03:35:48.483Z,22.3250
2023-05-10T03:36:51.341Z,22.2231
2023-05-10T03:37:53.944Z,21.3667
2023-05-10T03:38:55.797Z,21.0667
2023-05-10T03:39:57.824Z,22.4917
2023-05-10T03:41:00.366Z,21.7333
2023-05-10T03:42:04.184Z,22.8250
2023-05-10T03:43:04.881Z,21.2583
2023-05-10T03:44:08.480Z,20.1833
2023-05-10T03:45:09.514Z,20.8083
2023-05-10T03:46:12.473Z,21.1500
2023-05-10T03:47:14.172Z,19.5583
2023-05-10T03:48:16.553Z,21.5091
2023-05-10T03:49:18.866Z,20.6083
2023-05-10T03:50:21.354Z,20.9750
2023-05-10T03:51:23.514Z,21.5417
2023-05-10T03:52:25.995Z,22.2833
2023-05-10T03:53:28.246Z,21.5750
2023-05-10T03:54:30.537Z,21.2250
2023-05-10T03:55:32.870Z,21.5333
2023-05-10T03:56:35.421Z,19.4917
2023-05-10T03:57:37.722Z,20.5667
2023-05-10T03:58:40.316Z,21.2167
2023-05-10T03:59:42.221Z,22.4000
2023-05-10T04:00:46.202Z,22.4833
2023-05-10T04:01:47.889Z,21.6167
2023-05-10T04:02:49.946Z,21.6333
2023-05-10T04:03:51.701Z,22.9167
2023-05-10T04:04:54.878Z,21.9667
2023-05-10T04:05:56.245Z,21.9833
2023-05-10T04:06:59.647Z,20.3667
2023-05-10T04:08:00.914Z,20.9667
2023-05-10T04:09:04.193Z,22.1500
2023-05-10T04:10:05.589Z,21.0545
2023-05-10T04:11:07.908Z,21.3250
2023-05-10T04:12:11.143Z,21.0500
2023-05-10T04:13:13.542Z,21.1917
2023-05-10T04:14:14.910Z,22.7417
2023-05-10T04:15:17.308Z,22.7000
2023-05-10T04:16:19.679Z,21.0000
2023-05-10T04:17:21.958Z,19.9417
2023-05-10T04:18:24.269Z,20.9000
2023-05-10T04:19:27.583Z,19.3667
2023-05-10T04:20:29.092Z,18.8250
2023-05-10T04:21:31.396Z,21.7000
2023-05-10T04:22:33.588Z,22.9250
2023-05-10T04:23:35.949Z,20.7417
2023-05-10T04:24:38.277Z,21.3417
2023-05-10T04:25:40.594Z,22.7000
2023-05-10T04:26:42.923Z,23.2692
2023-05-10T04:27:45.263Z,23.7077
2023-05-10T04:28:47.684Z,22.4769
2023-05-10T04:29:49.977Z,22.8667
2023-05-10T04:30:52.408Z,23.9250
2023-05-10T04:31:54.780Z,21.1417
2023-05-10T04:32:58.174Z,21.1667
2023-05-10T04:33:59.347Z,23.1333
2023-05-10T04:35:02.664Z,22.5417
2023-05-10T04:36:04.145Z,21.7333
2023-05-10T04:37:06.295Z,20.8750
2023-05-10T04:38:11.568Z,21.9727
2023-05-10T04:39:10.950Z,21.3000
2023-05-10T04:40:13.295Z,21.1154
2023-05-10T04:41:16.074Z,20.6917
2023-05-10T04:42:18.882Z,21.7500
2023-05-10T04:43:20.572Z,21.0917
2023-05-10T04:44:22.631Z,21.2417
2023-05-10T04:45:24.966Z,21.2833
2023-05-10T04:46:27.381Z,20.6333
2023-05-10T04:47:29.622Z,20.4917
2023-05-10T04:48:32.386Z,21.0833
2023-05-10T04:49:34.310Z,21.2333
2023-05-10T04:50:36.578Z,22.4417
2023-05-10T04:51:38.978Z,22.0727
2023-05-10T04:52:41.354Z,21.6500
2023-05-10T04:53:48.586Z,20.8083
2023-05-10T04:54:45.906Z,18.3545
2023-05-10T04:55:48.256Z,20.5500
2023-05-10T04:56:50.566Z,18.9923
2023-05-10T04:57:52.915Z,18.3917
2023-05-10T04:58:55.296Z,20.4250
2023-05-10T04:59:57.582Z,21.3500
2023-05-10T05:00:59.892Z,21.7750
2023-05-10T05:02:02.308Z,22.2250
2023-05-10T05:03:04.606Z,21.5000
2023-05-10T05:04:06.898Z,20.9833
2023-05-10T05:05:09.248Z,21.0000
2023-05-10T05:06:11.601Z,22.2917
2023-05-10T05:07:23.123Z,21.0500
2023-05-10T05:08:16.228Z,22.3000
2023-05-10T05:09:18.565Z,22.0250
2023-05-10T05:10:20.849Z,21.0583
2023-05-10T05:11:23.180Z,20.7583
2023-05-10T05:12:25.534Z,20.3308
2023-05-10T05:13:27.900Z,21.6500
2023-05-10T05:14:30.179Z,20.8417
2023-05-10T05:15:32.550Z,21.5750
2023-05-10T05:16:35.031Z,20.6182
2023-05-10T05:17:37.184Z,21.5750
2023-05-10T05:18:39.526Z,20.3818
2023-05-10T05:19:41.841Z,21.7250
2023-05-10T05:20:44.151Z,21.3833
2023-05-10T05:21:46.518Z,20.1923
2023-05-10T05:22:48.810Z,20.6909
2023-05-10T05:23:51.156Z,19.3154
2023-05-10T05:24:53.480Z,21.4846
2023-05-10T05:25:55.832Z,22.1846
2023-05-10T05:26:58.170Z,21.2417
2023-05-10T05:28:00.541Z,20.4083
2023-05-10T05:29:02.815Z,22.3083
2023-05-10T05:30:05.166Z,22.3083
2023-05-10T05:31:07.585Z,20.1167
2023-05-10T05:32:09.911Z,21.3417
2023-05-10T05:33:12.162Z,21.9818
2023-05-10T05:34:14.624Z,21.7500
2023-05-10T05:35:17.116Z,22.9083
2023-05-10T05:36:19.206Z,21.6167
2023-05-10T05:37:21.548Z,21.5692
2023-05-10T05:38:23.865Z,22.9917
2023-05-10T05:39:26.190Z,22.3182
2023-05-10T05:40:28.533Z,21.2462
2023-05-10T05:41:30.866Z,20.4154
2023-05-10T05:42:33.213Z,21.7182
2023-05-10T05:43:38.028Z,21.6583
2023-05-10T05:44:37.882Z,22.7750
2023-05-10T05:45:40.216Z,21.5833
2023-05-10T05:46:42.577Z,21.2500
2023-05-10T05:47:44.992Z,21.5417
2023-05-10T05:48:47.216Z,21.3583
2023-05-10T05:49:49.808Z,21.9583
2023-05-10T05:50:51.859Z,20.4667
2023-05-10T05:51:54.481Z,21.3750
2023-05-10T05:52:56.558Z,22.0250
2023-05-10T05:53:59.322Z,21.8583
2023-05-10T05:55:01.294Z,22.9000
2023-05-10T05:56:03.515Z,20.0083
2023-05-10T05:57:06.146Z,22.0000
2023-05-10T05:58:08.192Z,22.9833
2023-05-10T05:59:11.141Z,22.3000
2023-05-10T06:00:12.844Z,22.1000
2023-05-10T06:01:15.192Z,21.7154
2023-05-10T06:02:17.585Z,22.5077
2023-05-10T06:03:20.014Z,22.6667
2023-05-10T06:04:22.257Z,22.6000
2023-05-10T06:05:24.527Z,22.6417
2023-05-10T06:06:26.937Z,23.2333
2023-05-10T06:07:29.276Z,22.2083
2023-05-10T06:08:31.765Z,23.2167
2023-05-10T06:09:33.868Z,22.7417
2023-05-10T06:10:36.202Z,23.4909
2023-05-10T06:11:38.676Z,21.4769
2023-05-10T06:12:41.106Z,20.9833
2023-05-10T06:13:43.257Z,20.9917
2023-05-10T06:14:45.614Z,21.2750
2023-05-10T06:15:47.894Z,21.6000
2023-05-10T06:16:50.394Z,20.2667
2023-05-10T06:17:52.585Z,17.7250
2023-05-10T06:18:54.885Z,20.0833
2023-05-10T06:19:57.259Z,21.2818
2023-05-10T06:20:59.619Z,20.4917
2023-05-10T06:22:01.990Z,20.0250
2023-05-10T06:23:04.259Z,19.8333
2023-05-10T06:24:06.604Z,18.7833
2023-05-10T06:25:09.107Z,19.8583
2023-05-10T06:26:11.212Z,19.0417
2023-05-10T06:27:13.633Z,21.7167
2023-05-10T06:28:16.005Z,20.0500
2023-05-10T06:29:18.238Z,17.0583
2023-05-10T06:30:20.561Z,20.7250
2023-05-10T06:31:22.974Z,19.3083
2023-05-10T06:32:25.269Z,19.7250
2023-05-10T06:33:27.540Z,22.2833
2023-05-10T06:34:29.892Z,21.7333
2023-05-10T06:35:32.208Z,22.6083
2023-05-10T06:36:34.569Z,24.4917
2023-05-10T06:37:36.891Z,22.4083
2023-05-10T06:38:39.205Z,21.1000
2023-05-10T06:39:41.543Z,23.2917
2023-05-10T06:40:46.196Z,22.2833
2023-05-10T06:41:47.255Z,22.2667
2023-05-10T06:42:48.563Z,21.6417
2023-05-10T06:43:50.888Z,23.2250
2023-05-10T06:44:53.217Z,23.2727
2023-05-10T06:45:55.587Z,23.9833
2023-05-10T06:46:57.884Z,21.5833
2023-05-10T06:48:00.333Z,20.4000
2023-05-10T06:49:02.551Z,21.5667
2023-05-10T06:50:04.896Z,20.7333
2023-05-10T06:51:07.237Z,21.0250
2023-05-10T06:52:09.561Z,21.5917
2023-05-10T06:53:11.918Z,21.1692
2023-05-10T06:54:14.236Z,21.3500
2023-05-10T06:55:16.711Z,20.5083
2023-05-10T06:56:18.942Z,19.2833
2023-05-10T06:57:31.435Z,22.0583
2023-05-10T06:58:23.574Z,21.7818
2023-05-10T06:59:25.969Z,21.0462
2023-05-10T07:00:28.270Z,22.7583
2023-05-10T07:01:30.667Z,22.6167
2023-05-10T07:02:32.959Z,21.4417
2023-05-10T07:03:35.275Z,22.7273
2023-05-10T07:04:37.625Z,22.4667
2023-05-10T07:05:39.964Z,23.9583
2023-05-10T07:06:42.299Z,22.2917
2023-05-10T07:07:44.609Z,22.6667
2023-05-10T07:08:46.934Z,21.3500
2023-05-10T07:09:49.262Z,23.0667
2023-05-10T07:10:51.616Z,21.6667
2023-05-10T07:11:53.962Z,23.3417
2023-05-10T07:12:56.358Z,22.6583
2023-05-10T07:13:58.595Z,21.9333
2023-05-10T07:15:01.016Z,20.7615
2023-05-10T07:16:03.696Z,19.5833
2023-05-10T07:17:05.686Z,20.2833
2023-05-10T07:18:08.047Z,23.1000
2023-05-10T07:19:10.286Z,22.7000
2023-05-10T07:20:12.591Z,22.7583
2023-05-10T07:21:15.203Z,21.8077
2023-05-10T07:22:17.285Z,22.8167
2023-05-10T07:23:19.795Z,21.5333
2023-05-10T07:24:21.934Z,21.4909
2023-05-10T07:25:24.633Z,23.3385
2023-05-10T07:26:26.602Z,22.7583
2023-05-10T07:27:28.973Z,22.2923
2023-05-10T07:28:31.296Z,22.5583
2023-05-10T07:29:33.602Z,20.8455
2023-05-10T07:30:36.272Z,21.3769
2023-05-10T07:31:38.352Z,21.5417
2023-05-10T07:32:40.759Z,21.2750
2023-05-10T07:33:43.047Z,22.0167
2023-05-10T07:34:45.476Z,20.3917
2023-05-10T07:35:47.608Z,20.1417
2023-05-10T07:36:50.180Z,21.9000
2023-05-10T07:37:52.270Z,21.1500
2023-05-10T07:38:54.723Z,20.5727
2023-05-10T07:39:56.963Z,21.0667
2023-05-10T07:40:59.589Z,22.9000
2023-05-10T07:42:01.616Z,22.5833
2023-05-10T07:43:05.336Z,23.7667
2023-05-10T07:44:06.378Z,21.8000
2023-05-10T07:45:08.605Z,22.4000
2023-05-10T07:46:11.461Z,23.9417
2023-05-10T07:47:13.395Z,21.6667
2023-05-10T07:48:15.740Z,23.0167
2023-05-10T07:49:18.024Z,23.4250
2023-05-10T07:50:20.309Z,21.9333
2023-05-10T07:51:22.670Z,22.7083
2023-05-10T07:52:25.003Z,24.5667
2023-05-10T07:53:27.321Z,22.5750
2023-05-10T07:54:29.675Z,23.3083
2023-05-10T07:55:32.011Z,23.2667
2023-05-10T07:56:34.414Z,22.6364
2023-05-10T07:57:36.704Z,23.4500
2023-05-10T07:58:39.018Z,25.6333
2023-05-10T07:59:41.352Z,23.8500
2023-05-10T08:00:43.678Z,23.8167
2023-05-10T08:01:46.040Z,24.2545
2023-05-10T08:02:48.440Z,22.9833
2023-05-10T08:03:50.749Z,22.3250
2023-05-10T08:04:52.996Z,22.3167
2023-05-10T08:05:55.312Z,21.6917
2023-05-10T08:06:57.659Z,21.4333
2023-05-10T08:08:00.064Z,22.9917
2023-05-10T08:09:02.415Z,20.5417
2023-05-10T08:10:05.410Z,21.7000
2023-05-10T08:11:06.967Z,22.5667
2023-05-10T08:12:09.620Z,21.8417
2023-05-10T08:13:11.676Z,22.3167
2023-05-10T08:14:13.986Z,21.5083
2023-05-10T08:15:16.553Z,22.0000
2023-05-10T08:16:18.730Z,22.5091
2023-05-10T08:17:22.100Z,20.7091
2023-05-10T08:18:23.376Z,20.7000
2023-05-10T08:19:25.633Z,23.0583
2023-05-10T08:20:27.971Z,24.2273
2023-05-10T08:21:30.307Z,23.3333
2023-05-10T08:22:32.640Z,22.6833
2023-05-10T08:23:34.993Z,22.2083
2023-05-10T08:24:37.315Z,22.9417
2023-05-10T08:25:39.638Z,23.2667
2023-05-10T08:26:41.950Z,21.0750
2023-05-10T08:27:44.298Z,22.6167
2023-05-10T08:28:46.632Z,21.5182
2023-05-10T08:29:50.462Z,22.2250
2023-05-10T08:30:51.265Z,22.1333
2023-05-10T08:31:53.688Z,22.0750
2023-05-10T08:32:55.970Z,24.7417
2023-05-10T08:33:58.360Z,24.2000
2023-05-10T08:35:00.608Z,23.2000
2023-05-10T08:36:02.947Z,23.8182
2023-05-10T08:37:05.265Z,22.8583
2023-05-10T08:38:07.588Z,23.9727
2023-05-10T08:39:22.837Z,22.9417
2023-05-10T08:40:12.275Z,22.8545
2023-05-10T08:41:14.585Z,22.3500
2023-05-10T08:42:16.925Z,22.1583
2023-05-10T08:43:19.295Z,23.2417
2023-05-10T08:44:21.642Z,22.5000
2023-05-10T08:45:23.941Z,23.4417
2023-05-10T08:46:26.341Z,22.6583
2023-05-10T08:47:28.624Z,24.4417
2023-05-10T08:48:30.918Z,23.7583
2023-05-10T08:49:33.308Z,23.1846
2023-05-10T08:50:35.595Z,23.0333
2023-05-10T08:51:37.910Z,24.1833
2023-05-10T08:52:40.249Z,24.0417
2023-05-10T08:53:42.573Z,22.9417
2023-05-10T08:54:44.953Z,22.6083
2023-05-10T08:55:47.230Z,23.1167
2023-05-10T08:56:49.982Z,23.5083
2023-05-10T08:57:51.902Z,22.9917
2023-05-10T08:58:54.365Z,23.0917
2023-05-10T08:59:56.652Z,20.3083
2023-05-10T09:00:58.937Z,21.6917
2023-05-10T09:02:01.244Z,22.3833
2023-05-10T09:03:03.633Z,20.5750
2023-05-10T09:04:05.981Z,20.7917
2023-05-10T09:05:08.395Z,21.6000
2023-05-10T09:06:10.756Z,23.4667
2023-05-10T09:07:12.973Z,22.7167
2023-05-10T09:08:15.249Z,22.6333
2023-05-10T09:09:17.555Z,23.2667
2023-05-10T09:10:19.989Z,23.0667
2023-05-10T09:11:22.238Z,23.1000
2023-05-10T09:12:25.774Z,21.8333
2023-05-10T09:13:26.966Z,22.6500
2023-05-10T09:14:29.261Z,24.4750
2023-05-10T09:15:31.571Z,21.2833
2023-05-10T09:16:34.245Z,19.8308
2023-05-10T09:17:36.586Z,21.1583
2023-05-10T09:18:38.688Z,21.7083
2023-05-10T09:19:41.683Z,22.5583
2023-05-10T09:20:43.322Z,20.8250
2023-05-10T09:21:46.024Z,20.9583
2023-05-10T09:22:47.940Z,21.8000
2023-05-10T09:23:50.821Z,23.0250
2023-05-10T09:24:52.674Z,22.1583
2023-05-10T09:25:55.032Z,21.8083
2023-05-10T09:26:57.303Z,21.8333
2023-05-10T09:27:59.567Z,22.4583
2023-05-10T09:29:01.888Z,23.0917
2023-05-10T09:30:04.271Z,21.9833
2023-05-10T09:31:06.728Z,20.8000
2023-05-10T09:32:08.928Z,21.1250
2023-05-10T09:33:12.142Z,19.2636
2023-05-10T09:34:13.640Z,18.0667
2023-05-10T09:35:16.289Z,19.5417
2023-05-10T09:36:18.247Z,22.4833
2023-05-10T09:37:20.595Z,22.8750
2023-05-10T09:38:22.937Z,22.3083
2023-05-10T09:39:25.232Z,21.5583
2023-05-10T09:40:28.572Z,21.6385
2023-05-10T09:41:30.124Z,22.6250
2023-05-10T09:42:32.296Z,22.2750
2023-05-10T09:43:34.636Z,22.3077
2023-05-10T09:44:37.021Z,23.5385
2023-05-10T09:45:39.441Z,23.6333
2023-05-10T09:46:41.806Z,22.9667
2023-05-10T09:47:44.625Z,22.6083
2023-05-10T09:48:46.314Z,21.6750
2023-05-10T09:49:48.875Z,23.1583
2023-05-10T09:50:51.065Z,22.9333
2023-05-10T09:51:53.483Z,21.6167
2023-05-10T09:52:55.825Z,20.9083
2023-05-10T09:53:57.988Z,22.5833
2023-05-10T09:55:00.414Z,23.3385
2023-05-10T09:56:02.827Z,23.0833
2023-05-10T09:57:05.000Z,21.3250
2023-05-10T09:58:07.449Z,22.9583
2023-05-10T09:59:09.678Z,22.4250
2023-05-10T10:00:12.070Z,22.4167
2023-05-10T10:01:14.346Z,23.3667
2023-05-10T10:02:17.973Z,22.0538
2023-05-10T10:03:19.588Z,21.5583
2023-05-10T10:04:21.406Z,21.7917
2023-05-10T10:05:23.922Z,21.9917
2023-05-10T10:06:30.068Z,22.7333
2023-05-10T10:07:28.456Z,23.0250
2023-05-10T10:08:30.823Z,19.7667
2023-05-10T10:09:33.117Z,21.2833
2023-05-10T10:10:35.446Z,21.1833
2023-05-10T10:11:37.692Z,20.3500
2023-05-10T10:12:40.286Z,20.5077
2023-05-10T10:13:42.508Z,22.0667
2023-05-10T10:14:44.848Z,21.1250
2023-05-10T10:15:47.899Z,21.5750
2023-05-10T10:17:05.873Z,22.2250
2023-05-10T10:17:51.793Z,21.7727
2023-05-10T10:18:54.107Z,22.3833
2023-05-10T10:19:56.434Z,21.8538
2023-05-10T10:20:58.722Z,20.4000
2023-05-10T10:22:01.459Z,22.8333
2023-05-10T10:23:03.399Z,21.6917
2023-05-10T10:24:05.804Z,20.8000
2023-05-10T10:25:08.089Z,21.8167
2023-05-10T10:26:10.429Z,21.8083
2023-05-10T10:27:12.759Z,22.6917
2023-05-10T10:28:15.151Z,20.9750
2023-05-10T10:29:17.438Z,22.0500
2023-05-10T10:30:19.840Z,22.2833
2023-05-10T10:31:22.337Z,21.8333
2023-05-10T10:32:24.583Z,22.0636
2023-05-10T10:33:28.772Z,20.3417
2023-05-10T10:34:29.194Z,19.3833
2023-05-10T10:35:31.659Z,20.9583
2023-05-10T10:36:33.913Z,21.8833
2023-05-10T10:37:36.311Z,21.6273
2023-05-10T10:38:38.555Z,21.0750
2023-05-10T10:39:40.850Z,20.4333
2023-05-10T10:40:43.178Z,21.3083
2023-05-10T10:41:45.686Z,20.6750
2023-05-10T10:42:48.189Z,21.7500
2023-05-10T10:43:50.777Z,21.0417
2023-05-10T10:44:53.358Z,21.0333
2023-05-10T10:45:54.893Z,21.8083
2023-05-10T10:46:57.330Z,22.0250
2023-05-10T10:48:00.273Z,20.5750
2023-05-10T10:49:01.906Z,20.6667
2023-05-10T10:50:04.233Z,21.7917
2023-05-10T10:51:07.217Z,19.1917
2023-05-10T10:52:08.905Z,19.3417
2023-05-10T10:53:11.342Z,20.6000
2023-05-10T10:54:13.594Z,20.8500
2023-05-10T10:55:16.397Z,21.5500
2023-05-10T10:56:18.263Z,19.9500
2023-05-10T10:57:21.157Z,21.3692
2023-05-10T10:58:22.975Z,19.2000
2023-05-10T10:59:25.308Z,19.3750
2023-05-10T11:00:27.715Z,20.3750
2023-05-10T11:01:29.968Z,20.5250
2023-05-10T11:02:32.653Z,20.1000
2023-05-10T11:03:35.080Z,19.5083
2023-05-10T11:04:37.064Z,20.1917
2023-05-10T11:05:40.109Z,20.6167
2023-05-10T11:06:41.663Z,19.4583
2023-05-10T11:07:44.643Z,20.4917
2023-05-10T11:08:46.340Z,20.7000
2023-05-10T11:09:48.697Z,19.5083
2023-05-10T11:10:51.001Z,19.6667
2023-05-10T11:11:53.596Z,20.2250
2023-05-10T11:12:55.677Z,19.1667
2023-05-10T11:13:58.497Z,19.8923
2023-05-10T11:15:00.352Z,20.2500
2023-05-10T11:16:03.008Z,20.9750
2023-05-10T11:17:05.457Z,20.4333
2023-05-10T11:18:07.764Z,20.5273
2023-05-10T11:19:10.070Z,18.7083
2023-05-10T11:20:12.733Z,20.3167
2023-05-10T11:21:14.366Z,20.6417
2023-05-10T11:22:16.685Z,19.8333
2023-05-10T11:23:19.073Z,20.4333
2023-05-10T11:24:21.449Z,21.3091
2023-05-10T11:25:25.021Z,19.1750
2023-05-10T11:26:27.240Z,18.8500
2023-05-10T11:27:29.030Z,19.5000
2023-05-10T11:28:31.667Z,19.2333
2023-05-10T11:29:33.108Z,19.2667
2023-05-10T11:30:35.420Z,19.8750
2023-05-10T11:31:37.712Z,18.9417
2023-05-10T11:32:40.291Z,19.0250
2023-05-10T11:33:43.524Z,19.8083
2023-05-10T11:34:44.921Z,21.4417
2023-05-10T11:35:47.057Z,21.2250
2023-05-10T11:36:50.036Z,20.2167
2023-05-10T11:37:51.712Z,20.0000
2023-05-10T11:38:54.065Z,20.5583
2023-05-10T11:39:57.582Z,19.8333
2023-05-10T11:40:59.185Z,20.9333
2023-05-10T11:42:01.259Z,19.4167
2023-05-10T11:43:04.096Z,19.4000
2023-05-10T11:44:05.885Z,20.1091
2023-05-10T11:45:08.094Z,19.6167
2023-05-10T11:46:10.600Z,19.9250
2023-05-10T11:47:13.132Z,20.4167
2023-05-10T11:48:15.183Z,20.0083
2023-05-10T11:49:17.436Z,22.1417
2023-05-10T11:50:19.982Z,20.4364
2023-05-10T11:51:22.080Z,21.8455
2023-05-10T11:52:24.973Z,20.0077
2023-05-10T11:53:26.863Z,19.8417
2023-05-10T11:54:30.141Z,20.6167
2023-05-10T11:55:31.457Z,19.6667
2023-05-10T11:56:34.506Z,19.9500
2023-05-10T11:57:36.101Z,19.4083
2023-05-10T11:58:39.183Z,20.6455
2023-05-10T11:59:43.075Z,19.1833
2023-05-10T12:00:43.440Z,19.4833
2023-05-10T12:01:45.457Z,19.9833
2023-05-10T12:02:47.940Z,19.4333
2023-05-10T12:03:50.654Z,19.6333
2023-05-10T12:04:53.145Z,20.5250
2023-05-10T12:05:55.474Z,21.8750
2023-05-10T12:06:57.293Z,22.3545
2023-05-10T12:07:59.479Z,20.9000
2023-05-10T12:09:01.853Z,18.9462
2023-05-10T12:10:04.178Z,19.5500
2023-05-10T12:11:06.557Z,21.5385
2023-05-10T12:12:09.374Z,19.5917
2023-05-10T12:13:11.185Z,19.6500
2023-05-10T12:14:13.531Z,18.9083
2023-05-10T12:15:15.870Z,18.6417
2023-05-10T12:16:18.271Z,19.4667
2023-05-10T12:17:20.531Z,18.8667
2023-05-10T12:18:22.969Z,21.8923
2023-05-10T12:19:25.210Z,22.8333
2023-05-10T12:20:27.572Z,19.9917
2023-05-10T12:21:29.905Z,21.5917
2023-05-10T12:22:32.271Z,22.3083
2023-05-10T12:23:34.659Z,21.3833
2023-05-10T12:24:36.917Z,19.3083
2023-05-10T12:25:39.731Z,22.7455
2023-05-10T12:26:41.954Z,22.4083
2023-05-10T12:27:43.963Z,22.3667
2023-05-10T12:28:46.237Z,22.5250
2023-05-10T12:29:48.572Z,22.5154
2023-05-10T12:30:51.035Z,21.7692
2023-05-10T12:31:53.356Z,23.3083
2023-05-10T12:32:55.726Z,23.4750
2023-05-10T12:33:57.923Z,23.5091