createdAt,value
2023-01-19T00:00:49.628Z,57965.28
2023-01-19T00:05:51.653Z,57965.28
2023-01-19T00:10:53.181Z,57965.28
2023-01-19T00:15:54.726Z,57965.28
2023-01-19T00:20:56.206Z,57965.28
2023-01-19T00:25:57.654Z,57965.28
2023-01-19T00:30:59.077Z,57965.28
2023-01-19T00:36:00.584Z,57965.28
2023-01-19T00:41:02.030Z,57965.28
2023-01-19T00:46:03.513Z,57965.28
2023-01-19T00:51:05.259Z,57965.28
2023-01-19T00:56:07.116Z,57965.28
2023-01-19T01:01:08.684Z,57965.28
2023-01-19T01:06:10.285Z,57965.28
2023-01-19T01:11:11.717Z,57965.28
2023-01-19T01:16:16.296Z,57965.28
2023-01-19T01:21:17.789Z,57965.28
2023-01-19T01:26:19.225Z,57965.28
2023-01-19T01:31:20.733Z,57965.28
2023-01-19T01:36:22.581Z,57965.28
2023-01-19T01:41:25.461Z,57965.28
2023-01-19T01:46:31.207Z,57965.28
2023-01-19T01:51:43.858Z,57965.28
2023-01-19T01:56:48.097Z,57965.28
2023-01-19T02:02:07.855Z,57965.28
2023-01-19T02:07:32.886Z,57965.28
2023-01-19T02:12:53.510Z,57965.28
2023-01-19T02:17:54.953Z,57965.28
2023-01-19T02:23:01.665Z,57965.28
2023-01-19T02:28:04.203Z,57965.28
2023-01-19T02:33:05.675Z,57965.28
2023-01-19T02:38:08.503Z,57965.28
2023-01-19T02:43:10.245Z,57965.28
2023-01-19T02:48:11.991Z,57965.28
2023-01-19T02:53:31.865Z,57965.28
2023-01-19T02:58:51.819Z,57965.28
2023-01-19T03:04:11.449Z,57965.28
2023-01-19T03:09:29.456Z,57965.28
2023-01-19T03:14:37.149Z,57965.28
2023-01-19T03:19:43.848Z,57965.28
2023-01-19T03:24:47.750Z,57965.28
2023-01-19T03:29:55.013Z,57965.28
2023-01-19T03:35:00.868Z,57965.28
2023-01-19T03:40:02.304Z,57965.28
2023-01-19T03:45:04.556Z,57965.28
2023-01-19T03:50:13.621Z,57965.28
2023-01-19T03:55:15.205Z,57965.28
2023-01-19T04:00:16.934Z,57965.28
2023-01-19T04:05:19.110Z,57965.28
2023-01-19T04:10:22.713Z,57965.28
2023-01-19T04:15:24.621Z,57965.28
2023-01-19T04:20:28.104Z,57965.28
2023-01-19T04:25:29.609Z,57965.28
2023-01-19T04:30:31.139Z,57965.28
2023-01-19T04:35:34.175Z,57965.28
2023-01-19T04:40:35.584Z,57965.28
2023-01-19T04:45:37.326Z,57965.28
2023-01-19T04:50:39.220Z,57965.28
2023-01-19T04:55:40.839Z,57965.28
2023-01-19T05:00:43.846Z,57965.28
2023-01-19T05:05:46.127Z,57965.28
2023-01-19T05:10:48.022Z,57965.28
2023-01-19T05:15:50.312Z,57965.28
2023-01-19T05:20:51.827Z,57965.28
2023-01-19T05:25:55.167Z,57965.28
2023-01-19T05:30:56.627Z,57965.28
2023-01-19T05:35:58.146Z,57965.28
2023-01-19T05:40:59.615Z,57965.28
2023-01-19T05:46:01.116Z,57965.28
2023-01-19T05:51:02.660Z,57965.28
2023-01-19T05:56:08.421Z,57965.28
2023-01-19T06:01:10.806Z,57965.28
2023-01-19T06:06:14.865Z,57965.28
2023-01-19T06:11:16.309Z,57965.28
2023-01-19T06:16:17.784Z,57965.28
2023-01-19T06:21:19.513Z,57965.28
2023-01-19T06:29:43.611Z,99769.78
2023-01-19T06:34:46.400Z,99785.53
2023-01-19T06:39:47.988Z,99777.66
2023-01-19T06:44:49.475Z,99771.34
2023-01-19T06:49:50.915Z,99801.09
2023-01-19T06:54:52.359Z,99801.09
2023-01-19T06:59:53.865Z,99806.41
2023-01-19T07:04:56.465Z,99806.41
2023-01-19T07:09:58.077Z,99832.53
2023-01-19T07:14:59.556Z,99832.53
2023-01-19T07:20:01.667Z,99832.53
2023-01-19T07:25:03.333Z,77285.91
2023-01-19T07:30:05.354Z,57965.28
2023-01-19T07:35:07.011Z,99832.53
2023-01-19T07:40:09.035Z,99832.53
2023-01-19T07:50:12.761Z,99832.53
2023-01-19T07:55:14.251Z,77300.19
2023-01-19T08:00:16.129Z,77300.19
2023-01-19T08:05:18.988Z,99875.22
2023-01-19T08:10:22.887Z,99875.22
2023-01-19T08:15:24.684Z,99909.22
2023-01-19T08:20:27.308Z,99916.19
2023-01-19T08:25:33.710Z,99918.69
2023-01-19T08:30:36.184Z,99918.69
2023-01-19T08:35:40.783Z,99918.69
2023-01-19T08:40:42.700Z,99918.69
2023-01-19T08:45:50.240Z,99936.16
2023-01-19T08:50:52.543Z,99957.97
2023-01-19T08:55:57.379Z,99961.50
2023-01-19T09:01:00.697Z,99960.59
2023-01-19T09:06:07.533Z,99960.59
2023-01-19T09:11:14.595Z,99978.94
2023-01-19T09:16:16.183Z,99978.94
2023-01-19T09:21:18.530Z,99990.25
2023-01-19T09:26:22.120Z,99990.25
2023-01-19T09:31:24.135Z,99992.91
2023-01-19T09:36:25.619Z,99992.91
2023-01-19T09:41:27.235Z,99992.91
2023-01-19T09:46:40.354Z,99992.91
2023-01-19T09:51:46.815Z,100031.28
2023-01-19T09:56:52.502Z,100034.63
2023-01-19T10:02:06.160Z,100034.66
2023-01-19T10:07:35.271Z,100038.03
2023-01-19T10:12:45.772Z,100045.75
2023-01-19T10:18:14.627Z,100045.75
2023-01-19T10:23:40.301Z,100045.75
2023-01-19T10:28:42.376Z,100068.50
2023-01-19T10:33:43.860Z,100065.09
2023-01-19T10:38:45.909Z,100068.94
2023-01-19T10:43:47.788Z,100070.19
2023-01-19T10:48:51.753Z,100078.09
2023-01-19T10:53:57.077Z,100071.81
2023-01-19T10:59:00.678Z,100070.94
2023-01-19T11:04:21.096Z,100074.31
2023-01-19T11:09:23.411Z,100079.41
2023-01-19T11:14:26.251Z,100081.03
2023-01-19T11:19:33.204Z,100081.03
2023-01-19T11:24:37.608Z,100075.72
2023-01-19T11:29:39.197Z,100080.09
2023-01-19T11:34:40.686Z,100082.81
2023-01-19T11:39:51.065Z,100074.81
2023-01-19T11:45:12.459Z,100084.56
2023-01-19T11:50:28.658Z,100087.16
2023-01-19T11:55:38.355Z,100078.13
2023-01-19T12:00:45.132Z,100076.38
2023-01-19T12:05:51.844Z,100073.81
2023-01-19T12:10:57.701Z,100066.94
2023-01-19T12:16:13.389Z,100064.47
2023-01-19T12:21:14.877Z,100069.72
2023-01-19T12:26:16.286Z,100062.75
2023-01-19T12:31:19.857Z,100064.56
2023-01-19T12:36:30.222Z,100071.28
2023-01-19T12:41:34.356Z,100064.94
2023-01-19T12:46:41.926Z,100066.63
2023-01-19T12:51:43.753Z,100069.41
2023-01-19T12:56:45.352Z,100076.16
2023-01-19T13:02:25.288Z,100083.13
2023-01-19T13:07:26.763Z,100075.22
2023-01-19T13:12:28.913Z,100084.78
2023-01-19T13:17:33.874Z,100090.16
2023-01-19T13:22:50.350Z,100089.91
2023-01-19T13:27:52.064Z,100082.97
2023-01-19T13:33:03.270Z,100087.31
2023-01-19T13:38:05.952Z,100093.31
2023-01-19T13:43:18.033Z,100088.09
2023-01-19T13:48:24.382Z,100103.88
2023-01-19T13:53:26.382Z,100113.91
2023-01-19T13:58:28.529Z,100114.81
2023-01-19T14:03:30.126Z,100124.59
2023-01-19T14:08:32.818Z,100120.13
2023-01-19T14:13:40.072Z,100118.66
2023-01-19T14:18:41.591Z,100124.84
2023-01-19T14:23:48.794Z,100118.84
2023-01-19T14:28:50.314Z,100126.66
2023-01-19T14:33:55.282Z,100133.75
2023-01-19T14:38:59.448Z,100141.59
2023-01-19T14:44:02.817Z,100146.91
2023-01-19T14:49:06.475Z,100144.34
2023-01-19T14:54:17.378Z,100148.69
2023-01-19T14:59:18.829Z,100152.13
2023-01-19T15:04:20.264Z,100159.91
2023-01-19T15:09:22.403Z,100145.97
2023-01-19T15:14:23.957Z,100151.19
2023-01-19T15:19:25.471Z,100160.84
2023-01-19T15:24:26.900Z,100163.38
2023-01-19T15:29:28.511Z,100166.91
2023-01-19T15:34:29.953Z,100162.63
2023-01-19T15:39:32.296Z,100161.88
2023-01-19T15:44:33.756Z,100168.84
2023-01-19T15:49:35.324Z,100171.56
2023-01-19T15:54:36.769Z,100170.94
2023-01-19T15:59:38.219Z,100173.72
2023-01-19T16:04:39.678Z,100172.97
2023-01-19T16:09:41.164Z,100182.66
2023-01-19T16:14:42.637Z,100194.97
2023-01-19T16:19:44.124Z,100188.81
2023-01-19T16:24:45.617Z,100188.94
2023-01-19T16:29:47.671Z,100191.56
2023-01-19T16:34:49.229Z,100196.94
2023-01-19T16:39:51.439Z,100206.53
2023-01-19T16:44:54.460Z,100216.03
2023-01-19T16:49:56.029Z,100203.84
2023-01-19T16:54:57.511Z,100211.00
2023-01-19T16:59:59.041Z,100220.69
2023-01-19T17:05:00.592Z,100227.28
2023-01-19T17:10:02.128Z,100233.84
2023-01-19T17:15:03.812Z,100225.97
2023-01-19T17:20:05.731Z,100235.72
2023-01-19T17:25:07.880Z,100231.34
2023-01-19T17:30:10.281Z,100235.78
2023-01-19T17:35:11.929Z,100249.84
2023-01-19T17:40:13.735Z,100242.84
2023-01-19T17:45:19.247Z,100246.38
2023-01-19T17:50:20.713Z,100247.25
2023-01-19T17:55:22.162Z,100247.28
2023-01-19T18:00:23.844Z,100237.66
2023-01-19T18:05:25.278Z,100239.44
2023-01-19T18:10:26.824Z,100248.16
2023-01-19T18:15:29.186Z,100259.56
2023-01-19T18:20:32.176Z,100267.50
2023-01-19T18:25:33.633Z,100262.19
2023-01-19T18:30:36.635Z,100267.44
2023-01-19T18:35:38.855Z,100269.28
2023-01-19T18:40:40.443Z,100263.13
2023-01-19T18:45:42.148Z,100267.53
2023-01-19T18:50:43.849Z,100269.28
2023-01-19T18:55:56.920Z,100276.31
2023-01-19T19:01:00.233Z,100276.31
2023-01-19T19:06:03.382Z,100276.25
2023-01-19T19:11:08.606Z,100279.78
2023-01-19T19:16:12.647Z,100283.25
2023-01-19T19:21:14.409Z,100278.00
2023-01-19T19:26:15.859Z,100285.03
2023-01-19T19:31:22.396Z,100283.25
2023-01-19T19:36:26.754Z,100285.91
2023-01-19T19:41:28.980Z,100292.06
2023-01-19T19:46:30.481Z,100291.13
2023-01-19T19:51:32.035Z,100289.44
2023-01-19T19:56:34.324Z,100297.31
2023-01-19T20:01:35.996Z,100313.06
2023-01-19T20:06:44.394Z,100313.03
2023-01-19T20:11:49.119Z,100324.44
2023-01-19T20:16:50.673Z,100328.81
2023-01-19T20:21:52.211Z,100339.31
2023-01-19T20:26:54.645Z,100341.09
2023-01-19T20:31:56.700Z,77587.81
2023-01-19T20:36:58.227Z,100348.09
2023-01-19T20:41:59.745Z,100351.59
2023-01-19T20:47:01.227Z,100358.59
2023-01-19T20:52:03.235Z,100361.25
2023-01-19T20:57:04.654Z,100361.25
2023-01-19T21:02:12.274Z,100372.63
2023-01-19T21:07:13.831Z,100381.34
2023-01-19T21:12:15.969Z,100391.84
2023-01-19T21:17:17.415Z,100393.59
2023-01-19T21:22:18.937Z,100399.72
2023-01-19T21:27:20.399Z,100411.97
2023-01-19T21:32:21.969Z,100411.97
2023-01-19T21:37:23.419Z,100411.97
2023-01-19T21:42:24.938Z,100440.81
2023-01-19T21:47:26.378Z,100436.44
2023-01-19T21:52:27.831Z,100442.56
2023-01-19T21:57:29.343Z,100442.56
2023-01-19T22:02:38.648Z,100442.56
2023-01-19T22:07:40.640Z,100456.56
2023-01-19T22:12:42.113Z,100468.81
2023-01-19T22:17:43.650Z,100468.81
2023-01-19T22:22:45.265Z,100454.81
2023-01-19T22:27:46.719Z,100454.81
2023-01-19T22:32:48.261Z,100468.81
2023-01-19T22:37:49.740Z,100480.16
2023-01-19T22:42:51.231Z,100480.16
2023-01-19T22:47:52.669Z,100485.41
2023-01-19T22:52:57.760Z,100490.66
2023-01-19T22:57:59.541Z,100483.63
2023-01-19T23:03:00.979Z,100483.63
2023-01-19T23:08:02.530Z,100483.63
2023-01-19T23:13:03.980Z,100483.63
2023-01-19T23:18:05.456Z,100483.63
2023-01-19T23:23:06.975Z,57965.28
2023-01-19T23:28:08.634Z,100483.63
2023-01-19T23:33:10.100Z,77783.66
2023-01-19T23:38:11.528Z,100483.63
2023-01-19T23:43:13.145Z,77783.66
2023-01-19T23:53:15.953Z,57965.28
2023-01-19T23:58:17.407Z,77783.66
