createdAt,value
2018-09-04T00:00:43.877Z,101702.22
2018-09-04T00:03:49.978Z,101707.50
2018-09-04T00:06:54.665Z,101698.30
2018-09-04T00:09:58.981Z,101704.00
2018-09-04T00:13:03.299Z,101699.17
2018-09-04T00:16:09.300Z,101699.19
2018-09-04T00:19:13.691Z,101694.78
2018-09-04T00:22:18.049Z,101702.23
2018-09-04T00:25:22.471Z,101700.50
2018-09-04T00:28:26.771Z,101694.34
2018-09-04T00:31:31.084Z,101695.25
2018-09-04T00:34:35.350Z,101691.73
2018-09-04T00:37:39.731Z,101697.91
2018-09-04T00:40:44.048Z,101690.94
2018-09-04T00:43:48.349Z,101689.16
2018-09-04T00:46:52.613Z,101692.67
2018-09-04T00:49:57.009Z,101694.86
2018-09-04T00:53:01.393Z,101691.30
2018-09-04T00:56:05.744Z,101690.50
2018-09-04T00:59:10.227Z,101695.78
2018-09-04T01:02:14.570Z,101696.62
2018-09-04T01:05:18.871Z,101694.89
2018-09-04T01:08:23.228Z,101693.59
2018-09-04T01:11:27.653Z,101690.95
2018-09-04T01:14:32.064Z,101695.31
2018-09-04T01:17:36.396Z,101697.92
2018-09-04T01:20:40.789Z,101693.12
2018-09-04T01:23:45.153Z,101693.09
2018-09-04T01:26:49.420Z,101690.42
2018-09-04T01:29:53.758Z,101691.36
2018-09-04T01:32:58.173Z,101692.66
2018-09-04T01:36:02.513Z,101692.61
2018-09-04T01:39:08.016Z,101695.67
2018-09-04T01:42:12.261Z,101689.09
2018-09-04T01:45:16.564Z,101692.14
2018-09-04T01:48:20.879Z,101694.30
2018-09-04T01:51:25.171Z,101689.05
2018-09-04T01:54:29.528Z,101685.56
2018-09-04T01:57:33.848Z,101684.67
2018-09-04T02:00:38.144Z,101680.30
2018-09-04T02:03:42.424Z,101689.06
2018-09-04T02:06:46.719Z,101685.13
2018-09-04T02:09:51.056Z,101685.97
2018-09-04T02:12:55.499Z,101682.89
2018-09-04T02:15:59.874Z,101677.63
2018-09-04T02:19:04.221Z,101678.52
2018-09-04T02:22:08.514Z,101678.94
2018-09-04T02:25:12.844Z,101674.16
2018-09-04T02:28:17.141Z,101671.52
2018-09-04T02:31:21.460Z,101672.41
2018-09-04T02:34:25.814Z,101671.97
2018-09-04T02:37:30.104Z,101666.73
2018-09-04T02:40:34.414Z,101667.15
2018-09-04T02:43:38.728Z,101663.64
2018-09-04T02:46:43.050Z,101665.38
2018-09-04T02:49:47.359Z,101655.73
2018-09-04T02:52:51.658Z,101653.92
2018-09-04T02:55:55.947Z,101652.19
2018-09-04T02:59:00.393Z,101654.80
2018-09-04T03:02:04.786Z,101653.84
2018-09-04T03:05:09.109Z,101648.55
2018-09-04T03:08:13.572Z,101644.58
2018-09-04T03:11:17.846Z,101635.31
2018-09-04T03:14:22.136Z,101638.78
2018-09-04T03:17:26.441Z,101634.83
2018-09-04T03:20:30.767Z,101634.34
2018-09-04T03:23:35.045Z,101633.84
2018-09-04T03:26:39.421Z,101636.41
2018-09-04T03:29:43.694Z,101635.53
2018-09-04T03:32:48.044Z,101636.87
2018-09-04T03:35:52.364Z,101634.17
2018-09-04T03:38:56.703Z,101635.88
2018-09-04T03:42:01.024Z,101635.86
2018-09-04T03:45:05.541Z,101639.36
2018-09-04T03:48:10.200Z,101642.38
2018-09-04T03:51:14.638Z,101644.50
2018-09-04T03:54:19.023Z,101643.60
2018-09-04T03:57:23.446Z,101641.83
2018-09-04T04:00:27.768Z,101646.19
2018-09-04T04:03:32.162Z,101646.59
2018-09-04T04:06:36.486Z,101647.02
2018-09-04T04:09:40.863Z,101644.34
2018-09-04T04:12:45.235Z,101646.58
2018-09-04T04:15:49.548Z,101643.98
2018-09-04T04:18:53.822Z,101647.95
2018-09-04T04:21:58.185Z,101651.93
2018-09-04T04:25:02.515Z,101645.00
2018-09-04T04:28:06.838Z,101647.22
2018-09-04T04:31:11.135Z,101645.91
2018-09-04T04:34:15.482Z,101648.16
2018-09-04T04:37:19.767Z,101644.70
2018-09-04T04:40:24.101Z,101644.64
2018-09-04T04:43:28.366Z,101647.33
2018-09-04T04:46:32.733Z,101646.84
2018-09-04T04:49:37.048Z,101651.28
2018-09-04T04:52:41.769Z,101653.92
2018-09-04T04:55:46.100Z,101652.72
2018-09-04T04:58:50.421Z,101652.30
2018-09-04T05:01:54.756Z,101650.02
2018-09-04T05:04:59.040Z,101648.79
2018-09-04T05:08:03.311Z,101650.09
2018-09-04T05:11:07.670Z,101648.78
2018-09-04T05:14:11.943Z,101650.56
2018-09-04T05:17:16.253Z,101650.61
2018-09-04T05:20:23.963Z,101653.19
2018-09-04T05:23:28.250Z,101660.66
2018-09-04T05:26:32.574Z,101658.49
2018-09-04T05:29:36.863Z,101658.94
2018-09-04T05:32:46.813Z,101663.30
2018-09-04T05:35:52.873Z,101658.95
2018-09-04T05:38:57.220Z,101667.70
2018-09-04T05:42:06.804Z,101663.38
2018-09-04T05:45:11.174Z,101666.02
2018-09-04T05:48:16.452Z,101669.98
2018-09-04T05:51:20.785Z,101670.44
2018-09-04T05:54:25.116Z,101671.33
2018-09-04T05:57:29.658Z,101671.34
2018-09-04T06:00:37.077Z,101669.65
2018-09-04T06:03:41.360Z,101668.77
2018-09-04T06:06:45.760Z,101666.15
2018-09-04T06:09:50.042Z,101665.31
2018-09-04T06:12:54.330Z,101669.70
2018-09-04T06:15:58.695Z,101669.28
2018-09-04T06:19:03.016Z,101669.32
2018-09-04T06:22:07.450Z,101664.95
2018-09-04T06:25:11.830Z,101665.39
2018-09-04T06:28:16.145Z,101670.25
2018-09-04T06:31:20.607Z,101668.14
2018-09-04T06:34:24.965Z,101669.02
2018-09-04T06:37:29.756Z,101667.64
2018-09-04T06:40:34.102Z,101675.52
2018-09-04T06:43:38.492Z,101671.66
2018-09-04T06:46:42.755Z,101677.77
2018-09-04T06:49:47.137Z,101683.45
2018-09-04T06:52:51.629Z,101686.97
2018-09-04T06:55:55.961Z,101692.70
2018-09-04T06:59:00.329Z,101687.91
2018-09-04T07:02:04.639Z,101694.92
2018-09-04T07:05:09.834Z,101685.73
2018-09-04T07:08:14.178Z,101688.39
2018-09-04T07:11:18.584Z,101698.06
2018-09-04T07:14:22.906Z,101691.05
2018-09-04T07:17:27.221Z,101687.98
2018-09-04T07:20:31.520Z,101695.02
2018-09-04T07:23:35.972Z,101702.48
2018-09-04T07:26:40.387Z,101702.45
2018-09-04T07:29:44.823Z,101705.96
2018-09-04T07:32:49.073Z,101702.45
2018-09-04T07:35:53.432Z,101700.70
2018-09-04T07:38:57.699Z,101710.80
2018-09-04T07:42:02.172Z,101701.59
2018-09-04T07:45:07.692Z,101706.86
2018-09-04T07:48:11.964Z,101701.56
2018-09-04T07:51:16.260Z,101701.58
2018-09-04T07:54:20.600Z,101706.38
2018-09-04T07:57:24.916Z,101709.86
2018-09-04T08:00:29.255Z,101708.11
2018-09-04T08:03:33.816Z,101713.77
2018-09-04T08:06:38.292Z,101719.49
2018-09-04T08:09:42.751Z,101712.95
2018-09-04T08:12:47.343Z,101716.45
2018-09-04T08:15:51.834Z,101709.40
2018-09-04T08:18:56.345Z,101705.83
2018-09-04T08:22:00.871Z,101701.44
2018-09-04T08:26:08.568Z,101705.84
2018-09-04T08:29:12.864Z,101701.84
2018-09-04T08:32:17.829Z,101705.34
2018-09-04T08:35:22.148Z,101695.67
2018-09-04T08:38:26.426Z,101697.43
2018-09-04T08:41:30.785Z,101695.98
2018-09-04T08:44:35.294Z,101695.51
2018-09-04T08:47:39.644Z,101710.94
2018-09-04T08:50:44.040Z,101702.48
2018-09-04T08:53:48.293Z,101702.01
2018-09-04T08:56:52.722Z,101692.28
2018-09-04T08:59:57.055Z,101694.05
2018-09-04T09:03:01.320Z,101694.09
2018-09-04T09:06:05.697Z,101686.97
2018-09-04T09:09:10.433Z,101684.78
2018-09-04T09:12:14.825Z,101690.94
2018-09-04T09:15:19.158Z,101689.58
2018-09-04T09:18:23.409Z,101685.23
2018-09-04T09:21:27.758Z,101688.74
2018-09-04T09:24:32.111Z,101690.45
2018-09-04T09:27:36.514Z,101697.53
2018-09-04T09:30:40.830Z,101694.07
2018-09-04T09:33:45.142Z,101693.96
2018-09-04T09:36:49.524Z,101695.73
2018-09-04T09:39:53.725Z,101697.47
2018-09-04T09:42:58.087Z,101688.66
2018-09-04T09:46:02.337Z,101688.77
2018-09-04T09:49:06.910Z,101681.77
2018-09-04T09:52:11.286Z,101680.77
2018-09-04T09:55:15.619Z,101677.25
2018-09-04T09:58:20.325Z,101689.13
2018-09-04T10:01:30.082Z,101678.55
2018-09-04T10:04:34.377Z,101683.73
2018-09-04T10:07:39.163Z,101678.84
2018-09-04T10:10:43.461Z,101675.72
2018-09-04T10:13:48.110Z,101675.19
2018-09-04T10:16:52.725Z,101675.19
2018-09-04T10:19:59.016Z,101672.55
2018-09-04T10:23:03.632Z,101678.84
2018-09-04T10:26:08.000Z,101671.82
2018-09-04T10:29:12.344Z,101670.36
2018-09-04T10:32:16.694Z,101681.41
2018-09-04T10:35:21.991Z,101675.68
2018-09-04T10:38:27.165Z,101678.29
2018-09-04T10:41:31.586Z,101679.12
2018-09-04T10:44:35.899Z,101679.19
2018-09-04T10:47:40.194Z,101676.55
2018-09-04T10:50:44.484Z,101674.78
2018-09-04T10:53:48.904Z,101669.01
2018-09-04T10:56:53.363Z,101669.72
2018-09-04T10:59:58.084Z,101668.44
2018-09-04T11:03:03.984Z,101668.47
2018-09-04T11:06:08.393Z,101664.09
2018-09-04T11:09:12.842Z,101664.14
2018-09-04T11:12:17.135Z,101654.77
2018-09-04T11:15:21.957Z,101650.44
2018-09-04T11:18:26.223Z,101656.42
2018-09-04T11:21:30.599Z,101660.22
2018-09-04T11:24:37.337Z,101660.54
2018-09-04T11:27:41.720Z,101659.22
2018-09-04T11:30:46.132Z,101653.48
2018-09-04T11:33:50.383Z,101655.81
2018-09-04T11:36:55.510Z,101656.22
2018-09-04T11:39:59.952Z,101649.15
2018-09-04T11:43:04.276Z,101654.48
2018-09-04T11:46:08.780Z,101659.77
2018-09-04T11:49:13.323Z,101657.98
2018-09-04T11:52:18.344Z,101661.36
2018-09-04T11:55:24.111Z,101661.21
2018-09-04T11:58:28.721Z,101665.64
2018-09-04T12:01:33.844Z,101664.00
2018-09-04T12:04:38.181Z,101667.05
2018-09-04T12:07:42.600Z,101664.06
2018-09-04T12:10:46.948Z,101660.49
2018-09-04T12:13:51.203Z,101662.23
2018-09-04T12:16:55.574Z,101666.55
2018-09-04T12:21:07.157Z,101678.44
2018-09-04T12:24:11.489Z,101674.44
2018-09-04T12:27:16.764Z,101663.45
2018-09-04T12:30:22.115Z,101669.51
2018-09-04T12:33:27.456Z,101673.27
2018-09-04T12:36:33.374Z,101667.36
2018-09-04T12:39:42.177Z,101665.58
2018-09-04T12:42:47.688Z,101657.91
2018-09-04T12:45:56.367Z,101657.51
2018-09-04T12:49:01.217Z,101650.18
2018-09-04T12:52:06.461Z,101646.92
2018-09-04T12:55:10.875Z,101648.40
2018-09-04T12:58:15.296Z,101648.85
2018-09-04T13:01:19.875Z,101657.25
2018-09-04T13:04:24.188Z,101650.39
2018-09-04T13:07:28.495Z,101653.84
2018-09-04T13:10:32.788Z,101657.70
2018-09-04T13:13:37.136Z,101655.75
2018-09-04T13:16:41.498Z,101646.14
2018-09-04T13:19:45.836Z,101656.47
2018-09-04T13:22:50.234Z,101658.36
2018-09-04T13:25:54.553Z,101659.88
2018-09-04T13:28:58.872Z,101656.33
2018-09-04T13:32:03.226Z,101654.13
2018-09-04T13:35:07.625Z,101653.23
2018-09-04T13:38:11.943Z,101652.27
2018-09-04T13:41:16.249Z,101653.95
2018-09-04T13:44:20.605Z,101656.87
2018-09-04T13:47:27.084Z,101652.40
2018-09-04T13:50:31.629Z,101645.50
2018-09-04T13:53:36.021Z,101644.64
2018-09-04T13:56:40.350Z,101647.41
2018-09-04T13:59:44.809Z,101647.86
2018-09-04T14:02:49.172Z,101646.38
2018-09-04T14:05:54.122Z,101653.05
2018-09-04T14:08:58.426Z,101647.40
2018-09-04T14:12:02.846Z,101649.65
2018-09-04T14:15:07.477Z,101653.78
2018-09-04T14:18:11.903Z,101647.02
2018-09-04T14:21:16.184Z,101650.11
2018-09-04T14:24:20.496Z,101658.22
2018-09-04T14:27:24.834Z,101656.48
2018-09-04T14:30:29.352Z,101654.70
2018-09-04T14:33:33.888Z,101650.63
2018-09-04T14:36:38.788Z,101647.00
2018-09-04T14:39:43.056Z,101647.00
2018-09-04T14:42:47.373Z,101650.45
2018-09-04T14:45:51.651Z,101645.62
2018-09-04T14:48:56.013Z,101642.63
2018-09-04T14:52:00.416Z,101643.50
2018-09-04T14:55:04.835Z,101651.55
2018-09-04T14:58:09.176Z,101653.67
2018-09-04T15:01:13.465Z,101650.84
2018-09-04T15:04:17.781Z,101656.91
2018-09-04T15:07:22.319Z,101658.62
2018-09-04T15:10:26.705Z,101658.29
2018-09-04T15:13:31.125Z,101666.67
2018-09-04T15:16:35.494Z,101655.94
2018-09-04T15:19:39.799Z,101654.91
2018-09-04T15:22:45.046Z,101650.94
2018-09-04T15:25:50.106Z,101654.45
2018-09-04T15:28:54.890Z,101655.59
2018-09-04T15:31:59.906Z,101652.66
2018-09-04T15:35:05.634Z,101655.26
2018-09-04T15:38:11.413Z,101657.28
2018-09-04T15:41:16.473Z,101660.34
2018-09-04T15:44:21.195Z,101660.80
2018-09-04T15:47:26.082Z,101666.95
2018-09-04T15:50:30.458Z,101665.48
2018-09-04T15:53:35.598Z,101664.17
2018-09-04T15:56:40.702Z,101662.91
2018-09-04T15:59:45.359Z,101666.08
2018-09-04T16:02:51.032Z,101670.94
2018-09-04T16:05:56.749Z,101673.42
2018-09-04T16:09:01.674Z,101675.25
2018-09-04T16:12:06.378Z,101668.29
2018-09-04T16:15:10.855Z,101666.16
2018-09-04T16:18:15.623Z,101660.84
2018-09-04T16:21:20.449Z,101662.95
2018-09-04T16:24:26.697Z,101660.06
2018-09-04T16:27:31.931Z,101662.41
2018-09-04T16:30:36.723Z,101664.17
2018-09-04T16:33:41.151Z,101666.81
2018-09-04T16:36:46.232Z,101668.48
2018-09-04T16:39:51.038Z,101668.14
2018-09-04T16:42:55.943Z,101664.73
2018-09-04T16:46:00.668Z,101660.45
2018-09-04T16:49:05.519Z,101667.12
2018-09-04T16:52:10.148Z,101667.20
2018-09-04T16:55:15.043Z,101672.48
2018-09-04T16:58:19.956Z,101670.30
2018-09-04T17:01:24.744Z,101665.77
2018-09-04T17:04:30.685Z,101663.93
2018-09-04T17:07:35.622Z,101668.25
2018-09-04T17:10:40.422Z,101665.28
2018-09-04T17:13:45.103Z,101661.53
2018-09-04T17:16:49.931Z,101660.74
2018-09-04T17:19:55.187Z,101655.57
2018-09-04T17:22:59.553Z,101656.53
2018-09-04T17:26:04.876Z,101656.59
2018-09-04T17:29:10.064Z,101662.82
2018-09-04T17:32:15.727Z,101669.03
2018-09-04T17:35:20.634Z,101666.88
2018-09-04T17:38:25.603Z,101669.11
2018-09-04T17:41:30.671Z,101668.67
2018-09-04T17:44:35.535Z,101669.09
2018-09-04T17:47:40.299Z,101668.66
2018-09-04T17:50:46.669Z,101675.23
2018-09-04T17:53:51.594Z,101679.18
2018-09-04T17:56:55.975Z,101676.09
2018-09-04T18:00:00.525Z,101674.34
2018-09-04T18:03:05.467Z,101673.44
2018-09-04T18:06:10.286Z,101676.05
2018-09-04T18:09:15.260Z,101679.09
2018-09-04T18:12:20.570Z,101678.16
2018-09-04T18:15:25.018Z,101693.02
2018-09-04T18:18:30.266Z,101684.63
2018-09-04T18:21:34.775Z,101689.86
2018-09-04T18:24:40.044Z,101691.58
2018-09-04T18:27:44.821Z,101693.72
2018-09-04T18:30:51.222Z,101702.44
2018-09-04T18:33:57.679Z,101705.47
2018-09-04T18:37:07.248Z,101705.88
2018-09-04T18:40:12.333Z,101705.89
2018-09-04T18:43:17.306Z,101703.68
2018-09-04T18:46:22.883Z,101702.36
2018-09-04T18:49:27.699Z,101700.20
2018-09-04T18:52:33.260Z,101704.55
2018-09-04T18:55:38.925Z,101701.50
2018-09-04T18:58:43.393Z,101711.05
2018-09-04T19:01:48.910Z,101715.80
2018-09-04T19:04:53.751Z,101724.50
2018-09-04T19:07:58.858Z,101721.37
2018-09-04T19:11:03.959Z,101720.88
2018-09-04T19:14:09.552Z,101719.64
2018-09-04T19:17:14.244Z,101719.66
2018-09-04T19:20:18.908Z,101724.81
2018-09-04T19:23:23.540Z,101725.66
2018-09-04T19:26:29.120Z,101719.47
2018-09-04T19:29:34.192Z,101733.44
2018-09-04T19:32:39.573Z,101733.84
2018-09-04T19:35:44.823Z,101736.42
2018-09-04T19:38:50.319Z,101736.35
2018-09-04T19:41:55.957Z,101741.98
2018-09-04T19:45:01.056Z,101744.97
2018-09-04T19:48:06.483Z,101742.67
2018-09-04T19:51:12.607Z,101746.99
2018-09-04T19:54:18.789Z,101744.75
2018-09-04T19:57:24.175Z,101743.35
2018-09-04T20:00:29.448Z,101743.27
2018-09-04T20:03:34.498Z,101743.61
2018-09-04T20:06:40.211Z,101745.30
2018-09-04T20:09:44.793Z,101751.78
2018-09-04T20:12:49.856Z,101752.22
2018-09-04T20:15:55.299Z,101753.02
2018-09-04T20:19:00.686Z,101753.42
2018-09-04T20:22:07.623Z,101756.05
2018-09-04T20:25:13.025Z,101751.58
2018-09-04T20:28:17.639Z,101757.19
2018-09-04T20:31:22.069Z,101756.28
2018-09-04T20:34:26.394Z,101760.17
2018-09-04T20:37:31.089Z,101766.33
2018-09-04T20:40:35.993Z,101771.92
2018-09-04T20:43:41.459Z,101765.74
2018-09-04T20:46:45.824Z,101764.84
2018-09-04T20:49:50.560Z,101764.36
2018-09-04T20:52:55.846Z,101768.69
2018-09-04T20:56:00.828Z,101776.51
2018-09-04T20:59:22.306Z,101769.92
2018-09-04T21:02:44.274Z,101764.65
2018-09-04T21:06:05.766Z,101757.67
2018-09-04T21:09:25.165Z,101760.69
2018-09-04T21:12:29.663Z,101760.21
2018-09-04T21:15:34.371Z,101761.48
2018-09-04T21:18:39.039Z,101760.56
2018-09-04T21:21:44.143Z,101764.45
2018-09-04T21:24:48.627Z,101767.91
2018-09-04T21:27:54.380Z,101769.97
2018-09-04T21:30:58.712Z,101766.83
2018-09-04T21:34:03.086Z,101771.12
2018-09-04T21:37:07.491Z,101771.12
2018-09-04T21:40:11.988Z,101768.89
2018-09-04T21:43:16.268Z,101773.61
2018-09-04T21:46:20.566Z,101772.69
2018-09-04T21:49:24.920Z,101773.56
2018-09-04T21:52:29.481Z,101770.08
2018-09-04T21:55:33.812Z,101778.84
2018-09-04T21:58:38.146Z,101772.69
2018-09-04T22:01:42.476Z,101774.83
2018-09-04T22:04:46.754Z,101776.13
2018-09-04T22:07:51.089Z,101783.95
2018-09-04T22:10:55.379Z,101777.80
2018-09-04T22:14:00.879Z,101776.88
2018-09-04T22:17:05.921Z,101778.14
2018-09-04T22:20:10.283Z,101770.29
2018-09-04T22:23:15.302Z,101777.84
2018-09-04T22:26:20.178Z,101773.00
2018-09-04T22:29:25.477Z,101774.66
2018-09-04T22:32:33.106Z,101771.95
2018-09-04T22:35:37.779Z,101775.39
2018-09-04T22:38:42.179Z,101775.34
2018-09-04T22:41:47.015Z,101781.41
2018-09-04T22:45:23.183Z,101783.67
2018-09-04T22:48:27.525Z,101785.77
2018-09-04T22:51:36.282Z,101783.49
2018-09-04T22:54:42.408Z,101788.67
2018-09-04T22:57:46.891Z,101791.29
2018-09-04T23:00:52.540Z,101790.86
2018-09-04T23:03:56.895Z,101789.50
2018-09-04T23:07:01.170Z,101794.66
2018-09-04T23:10:05.529Z,101793.34
2018-09-04T23:13:09.819Z,101791.07
2018-09-04T23:16:14.173Z,101794.94
2018-09-04T23:19:19.296Z,101789.17
2018-09-04T23:25:38.574Z,101791.75
2018-09-04T23:28:43.652Z,101784.77
2018-09-04T23:31:47.922Z,101783.91
2018-09-04T23:34:53.371Z,101788.35
2018-09-04T23:37:58.894Z,101789.61
2018-09-04T23:41:03.564Z,101794.31
2018-09-04T23:44:08.526Z,101788.98
2018-09-04T23:47:14.683Z,101784.04
2018-09-04T23:50:19.769Z,101786.61
2018-09-04T23:53:24.117Z,101785.39
2018-09-04T23:56:29.551Z,101788.06
2018-09-04T23:59:34.026Z,101782.34
