createdAt,value
2018-06-23T00:01:08.272Z,98988.83
2018-06-23T00:03:36.688Z,98991.64
2018-06-23T00:06:05.144Z,98996.37
2018-06-23T00:08:33.872Z,98978.23
2018-06-23T00:11:02.317Z,98989.00
2018-06-23T00:13:30.768Z,98987.77
2018-06-23T00:15:59.229Z,98987.30
2018-06-23T00:18:27.707Z,98980.52
2018-06-23T00:20:56.131Z,98985.98
2018-06-23T00:23:24.543Z,98975.46
2018-06-23T00:25:58.201Z,98986.16
2018-06-23T00:28:26.638Z,98984.77
2018-06-23T00:30:55.083Z,98981.44
2018-06-23T00:33:23.538Z,98977.70
2018-06-23T00:35:51.964Z,98986.87
2018-06-23T00:38:20.496Z,98986.87
2018-06-23T00:40:48.961Z,98986.91
2018-06-23T00:43:17.416Z,98982.39
2018-06-23T00:45:45.860Z,98981.18
2018-06-23T00:48:14.265Z,98981.64
2018-06-23T00:50:42.738Z,98982.78
2018-06-23T00:53:11.128Z,98981.72
2018-06-23T00:55:39.595Z,98982.86
2018-06-23T00:58:08.027Z,98980.79
2018-06-23T01:00:36.476Z,98979.30
2018-06-23T01:03:05.220Z,98981.61
2018-06-23T01:05:33.653Z,98976.74
2018-06-23T01:08:02.099Z,98968.85
2018-06-23T01:10:30.525Z,98978.27
2018-06-23T01:12:58.995Z,98972.63
2018-06-23T01:15:27.490Z,98978.91
2018-06-23T01:17:55.924Z,98977.02
2018-06-23T01:20:24.320Z,98983.94
2018-06-23T01:22:52.780Z,98977.14
2018-06-23T01:26:50.621Z,98988.00
2018-06-23T01:29:19.250Z,98987.42
2018-06-23T01:31:47.933Z,98985.36
2018-06-23T01:34:16.649Z,98979.42
2018-06-23T01:36:45.919Z,98963.37
2018-06-23T01:39:14.334Z,98976.23
2018-06-23T01:41:42.757Z,98977.30
2018-06-23T01:44:11.197Z,98969.38
2018-06-23T01:46:39.651Z,98961.88
2018-06-23T01:49:08.075Z,98961.59
2018-06-23T01:51:36.819Z,98963.14
2018-06-23T01:54:05.565Z,98962.44
2018-06-23T01:56:34.184Z,98962.05
2018-06-23T01:59:02.603Z,98948.67
2018-06-23T02:01:31.028Z,98957.19
2018-06-23T02:03:59.495Z,98953.77
2018-06-23T02:06:27.931Z,98950.27
2018-06-23T02:08:56.323Z,98951.31
2018-06-23T02:11:24.728Z,98948.41
2018-06-23T02:13:58.691Z,98951.08
2018-06-23T02:16:32.362Z,98955.38
2018-06-23T02:19:06.122Z,98953.89
2018-06-23T02:21:39.761Z,98953.53
2018-06-23T02:24:13.535Z,98956.16
2018-06-23T02:26:47.232Z,98954.67
2018-06-23T02:29:20.738Z,98950.94
2018-06-23T02:31:54.776Z,98948.49
2018-06-23T02:34:28.463Z,98945.41
2018-06-23T02:36:56.952Z,98948.03
2018-06-23T02:39:25.452Z,98946.15
2018-06-23T02:41:53.949Z,98936.72
2018-06-23T02:44:22.691Z,98943.86
2018-06-23T02:46:51.107Z,98944.16
2018-06-23T02:49:19.526Z,98938.04
2018-06-23T02:51:47.935Z,98942.31
2018-06-23T02:54:16.372Z,98938.44
2018-06-23T02:56:44.801Z,98941.64
2018-06-23T02:59:13.228Z,98936.91
2018-06-23T03:01:41.688Z,98939.22
2018-06-23T03:04:10.106Z,98937.30
2018-06-23T03:06:38.537Z,98936.30
2018-06-23T03:09:07.377Z,98934.03
2018-06-23T03:11:35.796Z,98937.44
2018-06-23T03:14:04.237Z,98935.13
2018-06-23T03:16:32.799Z,98935.63
2018-06-23T03:19:01.210Z,98938.44
2018-06-23T03:21:29.684Z,98933.07
2018-06-23T03:23:58.075Z,98932.42
2018-06-23T03:26:26.521Z,98929.12
2018-06-23T03:28:54.904Z,98933.37
2018-06-23T03:31:23.384Z,98935.98
2018-06-23T03:33:52.091Z,98937.19
2018-06-23T03:36:20.526Z,98937.13
2018-06-23T03:38:49.174Z,98932.80
2018-06-23T03:41:17.618Z,98932.15
2018-06-23T03:43:46.134Z,98941.84
2018-06-23T03:46:14.589Z,98940.34
2018-06-23T03:48:43.014Z,98941.84
2018-06-23T03:51:11.500Z,98939.98
2018-06-23T03:53:39.996Z,98936.28
2018-06-23T03:56:08.486Z,98937.78
2018-06-23T03:58:36.940Z,98941.41
2018-06-23T04:01:08.467Z,98942.34
2018-06-23T04:03:37.588Z,98945.05
2018-06-23T04:06:06.159Z,98965.16
2018-06-23T04:08:35.307Z,98955.95
2018-06-23T04:11:03.946Z,98954.74
2018-06-23T04:13:32.947Z,98958.84
2018-06-23T04:16:02.060Z,98953.02
2018-06-23T04:18:30.480Z,98959.91
2018-06-23T04:20:59.037Z,98957.97
2018-06-23T04:23:27.501Z,98962.80
2018-06-23T04:25:55.919Z,98954.47
2018-06-23T04:28:24.348Z,98953.14
2018-06-23T04:30:52.767Z,98958.16
2018-06-23T04:33:21.224Z,98955.66
2018-06-23T04:35:49.630Z,98957.59
2018-06-23T04:38:18.235Z,98964.22
2018-06-23T04:40:46.703Z,98964.17
2018-06-23T04:43:16.007Z,98965.46
2018-06-23T04:45:44.612Z,98966.43
2018-06-23T04:48:13.043Z,98964.70
2018-06-23T04:50:41.528Z,98968.09
2018-06-23T04:53:09.943Z,98968.47
2018-06-23T04:55:38.383Z,98975.52
2018-06-23T04:58:06.824Z,98971.80
2018-06-23T05:00:35.403Z,98973.52
2018-06-23T05:03:03.777Z,98972.75
2018-06-23T05:05:32.205Z,98970.52
2018-06-23T05:08:00.656Z,98974.09
2018-06-23T05:10:31.629Z,98980.70
2018-06-23T05:13:00.311Z,98982.48
2018-06-23T05:15:28.767Z,98978.38
2018-06-23T05:17:57.208Z,98984.63
2018-06-23T05:20:25.670Z,98983.62
2018-06-23T05:22:54.088Z,98981.45
2018-06-23T05:25:22.508Z,98987.97
2018-06-23T05:27:50.987Z,98987.36
2018-06-23T05:30:19.462Z,98987.98
2018-06-23T05:32:47.923Z,98989.42
2018-06-23T05:35:16.350Z,98979.77
2018-06-23T05:37:44.868Z,98977.97
2018-06-23T05:40:13.277Z,98973.56
2018-06-23T05:42:41.707Z,98976.43
2018-06-23T05:45:10.182Z,98979.59
2018-06-23T05:47:38.608Z,98977.58
2018-06-23T05:50:07.061Z,98976.61
2018-06-23T05:52:35.493Z,98974.72
2018-06-23T05:55:03.941Z,98983.07
2018-06-23T05:57:32.387Z,98977.16
2018-06-23T06:00:00.830Z,98975.89
2018-06-23T06:02:29.267Z,98973.20
2018-06-23T06:04:57.707Z,98970.69
2018-06-23T06:07:26.131Z,98972.23
2018-06-23T06:09:54.548Z,98971.67
2018-06-23T06:12:22.983Z,98966.25
2018-06-23T06:14:51.499Z,98961.70
2018-06-23T06:17:37.583Z,98968.69
2018-06-23T06:20:10.124Z,98961.19
2018-06-23T06:22:40.746Z,98964.94
2018-06-23T06:25:09.972Z,98957.89
2018-06-23T06:27:38.547Z,98967.13
2018-06-23T06:30:09.438Z,98968.42
2018-06-23T06:32:38.343Z,98974.42
2018-06-23T06:35:07.435Z,98962.66
2018-06-23T06:37:36.253Z,98979.23
2018-06-23T06:40:05.493Z,98967.52
2018-06-23T06:42:34.183Z,98959.58
2018-06-23T06:45:02.762Z,98965.00
2018-06-23T06:47:31.186Z,98963.96
2018-06-23T06:49:59.784Z,98972.47
2018-06-23T06:52:28.240Z,98973.28
2018-06-23T06:54:56.811Z,98975.84
2018-06-23T06:57:25.243Z,98971.17
2018-06-23T06:59:53.691Z,98967.59
2018-06-23T07:02:22.112Z,98965.95
2018-06-23T07:04:50.665Z,98962.07
2018-06-23T07:07:19.108Z,98954.38
2018-06-23T07:09:47.528Z,98960.25
2018-06-23T07:12:15.961Z,98960.25
2018-06-23T07:14:44.510Z,98961.44
2018-06-23T07:17:13.042Z,98949.45
2018-06-23T07:19:41.486Z,98946.07
2018-06-23T07:22:09.920Z,98950.33
2018-06-23T07:24:38.698Z,98962.33
2018-06-23T07:27:07.644Z,98963.36
2018-06-23T07:29:36.118Z,98936.65
2018-06-23T07:32:04.955Z,98952.52
2018-06-23T07:34:33.460Z,98952.62
2018-06-23T07:37:01.842Z,98947.01
2018-06-23T07:39:30.299Z,98946.70
2018-06-23T07:41:58.736Z,98956.64
2018-06-23T07:44:27.223Z,98938.84
2018-06-23T07:46:55.652Z,98937.16
2018-06-23T07:49:24.149Z,98930.88
2018-06-23T07:51:52.595Z,98923.39
2018-06-23T07:54:20.980Z,98932.75
2018-06-23T07:56:49.667Z,98932.33
2018-06-23T07:59:18.100Z,98936.27
2018-06-23T08:01:46.552Z,98933.77
2018-06-23T08:04:14.984Z,98948.91
2018-06-23T08:06:43.379Z,98937.53
2018-06-23T08:09:11.835Z,98934.34
2018-06-23T08:11:40.269Z,98925.45
2018-06-23T08:14:08.707Z,98924.44
2018-06-23T08:16:37.364Z,98914.92
2018-06-23T08:19:06.240Z,98916.98
2018-06-23T08:21:34.677Z,98911.89
2018-06-23T08:24:03.174Z,98909.46
2018-06-23T08:26:32.049Z,98919.13
2018-06-23T08:29:00.400Z,98930.62
2018-06-23T08:31:28.806Z,98904.63
2018-06-23T08:33:57.256Z,98899.38
2018-06-23T08:36:25.918Z,98894.98
2018-06-23T08:40:23.431Z,98898.06
2018-06-23T08:42:51.879Z,98895.37
2018-06-23T08:45:20.612Z,98903.89
2018-06-23T08:47:49.262Z,98885.78
2018-06-23T08:50:17.662Z,98889.48
2018-06-23T08:52:46.076Z,98894.69
2018-06-23T08:55:14.555Z,98895.43
2018-06-23T08:57:42.992Z,98896.58
2018-06-23T09:00:11.449Z,98886.23
2018-06-23T09:02:39.879Z,98879.18
2018-06-23T09:05:08.312Z,98871.42
2018-06-23T09:07:36.852Z,98875.78
2018-06-23T09:10:05.265Z,98878.48
2018-06-23T09:12:33.669Z,98878.05
2018-06-23T09:15:02.075Z,98883.05
2018-06-23T09:17:30.510Z,98880.56
2018-06-23T09:19:58.915Z,98885.16
2018-06-23T09:22:27.463Z,98892.71
2018-06-23T09:24:56.047Z,98891.70
2018-06-23T09:27:24.489Z,98882.90
2018-06-23T09:29:52.959Z,98881.66
2018-06-23T09:32:21.385Z,98885.84
2018-06-23T09:34:50.048Z,98866.21
2018-06-23T09:37:18.458Z,98882.33
2018-06-23T09:39:49.829Z,98871.48
2018-06-23T09:42:18.443Z,98875.02
2018-06-23T09:44:46.909Z,98861.73
2018-06-23T09:47:15.622Z,98873.27
2018-06-23T09:49:44.068Z,98872.30
2018-06-23T09:52:12.512Z,98870.53
2018-06-23T09:54:41.099Z,98873.78
2018-06-23T09:57:09.541Z,98874.41
2018-06-23T09:59:39.019Z,98876.70
2018-06-23T10:02:07.772Z,98856.69
2018-06-23T10:04:36.455Z,98862.55
2018-06-23T10:07:05.328Z,98858.02
2018-06-23T10:09:33.808Z,98863.45
2018-06-23T10:12:02.215Z,98870.70
2018-06-23T10:14:30.875Z,98863.16
2018-06-23T10:16:59.465Z,98854.02
2018-06-23T10:19:27.856Z,98864.13
2018-06-23T10:21:56.289Z,98865.26
2018-06-23T10:24:24.901Z,98861.52
2018-06-23T10:26:53.304Z,98854.21
2018-06-23T10:29:21.914Z,98853.00
2018-06-23T10:31:50.663Z,98855.51
2018-06-23T10:34:19.357Z,98846.38
2018-06-23T10:36:47.801Z,98842.05
2018-06-23T10:39:16.271Z,98840.66
2018-06-23T10:41:44.675Z,98848.56
2018-06-23T10:44:13.086Z,98842.41
2018-06-23T10:46:41.548Z,98836.97
2018-06-23T10:49:10.146Z,98843.51
2018-06-23T10:51:38.577Z,98824.00
2018-06-23T10:54:06.995Z,98841.36
2018-06-23T10:56:35.399Z,98827.66
2018-06-23T10:59:03.975Z,98864.00
2018-06-23T11:01:32.430Z,98839.34
2018-06-23T11:04:00.838Z,98848.31
2018-06-23T11:06:29.229Z,98850.84
2018-06-23T11:08:58.077Z,98833.21
2018-06-23T11:11:26.864Z,98827.34
2018-06-23T11:13:55.308Z,98848.34
2018-06-23T11:16:23.728Z,98820.63
2018-06-23T11:18:52.146Z,98829.69
2018-06-23T11:21:20.561Z,98823.05
2018-06-23T11:23:49.255Z,98825.27
2018-06-23T11:26:17.674Z,98834.69
2018-06-23T11:28:46.331Z,98828.27
2018-06-23T11:31:14.746Z,98826.09
2018-06-23T11:33:43.223Z,98820.56
2018-06-23T11:36:11.655Z,98815.42
2018-06-23T11:38:40.088Z,98822.31
2018-06-23T11:41:08.525Z,98826.77
2018-06-23T11:43:37.243Z,98816.71
2018-06-23T11:46:05.748Z,98803.48
2018-06-23T11:48:34.139Z,98804.02
2018-06-23T11:51:02.580Z,98819.79
2018-06-23T11:53:30.995Z,98797.91
2018-06-23T11:55:59.607Z,98799.69
2018-06-23T11:58:28.056Z,98791.74
2018-06-23T12:00:56.486Z,98797.88
2018-06-23T12:03:24.953Z,98794.38
2018-06-23T12:12:37.600Z,98794.58
2018-06-23T12:15:06.097Z,98766.11
2018-06-23T12:17:34.536Z,98785.16
2018-06-23T12:20:02.995Z,98774.45
2018-06-23T12:22:31.589Z,98761.00
2018-06-23T12:25:00.009Z,98757.88
2018-06-23T12:27:28.453Z,98770.56
2018-06-23T12:29:56.850Z,98778.44
2018-06-23T12:32:25.259Z,98793.31
2018-06-23T12:34:53.720Z,98772.16
2018-06-23T12:37:22.152Z,98767.24
2018-06-23T12:39:50.599Z,98797.85
2018-06-23T12:42:19.033Z,98792.23
2018-06-23T12:44:47.488Z,98774.30
2018-06-23T12:47:15.947Z,98770.25
2018-06-23T12:49:44.359Z,98769.37
2018-06-23T12:52:12.803Z,98770.09
2018-06-23T12:54:41.235Z,98787.55
2018-06-23T12:57:09.713Z,98776.28
2018-06-23T12:59:39.342Z,98774.81
2018-06-23T13:02:06.880Z,98772.96
2018-06-23T13:04:35.274Z,98798.38
2018-06-23T13:07:03.684Z,98767.25
2018-06-23T13:09:32.097Z,98789.11
2018-06-23T13:12:00.530Z,98774.03
2018-06-23T13:14:29.059Z,98757.74
2018-06-23T13:16:57.511Z,98779.91
2018-06-23T13:19:25.910Z,98773.53
2018-06-23T13:21:54.358Z,98759.56
2018-06-23T13:24:22.778Z,98755.11
2018-06-23T13:26:51.167Z,98764.66
2018-06-23T13:29:19.647Z,98754.05
2018-06-23T13:31:48.062Z,98756.50
2018-06-23T13:34:16.696Z,98773.94
2018-06-23T13:36:45.131Z,98763.05
2018-06-23T13:39:13.683Z,98758.69
2018-06-23T13:41:42.094Z,98749.80
2018-06-23T13:44:10.555Z,98755.19
2018-06-23T13:46:39.032Z,98758.55
2018-06-23T13:49:07.520Z,98754.09
2018-06-23T13:51:36.198Z,98754.12
2018-06-23T13:54:04.751Z,98760.98
2018-06-23T13:56:33.219Z,98744.13
2018-06-23T13:59:01.964Z,98757.27
2018-06-23T14:01:30.656Z,98750.32
2018-06-23T14:03:59.106Z,98751.45
2018-06-23T14:06:27.656Z,98751.40
2018-06-23T14:08:56.108Z,98761.88
2018-06-23T14:11:25.163Z,98743.61
2018-06-23T14:13:53.816Z,98748.02
2018-06-23T14:16:22.447Z,98749.94
2018-06-23T14:18:50.894Z,98747.88
2018-06-23T14:21:19.297Z,98742.13
2018-06-23T14:23:47.727Z,98731.95
2018-06-23T14:26:16.169Z,98748.31
2018-06-23T14:28:44.998Z,98749.51
2018-06-23T14:31:13.613Z,98747.66
2018-06-23T14:33:42.037Z,98737.16
2018-06-23T14:36:10.518Z,98735.47
2018-06-23T14:38:38.970Z,98740.52
2018-06-23T14:41:07.491Z,98742.42
2018-06-23T14:43:36.280Z,98737.75
2018-06-23T14:46:05.138Z,98738.23
2018-06-23T14:48:33.623Z,98738.05
2018-06-23T14:51:02.023Z,98732.67
2018-06-23T14:53:30.627Z,98734.78
2018-06-23T14:55:59.177Z,98737.02
2018-06-23T14:58:27.704Z,98737.95
2018-06-23T15:00:56.224Z,98741.28
2018-06-23T15:03:24.696Z,98730.50
2018-06-23T15:05:53.214Z,98737.75
2018-06-23T15:08:33.164Z,98730.91
2018-06-23T15:11:12.712Z,98729.67
2018-06-23T15:15:10.761Z,98717.86
2018-06-23T15:17:39.490Z,98728.45
2018-06-23T15:20:08.147Z,98726.27
2018-06-23T15:22:36.604Z,98735.17
2018-06-23T15:25:05.227Z,98733.28
2018-06-23T15:27:33.692Z,98727.97
2018-06-23T15:30:02.318Z,98729.30
2018-06-23T15:32:30.785Z,98720.41
2018-06-23T15:34:59.244Z,98737.41
2018-06-23T15:37:27.930Z,98727.88
2018-06-23T15:39:56.404Z,98729.30
2018-06-23T15:42:24.840Z,98728.91
2018-06-23T15:44:53.259Z,98722.04
2018-06-23T15:47:21.808Z,98724.35
2018-06-23T15:49:50.202Z,98716.12
2018-06-23T15:52:18.775Z,98736.36
2018-06-23T15:54:47.485Z,98718.63
2018-06-23T15:57:16.324Z,98718.25
2018-06-23T15:59:44.951Z,98714.05
2018-06-23T16:02:13.452Z,98721.75
2018-06-23T16:04:42.045Z,98723.13
2018-06-23T16:07:10.512Z,98727.80
2018-06-23T16:09:39.055Z,98722.59
2018-06-23T16:12:07.538Z,98730.34
2018-06-23T16:14:36.032Z,98722.13
2018-06-23T16:17:04.799Z,98739.02
2018-06-23T16:19:33.372Z,98725.86
2018-06-23T16:22:01.820Z,98728.68
2018-06-23T16:24:30.442Z,98737.51
2018-06-23T16:26:59.276Z,98726.98
2018-06-23T16:29:28.089Z,98712.64
2018-06-23T16:31:56.640Z,98716.38
2018-06-23T16:34:25.278Z,98720.71
2018-06-23T16:36:54.293Z,98720.28
2018-06-23T16:39:22.837Z,98711.95
2018-06-23T16:41:51.567Z,98725.95
2018-06-23T16:44:20.600Z,98716.95
2018-06-23T16:46:49.597Z,98716.17
2018-06-23T16:49:18.221Z,98720.16
2018-06-23T16:51:46.639Z,98719.95
2018-06-23T16:54:15.169Z,98715.83
2018-06-23T16:56:43.663Z,98718.19
2018-06-23T16:59:12.372Z,98716.09
2018-06-23T17:01:40.821Z,98715.30
2018-06-23T17:04:09.368Z,98718.42
2018-06-23T17:06:38.029Z,98712.81
2018-06-23T17:09:09.036Z,98716.59
2018-06-23T17:11:37.485Z,98703.27
2018-06-23T17:14:06.203Z,98711.69
2018-06-23T17:16:34.932Z,98710.09
2018-06-23T17:19:03.705Z,98706.92
2018-06-23T17:21:32.636Z,98707.05
2018-06-23T17:24:01.297Z,98705.93
2018-06-23T17:26:29.725Z,98701.91
2018-06-23T17:28:58.674Z,98707.83
2018-06-23T17:31:27.454Z,98706.75
2018-06-23T17:33:56.177Z,98702.84
2018-06-23T17:36:24.953Z,98701.50
2018-06-23T17:38:53.523Z,98714.23
2018-06-23T17:41:22.016Z,98712.00
2018-06-23T17:43:50.432Z,98709.88
2018-06-23T17:46:18.888Z,98709.47
2018-06-23T17:48:47.908Z,98705.00
2018-06-23T17:51:16.584Z,98707.70
2018-06-23T17:53:45.079Z,98701.58
2018-06-23T17:56:13.496Z,98704.03
2018-06-23T17:58:41.950Z,98710.94
2018-06-23T18:01:10.392Z,98708.07
2018-06-23T18:03:38.835Z,98700.46
2018-06-23T18:06:07.349Z,98707.70
2018-06-23T18:08:35.753Z,98706.20
2018-06-23T18:11:04.295Z,98708.55
2018-06-23T18:13:32.706Z,98709.41
2018-06-23T18:16:01.139Z,98710.73
2018-06-23T18:18:29.762Z,98711.47
2018-06-23T18:20:58.143Z,98709.30
2018-06-23T18:23:26.590Z,98717.53
2018-06-23T18:25:55.017Z,98721.52
2018-06-23T18:28:23.827Z,98721.13
2018-06-23T18:30:52.307Z,98716.78
2018-06-23T18:33:21.429Z,98712.91
2018-06-23T18:35:50.956Z,98722.72
2018-06-23T18:38:19.826Z,98718.28
2018-06-23T18:40:49.175Z,98720.39
2018-06-23T18:43:17.595Z,98715.56
2018-06-23T18:45:46.279Z,98713.91
2018-06-23T18:48:15.371Z,98717.89
2018-06-23T18:50:44.309Z,98712.37
2018-06-23T18:53:12.999Z,98717.83
2018-06-23T18:55:41.476Z,98716.70
2018-06-23T18:58:09.916Z,98719.23
2018-06-23T19:00:38.384Z,98717.20
2018-06-23T19:03:06.819Z,98721.55
2018-06-23T19:05:35.281Z,98720.87
2018-06-23T19:08:03.730Z,98715.13
2018-06-23T19:10:32.108Z,98724.45
2018-06-23T19:13:00.924Z,98722.94
2018-06-23T19:15:29.368Z,98726.73
2018-06-23T19:17:58.073Z,98727.77
2018-06-23T19:20:26.495Z,98733.48
2018-06-23T19:22:55.311Z,98738.48
2018-06-23T19:25:24.053Z,98737.72
2018-06-23T19:27:52.718Z,98744.53
2018-06-23T19:30:21.467Z,98750.48
2018-06-23T19:32:49.915Z,98744.81
2018-06-23T19:35:18.472Z,98751.64
2018-06-23T19:37:47.065Z,98751.00
2018-06-23T19:40:15.664Z,98754.23
2018-06-23T19:42:44.148Z,98750.85
2018-06-23T19:45:12.636Z,98760.33
2018-06-23T19:47:41.087Z,98765.02
2018-06-23T19:50:09.568Z,98768.59
2018-06-23T19:52:38.022Z,98766.45
2018-06-23T19:55:06.812Z,98767.78
2018-06-23T19:57:35.377Z,98768.06
2018-06-23T20:00:04.968Z,98774.13
2018-06-23T20:02:33.459Z,98775.73
2018-06-23T20:05:01.923Z,98773.20
2018-06-23T20:07:30.599Z,98775.39
2018-06-23T20:09:59.081Z,98772.09
2018-06-23T20:12:27.463Z,98773.92
2018-06-23T20:14:55.975Z,98775.67
2018-06-23T20:17:24.450Z,98779.17
2018-06-23T20:19:52.863Z,98775.69
2018-06-23T20:22:21.616Z,98779.52
2018-06-23T20:24:50.011Z,98781.09
2018-06-23T20:27:18.639Z,98782.42
2018-06-23T20:29:47.091Z,98781.34
2018-06-23T20:32:16.143Z,98780.02
2018-06-23T20:34:44.973Z,98776.63
2018-06-23T20:37:13.518Z,98782.56
2018-06-23T20:39:41.952Z,98784.62
2018-06-23T20:42:10.479Z,98785.94
2018-06-23T20:44:38.878Z,98787.38
2018-06-23T20:47:07.368Z,98782.34
2018-06-23T20:49:36.036Z,98784.14
2018-06-23T20:52:04.703Z,98777.76
2018-06-23T20:54:33.219Z,98786.31
2018-06-23T20:57:02.416Z,98788.75
2018-06-23T20:59:31.297Z,98787.02
2018-06-23T21:02:00.172Z,98784.98
2018-06-23T21:04:28.838Z,98789.67
2018-06-23T21:06:57.303Z,98789.70
2018-06-23T21:09:26.272Z,98785.23
2018-06-23T21:11:54.731Z,98790.41
2018-06-23T21:15:25.984Z,98783.78
2018-06-23T21:17:54.601Z,98787.52
2018-06-23T21:20:23.475Z,98775.87
2018-06-23T21:22:51.923Z,98790.41
2018-06-23T21:25:20.312Z,98784.16
2018-06-23T21:27:48.727Z,98784.89
2018-06-23T21:30:17.159Z,98782.21
2018-06-23T21:32:45.555Z,98787.30
2018-06-23T21:35:14.035Z,98789.97
2018-06-23T21:37:42.582Z,98785.59
2018-06-23T21:40:11.320Z,98782.37
2018-06-23T21:44:09.123Z,98779.73
2018-06-23T21:46:37.567Z,98781.52
2018-06-23T21:49:06.409Z,98782.86
2018-06-23T21:51:34.859Z,98787.92
2018-06-23T21:54:03.327Z,98773.34
2018-06-23T21:56:31.716Z,98783.95
2018-06-23T21:59:00.181Z,98778.66
2018-06-23T22:01:28.847Z,98777.08
2018-06-23T22:03:57.297Z,98780.09
2018-06-23T22:06:25.809Z,98774.08
2018-06-23T22:08:54.462Z,98772.15
2018-06-23T22:11:23.142Z,98773.84
2018-06-23T22:13:51.606Z,98767.34
2018-06-23T22:16:20.063Z,98771.06
2018-06-23T22:18:48.492Z,98766.37
2018-06-23T22:21:16.897Z,98766.87
2018-06-23T22:23:45.299Z,98764.22
2018-06-23T22:26:13.869Z,98767.83
2018-06-23T22:28:42.418Z,98758.09
2018-06-23T22:31:11.091Z,98765.44
2018-06-23T22:33:39.556Z,98765.08
2018-06-23T22:36:07.975Z,98768.19
2018-06-23T22:38:36.428Z,98770.75
2018-06-23T22:41:04.870Z,98770.14
2018-06-23T22:43:33.282Z,98764.70
2018-06-23T22:46:01.732Z,98765.69
2018-06-23T22:48:30.137Z,98767.26
2018-06-23T22:50:58.608Z,98763.76
2018-06-23T22:53:27.283Z,98760.25
2018-06-23T22:55:55.722Z,98758.31
2018-06-23T22:58:24.191Z,98758.45
2018-06-23T23:00:52.608Z,98755.42
2018-06-23T23:03:21.095Z,98759.06
2018-06-23T23:05:49.532Z,98759.17
2018-06-23T23:08:17.935Z,98755.45
2018-06-23T23:10:46.427Z,98755.91
2018-06-23T23:13:14.873Z,98758.23
2018-06-23T23:15:43.539Z,98756.16
2018-06-23T23:18:11.923Z,98760.88
2018-06-23T23:20:40.397Z,98760.13
2018-06-23T23:23:08.947Z,98754.02
2018-06-23T23:25:37.385Z,98756.06
2018-06-23T23:28:05.864Z,98765.33
2018-06-23T23:30:34.276Z,98763.63
2018-06-23T23:33:02.696Z,98761.36
2018-06-23T23:35:31.133Z,98756.77
2018-06-23T23:37:59.680Z,98759.28
2018-06-23T23:40:28.141Z,98760.51
2018-06-23T23:42:56.624Z,98764.85
2018-06-23T23:45:25.079Z,98773.13
2018-06-23T23:47:53.533Z,98768.45
2018-06-23T23:50:22.055Z,98767.84
2018-06-23T23:52:50.479Z,98763.02
2018-06-23T23:55:18.934Z,98765.42
2018-06-23T23:57:47.379Z,98762.20
