createdAt,value
2019-01-14T00:02:25.289Z,51.92
2019-01-14T00:04:55.748Z,51.95
2019-01-14T00:07:20.905Z,51.96
2019-01-14T00:09:47.818Z,51.98
2019-01-14T00:12:14.861Z,51.99
2019-01-14T00:14:41.840Z,52.08
2019-01-14T00:17:08.770Z,52.02
2019-01-14T00:19:35.691Z,52.03
2019-01-14T00:22:02.714Z,52.04
2019-01-14T00:24:29.609Z,52.05
2019-01-14T00:26:56.550Z,52.04
2019-01-14T00:29:23.479Z,52.11
2019-01-14T00:31:50.387Z,52.07
2019-01-14T00:34:17.565Z,52.14
2019-01-14T00:36:44.494Z,52.18
2019-01-14T00:39:11.422Z,52.11
2019-01-14T00:41:38.321Z,52.20
2019-01-14T00:44:05.321Z,52.20
2019-01-14T00:46:32.254Z,52.20
2019-01-14T00:48:59.156Z,52.22
2019-01-14T00:51:26.057Z,52.26
2019-01-14T00:53:52.970Z,52.22
2019-01-14T00:56:19.887Z,52.26
2019-01-14T00:58:46.803Z,52.24
2019-01-14T01:01:13.750Z,52.34
2019-01-14T01:03:40.678Z,52.31
2019-01-14T01:06:07.602Z,52.38
2019-01-14T01:08:34.530Z,52.42
2019-01-14T01:11:01.426Z,52.35
2019-01-14T01:13:28.373Z,52.37
2019-01-14T01:15:55.350Z,52.34
2019-01-14T01:18:22.202Z,52.36
2019-01-14T01:20:49.381Z,52.38
2019-01-14T01:23:16.290Z,52.41
2019-01-14T01:25:43.242Z,52.34
2019-01-14T01:28:10.193Z,52.32
2019-01-14T01:30:37.073Z,52.39
2019-01-14T01:33:04.034Z,52.45
2019-01-14T01:35:30.949Z,52.42
2019-01-14T01:37:57.853Z,52.46
2019-01-14T01:40:24.776Z,52.45
2019-01-14T01:42:51.660Z,52.42
2019-01-14T01:45:18.577Z,52.49
2019-01-14T01:47:45.534Z,52.50
2019-01-14T01:50:12.438Z,52.48
2019-01-14T01:52:39.352Z,52.45
2019-01-14T01:55:06.256Z,52.54
2019-01-14T01:57:33.155Z,52.41
2019-01-14T02:00:00.085Z,52.48
2019-01-14T02:02:27.036Z,52.56
2019-01-14T02:04:53.943Z,52.53
2019-01-14T02:07:20.853Z,52.59
2019-01-14T02:09:47.767Z,52.62
2019-01-14T02:12:14.750Z,52.59
2019-01-14T02:14:41.726Z,52.58
2019-01-14T02:17:09.081Z,52.57
2019-01-14T02:19:36.020Z,52.62
2019-01-14T02:22:02.924Z,52.56
2019-01-14T02:24:29.852Z,52.58
2019-01-14T02:26:56.784Z,52.55
2019-01-14T02:29:23.713Z,52.58
2019-01-14T02:31:50.626Z,52.50
2019-01-14T02:34:17.535Z,52.56
2019-01-14T02:36:48.632Z,52.48
2019-01-14T02:39:13.014Z,52.54
2019-01-14T02:41:39.978Z,52.51
2019-01-14T02:44:06.899Z,52.48
2019-01-14T02:46:33.804Z,52.63
2019-01-14T02:49:00.716Z,52.53
2019-01-14T02:51:27.666Z,52.55
2019-01-14T02:53:54.581Z,52.50
2019-01-14T02:56:21.494Z,52.62
2019-01-14T02:58:48.441Z,52.66
2019-01-14T03:01:15.304Z,52.52
2019-01-14T03:03:42.237Z,52.62
2019-01-14T03:06:09.185Z,52.68
2019-01-14T03:08:36.077Z,52.59
2019-01-14T03:11:02.978Z,52.64
2019-01-14T03:13:29.929Z,52.70
2019-01-14T03:15:56.863Z,52.49
2019-01-14T03:18:23.750Z,52.66
2019-01-14T03:20:50.666Z,52.57
2019-01-14T03:23:17.611Z,52.66
2019-01-14T03:25:44.552Z,52.69
2019-01-14T03:28:11.465Z,52.66
2019-01-14T03:30:38.443Z,52.61
2019-01-14T03:33:05.383Z,52.66
2019-01-14T03:35:32.269Z,52.66
2019-01-14T03:37:59.217Z,52.74
2019-01-14T03:40:26.135Z,52.71
2019-01-14T03:42:53.045Z,52.65
2019-01-14T03:45:20.003Z,52.66
2019-01-14T03:47:46.931Z,52.67
2019-01-14T03:50:13.829Z,52.61
2019-01-14T03:52:40.767Z,52.70
2019-01-14T03:55:07.826Z,52.71
2019-01-14T03:57:34.774Z,52.70
2019-01-14T04:00:01.793Z,52.75
2019-01-14T04:02:28.746Z,52.66
2019-01-14T04:04:55.683Z,52.69
2019-01-14T04:07:22.623Z,52.69
2019-01-14T04:09:49.843Z,52.72
2019-01-14T04:12:16.892Z,52.81
2019-01-14T04:14:43.822Z,52.72
2019-01-14T04:17:10.771Z,52.72
2019-01-14T04:19:38.703Z,52.79
2019-01-14T04:22:05.545Z,52.76
2019-01-14T04:24:32.450Z,52.70
2019-01-14T04:26:59.433Z,52.80
2019-01-14T04:29:26.345Z,52.76
2019-01-14T04:31:53.379Z,52.82
2019-01-14T04:34:21.266Z,52.79
2019-01-14T04:36:48.209Z,52.80
2019-01-14T04:39:15.410Z,52.69
2019-01-14T04:41:42.421Z,52.72
2019-01-14T04:44:09.323Z,52.80
2019-01-14T04:46:36.285Z,52.79
2019-01-14T04:49:03.247Z,52.88
2019-01-14T04:51:30.150Z,52.79
2019-01-14T04:53:57.057Z,52.87
2019-01-14T04:56:23.992Z,52.68
2019-01-14T04:58:50.925Z,52.70
2019-01-14T05:01:17.857Z,52.81
2019-01-14T05:03:44.845Z,52.77
2019-01-14T05:06:11.720Z,52.86
2019-01-14T05:08:38.621Z,52.88
2019-01-14T05:11:05.563Z,52.93
2019-01-14T05:13:32.501Z,52.86
2019-01-14T05:15:59.400Z,52.88
2019-01-14T05:18:26.342Z,52.77
2019-01-14T05:20:53.263Z,52.96
2019-01-14T05:23:20.188Z,52.94
2019-01-14T05:25:47.174Z,52.77
2019-01-14T05:28:14.106Z,52.91
2019-01-14T05:30:41.049Z,52.85
2019-01-14T05:33:07.981Z,52.91
2019-01-14T05:35:34.884Z,52.98
2019-01-14T05:38:01.795Z,52.89
2019-01-14T05:40:28.742Z,52.88
2019-01-14T05:42:55.716Z,52.90
2019-01-14T05:45:22.620Z,52.76
2019-01-14T05:47:49.527Z,52.81
2019-01-14T05:50:16.482Z,52.92
2019-01-14T05:52:43.401Z,53.00
2019-01-14T05:55:10.312Z,52.99
2019-01-14T05:57:37.237Z,53.02
2019-01-14T06:00:04.767Z,53.04
2019-01-14T06:02:31.694Z,52.94
2019-01-14T06:04:58.593Z,52.99
2019-01-14T06:07:25.493Z,52.95
2019-01-14T06:09:52.416Z,52.89
2019-01-14T06:12:19.348Z,52.97
2019-01-14T06:14:46.237Z,52.94
2019-01-14T06:17:13.161Z,52.88
2019-01-14T06:19:40.481Z,52.83
2019-01-14T06:22:07.460Z,52.94
2019-01-14T06:24:34.402Z,52.80
2019-01-14T06:27:01.330Z,52.90
2019-01-14T06:29:28.246Z,52.77
2019-01-14T06:31:55.150Z,52.76
2019-01-14T06:34:22.078Z,52.75
2019-01-14T06:36:49.006Z,52.74
2019-01-14T06:39:15.911Z,52.67
2019-01-14T06:41:42.820Z,52.61
2019-01-14T06:44:09.715Z,52.57
2019-01-14T06:46:36.605Z,52.61
2019-01-14T06:49:03.528Z,52.57
2019-01-14T06:51:30.429Z,52.68
2019-01-14T06:53:57.329Z,52.62
2019-01-14T06:56:24.282Z,52.74
2019-01-14T06:58:51.183Z,52.68
2019-01-14T07:01:18.107Z,52.80
2019-01-14T07:03:45.022Z,52.78
2019-01-14T07:06:11.926Z,52.69
2019-01-14T07:08:38.899Z,52.71
2019-01-14T07:11:05.874Z,52.66
2019-01-14T07:13:32.810Z,52.71
2019-01-14T07:15:59.714Z,52.77
2019-01-14T07:18:26.630Z,52.71
2019-01-14T07:20:53.589Z,52.70
2019-01-14T07:23:20.552Z,52.67
2019-01-14T07:25:47.473Z,52.76
2019-01-14T07:28:14.565Z,52.65
2019-01-14T07:30:41.551Z,52.62
2019-01-14T07:33:08.382Z,52.59
2019-01-14T07:35:35.286Z,52.68
2019-01-14T07:38:06.597Z,52.68
2019-01-14T07:40:30.798Z,52.60
2019-01-14T07:42:57.698Z,52.63
2019-01-14T07:45:24.642Z,52.62
2019-01-14T07:47:51.552Z,52.56
2019-01-14T07:50:18.473Z,52.54
2019-01-14T07:52:45.439Z,52.52
2019-01-14T07:55:12.356Z,52.51
2019-01-14T07:57:39.265Z,52.51
2019-01-14T08:00:06.186Z,52.54
2019-01-14T08:02:33.250Z,52.51
2019-01-14T08:05:00.247Z,52.54
2019-01-14T08:07:27.086Z,52.51
2019-01-14T08:09:54.062Z,52.52
2019-01-14T08:12:20.974Z,52.50
2019-01-14T08:14:47.897Z,52.50
2019-01-14T08:17:14.840Z,52.48
2019-01-14T08:19:41.770Z,52.76
2019-01-14T08:22:08.784Z,52.94
2019-01-14T08:24:35.712Z,52.79
2019-01-14T08:27:02.599Z,52.72
2019-01-14T08:29:29.485Z,43.64
2019-01-14T08:31:56.390Z,43.01
2019-01-14T08:34:23.296Z,44.64
2019-01-14T08:36:50.251Z,45.35
2019-01-14T08:39:17.150Z,45.77
2019-01-14T08:41:45.681Z,46.10
2019-01-14T08:44:13.145Z,46.36
2019-01-14T08:46:40.065Z,46.59
2019-01-14T08:49:06.968Z,46.76
2019-01-14T08:51:33.849Z,46.93
2019-01-14T08:54:00.754Z,47.13
2019-01-14T08:56:27.649Z,47.29
2019-01-14T08:58:54.556Z,47.38
2019-01-14T09:01:21.444Z,47.50
2019-01-14T09:03:48.348Z,47.62
2019-01-14T09:06:15.246Z,47.71
2019-01-14T09:08:42.133Z,47.79
2019-01-14T09:11:09.035Z,47.92
2019-01-14T09:13:35.929Z,47.96
2019-01-14T09:16:02.853Z,48.01
2019-01-14T09:18:29.751Z,48.12
2019-01-14T09:20:56.654Z,48.15
2019-01-14T09:23:23.541Z,48.24
2019-01-14T09:25:53.854Z,48.27
2019-01-14T09:28:18.990Z,48.35
2019-01-14T09:30:45.885Z,48.37
2019-01-14T09:33:12.783Z,48.41
2019-01-14T09:35:39.687Z,48.47
2019-01-14T09:38:06.568Z,48.52
2019-01-14T09:40:33.484Z,48.60
2019-01-14T09:43:00.388Z,48.78
2019-01-14T09:45:27.288Z,49.08
2019-01-14T09:47:54.205Z,49.08
2019-01-14T09:50:21.106Z,49.06
2019-01-14T09:52:47.998Z,49.04
2019-01-14T09:55:14.888Z,49.04
2019-01-14T09:57:41.787Z,49.03
2019-01-14T10:00:08.711Z,49.02
2019-01-14T10:02:35.611Z,49.03
2019-01-14T10:05:02.569Z,49.01
2019-01-14T10:07:29.518Z,49.02
2019-01-14T10:09:56.360Z,49.04
2019-01-14T10:12:23.266Z,49.03
2019-01-14T10:14:50.169Z,48.95
2019-01-14T10:17:18.698Z,48.97
2019-01-14T10:19:45.622Z,48.93
2019-01-14T10:22:12.514Z,48.94
2019-01-14T10:24:39.414Z,48.86
2019-01-14T10:27:06.304Z,48.88
2019-01-14T10:29:33.269Z,48.84
2019-01-14T10:32:00.189Z,48.81
2019-01-14T10:34:27.085Z,48.77
2019-01-14T10:36:54.050Z,48.75
2019-01-14T10:39:20.951Z,48.76
2019-01-14T10:41:47.840Z,48.80
2019-01-14T10:44:14.757Z,48.82
2019-01-14T10:46:42.382Z,48.82
2019-01-14T10:49:09.199Z,48.84
2019-01-14T10:51:36.098Z,48.81
2019-01-14T10:54:03.069Z,48.85
2019-01-14T10:56:29.961Z,48.85
2019-01-14T10:58:56.849Z,48.85
2019-01-14T11:01:23.774Z,48.84
2019-01-14T11:03:50.742Z,48.88
2019-01-14T11:06:17.637Z,48.91
2019-01-14T11:08:44.538Z,48.89
2019-01-14T11:11:11.497Z,48.92
2019-01-14T11:13:38.389Z,48.96
2019-01-14T11:16:05.282Z,48.96
2019-01-14T11:18:32.186Z,48.94
2019-01-14T11:20:59.077Z,49.01
2019-01-14T11:23:25.969Z,49.04
2019-01-14T11:25:52.869Z,49.06
2019-01-14T11:28:19.804Z,49.10
2019-01-14T11:30:46.690Z,49.10
2019-01-14T11:33:13.613Z,49.10
2019-01-14T11:35:40.573Z,49.11
2019-01-14T11:38:09.105Z,49.11
2019-01-14T11:40:36.010Z,49.15
2019-01-14T11:43:02.915Z,49.14
2019-01-14T11:45:29.824Z,49.13
2019-01-14T11:47:56.730Z,49.12
2019-01-14T11:50:23.621Z,49.12
2019-01-14T11:52:50.525Z,49.14
2019-01-14T11:55:17.426Z,49.11
2019-01-14T11:57:44.327Z,49.21
2019-01-14T12:00:11.285Z,49.38
2019-01-14T12:02:39.650Z,49.44
2019-01-14T12:05:06.741Z,49.55
2019-01-14T12:07:33.616Z,49.53
2019-01-14T12:10:00.558Z,49.51
2019-01-14T12:12:27.485Z,49.43
2019-01-14T12:14:54.405Z,49.21
2019-01-14T12:17:21.317Z,49.26
2019-01-14T12:19:48.218Z,49.23
2019-01-14T12:22:15.166Z,49.10
2019-01-14T12:24:42.140Z,49.17
2019-01-14T12:27:09.056Z,49.29
2019-01-14T12:29:35.980Z,49.43
2019-01-14T12:32:02.881Z,49.49
2019-01-14T12:34:29.830Z,49.52
2019-01-14T12:36:56.761Z,49.59
2019-01-14T12:39:23.674Z,49.61
2019-01-14T12:41:51.182Z,49.68
2019-01-14T12:44:18.207Z,49.67
2019-01-14T12:46:45.109Z,49.73
2019-01-14T12:49:12.090Z,49.74
2019-01-14T12:51:39.207Z,49.77
2019-01-14T12:54:06.145Z,49.79
2019-01-14T12:56:33.539Z,49.85
2019-01-14T12:59:00.436Z,49.83
2019-01-14T13:01:27.426Z,49.80
2019-01-14T13:03:54.373Z,49.84
2019-01-14T13:06:21.375Z,49.89
2019-01-14T13:08:48.378Z,49.87
2019-01-14T13:11:15.343Z,49.92
2019-01-14T13:13:42.253Z,49.99
2019-01-14T13:16:09.142Z,50.00
2019-01-14T13:18:36.064Z,50.01
2019-01-14T13:21:03.133Z,50.03
2019-01-14T13:23:32.263Z,50.01
2019-01-14T13:25:58.734Z,50.04
2019-01-14T13:28:25.639Z,50.09
2019-01-14T13:30:52.563Z,50.08
2019-01-14T13:33:19.509Z,50.10
2019-01-14T13:35:46.419Z,50.11
2019-01-14T13:38:13.363Z,50.14
2019-01-14T13:40:40.332Z,50.19
2019-01-14T13:43:07.347Z,50.19
2019-01-14T13:45:34.281Z,50.20
2019-01-14T13:48:01.255Z,50.22
2019-01-14T13:50:28.170Z,50.23
2019-01-14T13:52:55.119Z,50.29
2019-01-14T13:55:22.045Z,50.27
2019-01-14T13:57:48.951Z,50.27
2019-01-14T14:00:15.921Z,50.30
2019-01-14T14:02:42.878Z,50.30
2019-01-14T14:05:09.849Z,50.32
2019-01-14T14:07:36.754Z,50.35
2019-01-14T14:10:03.842Z,50.38
2019-01-14T14:12:30.721Z,50.39
2019-01-14T14:14:57.637Z,50.39
2019-01-14T14:17:24.579Z,50.40
2019-01-14T14:19:51.535Z,50.44
2019-01-14T14:22:18.467Z,50.44
2019-01-14T14:24:45.375Z,50.48
2019-01-14T14:27:12.278Z,50.49
2019-01-14T14:29:39.169Z,50.55
2019-01-14T14:32:06.075Z,50.62
2019-01-14T14:34:32.973Z,50.63
2019-01-14T14:36:59.888Z,50.70
2019-01-14T14:39:26.832Z,50.70
2019-01-14T14:41:53.731Z,50.74
2019-01-14T14:44:20.720Z,50.76
2019-01-14T14:46:47.668Z,50.78
2019-01-14T14:49:14.646Z,50.79
2019-01-14T14:51:41.558Z,50.79
2019-01-14T14:54:08.480Z,50.81
2019-01-14T14:56:35.483Z,50.86
2019-01-14T14:59:02.493Z,50.84
2019-01-14T15:01:29.418Z,50.86
2019-01-14T15:03:56.328Z,50.95
2019-01-14T15:06:23.256Z,51.06
2019-01-14T15:08:50.225Z,51.05
2019-01-14T15:11:17.149Z,50.96
2019-01-14T15:13:44.102Z,50.87
2019-01-14T15:16:11.017Z,50.79
2019-01-14T15:18:37.959Z,50.72
2019-01-14T15:21:05.198Z,50.67
2019-01-14T15:23:32.180Z,50.62
2019-01-14T15:25:59.110Z,50.66
2019-01-14T15:28:26.107Z,50.58
2019-01-14T15:30:53.041Z,50.58
2019-01-14T15:33:19.981Z,50.55
2019-01-14T15:35:46.897Z,50.52
2019-01-14T15:38:13.859Z,50.52
2019-01-14T15:40:40.789Z,50.51
2019-01-14T15:43:07.743Z,50.51
2019-01-14T15:45:34.671Z,50.51
2019-01-14T15:48:01.620Z,50.47
2019-01-14T15:50:28.571Z,50.46
2019-01-14T15:52:55.517Z,50.48
2019-01-14T15:55:22.427Z,50.44
2019-01-14T15:57:49.331Z,50.43
2019-01-14T16:00:16.430Z,50.44
2019-01-14T16:02:43.409Z,50.43
2019-01-14T16:05:10.446Z,50.43
2019-01-14T16:07:37.427Z,50.44
2019-01-14T16:10:10.563Z,50.42
2019-01-14T16:12:32.938Z,50.46
2019-01-14T16:14:59.963Z,50.34
2019-01-14T16:17:26.907Z,50.35
2019-01-14T16:19:53.819Z,50.36
2019-01-14T16:22:20.782Z,50.36
2019-01-14T16:24:47.708Z,50.41
2019-01-14T16:27:14.674Z,50.39
2019-01-14T16:29:41.634Z,50.36
2019-01-14T16:32:08.623Z,50.38
2019-01-14T16:34:35.548Z,50.40
2019-01-14T16:37:02.619Z,50.48
2019-01-14T16:39:29.544Z,50.56
2019-01-14T16:41:56.637Z,50.60
2019-01-14T16:44:23.547Z,50.65
2019-01-14T16:46:50.539Z,50.66
2019-01-14T16:49:17.456Z,50.70
2019-01-14T16:51:44.367Z,50.72
2019-01-14T16:54:11.287Z,50.71
2019-01-14T16:56:38.186Z,50.73
2019-01-14T16:59:05.073Z,50.71
2019-01-14T17:01:31.979Z,50.66
2019-01-14T17:03:58.874Z,50.66
2019-01-14T17:06:25.765Z,50.64
2019-01-14T17:08:52.682Z,50.64
2019-01-14T17:11:19.602Z,50.59
2019-01-14T17:13:46.497Z,50.55
2019-01-14T17:16:13.409Z,50.54
2019-01-14T17:18:40.314Z,50.62
2019-01-14T17:21:07.242Z,50.62
2019-01-14T17:23:34.143Z,50.68
2019-01-14T17:26:01.122Z,50.73
2019-01-14T17:28:28.001Z,50.79
2019-01-14T17:30:54.925Z,50.75
2019-01-14T17:33:21.817Z,50.66
2019-01-14T17:35:48.722Z,50.61
2019-01-14T17:38:15.705Z,50.51
2019-01-14T17:40:42.633Z,50.46
2019-01-14T17:43:09.535Z,50.39
2019-01-14T17:45:36.421Z,50.36
2019-01-14T17:48:03.331Z,50.35
2019-01-14T17:50:30.222Z,50.31
2019-01-14T17:52:57.121Z,50.31
2019-01-14T17:55:24.024Z,50.26
2019-01-14T17:57:50.942Z,50.26
2019-01-14T18:00:17.853Z,50.27
2019-01-14T18:02:44.754Z,50.28
2019-01-14T18:05:11.655Z,50.30
2019-01-14T18:07:38.549Z,50.28
2019-01-14T18:10:06.950Z,50.30
2019-01-14T18:12:34.112Z,50.27
2019-01-14T18:15:01.009Z,50.31
2019-01-14T18:17:27.897Z,50.26
2019-01-14T18:19:54.790Z,50.32
2019-01-14T18:22:21.703Z,50.34
2019-01-14T18:24:48.599Z,50.30
2019-01-14T18:27:15.549Z,50.34
2019-01-14T18:29:42.477Z,50.31
2019-01-14T18:32:09.522Z,50.31
2019-01-14T18:34:36.521Z,50.26
2019-01-14T18:37:03.478Z,50.29
2019-01-14T18:39:30.440Z,50.25
2019-01-14T18:41:57.386Z,50.22
2019-01-14T18:44:25.286Z,50.28
2019-01-14T18:46:52.173Z,50.22
2019-01-14T18:49:19.070Z,50.25
2019-01-14T18:51:45.966Z,50.31
2019-01-14T18:54:12.871Z,50.23
2019-01-14T18:56:39.765Z,50.25
2019-01-14T18:59:06.674Z,50.22
2019-01-14T19:01:33.796Z,50.21
2019-01-14T19:04:00.697Z,50.25
2019-01-14T19:06:27.595Z,50.39
2019-01-14T19:08:55.331Z,50.98
2019-01-14T19:11:22.293Z,50.82
2019-01-14T19:13:49.195Z,50.87
2019-01-14T19:16:16.109Z,50.93
2019-01-14T19:18:43.009Z,50.92
2019-01-14T19:21:09.954Z,50.91
2019-01-14T19:23:36.841Z,50.85
2019-01-14T19:26:03.748Z,50.89
2019-01-14T19:28:30.655Z,50.88
2019-01-14T19:30:57.554Z,50.84
2019-01-14T19:33:24.446Z,50.83
2019-01-14T19:35:51.349Z,50.82
2019-01-14T19:38:18.269Z,50.77
2019-01-14T19:40:45.209Z,50.50
2019-01-14T19:43:12.147Z,50.15
2019-01-14T19:45:39.083Z,50.17
2019-01-14T19:48:05.997Z,50.24
2019-01-14T19:50:32.930Z,50.41
2019-01-14T19:52:59.830Z,50.49
2019-01-14T19:55:26.755Z,50.50
2019-01-14T19:57:53.698Z,50.48
2019-01-14T20:00:20.633Z,50.30
2019-01-14T20:02:47.597Z,50.47
2019-01-14T20:05:14.497Z,50.51
2019-01-14T20:07:41.398Z,50.59
2019-01-14T20:10:08.435Z,50.64
2019-01-14T20:12:35.349Z,50.65
2019-01-14T20:15:02.246Z,50.77
2019-01-14T20:17:30.262Z,50.70
2019-01-14T20:19:57.239Z,50.76
2019-01-14T20:22:25.220Z,50.76
2019-01-14T20:24:52.210Z,50.96
2019-01-14T20:27:19.128Z,50.98
2019-01-14T20:29:46.025Z,51.01
2019-01-14T20:32:12.927Z,51.05
2019-01-14T20:34:39.822Z,50.97
2019-01-14T20:37:06.727Z,51.12
2019-01-14T20:39:33.626Z,51.04
2019-01-14T20:42:00.558Z,51.06
2019-01-14T20:44:27.478Z,51.14
2019-01-14T20:46:54.446Z,51.36
2019-01-14T20:49:21.378Z,51.31
2019-01-14T20:51:48.270Z,51.38
2019-01-14T20:54:15.230Z,51.58
2019-01-14T20:56:42.182Z,51.70
2019-01-14T20:59:09.201Z,51.83
2019-01-14T21:01:36.077Z,51.86
2019-01-14T21:04:03.090Z,51.87
2019-01-14T21:06:30.082Z,51.84
2019-01-14T21:08:57.030Z,51.85
2019-01-14T21:11:24.257Z,51.91
2019-01-14T21:13:51.168Z,51.94
2019-01-14T21:16:18.186Z,51.85
2019-01-14T21:18:45.156Z,51.88
2019-01-14T21:21:12.162Z,51.84
2019-01-14T21:23:39.093Z,51.81
2019-01-14T21:26:06.114Z,51.83
2019-01-14T21:28:33.100Z,51.82
2019-01-14T21:31:00.032Z,51.79
2019-01-14T21:33:27.058Z,51.79
2019-01-14T21:35:54.007Z,51.83
2019-01-14T21:38:21.023Z,51.83
2019-01-14T21:40:48.006Z,51.76
2019-01-14T21:43:14.967Z,51.77
2019-01-14T21:45:41.996Z,51.74
2019-01-14T21:48:16.954Z,51.71
2019-01-14T21:50:38.636Z,51.76
2019-01-14T21:53:05.605Z,51.74
2019-01-14T21:55:32.656Z,51.76
2019-01-14T21:57:59.514Z,51.76
2019-01-14T22:00:26.662Z,51.76
2019-01-14T22:02:53.690Z,51.83
2019-01-14T22:05:20.603Z,51.76
2019-01-14T22:07:47.591Z,51.78
2019-01-14T22:10:14.578Z,51.76
2019-01-14T22:12:41.600Z,51.79
2019-01-14T22:15:08.581Z,51.74
2019-01-14T22:17:35.549Z,51.76
2019-01-14T22:20:02.589Z,51.77
2019-01-14T22:22:29.570Z,51.75
2019-01-14T22:24:56.621Z,51.75
2019-01-14T22:27:23.566Z,51.74
2019-01-14T22:29:50.552Z,51.77
2019-01-14T22:32:17.437Z,51.77
2019-01-14T22:34:44.430Z,51.76
2019-01-14T22:37:11.335Z,51.76
2019-01-14T22:39:38.283Z,51.79
2019-01-14T22:42:05.190Z,51.76
2019-01-14T22:44:32.134Z,51.76
2019-01-14T22:46:59.048Z,51.82
2019-01-14T22:49:26.007Z,51.79
2019-01-14T22:51:52.927Z,51.87
2019-01-14T22:54:19.838Z,51.82
2019-01-14T22:56:46.735Z,51.82
2019-01-14T22:59:13.638Z,51.80
2019-01-14T23:01:40.558Z,51.78
2019-01-14T23:04:07.473Z,51.78
2019-01-14T23:06:34.385Z,51.77
2019-01-14T23:09:01.299Z,51.79
2019-01-14T23:11:28.188Z,51.80
2019-01-14T23:13:55.095Z,51.81
2019-01-14T23:16:22.014Z,51.77
2019-01-14T23:18:48.918Z,51.72
2019-01-14T23:21:15.821Z,51.73
2019-01-14T23:23:42.773Z,51.73
2019-01-14T23:26:09.689Z,51.73
2019-01-14T23:28:36.585Z,51.68
2019-01-14T23:31:03.520Z,51.68
2019-01-14T23:33:30.428Z,51.73
2019-01-14T23:35:57.327Z,51.69
2019-01-14T23:38:24.235Z,51.71
2019-01-14T23:40:51.154Z,51.69
2019-01-14T23:43:18.117Z,51.69
2019-01-14T23:45:45.014Z,51.72
2019-01-14T23:48:11.963Z,51.75
2019-01-14T23:50:38.866Z,51.74
2019-01-14T23:53:05.808Z,51.77
2019-01-14T23:55:32.707Z,51.74
2019-01-14T23:57:59.650Z,51.73
