createdAt,value
2018-04-23T00:01:44.764Z,12.33
2018-04-23T00:04:18.827Z,11.93
2018-04-23T00:06:46.627Z,11.00
2018-04-23T00:09:24.839Z,11.40
2018-04-23T00:12:00.873Z,12.30
2018-04-23T00:17:21.529Z,12.60
2018-04-23T00:19:49.207Z,12.47
2018-04-23T00:22:24.904Z,12.30
2018-04-23T00:25:06.589Z,12.40
2018-04-23T00:27:42.923Z,11.70
2018-04-23T00:30:30.529Z,11.60
2018-04-23T00:33:12.426Z,12.40
2018-04-23T00:35:43.120Z,12.90
2018-04-23T00:38:13.235Z,12.00
2018-04-23T00:40:40.888Z,13.40
2018-04-23T00:43:08.552Z,12.43
2018-04-23T00:45:48.778Z,12.87
2018-04-23T00:48:30.373Z,13.40
2018-04-23T00:54:06.549Z,12.47
2018-04-23T00:56:34.056Z,12.77
2018-04-23T00:59:07.224Z,12.23
2018-04-23T01:01:48.525Z,12.50
2018-04-23T01:04:41.929Z,11.07
2018-04-23T01:07:30.051Z,13.33
2018-04-23T01:10:01.146Z,13.00
2018-04-23T01:12:28.667Z,12.27
2018-04-23T01:15:06.787Z,12.07
2018-04-23T01:18:00.021Z,12.43
2018-04-23T01:20:42.513Z,12.33
2018-04-23T01:23:24.560Z,12.40
2018-04-23T01:26:06.504Z,12.60
2018-04-23T01:28:37.117Z,11.77
2018-04-23T01:31:30.034Z,12.27
2018-04-23T01:34:06.919Z,12.73
2018-04-23T01:36:34.696Z,13.47
2018-04-23T01:39:02.379Z,12.97
2018-04-23T01:41:54.085Z,12.30
2018-04-23T01:44:36.053Z,11.83
2018-04-23T01:47:18.513Z,12.00
2018-04-23T01:49:49.138Z,12.97
2018-04-23T01:55:29.959Z,11.97
2018-04-23T01:58:12.498Z,12.13
2018-04-23T02:00:40.019Z,11.97
2018-04-23T02:03:07.646Z,12.50
2018-04-23T02:05:54.549Z,13.40
2018-04-23T02:08:22.251Z,11.40
2018-04-23T02:10:55.197Z,12.53
2018-04-23T02:13:22.872Z,13.50
2018-04-23T02:16:00.823Z,13.27
2018-04-23T02:18:42.472Z,12.63
2018-04-23T02:21:30.135Z,13.20
2018-04-23T02:24:12.657Z,11.87
2018-04-23T02:26:48.815Z,12.93
2018-04-23T02:29:42.583Z,13.77
2018-04-23T02:32:13.261Z,12.60
2018-04-23T02:34:54.477Z,13.07
2018-04-23T02:37:48.249Z,13.60
2018-04-23T02:40:15.891Z,13.67
2018-04-23T02:42:54.865Z,13.03
2018-04-23T02:45:25.312Z,12.57
2018-04-23T02:48:00.839Z,11.47
2018-04-23T02:50:48.054Z,12.23
2018-04-23T02:53:30.484Z,11.13
2018-04-23T02:56:12.633Z,11.67
2018-04-23T02:58:54.631Z,12.03
2018-04-23T03:01:36.630Z,11.50
2018-04-23T03:04:04.164Z,11.67
2018-04-23T03:06:37.561Z,11.33
2018-04-23T03:09:05.401Z,11.37
2018-04-23T03:11:33.160Z,10.70
2018-04-23T03:14:01.560Z,11.70
2018-04-23T03:16:31.261Z,11.13
2018-04-23T03:19:06.977Z,12.23
2018-04-23T03:24:27.411Z,11.57
2018-04-23T03:27:01.222Z,12.27
2018-04-23T03:29:42.742Z,11.07
2018-04-23T03:32:36.173Z,11.70
2018-04-23T03:35:07.203Z,11.50
2018-04-23T03:37:34.711Z,12.37
2018-04-23T03:40:02.228Z,10.90
2018-04-23T03:42:42.959Z,11.53
2018-04-23T03:45:13.413Z,11.83
2018-04-23T03:47:43.356Z,10.97
2018-04-23T03:53:18.821Z,11.13
2018-04-23T03:55:46.463Z,10.60
2018-04-23T03:58:14.117Z,11.70
2018-04-23T04:00:54.566Z,11.17
2018-04-23T04:06:36.170Z,10.70
2018-04-23T04:09:13.032Z,10.27
2018-04-23T04:11:48.890Z,10.97
2018-04-23T04:14:28.493Z,11.67
2018-04-23T04:19:54.886Z,11.57
2018-04-23T04:22:36.553Z,10.60
2018-04-23T04:25:30.115Z,10.40
2018-04-23T04:28:18.053Z,10.97
2018-04-23T04:30:55.136Z,9.33
2018-04-23T04:33:30.920Z,11.20
2018-04-23T04:35:58.440Z,10.87
2018-04-23T04:41:19.297Z,10.60
2018-04-23T04:44:00.622Z,9.83
2018-04-23T04:46:28.168Z,10.10
2018-04-23T04:49:12.539Z,9.60
2018-04-23T04:51:54.540Z,9.73
2018-04-23T04:54:25.226Z,10.70
2018-04-23T04:56:52.749Z,9.90
2018-04-23T04:59:20.287Z,9.90
2018-04-23T05:01:54.963Z,10.90
2018-04-23T05:04:30.994Z,9.63
2018-04-23T05:07:07.065Z,10.03
2018-04-23T05:12:37.005Z,10.03
2018-04-23T05:15:04.784Z,9.83
2018-04-23T05:20:25.221Z,9.77
2018-04-23T05:22:52.768Z,10.30
2018-04-23T05:25:36.761Z,8.70
2018-04-23T05:31:01.060Z,9.00
2018-04-23T05:33:28.648Z,8.40
2018-04-23T05:38:55.304Z,9.23
2018-04-23T05:41:31.040Z,8.50
2018-04-23T05:44:07.125Z,8.60
2018-04-23T05:47:00.130Z,7.40
2018-04-23T05:49:48.053Z,8.07
2018-04-23T05:52:19.355Z,9.60
2018-04-23T05:58:00.052Z,9.63
2018-04-23T06:03:25.380Z,8.50
2018-04-23T06:06:01.099Z,8.53
2018-04-23T06:08:36.927Z,8.10
2018-04-23T06:11:12.994Z,8.63
2018-04-23T06:13:40.505Z,8.60
2018-04-23T06:16:18.990Z,8.73
2018-04-23T06:18:54.924Z,9.33
2018-04-23T06:21:25.476Z,9.23
2018-04-23T06:24:00.956Z,8.50
2018-04-23T06:26:37.072Z,8.80
2018-04-23T06:29:13.105Z,9.07
2018-04-23T06:31:40.685Z,8.20
2018-04-23T06:34:08.232Z,9.10
2018-04-23T06:36:43.260Z,8.73
2018-04-23T06:42:03.509Z,8.67
2018-04-23T06:44:37.368Z,7.93
2018-04-23T06:47:18.653Z,8.53
2018-04-23T06:49:46.562Z,8.07
2018-04-23T06:52:24.924Z,8.27
2018-04-23T06:55:01.206Z,8.03
2018-04-23T06:57:28.791Z,7.43
2018-04-23T07:00:07.168Z,8.50
2018-04-23T07:02:37.415Z,7.10
2018-04-23T07:05:24.169Z,8.00
2018-04-23T07:08:01.076Z,7.27
2018-04-23T07:10:42.766Z,7.90
2018-04-23T07:13:19.169Z,7.00
2018-04-23T07:15:55.173Z,7.00
2018-04-23T07:18:23.701Z,7.50
2018-04-23T07:20:51.698Z,7.87
2018-04-23T07:23:19.310Z,7.40
2018-04-23T07:25:46.864Z,6.43
2018-04-23T07:28:24.990Z,7.40
2018-04-23T07:31:01.246Z,7.23
2018-04-23T07:33:42.885Z,6.77
2018-04-23T07:39:13.040Z,6.57
2018-04-23T07:41:49.011Z,6.27
2018-04-23T07:44:19.457Z,7.10
2018-04-23T07:46:46.987Z,6.60
2018-04-23T07:49:19.516Z,6.77
2018-04-23T07:51:49.784Z,6.80
2018-04-23T07:54:17.359Z,6.60
2018-04-23T07:56:49.461Z,6.87
2018-04-23T07:59:16.983Z,5.70
2018-04-23T08:01:55.002Z,6.80
2018-04-23T08:04:31.125Z,6.93
2018-04-23T08:07:06.999Z,6.20
2018-04-23T08:09:34.709Z,6.83
2018-04-23T08:12:02.258Z,6.13
2018-04-23T08:14:43.072Z,5.63
2018-04-23T08:17:13.547Z,6.60
2018-04-23T08:20:06.231Z,6.23
2018-04-23T08:22:43.159Z,6.53
2018-04-23T08:25:36.216Z,6.70
2018-04-23T08:28:13.070Z,6.00
2018-04-23T08:31:00.662Z,6.30
2018-04-23T08:33:42.845Z,6.23
2018-04-23T08:36:19.045Z,5.70
2018-04-23T08:39:06.370Z,5.63
2018-04-23T08:41:43.292Z,5.23
2018-04-23T08:44:11.211Z,5.60
2018-04-23T08:49:43.117Z,6.17
2018-04-23T08:52:10.649Z,6.23
2018-04-23T08:54:49.285Z,5.40
2018-04-23T08:57:25.076Z,5.30
2018-04-23T09:00:06.864Z,5.00
2018-04-23T09:02:34.372Z,4.90
2018-04-23T09:05:13.111Z,5.00
2018-04-23T09:07:54.647Z,5.10
2018-04-23T09:10:31.541Z,4.93
2018-04-23T09:12:59.140Z,5.37
2018-04-23T09:15:31.542Z,4.90
2018-04-23T09:18:07.056Z,6.03
2018-04-23T09:20:43.081Z,5.10
2018-04-23T09:23:19.160Z,4.83
2018-04-23T09:25:55.200Z,4.50
2018-04-23T09:28:22.848Z,4.90
2018-04-23T09:31:01.187Z,5.00
2018-04-23T09:39:13.903Z,5.23
2018-04-23T09:42:06.344Z,4.80
2018-04-23T09:44:34.228Z,5.23
2018-04-23T09:47:01.776Z,5.03
2018-04-23T09:49:29.290Z,4.17
2018-04-23T09:52:07.093Z,4.43
2018-04-23T09:54:43.101Z,4.73
2018-04-23T09:57:19.173Z,4.60
2018-04-23T09:59:47.521Z,4.20
2018-04-23T10:02:25.179Z,5.00
2018-04-23T10:05:01.181Z,4.73
2018-04-23T10:07:31.666Z,4.30
2018-04-23T10:10:07.181Z,3.97
2018-04-23T10:15:37.085Z,3.80
2018-04-23T10:18:18.796Z,4.00
2018-04-23T10:21:00.754Z,4.03
2018-04-23T10:23:31.397Z,4.20
2018-04-23T10:26:02.130Z,4.30
2018-04-23T10:31:36.845Z,4.30
2018-04-23T10:34:04.749Z,3.87
2018-04-23T10:36:32.273Z,4.60
2018-04-23T10:39:08.138Z,4.00
2018-04-23T10:41:37.398Z,4.47
2018-04-23T10:44:24.864Z,4.23
2018-04-23T10:47:06.852Z,3.97
2018-04-23T10:49:48.897Z,4.60
2018-04-23T10:52:26.293Z,3.90
2018-04-23T10:55:01.131Z,4.30
2018-04-23T11:03:30.921Z,3.93
2018-04-23T11:05:58.654Z,4.07
2018-04-23T11:08:42.821Z,4.13
2018-04-23T11:11:24.855Z,3.90
2018-04-23T11:14:01.229Z,4.00
2018-04-23T11:16:28.830Z,4.20
2018-04-23T11:19:07.235Z,4.17
2018-04-23T11:21:48.859Z,4.00
2018-04-23T11:24:30.883Z,3.53
2018-04-23T11:26:58.397Z,3.83
2018-04-23T11:29:25.909Z,3.97
2018-04-23T11:31:53.491Z,3.67
2018-04-23T11:43:12.954Z,3.87
2018-04-23T11:45:40.460Z,3.50
2018-04-23T11:48:07.954Z,3.80
2018-04-23T11:56:42.261Z,3.43
2018-04-23T11:59:19.663Z,4.13
2018-04-23T12:02:06.261Z,3.30
2018-04-23T12:04:33.892Z,3.37
2018-04-23T12:07:01.565Z,3.47
2018-04-23T12:12:23.053Z,3.40
2018-04-23T12:17:55.321Z,3.27
2018-04-23T12:20:42.441Z,3.13
2018-04-23T12:26:03.265Z,3.00
2018-04-23T12:28:37.341Z,3.27
2018-04-23T12:31:07.800Z,3.37
2018-04-23T12:33:37.708Z,3.40
2018-04-23T12:36:18.881Z,3.30
2018-04-23T12:38:55.226Z,3.23
2018-04-23T12:41:22.878Z,3.10
2018-04-23T12:43:50.469Z,3.17
2018-04-23T12:46:25.269Z,3.30
2018-04-23T12:48:52.822Z,3.40
2018-04-23T12:51:36.959Z,3.33
2018-04-23T12:57:12.813Z,3.43
2018-04-23T12:59:43.613Z,2.97
2018-04-23T13:05:07.661Z,3.27
2018-04-23T13:07:37.762Z,3.23
2018-04-23T13:10:07.867Z,3.00
2018-04-23T13:12:55.127Z,2.60
2018-04-23T13:15:31.315Z,3.30
2018-04-23T13:17:59.346Z,3.13
2018-04-23T13:20:42.889Z,2.67
2018-04-23T13:23:24.865Z,2.90
2018-04-23T13:25:52.397Z,2.70
2018-04-23T13:28:20.305Z,2.50
2018-04-23T13:31:12.382Z,2.83
2018-04-23T13:33:39.941Z,3.20
2018-04-23T13:36:07.654Z,2.70
2018-04-23T13:41:27.848Z,2.60
2018-04-23T13:46:49.256Z,3.00
2018-04-23T13:49:25.174Z,2.87
2018-04-23T13:52:06.905Z,3.20
2018-04-23T13:54:54.981Z,2.83
2018-04-23T13:57:36.974Z,2.57
2018-04-23T14:00:04.686Z,3.00
2018-04-23T14:02:32.273Z,3.27
2018-04-23T14:05:00.265Z,3.00
2018-04-23T14:07:31.578Z,2.60
2018-04-23T14:10:07.378Z,2.70
2018-04-23T14:12:34.944Z,2.57
2018-04-23T14:15:13.244Z,2.70
2018-04-23T14:17:49.337Z,2.97
2018-04-23T14:20:25.360Z,2.87
2018-04-23T14:22:52.944Z,2.63
2018-04-23T14:28:19.285Z,2.80
2018-04-23T14:30:49.736Z,3.10
2018-04-23T14:33:25.249Z,3.10
2018-04-23T14:36:18.476Z,3.20
2018-04-23T14:38:55.380Z,2.80
2018-04-23T14:41:25.833Z,2.80
2018-04-23T14:43:53.354Z,3.20
2018-04-23T14:46:25.669Z,3.17
2018-04-23T14:48:53.191Z,2.87
2018-04-23T14:54:14.085Z,3.03
2018-04-23T14:56:54.964Z,3.10
2018-04-23T14:59:25.622Z,3.07
2018-04-23T15:02:18.546Z,3.10
2018-04-23T15:05:06.405Z,3.10
2018-04-23T15:07:43.288Z,2.93
2018-04-23T15:10:24.954Z,3.17
2018-04-23T15:12:52.461Z,3.40
2018-04-23T15:15:37.259Z,3.47
2018-04-23T15:18:19.100Z,3.80
2018-04-23T15:21:01.030Z,3.80
2018-04-23T15:23:48.489Z,3.40
2018-04-23T15:26:25.384Z,3.40
2018-04-23T15:28:55.844Z,3.63
2018-04-23T15:31:23.355Z,3.57
2018-04-23T15:36:43.660Z,3.30
2018-04-23T15:39:11.255Z,3.50
2018-04-23T15:41:55.069Z,3.80
2018-04-23T15:44:48.413Z,3.37
2018-04-23T15:47:15.954Z,3.60
2018-04-23T15:49:43.499Z,3.67
2018-04-23T15:52:11.565Z,3.63
2018-04-23T15:54:39.469Z,3.30
2018-04-23T16:00:01.776Z,4.20
2018-04-23T16:02:43.102Z,4.67
2018-04-23T16:05:23.243Z,4.20
2018-04-23T16:08:07.083Z,4.07
2018-04-23T16:10:43.269Z,4.70
2018-04-23T16:13:36.521Z,4.73
2018-04-23T16:16:13.413Z,4.20
2018-04-23T16:18:49.265Z,4.23
2018-04-23T16:24:19.404Z,4.97
2018-04-23T16:27:01.104Z,4.93
2018-04-23T16:29:48.522Z,5.67
2018-04-23T16:32:16.135Z,5.20
2018-04-23T16:34:43.641Z,5.53
2018-04-23T16:37:11.176Z,5.50
2018-04-23T16:40:00.449Z,4.90
2018-04-23T16:42:42.973Z,5.67
2018-04-23T16:45:10.517Z,5.47
2018-04-23T16:47:49.475Z,5.00
2018-04-23T16:50:25.304Z,5.47
2018-04-23T16:52:52.837Z,5.67
2018-04-23T16:55:31.277Z,5.10
2018-04-23T16:57:58.881Z,5.17
2018-04-23T17:00:43.080Z,5.53
2018-04-23T17:03:13.649Z,5.60
2018-04-23T17:08:54.694Z,5.53
2018-04-23T17:11:31.409Z,5.27
2018-04-23T17:13:58.977Z,5.70
2018-04-23T17:19:25.629Z,5.30
2018-04-23T17:27:43.700Z,5.80
2018-04-23T17:30:36.598Z,5.83
2018-04-23T17:33:19.115Z,5.37
2018-04-23T17:35:55.297Z,5.43
2018-04-23T17:41:25.444Z,5.23
2018-04-23T17:44:01.521Z,5.37
2018-04-23T17:46:43.140Z,5.73
2018-04-23T17:55:18.545Z,6.00
2018-04-23T17:57:46.076Z,5.10
2018-04-23T18:00:19.697Z,5.17
2018-04-23T18:03:01.100Z,5.90
2018-04-23T18:05:43.079Z,5.30
2018-04-23T18:08:36.652Z,5.20
2018-04-23T18:11:13.577Z,5.30
2018-04-23T18:16:37.878Z,5.20
2018-04-23T18:19:13.698Z,5.03
2018-04-23T18:21:43.864Z,5.27
2018-04-23T18:24:19.392Z,5.70
2018-04-23T18:26:49.816Z,4.57
2018-04-23T18:29:19.961Z,5.57
2018-04-23T18:31:50.069Z,5.10
2018-04-23T18:34:25.641Z,4.80
2018-04-23T18:37:01.429Z,4.90
2018-04-23T18:42:25.960Z,4.93
2018-04-23T18:44:53.648Z,5.10
2018-04-23T18:47:21.751Z,5.00
2018-04-23T18:50:01.544Z,4.93
2018-04-23T18:52:34.333Z,4.93
2018-04-23T18:55:07.842Z,4.73
2018-04-23T19:00:37.440Z,4.57
2018-04-23T19:03:04.994Z,4.60
2018-04-23T19:05:43.417Z,4.60
2018-04-23T19:08:19.438Z,4.70
2018-04-23T19:11:12.692Z,4.10
2018-04-23T19:13:49.398Z,4.47
2018-04-23T19:16:30.557Z,4.00
2018-04-23T19:19:07.437Z,5.10
2018-04-23T19:21:37.877Z,3.90
2018-04-23T19:24:13.406Z,3.73
2018-04-23T19:27:06.680Z,3.97
2018-04-23T19:29:54.592Z,4.20
2018-04-23T19:32:37.075Z,3.67
2018-04-23T19:35:07.689Z,3.63
2018-04-23T19:37:36.410Z,4.10
2018-04-23T19:40:07.940Z,3.53
2018-04-23T19:42:49.214Z,3.97
2018-04-23T19:45:36.673Z,3.30
2018-04-23T19:48:30.590Z,3.10
2018-04-23T19:50:58.157Z,3.40
2018-04-23T19:53:31.738Z,3.50
2018-04-23T19:56:07.461Z,3.33
2018-04-23T19:58:34.998Z,3.60
2018-04-23T20:01:19.064Z,3.50
2018-04-23T20:03:49.827Z,3.17
2018-04-23T20:06:17.493Z,3.20
2018-04-23T20:09:06.712Z,3.10
2018-04-23T20:14:31.964Z,2.80
2018-04-23T20:16:59.831Z,3.00
2018-04-23T20:19:37.564Z,2.70
2018-04-23T20:22:05.488Z,2.73
2018-04-23T20:24:37.881Z,2.70
2018-04-23T20:27:25.157Z,2.70
2018-04-23T20:29:55.733Z,2.70
2018-04-23T20:32:26.116Z,2.80
2018-04-23T20:35:07.173Z,2.80
2018-04-23T20:37:49.187Z,2.97
2018-04-23T20:40:25.614Z,2.50
2018-04-23T20:43:13.096Z,3.43
2018-04-23T20:46:00.557Z,2.53
2018-04-23T20:51:31.767Z,3.30
2018-04-23T20:53:59.383Z,2.30
2018-04-23T20:56:31.939Z,2.37
2018-04-23T20:59:24.720Z,2.50
2018-04-23T21:02:07.133Z,2.70
2018-04-23T21:04:34.674Z,2.73
2018-04-23T21:07:24.758Z,2.97
2018-04-23T21:10:01.404Z,2.60
2018-04-23T21:12:31.849Z,2.30
2018-04-23T21:15:13.073Z,2.80
2018-04-23T21:17:43.784Z,2.93
2018-04-23T21:20:11.312Z,2.60
2018-04-23T21:22:49.646Z,2.27
2018-04-23T21:25:36.947Z,2.40
2018-04-23T21:28:04.504Z,2.47
2018-04-23T21:30:49.128Z,2.07
2018-04-23T21:33:16.640Z,2.80
2018-04-23T21:35:49.848Z,2.53
2018-04-23T21:41:30.658Z,2.73
2018-04-23T21:43:58.264Z,2.73
2018-04-23T21:46:37.665Z,2.53
2018-04-23T21:49:05.516Z,2.47
2018-04-23T21:51:38.037Z,2.70
2018-04-23T21:54:07.959Z,2.43
2018-04-23T21:56:49.273Z,2.50
2018-04-23T21:59:17.395Z,2.27
2018-04-23T22:01:45.066Z,2.63
2018-04-23T22:04:31.519Z,2.70
2018-04-23T22:09:52.216Z,2.13
2018-04-23T22:12:19.948Z,2.17
2018-04-23T22:14:50.069Z,2.30
2018-04-23T22:17:17.592Z,2.60
2018-04-23T22:19:45.197Z,2.53
2018-04-23T22:22:36.706Z,2.50
2018-04-23T22:25:07.997Z,2.43
2018-04-23T22:30:28.895Z,2.47
2018-04-23T22:33:13.283Z,2.13
2018-04-23T22:35:40.837Z,2.20
2018-04-23T22:38:30.896Z,2.10
2018-04-23T22:41:07.523Z,2.80
2018-04-23T22:43:35.101Z,2.33
2018-04-23T22:46:19.286Z,3.10
2018-04-23T22:49:01.273Z,2.47
2018-04-23T22:51:43.270Z,2.67
2018-04-23T22:54:11.191Z,2.33
2018-04-23T22:56:55.230Z,2.80
2018-04-23T22:59:31.784Z,2.60
2018-04-23T23:02:07.636Z,2.63
2018-04-23T23:04:35.148Z,2.50
2018-04-23T23:07:03.092Z,3.17
2018-04-23T23:09:37.616Z,2.30
2018-04-23T23:12:05.172Z,2.10
2018-04-23T23:14:43.565Z,2.70
2018-04-23T23:20:13.506Z,2.67
2018-04-23T23:25:49.263Z,3.23
2018-04-23T23:28:16.958Z,2.77
2018-04-23T23:31:01.342Z,2.70
2018-04-23T23:33:43.142Z,3.13
2018-04-23T23:36:10.657Z,2.80
2018-04-23T23:41:37.597Z,3.40
2018-04-23T23:44:24.677Z,3.23
2018-04-23T23:47:01.595Z,2.97
2018-04-23T23:49:29.188Z,3.60
2018-04-23T23:51:57.102Z,3.27
2018-04-23T23:54:24.633Z,3.17
2018-04-23T23:57:07.244Z,3.00
2018-04-23T23:59:43.782Z,3.90
