createdAt,value
2022-11-30T00:01:54.313Z,12.20
2022-11-30T00:04:40.110Z,12.10
2022-11-30T00:07:25.588Z,12.10
2022-11-30T00:10:11.397Z,12.10
2022-11-30T00:12:57.128Z,12.20
2022-11-30T00:15:42.790Z,12.20
2022-11-30T00:18:28.134Z,12.10
2022-11-30T00:21:15.124Z,12.10
2022-11-30T00:24:00.618Z,12.00
2022-11-30T00:26:46.030Z,11.90
2022-11-30T00:29:31.587Z,11.90
2022-11-30T00:32:17.048Z,11.90
2022-11-30T00:35:03.078Z,11.90
2022-11-30T00:37:49.663Z,11.80
2022-11-30T00:40:35.021Z,11.80
2022-11-30T00:43:20.675Z,11.80
2022-11-30T00:46:09.220Z,11.80
2022-11-30T00:48:54.727Z,11.70
2022-11-30T00:51:40.232Z,11.70
2022-11-30T00:54:25.912Z,11.70
2022-11-30T00:57:11.678Z,11.80
2022-11-30T00:59:57.370Z,11.80
2022-11-30T01:02:43.190Z,11.80
2022-11-30T01:05:29.654Z,11.70
2022-11-30T01:08:16.417Z,11.60
2022-11-30T01:11:07.689Z,11.70
2022-11-30T01:13:53.916Z,11.60
2022-11-30T01:16:39.850Z,11.70
2022-11-30T01:19:25.543Z,11.70
2022-11-30T01:22:11.216Z,11.60
2022-11-30T01:24:56.858Z,11.60
2022-11-30T01:27:42.232Z,11.60
2022-11-30T01:30:27.732Z,11.50
2022-11-30T01:33:13.196Z,11.40
2022-11-30T01:36:00.786Z,11.40
2022-11-30T01:38:49.682Z,11.50
2022-11-30T01:41:35.708Z,11.50
2022-11-30T01:44:26.596Z,11.50
2022-11-30T01:47:12.446Z,11.50
2022-11-30T01:50:06.242Z,11.50
2022-11-30T01:52:55.602Z,11.40
2022-11-30T01:55:45.856Z,11.50
2022-11-30T01:58:32.374Z,11.40
2022-11-30T02:01:18.158Z,11.40
2022-11-30T02:04:11.330Z,11.40
2022-11-30T02:07:01.632Z,11.40
2022-11-30T02:09:47.470Z,11.40
2022-11-30T02:12:44.914Z,11.30
2022-11-30T02:15:37.055Z,11.30
2022-11-30T02:18:32.070Z,11.30
2022-11-30T02:21:32.443Z,11.20
2022-11-30T02:24:20.685Z,11.30
2022-11-30T02:27:12.303Z,11.30
2022-11-30T02:30:11.967Z,11.30
2022-11-30T02:33:10.317Z,11.30
2022-11-30T02:35:57.175Z,11.20
2022-11-30T02:38:43.055Z,11.10
2022-11-30T02:41:38.287Z,11.20
2022-11-30T02:44:24.714Z,11.10
2022-11-30T02:47:29.050Z,11.20
2022-11-30T02:50:24.117Z,11.20
2022-11-30T02:53:10.362Z,11.30
2022-11-30T02:55:55.826Z,11.30
2022-11-30T02:58:41.586Z,11.20
2022-11-30T03:01:27.354Z,11.30
2022-11-30T03:04:12.760Z,11.20
2022-11-30T03:06:58.307Z,11.30
2022-11-30T03:09:43.754Z,11.10
2022-11-30T03:12:29.476Z,11.10
2022-11-30T03:15:15.347Z,11.20
2022-11-30T03:18:04.929Z,11.10
2022-11-30T03:20:51.044Z,11.10
2022-11-30T03:23:37.573Z,11.00
2022-11-30T03:26:23.338Z,11.10
2022-11-30T03:29:08.782Z,11.10
2022-11-30T03:31:54.292Z,11.10
2022-11-30T03:34:39.812Z,11.10
2022-11-30T03:37:25.346Z,11.10
2022-11-30T03:40:11.513Z,11.10
2022-11-30T03:42:57.202Z,11.10
2022-11-30T03:45:45.718Z,11.10
2022-11-30T03:48:31.714Z,11.10
2022-11-30T03:51:17.551Z,11.00
2022-11-30T03:54:03.085Z,11.10
2022-11-30T03:56:48.793Z,11.10
2022-11-30T03:59:34.247Z,11.10
2022-11-30T04:02:19.689Z,11.10
2022-11-30T04:05:05.704Z,11.10
2022-11-30T04:07:51.431Z,11.00
2022-11-30T04:10:36.988Z,10.90
2022-11-30T04:13:23.361Z,10.90
2022-11-30T04:16:09.966Z,10.90
2022-11-30T04:18:55.507Z,10.90
2022-11-30T04:21:41.026Z,10.90
2022-11-30T04:24:26.485Z,10.90
2022-11-30T04:27:12.056Z,12.30
2022-11-30T04:29:57.433Z,10.80
2022-11-30T04:32:43.469Z,10.90
2022-11-30T04:35:29.054Z,10.90
2022-11-30T04:38:15.050Z,11.40
2022-11-30T04:41:05.795Z,11.80
2022-11-30T04:43:50.996Z,12.20
2022-11-30T04:46:37.334Z,12.50
2022-11-30T04:49:23.137Z,12.70
2022-11-30T04:52:08.720Z,13.00
2022-11-30T04:54:55.654Z,13.10
2022-11-30T04:57:41.483Z,13.30
2022-11-30T05:00:27.055Z,13.40
2022-11-30T05:03:12.558Z,13.50
2022-11-30T05:05:58.032Z,13.60
2022-11-30T05:08:43.504Z,13.70
2022-11-30T05:11:29.079Z,13.70
2022-11-30T05:14:14.931Z,13.80
2022-11-30T05:17:00.639Z,13.80
2022-11-30T05:19:46.222Z,13.90
2022-11-30T05:22:31.778Z,13.90
2022-11-30T05:25:17.337Z,14.00
2022-11-30T05:28:02.734Z,14.00
2022-11-30T05:30:48.413Z,14.00
2022-11-30T05:33:34.309Z,14.10
2022-11-30T05:36:20.521Z,14.10
2022-11-30T05:39:06.190Z,14.10
2022-11-30T05:41:51.726Z,14.20
2022-11-30T05:44:37.287Z,14.20
2022-11-30T05:47:22.851Z,14.20
2022-11-30T05:50:08.699Z,14.20
2022-11-30T05:52:57.847Z,14.20
2022-11-30T05:55:43.582Z,14.20
2022-11-30T05:58:29.210Z,14.30
2022-11-30T06:01:25.737Z,14.30
2022-11-30T06:04:11.202Z,14.30
2022-11-30T06:06:56.720Z,14.30
2022-11-30T06:09:42.294Z,14.30
2022-11-30T06:12:28.107Z,14.30
2022-11-30T06:15:13.604Z,14.30
2022-11-30T06:17:59.111Z,14.40
2022-11-30T06:20:44.808Z,14.40
2022-11-30T06:23:30.727Z,14.40
2022-11-30T06:26:16.487Z,14.40
2022-11-30T06:29:02.251Z,14.40
2022-11-30T06:31:48.005Z,14.40
2022-11-30T06:34:33.677Z,14.50
2022-11-30T06:37:19.329Z,14.50
2022-11-30T06:40:07.248Z,14.50
2022-11-30T06:42:54.255Z,14.50
2022-11-30T06:45:39.688Z,14.50
2022-11-30T06:48:25.127Z,14.50
2022-11-30T06:51:11.167Z,14.50
2022-11-30T06:53:56.551Z,14.50
2022-11-30T06:56:42.145Z,14.50
2022-11-30T06:59:27.654Z,14.50
2022-11-30T07:02:18.211Z,14.60
2022-11-30T07:05:04.739Z,14.70
2022-11-30T07:07:50.946Z,14.80
2022-11-30T07:10:41.239Z,14.90
2022-11-30T07:13:26.683Z,15.00
2022-11-30T07:16:12.460Z,15.10
2022-11-30T07:18:58.195Z,15.20
2022-11-30T07:21:43.762Z,15.40
2022-11-30T07:24:47.861Z,15.40
2022-11-30T07:27:33.424Z,15.50
2022-11-30T07:30:19.023Z,15.60
2022-11-30T07:33:04.563Z,15.80
2022-11-30T07:35:50.031Z,15.90
2022-11-30T07:38:35.605Z,15.90
2022-11-30T07:41:21.017Z,16.00
2022-11-30T07:44:07.861Z,16.00
2022-11-30T07:46:53.599Z,16.10
2022-11-30T07:49:39.857Z,16.20
2022-11-30T07:52:25.841Z,16.20
2022-11-30T07:55:11.715Z,16.20
2022-11-30T07:57:57.281Z,16.30
2022-11-30T08:00:42.803Z,16.30
2022-11-30T08:03:32.386Z,16.40
2022-11-30T08:06:25.467Z,16.40
2022-11-30T08:09:17.856Z,16.50
2022-11-30T08:12:05.971Z,16.50
2022-11-30T08:15:18.831Z,16.50
2022-11-30T08:18:05.151Z,16.50
2022-11-30T08:20:57.321Z,16.50
2022-11-30T08:23:45.731Z,16.60
2022-11-30T08:26:33.272Z,16.60
2022-11-30T08:29:19.236Z,16.60
2022-11-30T08:32:04.909Z,16.60
2022-11-30T08:34:50.682Z,16.60
2022-11-30T08:37:37.941Z,16.60
2022-11-30T08:40:23.747Z,16.60
2022-11-30T08:43:09.121Z,16.60
2022-11-30T08:45:57.432Z,16.60
2022-11-30T08:48:43.278Z,16.60
2022-11-30T08:51:37.809Z,16.60
2022-11-30T08:54:34.712Z,16.60
2022-11-30T08:57:21.442Z,16.60
2022-11-30T09:00:07.783Z,16.60
2022-11-30T09:02:53.279Z,16.60
2022-11-30T09:05:38.640Z,16.60
2022-11-30T09:08:24.014Z,16.60
2022-11-30T09:11:10.763Z,16.60
2022-11-30T09:13:59.127Z,16.60
2022-11-30T09:16:44.626Z,16.60
2022-11-30T09:19:30.045Z,16.60
2022-11-30T09:22:15.582Z,16.60
2022-11-30T09:25:00.982Z,16.60
2022-11-30T09:27:46.441Z,16.60
2022-11-30T09:30:32.080Z,16.60
2022-11-30T09:33:17.526Z,16.60
2022-11-30T09:36:15.498Z,16.60
2022-11-30T09:39:01.376Z,16.60
2022-11-30T09:41:55.829Z,16.50
2022-11-30T09:45:00.536Z,16.60
2022-11-30T09:48:09.249Z,16.60
2022-11-30T09:50:57.207Z,16.50
2022-11-30T09:53:53.885Z,16.60
2022-11-30T09:56:40.579Z,16.50
2022-11-30T09:59:29.834Z,16.50
2022-11-30T10:02:18.256Z,16.50
2022-11-30T10:05:13.847Z,16.50
2022-11-30T10:08:02.448Z,16.50
2022-11-30T10:10:51.166Z,16.50
2022-11-30T10:14:09.117Z,16.50
2022-11-30T10:17:16.406Z,16.50
2022-11-30T10:20:27.607Z,16.60
2022-11-30T10:23:53.883Z,16.50
2022-11-30T10:26:49.953Z,16.50
2022-11-30T10:29:40.081Z,16.60
2022-11-30T10:32:35.979Z,16.50
2022-11-30T10:35:35.781Z,16.50
2022-11-30T10:38:33.748Z,16.50
2022-11-30T10:41:28.816Z,16.50
2022-11-30T10:44:25.059Z,16.50
2022-11-30T10:47:36.778Z,16.50
2022-11-30T10:50:25.947Z,16.60
2022-11-30T10:53:12.711Z,16.60
2022-11-30T10:56:07.705Z,16.60
2022-11-30T10:59:04.565Z,16.60
2022-11-30T11:01:50.320Z,16.60
2022-11-30T11:04:36.054Z,16.60
2022-11-30T11:07:21.577Z,16.70
2022-11-30T11:10:16.481Z,16.70
2022-11-30T11:13:02.026Z,16.70
2022-11-30T11:16:01.267Z,16.70
2022-11-30T11:18:55.483Z,16.80
2022-11-30T11:21:49.032Z,16.80
2022-11-30T11:24:35.683Z,16.80
2022-11-30T11:27:28.907Z,16.80
2022-11-30T11:30:28.703Z,16.80
2022-11-30T11:33:14.164Z,16.80
2022-11-30T11:36:08.754Z,16.80
2022-11-30T11:38:54.647Z,16.80
2022-11-30T11:41:40.493Z,16.80
2022-11-30T11:44:28.041Z,16.80
2022-11-30T11:47:27.610Z,16.80
2022-11-30T11:50:13.305Z,16.80
2022-11-30T11:53:24.474Z,16.80
2022-11-30T11:56:27.282Z,16.90
2022-11-30T11:59:23.015Z,16.90
2022-11-30T12:02:48.234Z,16.90
2022-11-30T12:05:38.170Z,16.90
2022-11-30T12:08:54.223Z,16.90
2022-11-30T12:11:47.486Z,16.90
2022-11-30T12:14:34.302Z,17.00
2022-11-30T12:17:59.560Z,17.00
2022-11-30T12:21:06.138Z,17.00
2022-11-30T12:24:03.935Z,17.00
2022-11-30T12:26:55.948Z,17.00
2022-11-30T12:29:50.494Z,17.00
2022-11-30T12:32:44.887Z,17.00
2022-11-30T12:35:44.196Z,17.00
2022-11-30T12:38:35.067Z,17.00
2022-11-30T12:41:39.008Z,17.00
2022-11-30T12:44:46.464Z,16.90
2022-11-30T12:47:55.466Z,16.90
2022-11-30T12:51:02.700Z,16.90
2022-11-30T12:54:32.010Z,16.90
2022-11-30T12:57:30.770Z,16.80
2022-11-30T13:00:21.766Z,16.80
2022-11-30T13:03:10.297Z,16.80
2022-11-30T13:06:05.480Z,16.10
2022-11-30T13:09:00.698Z,16.80
2022-11-30T13:12:21.077Z,16.80
2022-11-30T13:15:16.166Z,16.80
2022-11-30T13:18:03.109Z,16.80
2022-11-30T13:21:27.666Z,16.80
2022-11-30T13:24:17.214Z,16.70
2022-11-30T13:27:20.039Z,16.80
2022-11-30T13:30:26.966Z,16.70
2022-11-30T13:33:34.702Z,16.70
2022-11-30T13:36:39.919Z,16.80
2022-11-30T13:39:27.476Z,16.80
2022-11-30T13:42:32.055Z,16.80
2022-11-30T13:45:25.747Z,16.70
2022-11-30T13:48:29.657Z,16.70
2022-11-30T13:51:37.944Z,16.70
2022-11-30T13:54:57.285Z,16.70
2022-11-30T13:58:03.023Z,16.70
2022-11-30T14:01:01.371Z,16.70
2022-11-30T14:04:19.163Z,16.80
2022-11-30T14:07:25.355Z,16.80
2022-11-30T14:10:29.383Z,16.90
2022-11-30T14:13:20.151Z,17.00
2022-11-30T14:16:20.000Z,17.00
2022-11-30T14:19:06.341Z,17.10
2022-11-30T14:21:52.219Z,17.10
2022-11-30T14:24:39.529Z,17.20
2022-11-30T14:27:28.873Z,17.30
2022-11-30T14:30:18.362Z,17.30
2022-11-30T14:33:16.614Z,17.40
2022-11-30T14:36:08.960Z,17.50
2022-11-30T14:38:54.542Z,17.50
2022-11-30T14:41:41.642Z,17.50
2022-11-30T14:44:28.415Z,17.60
2022-11-30T14:47:35.405Z,17.60
2022-11-30T14:50:26.557Z,17.60
2022-11-30T14:53:42.662Z,17.60
2022-11-30T14:56:42.739Z,17.60
2022-11-30T14:59:48.944Z,17.60
2022-11-30T15:02:39.025Z,17.60
2022-11-30T15:05:28.811Z,17.60
2022-11-30T15:08:16.983Z,17.60
2022-11-30T15:11:11.636Z,17.60
2022-11-30T15:14:09.219Z,17.60
2022-11-30T15:16:57.075Z,17.60
2022-11-30T15:19:48.308Z,17.60
2022-11-30T15:22:34.438Z,17.60
2022-11-30T15:25:21.569Z,17.50
2022-11-30T15:28:09.552Z,17.50
2022-11-30T15:31:01.213Z,17.50
2022-11-30T15:33:49.395Z,17.50
2022-11-30T15:36:39.538Z,17.50
2022-11-30T15:39:28.456Z,17.50
2022-11-30T15:42:47.106Z,17.50
2022-11-30T15:45:38.553Z,17.50
2022-11-30T15:48:38.039Z,17.50
2022-11-30T15:51:24.585Z,17.50
2022-11-30T15:54:10.786Z,17.40
2022-11-30T15:56:57.558Z,17.40
2022-11-30T15:59:43.675Z,17.40
2022-11-30T16:02:37.747Z,17.30
2022-11-30T16:05:24.849Z,17.40
2022-11-30T16:08:16.667Z,17.40
2022-11-30T16:11:07.837Z,17.40
2022-11-30T16:13:53.979Z,17.30
2022-11-30T16:16:39.569Z,17.30
2022-11-30T16:19:25.410Z,17.30
2022-11-30T16:22:15.355Z,17.30
2022-11-30T16:25:00.782Z,17.30
2022-11-30T16:27:48.325Z,17.30
2022-11-30T16:30:33.813Z,17.30
2022-11-30T16:33:22.441Z,17.30
2022-11-30T16:36:10.085Z,17.30
2022-11-30T16:38:56.007Z,17.30
2022-11-30T16:41:41.698Z,17.30
2022-11-30T16:44:27.148Z,17.20
2022-11-30T16:47:12.641Z,17.20
2022-11-30T16:49:58.047Z,17.20
2022-11-30T16:52:44.211Z,17.20
2022-11-30T16:55:32.320Z,17.20
2022-11-30T16:58:17.757Z,17.20
2022-11-30T17:01:04.809Z,17.20
2022-11-30T17:03:51.431Z,17.20
2022-11-30T17:06:37.106Z,17.20
2022-11-30T17:09:22.795Z,17.10
2022-11-30T17:12:09.614Z,17.20
2022-11-30T17:14:55.577Z,17.10
2022-11-30T17:17:41.383Z,17.10
2022-11-30T17:20:28.085Z,17.10
2022-11-30T17:23:13.912Z,17.10
2022-11-30T17:25:59.392Z,17.10
2022-11-30T17:28:44.921Z,17.10
2022-11-30T17:31:30.544Z,17.10
2022-11-30T17:34:16.309Z,17.10
2022-11-30T17:37:02.152Z,17.10
2022-11-30T17:39:48.711Z,17.10
2022-11-30T17:42:34.417Z,17.10
2022-11-30T17:45:20.151Z,17.10
2022-11-30T17:48:05.563Z,17.10
2022-11-30T17:50:53.922Z,17.10
2022-11-30T17:53:40.846Z,17.10
2022-11-30T17:56:26.490Z,17.00
2022-11-30T17:59:12.022Z,17.00
2022-11-30T18:01:57.774Z,17.00
2022-11-30T18:04:43.503Z,17.00
2022-11-30T18:07:29.326Z,17.00
2022-11-30T18:10:15.103Z,17.00
2022-11-30T18:13:00.944Z,17.00
2022-11-30T18:15:46.571Z,17.00
2022-11-30T18:18:32.095Z,17.00
2022-11-30T18:21:22.876Z,17.00
2022-11-30T18:24:09.680Z,17.00
2022-11-30T18:26:55.170Z,17.00
2022-11-30T18:29:40.736Z,17.10
2022-11-30T18:32:26.315Z,17.10
2022-11-30T18:35:12.130Z,17.10
2022-11-30T18:37:57.893Z,17.10
2022-11-30T18:40:43.871Z,17.10
2022-11-30T18:43:31.709Z,18.20
2022-11-30T18:46:17.710Z,17.10
2022-11-30T18:49:03.782Z,17.10
2022-11-30T18:51:49.782Z,17.10
2022-11-30T18:54:36.297Z,17.10
2022-11-30T18:57:22.178Z,17.10
2022-11-30T19:00:08.832Z,17.20
2022-11-30T19:02:54.744Z,17.20
2022-11-30T19:05:40.876Z,17.20
2022-11-30T19:08:26.383Z,17.20
2022-11-30T19:11:11.886Z,17.30
2022-11-30T19:13:58.971Z,17.30
2022-11-30T19:16:46.621Z,17.30
2022-11-30T19:19:32.575Z,17.30
2022-11-30T19:22:18.010Z,17.30
2022-11-30T19:25:03.814Z,17.40
2022-11-30T19:27:49.583Z,17.30
2022-11-30T19:30:35.088Z,17.40
2022-11-30T19:33:20.691Z,17.40
2022-11-30T19:36:08.388Z,17.40
2022-11-30T19:38:54.977Z,17.40
2022-11-30T19:41:40.769Z,17.40
2022-11-30T19:44:26.286Z,17.40
2022-11-30T19:47:11.932Z,17.40
2022-11-30T19:49:58.335Z,17.50
2022-11-30T19:52:43.923Z,17.50
2022-11-30T19:55:29.502Z,17.50
2022-11-30T19:58:15.216Z,17.50
2022-11-30T20:01:01.596Z,17.50
2022-11-30T20:03:47.368Z,17.50
2022-11-30T20:06:37.768Z,17.50
2022-11-30T20:09:23.696Z,17.60
2022-11-30T20:12:09.052Z,17.50
2022-11-30T20:14:54.928Z,17.50
2022-11-30T20:17:40.590Z,17.60
2022-11-30T20:20:26.300Z,17.60
2022-11-30T20:23:11.904Z,17.60
2022-11-30T20:25:57.417Z,17.60
2022-11-30T20:28:43.656Z,17.60
2022-11-30T20:31:31.664Z,17.70
2022-11-30T20:34:17.575Z,17.70
2022-11-30T20:37:02.943Z,17.70
2022-11-30T20:39:48.430Z,17.60
2022-11-30T20:42:33.875Z,17.50
2022-11-30T20:45:19.541Z,17.50
2022-11-30T20:48:05.131Z,17.50
2022-11-30T20:51:14.006Z,17.50
2022-11-30T20:53:57.028Z,17.50
2022-11-30T20:56:43.206Z,17.50
2022-11-30T20:59:28.682Z,17.40
2022-11-30T21:02:14.493Z,17.50
2022-11-30T21:05:00.089Z,17.40
2022-11-30T21:07:49.493Z,17.50
2022-11-30T21:10:38.839Z,17.50
2022-11-30T21:13:24.661Z,17.50
2022-11-30T21:16:11.347Z,17.60
2022-11-30T21:18:59.422Z,17.60
2022-11-30T21:21:45.794Z,17.60
2022-11-30T21:24:31.686Z,17.60
2022-11-30T21:27:18.019Z,17.60
2022-11-30T21:30:04.000Z,17.60
2022-11-30T21:32:49.395Z,17.70
2022-11-30T21:35:34.882Z,17.70
2022-11-30T21:38:20.327Z,17.70
2022-11-30T21:41:06.100Z,17.70
2022-11-30T21:43:52.323Z,17.70
2022-11-30T21:46:38.498Z,17.70
2022-11-30T21:49:23.937Z,17.70
2022-11-30T21:52:09.361Z,17.70
2022-11-30T21:54:55.209Z,17.70
2022-11-30T21:57:40.851Z,17.70
2022-11-30T22:00:26.261Z,17.70
2022-11-30T22:03:14.563Z,17.70
2022-11-30T22:06:08.096Z,17.70
2022-11-30T22:09:02.936Z,17.70
2022-11-30T22:11:48.936Z,17.60
2022-11-30T22:14:36.292Z,17.60
2022-11-30T22:17:22.076Z,17.60
2022-11-30T22:20:07.964Z,17.50
2022-11-30T22:22:53.480Z,17.50
2022-11-30T22:25:38.970Z,17.50
2022-11-30T22:28:24.451Z,17.50
2022-11-30T22:31:12.203Z,17.50
2022-11-30T22:33:58.245Z,17.50
2022-11-30T22:36:45.102Z,17.50
2022-11-30T22:39:30.672Z,17.50
2022-11-30T22:42:16.230Z,17.40
2022-11-30T22:45:01.921Z,17.40
2022-11-30T22:47:47.498Z,17.40
2022-11-30T22:50:35.160Z,17.40
2022-11-30T22:53:20.959Z,16.70
2022-11-30T22:56:18.609Z,15.90
2022-11-30T22:59:05.041Z,15.30
2022-11-30T23:01:51.562Z,14.70
2022-11-30T23:04:36.950Z,14.40
2022-11-30T23:07:26.273Z,14.10
2022-11-30T23:10:15.017Z,13.70
2022-11-30T23:13:00.680Z,13.40
2022-11-30T23:15:46.199Z,13.40
2022-11-30T23:18:37.318Z,13.20
2022-11-30T23:21:50.095Z,13.10
2022-11-30T23:24:35.656Z,13.00
2022-11-30T23:27:21.137Z,12.70
2022-11-30T23:30:08.421Z,12.50
2022-11-30T23:32:56.346Z,12.30
2022-11-30T23:35:45.196Z,12.20
2022-11-30T23:38:30.723Z,12.10
2022-11-30T23:41:16.463Z,12.10
2022-11-30T23:44:02.496Z,11.80
2022-11-30T23:46:48.689Z,11.80
2022-11-30T23:49:34.399Z,11.80
2022-11-30T23:52:20.163Z,11.80
2022-11-30T23:55:06.242Z,11.60
2022-11-30T23:57:51.703Z,11.60
