createdAt,value
2023-02-22T00:03:56.036Z,45.93
2023-02-22T00:09:00.350Z,43.80
2023-02-22T00:14:06.437Z,43.20
2023-02-22T00:19:10.609Z,42.00
2023-02-22T00:24:24.079Z,44.32
2023-02-22T00:29:29.694Z,44.46
2023-02-22T00:34:33.651Z,41.88
2023-02-22T00:39:38.263Z,41.55
2023-02-22T00:44:43.807Z,42.13
2023-02-22T00:49:51.950Z,42.02
2023-02-22T00:54:57.859Z,42.48
2023-02-22T01:00:11.978Z,42.40
2023-02-22T01:05:16.862Z,43.58
2023-02-22T01:10:22.422Z,43.97
2023-02-22T01:15:30.829Z,44.23
2023-02-22T01:20:35.423Z,44.88
2023-02-22T01:25:39.356Z,45.09
2023-02-22T01:30:44.784Z,45.72
2023-02-22T01:35:50.129Z,46.68
2023-02-22T01:40:54.051Z,46.04
2023-02-22T01:46:04.234Z,45.59
2023-02-22T01:51:13.334Z,44.68
2023-02-22T01:56:18.792Z,46.15
2023-02-22T02:01:26.380Z,48.23
2023-02-22T02:06:32.712Z,48.91
2023-02-22T02:11:40.484Z,49.37
2023-02-22T02:16:51.412Z,49.12
2023-02-22T02:22:19.724Z,49.77
2023-02-22T02:27:25.178Z,50.52
2023-02-22T02:32:40.253Z,49.18
2023-02-22T02:37:54.309Z,50.02
2023-02-22T02:43:03.065Z,49.53
2023-02-22T02:48:12.438Z,49.84
2023-02-22T02:53:21.981Z,51.19
2023-02-22T02:58:27.981Z,49.97
2023-02-22T03:03:57.518Z,50.05
2023-02-22T03:09:14.828Z,51.42
2023-02-22T03:14:25.442Z,50.95
2023-02-22T03:19:41.711Z,49.68
2023-02-22T03:24:53.024Z,48.81
2023-02-22T03:30:03.741Z,48.13
2023-02-22T03:35:13.322Z,48.97
2023-02-22T03:40:26.088Z,50.15
2023-02-22T03:45:34.490Z,50.58
2023-02-22T03:50:40.518Z,51.10
2023-02-22T03:55:46.518Z,50.27
2023-02-22T04:00:54.155Z,50.35
2023-02-22T04:05:59.300Z,51.06
2023-02-22T04:11:03.245Z,51.20
2023-02-22T04:16:08.589Z,51.92
2023-02-22T04:21:15.575Z,51.95
2023-02-22T04:26:23.938Z,53.52
2023-02-22T04:31:33.773Z,56.22
2023-02-22T04:36:39.453Z,57.66
2023-02-22T04:41:43.401Z,58.31
2023-02-22T04:46:48.807Z,59.36
2023-02-22T04:51:55.123Z,58.73
2023-02-22T04:57:03.780Z,63.02
2023-02-22T05:02:07.916Z,62.75
2023-02-22T05:07:13.302Z,71.85
2023-02-22T05:12:17.288Z,66.52
2023-02-22T05:17:25.650Z,68.21
2023-02-22T05:22:30.922Z,66.23
2023-02-22T05:27:34.855Z,65.92
2023-02-22T05:32:38.851Z,67.25
2023-02-22T05:37:44.121Z,67.37
2023-02-22T05:42:49.045Z,68.15
2023-02-22T05:47:53.764Z,70.15
2023-02-22T05:52:59.094Z,72.10
2023-02-22T05:58:06.125Z,66.58
2023-02-22T06:03:11.342Z,68.14
2023-02-22T06:08:18.848Z,66.06
2023-02-22T06:13:22.724Z,63.46
2023-02-22T06:24:54.946Z,58.61
2023-02-22T06:30:01.800Z,55.64
2023-02-22T06:35:06.429Z,57.29
2023-02-22T06:40:12.583Z,56.56
2023-02-22T06:45:18.448Z,53.89
2023-02-22T06:50:26.357Z,52.62
2023-02-22T06:55:34.697Z,51.51
2023-02-22T07:00:38.654Z,49.85
2023-02-22T07:05:42.575Z,50.02
2023-02-22T07:10:50.442Z,48.04
2023-02-22T07:15:54.449Z,48.87
2023-02-22T07:20:58.816Z,47.92
2023-02-22T07:26:05.506Z,45.73
2023-02-22T07:31:09.467Z,45.67
2023-02-22T07:36:17.726Z,47.09
2023-02-22T07:41:23.840Z,45.44
2023-02-22T07:46:27.745Z,45.40
2023-02-22T07:51:31.632Z,45.18
2023-02-22T07:56:36.860Z,45.25
2023-02-22T08:01:40.902Z,45.55
2023-02-22T08:06:46.359Z,42.79
2023-02-22T08:11:51.614Z,41.85
2023-02-22T08:16:55.609Z,41.43
2023-02-22T08:21:59.559Z,40.80
2023-02-22T08:27:04.941Z,41.92
2023-02-22T08:32:08.938Z,43.24
2023-02-22T08:37:13.017Z,37.39
2023-02-22T08:42:18.259Z,41.93
2023-02-22T08:47:22.130Z,38.37
2023-02-22T08:52:26.029Z,39.18
2023-02-22T08:57:34.549Z,38.24
2023-02-22T09:02:38.438Z,40.41
2023-02-22T09:07:43.540Z,40.90
2023-02-22T09:12:48.891Z,39.07
2023-02-22T09:17:53.151Z,40.76
2023-02-22T09:22:57.455Z,37.88
2023-02-22T09:28:03.392Z,37.48
2023-02-22T09:33:11.213Z,42.17
2023-02-22T09:38:17.850Z,38.57
2023-02-22T09:43:41.675Z,35.90
2023-02-22T09:48:58.968Z,38.14
2023-02-22T09:54:04.652Z,38.72
2023-02-22T09:59:15.398Z,36.49
2023-02-22T10:04:23.917Z,36.68
2023-02-22T10:09:29.453Z,34.72
2023-02-22T10:15:11.916Z,36.56
2023-02-22T10:20:43.798Z,34.45
2023-02-22T10:25:54.051Z,35.13
2023-02-22T10:31:05.278Z,31.91
2023-02-22T10:36:19.162Z,34.63
2023-02-22T10:41:29.732Z,32.60
2023-02-22T10:46:35.879Z,34.21
2023-02-22T10:51:40.467Z,33.55
2023-02-22T10:56:49.373Z,35.40
2023-02-22T11:01:54.814Z,31.53
2023-02-22T11:07:19.227Z,33.70
2023-02-22T11:12:29.767Z,33.66
2023-02-22T11:17:36.429Z,32.74
2023-02-22T11:22:43.425Z,33.15
2023-02-22T11:27:48.090Z,34.00
2023-02-22T11:32:56.598Z,32.29
2023-02-22T11:38:25.699Z,34.85
2023-02-22T11:43:31.389Z,34.77
2023-02-22T11:48:39.604Z,30.91
2023-02-22T11:54:09.478Z,31.84
2023-02-22T11:59:26.555Z,32.56
2023-02-22T12:04:39.359Z,32.89
2023-02-22T12:09:48.872Z,31.41
2023-02-22T12:15:02.142Z,33.24
2023-02-22T12:20:22.626Z,33.26
2023-02-22T12:25:30.538Z,30.78
2023-02-22T12:30:39.179Z,29.87
2023-02-22T12:35:52.991Z,31.64
2023-02-22T12:41:04.076Z,30.99
2023-02-22T12:46:16.149Z,32.20
2023-02-22T12:51:30.856Z,30.37
2023-02-22T12:56:40.907Z,32.06
2023-02-22T13:01:51.608Z,30.01
2023-02-22T13:07:16.943Z,31.34
2023-02-22T13:12:29.802Z,32.70
2023-02-22T13:17:43.104Z,33.28
2023-02-22T13:22:53.890Z,33.96
2023-02-22T13:28:03.402Z,31.87
2023-02-22T13:33:23.390Z,32.41
2023-02-22T13:38:56.294Z,32.33
2023-02-22T13:44:18.087Z,33.89
2023-02-22T13:49:48.931Z,32.72
2023-02-22T13:54:59.163Z,32.77
2023-02-22T14:00:41.829Z,33.67
2023-02-22T14:05:51.704Z,34.50
2023-02-22T14:10:59.181Z,33.56
2023-02-22T14:16:22.500Z,34.94
2023-02-22T14:21:26.494Z,34.20
2023-02-22T14:26:33.312Z,34.11
2023-02-22T14:31:59.676Z,36.88
2023-02-22T14:37:08.086Z,34.23
2023-02-22T14:42:18.965Z,34.27
2023-02-22T14:47:29.447Z,37.47
2023-02-22T14:52:38.058Z,36.38
2023-02-22T14:57:53.827Z,37.62
2023-02-22T15:02:59.199Z,38.00
2023-02-22T15:08:05.237Z,38.12
2023-02-22T15:13:19.719Z,39.18
2023-02-22T15:18:27.532Z,40.15
2023-02-22T15:23:41.792Z,41.25
2023-02-22T15:28:48.499Z,42.74
2023-02-22T15:33:54.834Z,43.50
2023-02-22T15:38:58.771Z,45.11
2023-02-22T15:44:21.303Z,45.60
2023-02-22T15:49:29.007Z,46.83
2023-02-22T15:54:41.208Z,48.49
2023-02-22T15:59:50.255Z,49.21
2023-02-22T16:05:00.766Z,50.86
2023-02-22T16:10:09.256Z,51.52
2023-02-22T16:15:19.039Z,51.44
2023-02-22T16:20:35.519Z,53.33
2023-02-22T16:25:39.673Z,54.46
2023-02-22T16:30:46.976Z,55.01
2023-02-22T16:35:52.915Z,55.97
2023-02-22T16:40:59.537Z,59.01
2023-02-22T16:46:07.015Z,59.84
2023-02-22T16:51:21.791Z,60.78
2023-02-22T16:56:33.515Z,61.65
2023-02-22T17:01:38.870Z,62.01
2023-02-22T17:06:42.834Z,62.62
2023-02-22T17:11:47.512Z,64.74
2023-02-22T17:16:53.470Z,64.94
2023-02-22T17:21:57.448Z,64.71
2023-02-22T17:27:01.889Z,67.10
2023-02-22T17:32:07.353Z,69.69
2023-02-22T17:37:11.402Z,69.68
2023-02-22T17:42:15.560Z,70.21
2023-02-22T17:47:20.841Z,70.46
2023-02-22T17:52:24.980Z,72.10
2023-02-22T17:57:31.544Z,76.24
2023-02-22T18:02:40.610Z,78.92
2023-02-22T18:07:45.438Z,79.37
2023-02-22T18:12:49.704Z,84.20
2023-02-22T18:17:55.944Z,82.71
2023-02-22T18:23:00.782Z,82.57
2023-02-22T18:28:06.845Z,83.96
2023-02-22T18:33:12.933Z,84.85
2023-02-22T18:38:23.317Z,84.53
2023-02-22T18:43:27.515Z,90.57
2023-02-22T18:48:32.872Z,96.16
2023-02-22T18:53:37.625Z,93.93
2023-02-22T18:58:43.261Z,96.69
2023-02-22T19:03:48.747Z,95.67
2023-02-22T19:08:53.548Z,94.48
2023-02-22T19:13:59.179Z,93.26
2023-02-22T19:19:04.830Z,100.00
2023-02-22T19:24:33.678Z,98.27
2023-02-22T19:29:40.059Z,100.00
2023-02-22T19:34:45.906Z,100.00
2023-02-22T19:39:49.935Z,98.02
2023-02-22T19:44:53.915Z,90.49
2023-02-22T19:50:00.239Z,99.85
2023-02-22T19:55:04.502Z,100.00
2023-02-22T20:00:12.566Z,100.00
2023-02-22T20:05:17.898Z,100.00
2023-02-22T20:10:21.881Z,100.00
2023-02-22T20:15:28.135Z,100.00
2023-02-22T20:20:33.604Z,100.00
2023-02-22T20:25:37.889Z,100.00
2023-02-22T20:30:41.834Z,100.00
2023-02-22T20:35:47.755Z,100.00
2023-02-22T20:40:51.711Z,100.00
2023-02-22T20:45:55.709Z,100.00
2023-02-22T20:51:07.888Z,100.00
2023-02-22T20:56:14.549Z,100.00
2023-02-22T21:01:20.725Z,100.00
2023-02-22T21:06:26.202Z,100.00
2023-02-22T21:11:32.537Z,100.00
2023-02-22T21:16:38.015Z,100.00
2023-02-22T21:21:43.732Z,100.00
2023-02-22T21:26:47.635Z,100.00
2023-02-22T21:31:51.967Z,100.00
2023-02-22T21:37:21.797Z,100.00
2023-02-22T21:42:25.972Z,100.00
2023-02-22T21:47:31.240Z,100.00
2023-02-22T21:52:37.357Z,100.00
2023-02-22T21:57:42.569Z,100.00
2023-02-22T22:02:48.118Z,100.00
2023-02-22T22:07:53.452Z,100.00
2023-02-22T22:12:59.606Z,100.00
2023-02-22T22:18:06.607Z,100.00
2023-02-22T22:23:13.559Z,100.00
2023-02-22T22:28:17.510Z,100.00
2023-02-22T22:33:21.406Z,100.00
2023-02-22T22:38:26.957Z,100.00
2023-02-22T22:43:31.356Z,100.00
2023-02-22T22:48:39.096Z,100.00
2023-02-22T22:53:46.073Z,100.00
2023-02-22T22:58:52.202Z,100.00
2023-02-22T23:04:01.567Z,100.00
2023-02-22T23:09:11.513Z,100.00
2023-02-22T23:14:19.608Z,100.00
2023-02-22T23:19:24.321Z,100.00
2023-02-22T23:24:29.700Z,100.00
2023-02-22T23:29:34.926Z,100.00
2023-02-22T23:34:41.209Z,100.00
2023-02-22T23:39:46.658Z,100.00
2023-02-22T23:44:52.978Z,100.00
2023-02-22T23:49:59.007Z,100.00
2023-02-22T23:55:05.610Z,100.00
