createdAt,value
2023-05-18T00:00:48.064Z,41.70
2023-05-18T00:01:48.060Z,41.72
2023-05-18T00:02:48.193Z,41.68
2023-05-18T00:03:48.185Z,41.66
2023-05-18T00:04:48.285Z,41.60
2023-05-18T00:05:48.091Z,41.61
2023-05-18T00:06:48.091Z,41.59
2023-05-18T00:07:48.095Z,41.59
2023-05-18T00:08:48.129Z,41.59
2023-05-18T00:09:48.166Z,41.56
2023-05-18T00:10:48.129Z,41.54
2023-05-18T00:11:48.162Z,41.53
2023-05-18T00:12:48.144Z,41.52
2023-05-18T00:13:48.140Z,41.56
2023-05-18T00:14:48.173Z,41.57
2023-05-18T00:15:48.185Z,41.61
2023-05-18T00:16:48.216Z,41.63
2023-05-18T00:17:48.189Z,41.61
2023-05-18T00:18:48.196Z,41.61
2023-05-18T00:19:48.190Z,41.59
2023-05-18T00:20:48.212Z,41.62
2023-05-18T00:21:48.187Z,41.62
2023-05-18T00:22:48.221Z,41.64
2023-05-18T00:23:48.212Z,41.65
2023-05-18T00:24:48.245Z,41.63
2023-05-18T00:25:48.247Z,41.66
2023-05-18T00:26:48.245Z,41.66
2023-05-18T00:27:48.246Z,41.66
2023-05-18T00:28:48.270Z,41.63
2023-05-18T00:29:48.266Z,41.66
2023-05-18T00:30:48.381Z,41.65
2023-05-18T00:31:48.324Z,41.64
2023-05-18T00:32:48.313Z,41.67
2023-05-18T00:33:48.292Z,41.65
2023-05-18T00:34:48.302Z,41.65
2023-05-18T00:35:48.306Z,41.66
2023-05-18T00:36:48.321Z,41.64
2023-05-18T00:37:48.326Z,41.64
2023-05-18T00:38:48.320Z,41.66
2023-05-18T00:39:48.348Z,41.65
2023-05-18T00:40:48.350Z,41.66
2023-05-18T00:41:48.354Z,41.65
2023-05-18T00:42:48.393Z,41.64
2023-05-18T00:43:48.378Z,41.68
2023-05-18T00:44:48.396Z,41.67
2023-05-18T00:45:48.409Z,41.68
2023-05-18T00:46:48.388Z,41.66
2023-05-18T00:47:48.427Z,41.65
2023-05-18T00:48:48.396Z,41.65
2023-05-18T00:49:48.409Z,41.64
2023-05-18T00:50:48.401Z,41.63
2023-05-18T00:51:48.431Z,41.63
2023-05-18T00:52:48.431Z,41.67
2023-05-18T00:53:48.481Z,41.66
2023-05-18T00:54:48.446Z,41.69
2023-05-18T00:55:48.441Z,41.67
2023-05-18T00:56:48.500Z,41.67
2023-05-18T00:57:48.464Z,41.67
2023-05-18T00:58:48.476Z,41.67
2023-05-18T00:59:48.482Z,41.69
2023-05-18T01:00:48.515Z,41.65
2023-05-18T01:01:48.492Z,41.63
2023-05-18T01:02:48.595Z,41.65
2023-05-18T01:03:48.520Z,41.64
2023-05-18T01:04:48.524Z,41.65
2023-05-18T01:05:48.525Z,41.65
2023-05-18T01:06:48.533Z,41.67
2023-05-18T01:07:48.523Z,41.69
2023-05-18T01:08:48.541Z,41.68
2023-05-18T01:09:48.546Z,41.67
2023-05-18T01:10:48.542Z,41.69
2023-05-18T01:11:48.554Z,41.67
2023-05-18T01:12:48.569Z,41.66
2023-05-18T01:13:48.597Z,41.65
2023-05-18T01:14:48.592Z,41.64
2023-05-18T01:15:48.578Z,41.65
2023-05-18T01:16:48.582Z,41.66
2023-05-18T01:17:48.622Z,41.66
2023-05-18T01:18:48.601Z,41.70
2023-05-18T01:19:48.620Z,41.65
2023-05-18T01:20:48.611Z,41.65
2023-05-18T01:21:48.610Z,41.68
2023-05-18T01:22:48.613Z,41.66
2023-05-18T01:23:48.624Z,41.67
2023-05-18T01:24:48.663Z,41.66
2023-05-18T01:25:48.698Z,41.66
2023-05-18T01:26:48.632Z,41.66
2023-05-18T01:27:48.639Z,41.69
2023-05-18T01:28:48.639Z,41.69
2023-05-18T01:29:48.674Z,41.70
2023-05-18T01:30:48.714Z,41.68
2023-05-18T01:31:48.660Z,41.70
2023-05-18T01:32:48.718Z,41.68
2023-05-18T01:33:48.687Z,41.68
2023-05-18T01:34:48.698Z,41.70
2023-05-18T01:35:48.961Z,41.70
2023-05-18T01:36:48.711Z,41.69
2023-05-18T01:37:48.724Z,41.70
2023-05-18T01:38:48.740Z,41.70
2023-05-18T01:39:48.747Z,41.70
2023-05-18T01:40:48.751Z,41.69
2023-05-18T01:41:48.754Z,41.70
2023-05-18T01:42:48.782Z,41.72
2023-05-18T01:43:48.779Z,41.71
2023-05-18T01:44:48.807Z,41.70
2023-05-18T01:45:48.798Z,41.72
2023-05-18T01:46:48.948Z,41.66
2023-05-18T01:47:48.852Z,41.69
2023-05-18T01:48:48.839Z,41.69
2023-05-18T01:49:48.853Z,41.70
2023-05-18T01:50:48.851Z,41.67
2023-05-18T01:51:48.866Z,41.71
2023-05-18T01:52:48.879Z,41.69
2023-05-18T01:53:48.896Z,41.70
2023-05-18T01:54:48.906Z,41.70
2023-05-18T01:55:48.873Z,41.70
2023-05-18T01:56:49.875Z,41.73
2023-05-18T01:57:48.902Z,41.68
2023-05-18T01:58:48.905Z,41.71
2023-05-18T01:59:48.921Z,41.71
2023-05-18T02:00:48.924Z,41.71
2023-05-18T02:01:48.986Z,41.71
2023-05-18T02:02:49.012Z,41.72
2023-05-18T02:03:49.044Z,41.67
2023-05-18T02:04:49.103Z,41.71
2023-05-18T02:05:49.001Z,41.69
2023-05-18T02:06:49.019Z,41.71
2023-05-18T02:07:49.006Z,41.69
2023-05-18T02:08:49.002Z,41.72
2023-05-18T02:09:49.031Z,41.70
2023-05-18T02:10:49.024Z,41.68
2023-05-18T02:11:49.031Z,41.68
2023-05-18T02:12:49.078Z,41.68
2023-05-18T02:13:49.072Z,41.69
2023-05-18T02:14:49.079Z,41.66
2023-05-18T02:15:49.131Z,41.67
2023-05-18T02:16:49.086Z,41.66
2023-05-18T02:17:49.139Z,41.60
2023-05-18T02:18:49.192Z,41.56
2023-05-18T02:19:49.136Z,41.55
2023-05-18T02:20:49.142Z,41.58
2023-05-18T02:21:49.139Z,41.59
2023-05-18T02:22:49.144Z,41.57
2023-05-18T02:23:49.208Z,41.57
2023-05-18T02:24:49.165Z,41.51
2023-05-18T02:25:49.163Z,41.54
2023-05-18T02:26:49.177Z,41.54
2023-05-18T02:27:49.196Z,41.50
2023-05-18T02:28:49.205Z,41.46
2023-05-18T02:29:49.217Z,41.50
2023-05-18T02:30:49.225Z,41.47
2023-05-18T02:31:49.331Z,41.51
2023-05-18T02:32:49.364Z,41.49
2023-05-18T02:33:49.288Z,41.49
2023-05-18T02:34:49.302Z,41.49
2023-05-18T02:35:49.307Z,41.43
2023-05-18T02:36:49.332Z,41.42
2023-05-18T02:37:49.332Z,41.42
2023-05-18T02:38:49.369Z,41.47
2023-05-18T02:39:49.366Z,41.45
2023-05-18T02:40:49.379Z,41.44
2023-05-18T02:41:49.390Z,41.44
2023-05-18T02:42:49.422Z,41.45
2023-05-18T02:43:49.408Z,41.48
2023-05-18T02:44:49.442Z,41.46
2023-05-18T02:45:49.496Z,41.49
2023-05-18T02:46:49.460Z,41.50
2023-05-18T02:47:49.536Z,41.50
2023-05-18T02:48:49.482Z,41.50
2023-05-18T02:49:49.539Z,41.49
2023-05-18T02:50:49.529Z,41.50
2023-05-18T02:51:49.530Z,41.50
2023-05-18T02:52:49.555Z,41.50
2023-05-18T02:53:49.569Z,41.49
2023-05-18T02:54:49.616Z,41.47
2023-05-18T02:55:49.632Z,41.49
2023-05-18T02:56:49.631Z,41.49
2023-05-18T02:57:49.649Z,41.48
2023-05-18T02:58:49.662Z,41.49
2023-05-18T02:59:49.676Z,41.48
2023-05-18T03:00:49.760Z,41.47
2023-05-18T03:01:49.721Z,41.45
2023-05-18T03:02:49.787Z,41.45
2023-05-18T03:03:49.750Z,41.47
2023-05-18T03:04:49.774Z,41.49
2023-05-18T03:05:49.779Z,41.46
2023-05-18T03:06:49.807Z,41.45
2023-05-18T03:07:49.822Z,41.41
2023-05-18T03:08:49.815Z,41.44
2023-05-18T03:09:49.850Z,41.44
2023-05-18T03:10:49.866Z,41.41
2023-05-18T03:11:49.889Z,41.44
2023-05-18T03:12:49.887Z,41.47
2023-05-18T03:13:49.908Z,41.50
2023-05-18T03:14:49.912Z,41.49
2023-05-18T03:15:49.921Z,41.49
2023-05-18T03:16:50.014Z,41.48
2023-05-18T03:17:50.062Z,41.50
2023-05-18T03:18:50.032Z,41.49
2023-05-18T03:19:50.018Z,41.48
2023-05-18T03:20:50.003Z,41.46
2023-05-18T03:21:50.041Z,41.44
2023-05-18T03:22:50.052Z,41.39
2023-05-18T03:23:50.077Z,41.36
2023-05-18T03:24:50.075Z,41.33
2023-05-18T03:25:50.099Z,41.34
2023-05-18T03:26:50.112Z,41.29
2023-05-18T03:27:50.147Z,41.25
2023-05-18T03:28:50.155Z,41.28
2023-05-18T03:29:50.151Z,41.26
2023-05-18T03:30:50.190Z,41.26
2023-05-18T03:31:50.320Z,41.25
2023-05-18T03:32:50.246Z,41.24
2023-05-18T03:33:50.254Z,41.25
2023-05-18T03:34:50.263Z,41.30
2023-05-18T03:35:50.292Z,41.27
2023-05-18T03:36:50.311Z,41.27
2023-05-18T03:37:50.344Z,41.28
2023-05-18T03:38:50.353Z,41.26
2023-05-18T03:39:50.379Z,41.24
2023-05-18T03:40:50.492Z,41.28
2023-05-18T03:41:50.433Z,41.28
2023-05-18T03:42:50.437Z,41.27
2023-05-18T03:43:50.454Z,41.26
2023-05-18T03:44:50.466Z,41.27
2023-05-18T03:45:50.519Z,41.27
2023-05-18T03:46:50.545Z,41.31
2023-05-18T03:47:50.553Z,41.29
2023-05-18T03:48:50.555Z,41.30
2023-05-18T03:49:50.581Z,41.30
2023-05-18T03:50:50.574Z,41.28
2023-05-18T03:51:50.588Z,41.27
2023-05-18T03:52:50.613Z,41.28
2023-05-18T03:53:50.638Z,41.29
2023-05-18T03:54:50.666Z,41.28
2023-05-18T03:55:50.660Z,41.29
2023-05-18T03:56:50.689Z,41.30
2023-05-18T03:57:50.697Z,41.31
2023-05-18T03:58:50.718Z,41.32
2023-05-18T03:59:50.744Z,41.28
2023-05-18T04:00:50.758Z,41.29
2023-05-18T04:01:50.818Z,41.32
2023-05-18T04:02:50.833Z,41.32
2023-05-18T04:03:50.960Z,41.30
2023-05-18T04:04:50.822Z,41.32
2023-05-18T04:05:50.844Z,41.32
2023-05-18T04:06:50.858Z,41.33
2023-05-18T04:07:50.882Z,41.33
2023-05-18T04:08:50.902Z,41.32
2023-05-18T04:09:50.918Z,41.34
2023-05-18T04:10:50.929Z,41.33
2023-05-18T04:11:50.953Z,41.35
2023-05-18T04:12:50.974Z,41.34
2023-05-18T04:13:50.989Z,41.35
2023-05-18T04:14:51.434Z,41.34
2023-05-18T04:15:51.033Z,41.33
2023-05-18T04:16:51.141Z,41.34
2023-05-18T04:17:51.104Z,41.37
2023-05-18T04:18:51.123Z,41.32
2023-05-18T04:19:51.104Z,41.34
2023-05-18T04:20:51.116Z,41.34
2023-05-18T04:21:51.142Z,41.34
2023-05-18T04:22:51.157Z,41.32
2023-05-18T04:23:51.176Z,41.33
2023-05-18T04:24:51.207Z,41.32
2023-05-18T04:25:51.231Z,41.36
2023-05-18T04:26:51.224Z,41.33
2023-05-18T04:27:51.748Z,41.33
2023-05-18T04:28:51.270Z,41.34
2023-05-18T04:29:51.292Z,41.31
2023-05-18T04:30:51.310Z,41.32
2023-05-18T04:31:51.352Z,41.33
2023-05-18T04:32:51.430Z,41.35
2023-05-18T04:33:51.385Z,41.34
2023-05-18T04:34:51.402Z,41.34
2023-05-18T04:35:51.401Z,41.35
2023-05-18T04:36:51.424Z,41.35
2023-05-18T04:37:51.444Z,41.31
2023-05-18T04:38:51.484Z,41.27
2023-05-18T04:39:51.477Z,41.25
2023-05-18T04:40:51.496Z,41.27
2023-05-18T04:41:51.514Z,41.27
2023-05-18T04:42:51.540Z,41.28
2023-05-18T04:43:51.556Z,41.30
2023-05-18T04:44:51.633Z,41.31
2023-05-18T04:45:51.625Z,41.30
2023-05-18T04:46:51.653Z,41.32
2023-05-18T04:47:51.662Z,41.32
2023-05-18T04:48:51.657Z,41.31
2023-05-18T04:49:51.680Z,41.32
2023-05-18T04:50:51.684Z,41.30
2023-05-18T04:51:51.703Z,41.29
2023-05-18T04:52:51.737Z,41.30
2023-05-18T04:53:51.779Z,41.29
2023-05-18T04:54:51.765Z,41.29
2023-05-18T04:55:51.782Z,41.27
2023-05-18T04:56:51.807Z,41.27
2023-05-18T04:57:51.824Z,41.25
2023-05-18T04:58:51.850Z,41.24
2023-05-18T04:59:51.859Z,41.26
2023-05-18T05:00:51.909Z,41.28
2023-05-18T05:01:51.975Z,41.28
2023-05-18T05:02:52.068Z,41.28
2023-05-18T05:03:51.982Z,41.25
2023-05-18T05:04:51.952Z,41.28
2023-05-18T05:05:51.958Z,41.27
2023-05-18T05:06:51.972Z,41.28
2023-05-18T05:07:51.998Z,41.25
2023-05-18T05:08:51.999Z,41.25
2023-05-18T05:09:52.029Z,41.27
2023-05-18T05:10:52.030Z,41.29
2023-05-18T05:11:52.052Z,41.26
2023-05-18T05:12:52.074Z,41.24
2023-05-18T05:13:52.071Z,41.23
2023-05-18T05:14:52.095Z,41.26
2023-05-18T05:15:52.138Z,41.24
2023-05-18T05:16:52.254Z,41.23
2023-05-18T05:17:52.154Z,41.20
2023-05-18T05:18:52.206Z,41.22
2023-05-18T05:19:52.182Z,41.21
2023-05-18T05:20:52.203Z,41.19
2023-05-18T05:21:52.225Z,41.23
2023-05-18T05:22:52.291Z,41.21
2023-05-18T05:23:52.286Z,41.18
2023-05-18T05:24:52.279Z,41.16
2023-05-18T05:25:52.300Z,41.17
2023-05-18T05:26:52.319Z,41.15
2023-05-18T05:27:52.337Z,41.19
2023-05-18T05:28:52.357Z,41.17
2023-05-18T05:29:52.366Z,41.15
2023-05-18T05:30:52.411Z,41.13
2023-05-18T05:31:52.416Z,41.15
2023-05-18T05:32:52.454Z,41.15
2023-05-18T05:33:52.397Z,41.14
2023-05-18T05:34:52.444Z,41.14
2023-05-18T05:35:52.411Z,41.13
2023-05-18T05:36:52.413Z,41.13
2023-05-18T05:37:52.434Z,41.12
2023-05-18T05:38:52.446Z,41.10
2023-05-18T05:39:52.468Z,41.08
2023-05-18T05:40:52.469Z,41.09
2023-05-18T05:41:52.456Z,41.09
2023-05-18T05:42:52.460Z,41.11
2023-05-18T05:43:52.473Z,41.09
2023-05-18T05:44:52.501Z,41.12
2023-05-18T05:45:52.503Z,41.10
2023-05-18T05:46:52.575Z,41.11
2023-05-18T05:47:52.535Z,41.07
2023-05-18T05:48:52.506Z,41.11
2023-05-18T05:49:52.537Z,41.11
2023-05-18T05:50:52.515Z,41.13
2023-05-18T05:51:52.546Z,41.10
2023-05-18T05:52:52.544Z,41.08
2023-05-18T05:53:52.547Z,41.10
2023-05-18T05:54:52.559Z,41.10
2023-05-18T05:55:52.566Z,41.10
2023-05-18T05:56:52.573Z,41.10
2023-05-18T05:57:52.590Z,41.09
2023-05-18T05:58:52.592Z,41.08
2023-05-18T05:59:52.601Z,41.11
2023-05-18T06:00:52.622Z,41.11
2023-05-18T06:01:52.678Z,41.09
2023-05-18T06:02:52.599Z,41.08
2023-05-18T06:03:52.694Z,41.07
2023-05-18T06:04:52.633Z,41.07
2023-05-18T06:05:52.637Z,41.08
2023-05-18T06:06:52.651Z,41.06
2023-05-18T06:07:52.642Z,41.04
2023-05-18T06:08:52.634Z,41.07
2023-05-18T06:09:52.659Z,41.06
2023-05-18T06:10:52.641Z,41.06
2023-05-18T06:11:52.680Z,41.08
2023-05-18T06:12:52.671Z,41.05
2023-05-18T06:13:52.707Z,41.07
2023-05-18T06:14:52.681Z,41.07
2023-05-18T06:15:52.692Z,41.08
2023-05-18T06:16:52.774Z,41.04
2023-05-18T06:17:52.829Z,41.04
2023-05-18T06:18:52.715Z,41.04
2023-05-18T06:19:52.721Z,41.03
2023-05-18T06:20:52.721Z,41.04
2023-05-18T06:21:52.728Z,41.02
2023-05-18T06:22:52.722Z,41.04
2023-05-18T06:23:52.723Z,41.01
2023-05-18T06:24:52.726Z,41.02
2023-05-18T06:25:52.777Z,41.03
2023-05-18T06:26:52.770Z,41.04
2023-05-18T06:27:52.767Z,41.01
2023-05-18T06:28:52.793Z,41.02
2023-05-18T06:29:52.982Z,41.03
2023-05-18T06:30:52.780Z,41.01
2023-05-18T06:31:52.852Z,41.03
2023-05-18T06:32:52.859Z,41.00
2023-05-18T06:33:52.781Z,40.99
2023-05-18T06:34:52.811Z,41.00
2023-05-18T06:35:52.828Z,41.01
2023-05-18T06:36:52.850Z,41.02
2023-05-18T06:37:52.828Z,41.00
2023-05-18T06:38:52.820Z,40.98
2023-05-18T06:39:52.825Z,40.99
2023-05-18T06:40:52.842Z,40.95
2023-05-18T06:41:52.868Z,40.97
2023-05-18T06:42:52.854Z,40.98
2023-05-18T06:43:52.862Z,40.99
2023-05-18T06:44:52.861Z,40.97
2023-05-18T06:45:52.926Z,40.97
2023-05-18T06:46:52.902Z,40.97
2023-05-18T06:47:52.914Z,40.98
2023-05-18T06:48:52.913Z,40.94
2023-05-18T06:49:52.916Z,40.93
2023-05-18T06:50:52.921Z,40.93
2023-05-18T06:51:52.908Z,40.94
2023-05-18T06:52:52.922Z,40.94
2023-05-18T06:53:52.938Z,40.93
2023-05-18T06:54:52.947Z,40.94
2023-05-18T06:55:52.987Z,40.93
2023-05-18T06:56:52.950Z,40.93
2023-05-18T06:57:52.972Z,40.96
2023-05-18T06:58:52.989Z,40.93
2023-05-18T06:59:52.991Z,40.91
2023-05-18T07:00:52.989Z,40.94
2023-05-18T07:01:53.054Z,40.92
2023-05-18T07:02:53.008Z,40.90
2023-05-18T07:03:53.046Z,40.95
2023-05-18T07:04:53.027Z,40.91
2023-05-18T07:05:53.053Z,40.92
2023-05-18T07:06:53.038Z,40.93
2023-05-18T07:07:53.061Z,40.93
2023-05-18T07:08:53.036Z,40.91
2023-05-18T07:09:53.060Z,40.92
2023-05-18T07:10:53.069Z,40.94
2023-05-18T07:11:53.065Z,40.93
2023-05-18T07:12:53.077Z,40.92
2023-05-18T07:13:53.076Z,40.93
2023-05-18T07:14:53.084Z,40.91
2023-05-18T07:15:53.146Z,40.91
2023-05-18T07:16:53.105Z,40.90
2023-05-18T07:17:53.133Z,40.93
2023-05-18T07:18:53.195Z,40.94
2023-05-18T07:19:53.130Z,40.90
2023-05-18T07:20:53.131Z,40.91
2023-05-18T07:21:53.123Z,40.93
2023-05-18T07:22:53.150Z,40.93
2023-05-18T07:23:53.157Z,40.93
2023-05-18T07:24:53.165Z,40.88
2023-05-18T07:25:53.194Z,40.88
2023-05-18T07:26:53.177Z,40.87
2023-05-18T07:27:53.190Z,40.87
2023-05-18T07:28:53.191Z,40.92
2023-05-18T07:29:53.204Z,40.92
2023-05-18T07:30:53.205Z,40.88
2023-05-18T07:31:53.232Z,40.88
2023-05-18T07:32:53.295Z,40.86
2023-05-18T07:33:53.221Z,40.86
2023-05-18T07:34:53.257Z,40.88
2023-05-18T07:35:53.259Z,40.86
2023-05-18T07:36:53.261Z,40.84
2023-05-18T07:37:53.277Z,40.84
2023-05-18T07:38:53.299Z,40.77
2023-05-18T07:39:53.274Z,40.80
2023-05-18T07:40:53.286Z,40.80
2023-05-18T07:41:53.304Z,40.81
2023-05-18T07:42:53.312Z,40.84
2023-05-18T07:43:53.344Z,40.81
2023-05-18T07:44:53.359Z,40.82
2023-05-18T07:45:53.346Z,40.80
2023-05-18T07:46:53.451Z,40.81
2023-05-18T07:47:53.362Z,40.78
2023-05-18T07:48:53.380Z,40.77
2023-05-18T07:49:53.382Z,40.78
2023-05-18T07:50:53.392Z,40.81
2023-05-18T07:51:53.432Z,40.79
2023-05-18T07:52:53.394Z,40.80
2023-05-18T07:53:53.400Z,40.80
2023-05-18T07:54:53.385Z,40.78
2023-05-18T07:55:53.416Z,40.74
2023-05-18T07:56:53.451Z,40.77
2023-05-18T07:57:53.406Z,40.78
2023-05-18T07:58:53.419Z,40.76
2023-05-18T07:59:53.435Z,40.76
2023-05-18T08:00:53.454Z,40.76
2023-05-18T08:01:53.504Z,40.74
2023-05-18T08:02:53.546Z,40.76
2023-05-18T08:03:53.534Z,40.75
2023-05-18T08:04:53.492Z,40.74
2023-05-18T08:05:53.503Z,40.73
2023-05-18T08:06:53.505Z,40.74
2023-05-18T08:07:53.489Z,40.74
2023-05-18T08:08:53.502Z,40.73
2023-05-18T08:09:53.559Z,40.73
2023-05-18T08:10:53.550Z,40.75
2023-05-18T08:11:53.567Z,40.72
2023-05-18T08:12:53.652Z,40.71
2023-05-18T08:13:53.568Z,40.70
2023-05-18T08:14:53.594Z,40.69
2023-05-18T08:16:09.828Z,40.70
2023-05-18T08:16:54.575Z,40.71
2023-05-18T08:17:53.568Z,40.71
2023-05-18T08:18:53.542Z,40.71
2023-05-18T08:19:53.528Z,40.71
2023-05-18T08:20:53.516Z,40.69
2023-05-18T08:21:53.522Z,40.67
2023-05-18T08:22:53.492Z,40.71
2023-05-18T08:23:53.489Z,40.69
2023-05-18T08:24:53.487Z,40.69
2023-05-18T08:25:53.491Z,40.69
2023-05-18T08:26:53.502Z,40.67
2023-05-18T08:27:53.456Z,40.69
2023-05-18T08:28:53.462Z,40.66
2023-05-18T08:29:53.473Z,40.65
2023-05-18T08:30:53.445Z,40.66
2023-05-18T08:31:53.506Z,40.67
2023-05-18T08:32:53.459Z,40.65
2023-05-18T08:33:53.455Z,40.64
2023-05-18T08:34:53.457Z,40.62
2023-05-18T08:35:53.406Z,40.60
2023-05-18T08:36:53.392Z,40.61
2023-05-18T08:37:53.379Z,40.63
2023-05-18T08:38:53.379Z,40.62
2023-05-18T08:39:53.403Z,40.60
2023-05-18T08:40:53.368Z,40.60
2023-05-18T08:41:53.354Z,40.59
2023-05-18T08:42:53.350Z,40.59
2023-05-18T08:43:53.346Z,40.56
2023-05-18T08:44:53.539Z,40.56
2023-05-18T08:45:53.331Z,40.56
2023-05-18T08:46:53.323Z,40.52
2023-05-18T08:47:53.380Z,40.54
2023-05-18T08:48:53.440Z,40.50
2023-05-18T08:49:53.352Z,40.50
2023-05-18T08:50:53.297Z,40.48
2023-05-18T08:51:53.296Z,40.48
2023-05-18T08:52:53.289Z,40.49
2023-05-18T08:53:53.262Z,40.47
2023-05-18T08:54:53.258Z,40.45
2023-05-18T08:55:53.284Z,40.44
2023-05-18T08:56:53.278Z,40.45
2023-05-18T08:57:53.261Z,40.42
2023-05-18T08:58:53.270Z,40.44
2023-05-18T08:59:53.278Z,40.42
2023-05-18T09:00:53.242Z,40.39
2023-05-18T09:01:53.329Z,40.41
2023-05-18T09:02:53.303Z,40.39
2023-05-18T09:03:53.226Z,40.39
2023-05-18T09:04:53.361Z,40.38
2023-05-18T09:05:53.315Z,40.38
2023-05-18T09:06:53.391Z,40.38
2023-05-18T09:07:53.282Z,40.39
2023-05-18T09:08:53.330Z,40.37
2023-05-18T09:09:53.283Z,40.39
2023-05-18T09:10:53.327Z,40.35
2023-05-18T09:11:53.356Z,40.37
2023-05-18T09:12:53.365Z,40.37
2023-05-18T09:13:53.379Z,40.36
2023-05-18T09:14:53.399Z,40.36
2023-05-18T09:15:53.412Z,40.35
2023-05-18T09:16:53.510Z,40.33
2023-05-18T09:17:53.463Z,40.35
2023-05-18T09:18:53.602Z,40.34
2023-05-18T09:19:53.488Z,40.35
2023-05-18T09:20:53.513Z,40.36
2023-05-18T09:21:53.528Z,40.35
2023-05-18T09:22:53.586Z,40.36
2023-05-18T09:23:53.590Z,40.37
2023-05-18T09:24:53.621Z,40.37
2023-05-18T09:25:53.633Z,40.36
2023-05-18T09:26:53.622Z,40.37
2023-05-18T09:27:53.631Z,40.34
2023-05-18T09:28:53.683Z,40.37
2023-05-18T09:29:53.662Z,40.38
2023-05-18T09:30:53.685Z,40.39
2023-05-18T09:31:53.742Z,40.41
2023-05-18T09:32:53.858Z,40.39
2023-05-18T09:33:53.779Z,40.41
2023-05-18T09:34:53.782Z,40.41
2023-05-18T09:35:53.818Z,40.41
2023-05-18T09:36:53.845Z,40.39
2023-05-18T09:37:53.871Z,40.39
2023-05-18T09:38:53.906Z,40.39
2023-05-18T09:39:53.907Z,40.39
2023-05-18T09:40:53.937Z,40.42
2023-05-18T09:41:53.943Z,40.42
2023-05-18T09:42:53.949Z,40.37
2023-05-18T09:43:53.975Z,40.40
2023-05-18T09:44:53.943Z,40.36
2023-05-18T09:45:53.958Z,40.42
2023-05-18T09:46:53.980Z,40.41
2023-05-18T09:47:53.998Z,40.39
2023-05-18T09:48:53.936Z,40.40
2023-05-18T09:49:53.925Z,40.40
2023-05-18T09:50:53.951Z,40.39
2023-05-18T09:51:53.924Z,40.39
2023-05-18T09:52:53.924Z,40.42
2023-05-18T09:53:53.941Z,40.43
2023-05-18T09:54:53.928Z,40.43
2023-05-18T09:55:53.941Z,40.42
2023-05-18T09:57:08.966Z,40.41
2023-05-18T09:57:54.913Z,40.41
2023-05-18T09:58:53.950Z,40.41
2023-05-18T09:59:53.914Z,40.42
2023-05-18T10:00:53.987Z,40.40
2023-05-18T10:01:53.886Z,40.43
2023-05-18T10:02:53.981Z,40.42
2023-05-18T10:03:53.893Z,40.42
2023-05-18T10:04:53.865Z,40.43
2023-05-18T10:05:53.859Z,40.40
2023-05-18T10:06:53.848Z,40.44
2023-05-18T10:07:53.845Z,40.40
2023-05-18T10:08:53.831Z,40.44
2023-05-18T10:09:53.832Z,40.42
2023-05-18T10:10:53.829Z,40.43
2023-05-18T10:11:53.815Z,40.42
2023-05-18T10:12:53.911Z,40.43
2023-05-18T10:13:53.817Z,40.46
2023-05-18T10:14:53.791Z,40.42
2023-05-18T10:15:53.801Z,40.43
2023-05-18T10:17:03.596Z,40.45
2023-05-18T10:17:54.804Z,40.43
2023-05-18T10:18:53.860Z,40.44
2023-05-18T10:19:53.772Z,40.47
2023-05-18T10:20:53.835Z,40.43
2023-05-18T10:21:53.813Z,40.45
2023-05-18T10:22:53.834Z,40.44
2023-05-18T10:23:53.825Z,40.45
2023-05-18T10:24:53.741Z,40.45
2023-05-18T10:25:53.745Z,40.44
2023-05-18T10:26:55.128Z,40.42
2023-05-18T10:27:53.919Z,40.41
2023-05-18T10:28:53.930Z,40.46
2023-05-18T10:29:53.905Z,40.41
2023-05-18T10:30:53.960Z,40.42
2023-05-18T10:31:53.956Z,40.38
2023-05-18T10:32:54.017Z,40.38
2023-05-18T10:33:53.927Z,40.36
2023-05-18T10:34:53.949Z,40.40
2023-05-18T10:35:53.949Z,40.40
2023-05-18T10:36:53.940Z,40.37
2023-05-18T10:37:53.941Z,40.40
2023-05-18T10:38:53.973Z,40.38
2023-05-18T10:39:54.076Z,40.40
2023-05-18T10:40:53.952Z,40.38
2023-05-18T10:41:53.939Z,40.33
2023-05-18T10:42:53.982Z,40.34
2023-05-18T10:43:53.946Z,40.33
2023-05-18T10:44:53.950Z,40.32
2023-05-18T10:45:53.981Z,40.32
2023-05-18T10:46:54.115Z,40.35
2023-05-18T10:47:54.142Z,40.34
2023-05-18T10:48:53.989Z,40.33
2023-05-18T10:49:53.975Z,40.32
2023-05-18T10:50:54.069Z,40.29
2023-05-18T10:51:54.028Z,40.33
2023-05-18T10:52:53.977Z,40.31
2023-05-18T10:53:56.085Z,40.31
2023-05-18T10:54:54.038Z,40.33
2023-05-18T10:55:53.921Z,40.32
2023-05-18T10:56:53.917Z,40.31
2023-05-18T10:57:53.922Z,40.32
2023-05-18T10:58:53.911Z,40.29
2023-05-18T10:59:53.909Z,40.32
2023-05-18T11:00:53.905Z,40.32
2023-05-18T11:01:53.946Z,40.33
2023-05-18T11:02:53.933Z,40.32
2023-05-18T11:03:53.910Z,40.33
2023-05-18T11:04:54.329Z,40.32
2023-05-18T11:05:53.906Z,40.33
2023-05-18T11:06:53.899Z,40.35
2023-05-18T11:07:53.903Z,40.31
2023-05-18T11:08:53.917Z,40.33
2023-05-18T11:09:53.889Z,40.33
2023-05-18T11:10:53.894Z,40.31
2023-05-18T11:11:53.922Z,40.33
2023-05-18T11:12:53.890Z,40.30
2023-05-18T11:13:53.886Z,40.31
2023-05-18T11:14:53.910Z,40.32
2023-05-18T11:15:54.057Z,40.32
2023-05-18T11:16:54.087Z,40.33
2023-05-18T11:17:53.946Z,40.34
2023-05-18T11:18:53.896Z,40.34
2023-05-18T11:19:53.884Z,40.35
2023-05-18T11:20:53.886Z,40.34
2023-05-18T11:21:53.868Z,40.35
2023-05-18T11:22:53.870Z,40.32
2023-05-18T11:23:53.874Z,40.30
2023-05-18T11:24:53.858Z,40.32
2023-05-18T11:25:53.885Z,40.31
2023-05-18T11:26:53.908Z,40.32
2023-05-18T11:27:53.910Z,40.35
2023-05-18T11:28:53.895Z,40.33
2023-05-18T11:30:03.737Z,40.34
2023-05-18T11:30:54.916Z,40.34
2023-05-18T11:31:54.132Z,40.37
2023-05-18T11:32:53.957Z,40.34
2023-05-18T11:33:53.877Z,40.33
2023-05-18T11:34:53.858Z,40.35
2023-05-18T11:35:53.872Z,40.33
2023-05-18T11:36:53.872Z,40.33
2023-05-18T11:37:53.863Z,40.32
2023-05-18T11:38:53.881Z,40.32
2023-05-18T11:39:59.066Z,40.34
2023-05-18T11:40:54.830Z,40.31
2023-05-18T11:41:53.834Z,40.29
2023-05-18T11:42:53.824Z,40.31
2023-05-18T11:43:53.798Z,40.32
2023-05-18T11:44:53.828Z,40.28
2023-05-18T11:45:53.791Z,40.28
2023-05-18T11:46:53.816Z,40.27
2023-05-18T11:47:53.874Z,40.22
2023-05-18T11:48:53.824Z,40.23
2023-05-18T11:49:53.766Z,40.24
2023-05-18T11:50:53.783Z,40.20
2023-05-18T11:51:53.784Z,40.20
2023-05-18T11:52:53.737Z,40.16
2023-05-18T11:53:53.738Z,40.19
2023-05-18T11:54:53.739Z,40.18
2023-05-18T11:55:53.724Z,40.19
2023-05-18T11:56:53.772Z,40.18
2023-05-18T11:57:53.715Z,40.20
2023-05-18T11:58:53.702Z,40.18
2023-05-18T11:59:53.695Z,40.18
2023-05-18T12:00:53.714Z,40.15
2023-05-18T12:01:53.778Z,40.17
2023-05-18T12:02:53.824Z,40.16
2023-05-18T12:03:53.880Z,40.13
2023-05-18T12:04:53.808Z,40.12
2023-05-18T12:05:53.839Z,40.12
2023-05-18T12:06:53.847Z,40.11
2023-05-18T12:07:53.860Z,40.12
2023-05-18T12:08:53.906Z,40.11
2023-05-18T12:09:53.931Z,40.12
2023-05-18T12:10:53.961Z,40.12
2023-05-18T12:11:53.987Z,40.09
2023-05-18T12:12:53.990Z,40.10
2023-05-18T12:13:53.984Z,40.10
2023-05-18T12:14:53.990Z,40.10
2023-05-18T12:15:53.981Z,40.11
2023-05-18T12:16:54.028Z,40.08
2023-05-18T12:17:54.034Z,40.05
2023-05-18T12:18:54.048Z,40.07
2023-05-18T12:19:53.997Z,40.07
2023-05-18T12:20:53.968Z,40.06
2023-05-18T12:21:53.974Z,40.08
2023-05-18T12:22:54.117Z,40.08
2023-05-18T12:23:53.976Z,40.06
2023-05-18T12:24:53.955Z,40.05
2023-05-18T12:25:53.966Z,40.06
2023-05-18T12:26:53.968Z,40.06
2023-05-18T12:27:53.985Z,40.02
2023-05-18T12:28:53.980Z,40.03
2023-05-18T12:29:53.993Z,40.03
2023-05-18T12:30:54.044Z,39.98
2023-05-18T12:31:54.022Z,40.01
2023-05-18T12:32:54.068Z,40.05
2023-05-18T12:33:54.390Z,39.99
2023-05-18T12:34:54.087Z,40.00
2023-05-18T12:35:54.091Z,39.99
2023-05-18T12:36:54.101Z,40.00
2023-05-18T12:37:54.098Z,40.02
2023-05-18T12:38:54.122Z,39.99
2023-05-18T12:39:54.130Z,39.99
2023-05-18T12:40:54.145Z,40.00
2023-05-18T12:41:54.150Z,40.00
2023-05-18T12:42:54.183Z,40.00
2023-05-18T12:43:54.193Z,39.99
2023-05-18T12:44:54.196Z,40.02
2023-05-18T12:45:54.278Z,40.05
2023-05-18T12:46:54.274Z,40.05
2023-05-18T12:47:54.516Z,40.05
2023-05-18T12:48:54.278Z,40.05
2023-05-18T12:49:54.309Z,40.05
2023-05-18T12:50:54.330Z,40.02
2023-05-18T12:51:54.339Z,39.99
2023-05-18T12:52:54.353Z,39.96