createdAt,value
2018-11-23T00:00:06.478Z,0.00
2018-11-23T00:01:20.976Z,0.00
2018-11-23T00:02:36.408Z,0.00
2018-11-23T00:03:27.974Z,0.00
2018-11-23T00:04:06.981Z,0.00
2018-11-23T00:05:07.478Z,0.00
2018-11-23T00:06:08.408Z,0.00
2018-11-23T00:07:31.974Z,0.00
2018-11-23T00:08:07.475Z,0.00
2018-11-23T00:09:28.971Z,0.00
2018-11-23T00:13:13.746Z,0.00
2018-11-23T00:14:12.187Z,0.00
2018-11-23T00:15:10.752Z,0.00
2018-11-23T00:16:33.219Z,0.00
2018-11-23T00:19:07.563Z,0.00
2018-11-23T00:19:43.570Z,0.00
2018-11-23T00:20:43.571Z,0.00
2018-11-23T00:21:43.569Z,0.00
2018-11-23T00:22:44.076Z,0.00
2018-11-23T00:24:08.569Z,0.00
2018-11-23T00:24:44.069Z,0.00
2018-11-23T00:25:44.069Z,0.00
2018-11-23T00:26:44.569Z,0.00
2018-11-23T00:27:44.568Z,0.00
2018-11-23T00:29:09.069Z,0.00
2018-11-23T00:29:44.574Z,0.00
2018-11-23T00:30:45.069Z,0.00
2018-11-23T00:31:45.070Z,0.00
2018-11-23T00:33:06.068Z,0.00
2018-11-23T00:34:10.068Z,0.00
2018-11-23T00:34:45.568Z,0.00
2018-11-23T00:35:45.569Z,0.00
2018-11-23T00:37:09.507Z,0.00
2018-11-23T00:37:45.571Z,0.00
2018-11-23T00:39:10.566Z,0.00
2018-11-23T00:39:46.073Z,0.00
2018-11-23T00:40:46.071Z,0.00
2018-11-23T00:41:46.066Z,0.00
2018-11-23T00:42:46.573Z,0.00
2018-11-23T00:43:46.569Z,0.00
2018-11-23T00:44:50.071Z,0.00
2018-11-23T00:45:46.568Z,0.00
2018-11-23T00:47:01.068Z,0.00
2018-11-23T00:48:07.262Z,0.00
2018-11-23T00:48:53.069Z,0.00
2018-11-23T00:50:17.568Z,0.00
2018-11-23T00:50:47.067Z,0.00
2018-11-23T00:53:20.227Z,0.00
2018-11-23T00:54:19.292Z,0.00
2018-11-23T00:55:22.792Z,0.00
2018-11-23T00:56:19.292Z,0.00
2018-11-23T00:59:18.450Z,0.00
2018-11-23T00:59:51.013Z,0.00
2018-11-23T01:00:54.527Z,0.00
2018-11-23T01:03:22.739Z,0.00
2018-11-23T01:04:22.739Z,0.00
2018-11-23T01:05:22.785Z,0.00
2018-11-23T01:08:05.513Z,0.00
2018-11-23T01:09:18.579Z,0.00
2018-11-23T01:09:57.578Z,0.00
2018-11-23T01:12:32.502Z,0.00
2018-11-23T01:13:29.220Z,0.00
2018-11-23T01:14:29.807Z,0.00
2018-11-23T01:15:51.304Z,0.00
2018-11-23T01:16:30.302Z,0.00
2018-11-23T01:17:55.301Z,0.00
2018-11-23T01:18:30.302Z,0.00
2018-11-23T01:19:53.803Z,0.00
2018-11-23T01:20:30.808Z,0.00
2018-11-23T01:21:30.803Z,0.00
2018-11-23T01:22:30.802Z,0.00
2018-11-23T01:23:55.318Z,0.00
2018-11-23T01:24:52.307Z,0.00
2018-11-23T01:25:31.302Z,0.00
2018-11-23T01:26:52.307Z,0.00
2018-11-23T01:27:32.736Z,0.00
2018-11-23T01:28:35.302Z,0.00
2018-11-23T01:29:31.806Z,0.00
2018-11-23T01:30:52.805Z,0.00
2018-11-23T01:31:53.301Z,0.00
2018-11-23T01:32:32.301Z,0.00
2018-11-23T01:33:32.303Z,0.00
2018-11-23T01:34:36.807Z,0.00
2018-11-23T01:35:53.800Z,0.00
2018-11-23T01:36:32.801Z,0.00
2018-11-23T01:37:32.814Z,0.00
2018-11-23T01:38:32.800Z,0.00
2018-11-23T01:42:41.035Z,0.00
2018-11-23T01:43:41.043Z,0.00
2018-11-23T01:44:45.044Z,0.00
2018-11-23T01:45:41.543Z,0.00
2018-11-23T01:46:41.544Z,0.00
2018-11-23T01:47:41.547Z,0.00
2018-11-23T01:48:41.543Z,0.00
2018-11-23T01:49:41.140Z,0.00
2018-11-23T01:50:46.043Z,0.00
2018-11-23T01:51:43.013Z,0.00
2018-11-23T01:52:42.046Z,0.00
2018-11-23T01:53:42.043Z,0.00
2018-11-23T01:54:42.042Z,0.00
2018-11-23T01:55:42.542Z,0.00
2018-11-23T01:56:46.042Z,0.00
2018-11-23T01:57:42.543Z,0.00
2018-11-23T01:58:42.552Z,0.00
2018-11-23T01:59:43.042Z,0.00
2018-11-23T02:00:43.049Z,0.00
2018-11-23T02:03:18.533Z,0.00
2018-11-23T02:07:45.547Z,0.00
2018-11-23T02:08:21.554Z,0.00
2018-11-23T02:09:21.567Z,0.00
2018-11-23T02:10:43.054Z,0.00
2018-11-23T02:11:43.061Z,0.00
2018-11-23T02:12:26.060Z,0.00
2018-11-23T02:13:22.054Z,0.00
2018-11-23T02:15:53.773Z,0.00
2018-11-23T02:17:14.778Z,0.00
2018-11-23T02:18:18.777Z,0.00
2018-11-23T02:20:25.528Z,0.00
2018-11-23T02:21:25.507Z,0.00
2018-11-23T02:22:26.010Z,0.00
2018-11-23T02:25:02.463Z,0.00
2018-11-23T02:26:22.024Z,0.00
2018-11-23T02:27:01.027Z,0.00
2018-11-23T02:28:01.522Z,0.00
2018-11-23T02:29:03.522Z,0.00
2018-11-23T02:30:01.529Z,0.00
2018-11-23T02:31:01.521Z,0.00
2018-11-23T02:32:23.025Z,0.00
2018-11-23T02:33:02.024Z,0.00
2018-11-23T02:34:27.022Z,0.00
2018-11-23T02:35:23.023Z,0.00
2018-11-23T02:36:25.956Z,0.00
2018-11-23T02:37:02.521Z,0.00
2018-11-23T02:38:02.520Z,0.00
2018-11-23T02:39:02.525Z,0.00
2018-11-23T02:40:28.463Z,0.00
2018-11-23T02:41:03.028Z,0.00
2018-11-23T02:42:03.026Z,0.00
2018-11-23T02:43:03.021Z,0.00
2018-11-23T02:44:03.026Z,0.00
2018-11-23T02:45:07.024Z,0.00
2018-11-23T02:46:03.534Z,0.00
2018-11-23T02:47:02.866Z,0.00
2018-11-23T02:48:03.524Z,0.00
2018-11-23T02:49:04.021Z,0.00
2018-11-23T02:51:43.187Z,0.00
2018-11-23T02:54:11.214Z,0.00
2018-11-23T02:55:13.906Z,0.00
2018-11-23T02:56:11.228Z,0.00
2018-11-23T02:57:13.156Z,0.00
2018-11-23T02:58:32.714Z,0.00
2018-11-23T03:00:46.436Z,0.00
2018-11-23T03:01:42.945Z,0.00
2018-11-23T03:02:42.943Z,0.00
2018-11-23T03:03:43.444Z,0.00
2018-11-23T03:04:45.444Z,0.00
2018-11-23T03:05:47.443Z,0.00
2018-11-23T03:06:45.451Z,0.00
2018-11-23T03:07:43.047Z,0.00
2018-11-23T03:09:04.944Z,0.00
2018-11-23T03:09:43.944Z,0.00
2018-11-23T03:10:43.948Z,0.00
2018-11-23T03:11:47.443Z,0.00
2018-11-23T03:13:05.444Z,0.00
2018-11-23T03:13:44.443Z,0.00
2018-11-23T03:15:05.447Z,0.00
2018-11-23T03:16:05.444Z,0.00
2018-11-23T03:17:09.444Z,0.00
2018-11-23T03:17:44.944Z,0.00
2018-11-23T03:18:44.943Z,0.00
2018-11-23T03:19:44.945Z,0.00
2018-11-23T03:20:45.451Z,0.00
2018-11-23T03:21:45.443Z,0.00
2018-11-23T03:22:49.442Z,0.00
2018-11-23T03:23:45.446Z,0.00
2018-11-23T03:27:51.885Z,0.00
2018-11-23T03:29:09.895Z,0.00
2018-11-23T03:29:50.329Z,0.00
2018-11-23T03:32:20.557Z,0.00
2018-11-23T03:33:45.561Z,0.00
2018-11-23T03:34:20.568Z,0.00
2018-11-23T03:35:21.064Z,0.00
2018-11-23T03:36:21.061Z,0.00
2018-11-23T03:37:21.066Z,0.00
2018-11-23T03:38:45.521Z,0.00
2018-11-23T03:39:21.560Z,0.00
2018-11-23T03:40:21.621Z,0.00
2018-11-23T03:41:21.560Z,0.00
2018-11-23T03:42:21.568Z,0.00
2018-11-23T03:43:46.060Z,0.00
2018-11-23T03:44:22.067Z,0.00
2018-11-23T03:45:22.060Z,0.00
2018-11-23T03:46:22.062Z,0.00
2018-11-23T03:47:43.558Z,0.00
2018-11-23T03:48:22.560Z,0.00
2018-11-23T03:49:26.559Z,0.00
2018-11-23T03:50:22.578Z,0.00
2018-11-23T03:51:23.110Z,0.00
2018-11-23T03:52:23.060Z,0.00
2018-11-23T03:53:23.060Z,0.00
2018-11-23T03:56:19.739Z,0.00
2018-11-23T03:57:22.682Z,0.00
2018-11-23T03:57:58.755Z,0.00
2018-11-23T03:59:19.311Z,0.00
2018-11-23T04:01:34.396Z,0.00
2018-11-23T04:02:34.405Z,0.00
2018-11-23T04:03:55.405Z,0.00
2018-11-23T04:04:34.911Z,0.00
2018-11-23T04:07:10.508Z,0.00
2018-11-23T04:08:09.583Z,0.00
2018-11-23T04:09:09.570Z,0.00
2018-11-23T04:11:45.298Z,0.00
2018-11-23T04:14:13.515Z,0.00
2018-11-23T04:15:34.535Z,0.00
2018-11-23T04:16:13.527Z,0.00
2018-11-23T04:17:45.026Z,0.00
2018-11-23T04:18:35.023Z,0.00
2018-11-23T04:19:14.023Z,0.00
2018-11-23T04:20:14.030Z,0.00
2018-11-23T04:21:14.525Z,0.00
2018-11-23T04:22:14.523Z,0.00
2018-11-23T04:23:18.025Z,0.00
2018-11-23T04:24:14.525Z,0.00
2018-11-23T04:26:46.238Z,0.00
2018-11-23T04:28:07.245Z,0.00
2018-11-23T04:28:50.248Z,0.00
2018-11-23T04:30:07.755Z,0.00
2018-11-23T04:31:07.746Z,0.00
2018-11-23T04:31:46.745Z,0.00
2018-11-23T04:32:46.747Z,0.00
2018-11-23T04:34:11.746Z,0.00
2018-11-23T04:34:47.307Z,0.00
2018-11-23T04:35:50.679Z,0.00
2018-11-23T04:38:18.702Z,0.00
2018-11-23T04:39:22.212Z,0.00
2018-11-23T04:40:18.717Z,0.00
2018-11-23T04:41:19.211Z,0.00
2018-11-23T04:46:57.678Z,0.00
2018-11-23T04:48:18.676Z,0.00
2018-11-23T04:50:33.404Z,0.00
2018-11-23T04:51:51.412Z,0.00
2018-11-23T04:52:51.435Z,0.00
2018-11-23T04:53:51.410Z,0.00
2018-11-23T04:56:06.139Z,0.00
2018-11-23T04:57:02.147Z,0.00
2018-11-23T04:58:02.140Z,0.00
2018-11-23T04:59:23.643Z,0.00
2018-11-23T05:00:02.650Z,0.00
2018-11-23T05:01:02.646Z,0.00
2018-11-23T05:06:41.122Z,0.00
2018-11-23T05:07:43.627Z,0.00
2018-11-23T05:08:41.625Z,0.00
2018-11-23T05:09:41.624Z,0.00
2018-11-23T05:11:02.629Z,0.00
2018-11-23T05:11:41.631Z,0.00
2018-11-23T05:12:47.580Z,0.00
2018-11-23T05:15:34.921Z,0.00
2018-11-23T05:16:15.368Z,0.00
2018-11-23T05:17:13.929Z,0.00
2018-11-23T05:18:17.462Z,0.00
2018-11-23T05:19:14.434Z,0.00
2018-11-23T05:20:15.362Z,0.00
2018-11-23T05:21:14.431Z,0.00
2018-11-23T05:22:14.429Z,0.00
2018-11-23T05:23:18.928Z,0.00
2018-11-23T05:24:14.933Z,0.00
2018-11-23T05:25:14.928Z,0.00
2018-11-23T05:26:14.930Z,0.00
2018-11-23T05:27:15.432Z,0.00
2018-11-23T05:28:18.928Z,0.00
2018-11-23T05:29:16.406Z,0.00
2018-11-23T05:30:15.460Z,0.00
2018-11-23T05:31:15.926Z,0.00
2018-11-23T05:32:31.654Z,0.00
2018-11-23T05:35:30.618Z,0.00
2018-11-23T05:36:07.619Z,0.00
2018-11-23T05:37:08.153Z,0.00
2018-11-23T05:38:07.183Z,0.00
2018-11-23T05:39:10.721Z,0.00
2018-11-23T05:40:07.183Z,0.00
2018-11-23T05:41:32.617Z,0.00
2018-11-23T05:42:07.182Z,0.00
2018-11-23T05:44:42.397Z,0.00
2018-11-23T05:45:40.908Z,0.00
2018-11-23T05:46:38.913Z,0.00
2018-11-23T05:49:32.131Z,0.00
2018-11-23T05:50:15.140Z,0.00
2018-11-23T05:51:32.138Z,0.00
2018-11-23T05:52:11.635Z,0.00
2018-11-23T05:53:32.635Z,0.00
2018-11-23T05:54:11.638Z,0.00
2018-11-23T05:55:11.645Z,0.00
2018-11-23T05:56:15.137Z,0.00
2018-11-23T05:57:14.072Z,0.00
2018-11-23T05:58:33.133Z,0.00
2018-11-23T05:59:12.135Z,0.00
2018-11-23T06:03:19.571Z,0.00
2018-11-23T06:04:19.582Z,0.00
2018-11-23T06:05:42.040Z,0.00
2018-11-23T06:06:43.075Z,0.00
2018-11-23T06:07:44.080Z,0.00
2018-11-23T06:08:20.080Z,0.00
2018-11-23T06:09:20.071Z,0.00
2018-11-23T06:10:43.571Z,0.00
2018-11-23T06:11:41.573Z,0.00
2018-11-23T06:12:45.571Z,0.00
2018-11-23T06:13:20.571Z,0.00
2018-11-23T06:14:23.099Z,0.00
2018-11-23T06:15:21.071Z,0.00
2018-11-23T06:16:23.138Z,0.00
2018-11-23T06:17:21.082Z,0.00
2018-11-23T06:18:24.570Z,0.00
2018-11-23T06:19:22.525Z,0.00
2018-11-23T06:20:21.584Z,0.00
2018-11-23T06:21:21.591Z,4.00
2018-11-23T06:22:21.573Z,0.00
2018-11-23T06:23:25.570Z,0.00
2018-11-23T06:24:22.072Z,4.00
2018-11-23T06:25:22.070Z,4.00
2018-11-23T06:26:22.144Z,0.00
2018-11-23T06:29:18.233Z,4.00
2018-11-23T06:29:53.746Z,8.00
2018-11-23T06:30:53.742Z,4.00
2018-11-23T06:31:54.250Z,8.00
2018-11-23T06:32:56.677Z,8.00
2018-11-23T06:33:54.240Z,8.00
2018-11-23T06:35:19.241Z,12.00
2018-11-23T06:35:54.742Z,12.00
2018-11-23T06:36:54.741Z,12.00
2018-11-23T06:37:54.741Z,12.00
2018-11-23T06:38:54.745Z,16.00
2018-11-23T06:39:55.241Z,16.00
2018-11-23T06:41:25.175Z,20.00
2018-11-23T06:41:55.241Z,20.00
2018-11-23T06:42:55.241Z,24.00
2018-11-23T06:43:55.740Z,28.00
2018-11-23T06:44:55.748Z,28.00
2018-11-23T06:45:59.253Z,32.00
2018-11-23T06:46:55.739Z,36.00
2018-11-23T06:47:56.246Z,40.00
2018-11-23T06:48:55.456Z,48.00
2018-11-23T06:49:56.245Z,48.00
2018-11-23T06:52:52.366Z,60.00
2018-11-23T06:53:52.359Z,64.00
2018-11-23T06:54:30.950Z,68.00
2018-11-23T06:55:52.862Z,72.00
2018-11-23T06:56:35.357Z,80.00
2018-11-23T06:57:52.861Z,80.00
2018-11-23T06:58:31.858Z,88.00
2018-11-23T06:59:33.310Z,92.00
2018-11-23T07:00:32.362Z,100.00
2018-11-23T07:02:02.897Z,104.00
2018-11-23T07:02:32.361Z,108.00
2018-11-23T07:03:33.817Z,116.00
2018-11-23T07:04:53.361Z,120.00
2018-11-23T07:05:32.358Z,128.00
2018-11-23T07:06:32.863Z,136.00
2018-11-23T07:10:41.758Z,160.00
2018-11-23T07:11:39.804Z,168.00
2018-11-23T07:12:43.763Z,180.00
2018-11-23T07:17:18.572Z,212.00
2018-11-23T07:17:53.087Z,220.00
2018-11-23T07:18:43.580Z,224.00
2018-11-23T07:20:04.583Z,236.00
2018-11-23T07:20:45.014Z,240.00
2018-11-23T07:21:44.079Z,248.00
2018-11-23T07:23:11.555Z,256.00
2018-11-23T07:23:43.531Z,260.00
2018-11-23T07:24:43.610Z,272.00
2018-11-23T07:27:15.824Z,292.00
2018-11-23T07:28:18.904Z,292.00
2018-11-23T07:32:39.860Z,312.00
2018-11-23T07:34:54.228Z,360.00
2018-11-23T07:35:54.236Z,380.00
2018-11-23T07:36:54.238Z,404.00
2018-11-23T07:37:54.741Z,420.00
2018-11-23T07:39:24.239Z,436.00
2018-11-23T07:39:54.733Z,452.00
2018-11-23T07:40:54.733Z,468.00
2018-11-23T07:42:16.237Z,476.00
2018-11-23T07:42:55.238Z,480.00
2018-11-23T07:44:19.728Z,496.00
2018-11-23T07:45:19.168Z,520.00
2018-11-23T07:45:54.835Z,540.00
2018-11-23T07:46:55.743Z,552.00
2018-11-23T07:47:55.734Z,556.00
2018-11-23T07:48:59.733Z,568.00
2018-11-23T07:49:56.232Z,588.00
2018-11-23T07:50:55.868Z,612.00
2018-11-23T07:53:27.660Z,708.00
2018-11-23T07:54:31.673Z,720.00
2018-11-23T07:55:27.669Z,744.00
2018-11-23T07:56:29.601Z,772.00
2018-11-23T07:57:33.102Z,780.00
2018-11-23T07:58:29.601Z,780.00
2018-11-23T07:59:27.630Z,788.00
2018-11-23T08:00:53.670Z,804.00
2018-11-23T08:01:27.761Z,820.00
2018-11-23T08:02:28.667Z,844.00
2018-11-23T08:03:34.668Z,832.00
2018-11-23T08:06:10.287Z,840.00
2018-11-23T08:07:01.738Z,832.00
2018-11-23T08:08:06.272Z,816.00
2018-11-23T08:10:31.988Z,844.00
2018-11-23T08:11:35.492Z,844.00
2018-11-23T08:12:31.991Z,848.00
2018-11-23T08:13:32.490Z,852.00
2018-11-23T08:14:53.491Z,872.00
2018-11-23T08:15:31.828Z,896.00
2018-11-23T08:16:32.489Z,924.00
2018-11-23T08:19:07.989Z,984.00
2018-11-23T08:20:07.997Z,1040.00
2018-11-23T08:21:07.993Z,1096.00
2018-11-23T08:23:42.938Z,1116.00
2018-11-23T08:24:39.714Z,1100.00
2018-11-23T08:25:39.712Z,1104.00
2018-11-23T08:26:39.714Z,1092.00
2018-11-23T08:27:40.211Z,1092.00
2018-11-23T08:28:47.155Z,1100.00
2018-11-23T08:29:43.713Z,1112.00
2018-11-23T08:30:40.226Z,1120.00
2018-11-23T08:36:40.273Z,1200.00
2018-11-23T08:37:20.744Z,1184.00
2018-11-23T08:38:46.715Z,1196.00
2018-11-23T08:39:19.277Z,1220.00
2018-11-23T08:40:44.277Z,1264.00
2018-11-23T08:41:18.999Z,1268.00
2018-11-23T08:43:51.707Z,1244.00
2018-11-23T08:44:53.149Z,1256.00
2018-11-23T08:45:55.215Z,1284.00
2018-11-23T08:48:43.603Z,1328.00
2018-11-23T08:49:25.750Z,1392.00
2018-11-23T08:50:23.315Z,1440.00
2018-11-23T08:53:23.916Z,1548.00
2018-11-23T08:53:58.114Z,1652.00
2018-11-23T08:55:20.547Z,1692.00
2018-11-23T08:57:33.842Z,1548.00
2018-11-23T08:58:50.871Z,1504.00
2018-11-23T08:59:50.855Z,1500.00
2018-11-23T09:00:38.786Z,1532.00
2018-11-23T09:01:32.353Z,1616.00
2018-11-23T09:02:32.348Z,1712.00
2018-11-23T09:03:55.848Z,1748.00
2018-11-23T09:04:51.349Z,1796.00
2018-11-23T09:07:22.440Z,1792.00
2018-11-23T09:08:02.077Z,1752.00
2018-11-23T09:09:06.647Z,1820.00
2018-11-23T09:11:33.917Z,1924.00
2018-11-23T09:12:34.858Z,2016.00
2018-11-23T09:13:33.924Z,2032.00
2018-11-23T09:14:37.927Z,2020.00
2018-11-23T09:15:34.487Z,2000.00
2018-11-23T09:18:27.325Z,2004.00
2018-11-23T09:19:05.668Z,2032.00
2018-11-23T09:23:33.386Z,2044.00
2018-11-23T09:24:12.391Z,2124.00
2018-11-23T09:25:42.891Z,2180.00
2018-11-23T09:26:12.942Z,2196.00
2018-11-23T09:28:44.675Z,2228.00
2018-11-23T09:29:44.667Z,2192.00
2018-11-23T09:30:48.174Z,2156.00
2018-11-23T09:31:44.676Z,2144.00
2018-11-23T09:32:45.172Z,2196.00
2018-11-23T09:33:44.379Z,2300.00
2018-11-23T09:34:45.166Z,2360.00
2018-11-23T09:35:45.165Z,2352.00
2018-11-23T09:38:22.739Z,2356.00
2018-11-23T09:39:20.809Z,2376.00
2018-11-23T09:40:20.802Z,2384.00
2018-11-23T09:42:56.524Z,2380.00
2018-11-23T09:45:25.023Z,2572.00
2018-11-23T09:46:24.004Z,2752.00
2018-11-23T09:47:23.999Z,2896.00
2018-11-23T09:48:27.999Z,2896.00
2018-11-23T09:49:24.540Z,2904.00
2018-11-23T09:50:24.500Z,2936.00
2018-11-23T09:51:24.515Z,3068.00
2018-11-23T09:52:25.000Z,3268.00
2018-11-23T09:53:25.004Z,3264.00
2018-11-23T09:56:02.443Z,3180.00
2018-11-23T09:57:00.457Z,3204.00
2018-11-23T09:58:14.950Z,3300.00
2018-11-23T09:59:21.949Z,3472.00
2018-11-23T10:00:27.996Z,3560.00
2018-11-23T10:01:01.003Z,3436.00
2018-11-23T10:02:03.448Z,3340.00
2018-11-23T10:03:22.464Z,3360.00
2018-11-23T10:04:00.664Z,3320.00
2018-11-23T10:05:03.882Z,3344.00
2018-11-23T10:06:04.947Z,3400.00
2018-11-23T10:07:01.451Z,3408.00
2018-11-23T10:08:03.954Z,3544.00
2018-11-23T10:09:01.160Z,3752.00
2018-11-23T10:12:12.383Z,4248.00
2018-11-23T10:12:41.318Z,4260.00
2018-11-23T10:13:33.889Z,4316.00
2018-11-23T10:14:33.886Z,4296.00
2018-11-23T10:15:36.383Z,4160.00
2018-11-23T10:16:34.389Z,4140.00
2018-11-23T10:17:59.383Z,4320.00
2018-11-23T10:18:34.399Z,4624.00
2018-11-23T10:19:58.124Z,4780.00
2018-11-23T10:20:55.080Z,4796.00
2018-11-23T10:21:55.883Z,4732.00
2018-11-23T10:22:34.880Z,4764.00
2018-11-23T10:23:38.401Z,4980.00
2018-11-23T10:24:37.821Z,5272.00
2018-11-23T10:25:55.550Z,5224.00
2018-11-23T10:26:34.647Z,5140.00
2018-11-23T10:27:35.403Z,5044.00
2018-11-23T10:28:51.316Z,4952.00
2018-11-23T10:29:37.340Z,5128.00
2018-11-23T10:30:35.889Z,5444.00
2018-11-23T10:33:07.224Z,6224.00
2018-11-23T10:34:46.245Z,6324.00
2018-11-23T10:35:07.232Z,6112.00
2018-11-23T10:36:27.800Z,5908.00
2018-11-23T10:37:07.733Z,5480.00
2018-11-23T10:38:34.732Z,5716.00
2018-11-23T10:39:07.731Z,5768.00
2018-11-23T10:42:03.983Z,6600.00
2018-11-23T10:42:42.984Z,6448.00
2018-11-23T10:43:42.980Z,6436.00
2018-11-23T10:44:42.985Z,6992.00
2018-11-23T10:46:07.480Z,7220.00
2018-11-23T10:46:43.490Z,6600.00
2018-11-23T10:47:44.939Z,6236.00
2018-11-23T10:48:43.480Z,6416.00
2018-11-23T10:49:43.480Z,6516.00
2018-11-23T10:51:08.978Z,6292.00
2018-11-23T10:52:04.985Z,5956.00
2018-11-23T10:52:43.980Z,5852.00
2018-11-23T10:55:04.546Z,6016.00
2018-11-23T10:55:46.415Z,5904.00
2018-11-23T10:57:08.980Z,5744.00
2018-11-23T10:57:44.480Z,5640.00
2018-11-23T10:58:44.480Z,5808.00
2018-11-23T11:00:05.981Z,5868.00
2018-11-23T11:00:44.981Z,5580.00
2018-11-23T11:01:50.449Z,5652.00
2018-11-23T11:04:16.337Z,6088.00
2018-11-23T11:07:14.516Z,5468.00
2018-11-23T11:09:42.026Z,5552.00
2018-11-23T11:10:43.438Z,5424.00
2018-11-23T11:11:20.999Z,5240.00
2018-11-23T11:12:25.004Z,5240.00
2018-11-23T11:13:21.011Z,5076.00
2018-11-23T11:14:21.503Z,5564.00
2018-11-23T11:15:21.504Z,6932.00
2018-11-23T11:16:21.520Z,7148.00
2018-11-23T11:17:21.509Z,7440.00
2018-11-23T11:18:26.003Z,8456.00
2018-11-23T11:19:21.226Z,9244.00
2018-11-23T11:20:22.007Z,8576.00
2018-11-23T11:21:22.002Z,8684.00
2018-11-23T11:24:17.744Z,9044.00
2018-11-23T11:24:55.184Z,8824.00
2018-11-23T11:25:54.233Z,9060.00
2018-11-23T11:27:15.238Z,8848.00
2018-11-23T11:28:17.739Z,8704.00
2018-11-23T11:29:19.732Z,8208.00
2018-11-23T11:29:58.164Z,8172.00
2018-11-23T11:30:54.729Z,8428.00
2018-11-23T11:32:18.248Z,8976.00
2018-11-23T11:32:55.227Z,8864.00
2018-11-23T11:33:55.232Z,9416.00
2018-11-23T11:35:19.733Z,9428.00
2018-11-23T11:36:16.733Z,9596.00
2018-11-23T11:37:15.928Z,10268.00
2018-11-23T11:37:59.171Z,10912.00
2018-11-23T11:38:55.729Z,11456.00
2018-11-23T11:40:05.755Z,11764.00
2018-11-23T11:42:27.973Z,13580.00
2018-11-23T11:45:02.969Z,18336.00
2018-11-23T11:45:59.463Z,14656.00
2018-11-23T11:47:20.463Z,11884.00
2018-11-23T11:48:34.979Z,10368.00
2018-11-23T11:52:07.050Z,11276.00
2018-11-23T11:53:06.384Z,10924.00
2018-11-23T11:54:08.504Z,10988.00
2018-11-23T11:55:09.020Z,11164.00
2018-11-23T11:56:10.055Z,11872.00
2018-11-23T11:57:09.033Z,12176.00
2018-11-23T11:58:07.553Z,12400.00
2018-11-23T11:59:08.058Z,12620.00
2018-11-23T12:00:30.541Z,11124.00
2018-11-23T12:01:11.553Z,10244.00
2018-11-23T12:02:10.282Z,9608.00
2018-11-23T12:04:39.626Z,6576.00
2018-11-23T12:05:40.299Z,5364.00
2018-11-23T12:07:07.277Z,4648.00
2018-11-23T12:09:26.014Z,4172.00
2018-11-23T12:10:33.023Z,4040.00
2018-11-23T12:13:08.245Z,3776.00
2018-11-23T12:13:43.760Z,3644.00
2018-11-23T12:15:05.252Z,3616.00
2018-11-23T12:16:05.253Z,3404.00
2018-11-23T12:16:44.254Z,3100.00
2018-11-23T12:17:48.256Z,3012.00
2018-11-23T12:18:44.750Z,3124.00
2018-11-23T12:19:44.895Z,3048.00
2018-11-23T12:22:18.760Z,2844.00
2018-11-23T12:23:34.743Z,2800.00
2018-11-23T12:24:16.747Z,2664.00
2018-11-23T12:26:48.481Z,2656.00
2018-11-23T12:27:48.476Z,2780.00
2018-11-23T12:28:52.471Z,2624.00
2018-11-23T12:30:09.172Z,2660.00
2018-11-23T12:30:54.981Z,2632.00
2018-11-23T12:32:09.972Z,2476.00
2018-11-23T12:32:48.982Z,2532.00
2018-11-23T12:34:13.997Z,2472.00
2018-11-23T12:34:54.408Z,2440.00
2018-11-23T12:37:20.253Z,2796.00
2018-11-23T12:38:20.976Z,2788.00
2018-11-23T12:39:26.890Z,2900.00
2018-11-23T12:41:53.129Z,2532.00
2018-11-23T12:42:53.129Z,2388.00
2018-11-23T12:43:53.131Z,2344.00
2018-11-23T12:46:49.699Z,1864.00
2018-11-23T12:49:01.207Z,1800.00
2018-11-23T12:50:07.183Z,1776.00
2018-11-23T12:51:22.260Z,1784.00
2018-11-23T12:52:02.645Z,1792.00
2018-11-23T12:54:53.890Z,2072.00
2018-11-23T12:56:03.872Z,1896.00
2018-11-23T12:56:32.877Z,1736.00
2018-11-23T12:57:54.381Z,1688.00
2018-11-23T12:58:33.371Z,1748.00
2018-11-23T12:59:33.391Z,1796.00
2018-11-23T13:00:32.840Z,1724.00
2018-11-23T13:03:36.053Z,1852.00
2018-11-23T13:04:10.536Z,1880.00
2018-11-23T13:05:11.497Z,1916.00
2018-11-23T13:07:44.766Z,1732.00
2018-11-23T13:08:40.754Z,1764.00
2018-11-23T13:09:42.747Z,1800.00
2018-11-23T13:10:41.246Z,1732.00
2018-11-23T13:11:40.460Z,1600.00
2018-11-23T13:13:06.246Z,1516.00
2018-11-23T13:15:12.732Z,1604.00
2018-11-23T13:16:12.764Z,1596.00
2018-11-23T13:17:15.454Z,1576.00
2018-11-23T13:18:16.734Z,1676.00
2018-11-23T13:19:13.231Z,1828.00
2018-11-23T13:20:13.233Z,1880.00
2018-11-23T13:21:14.694Z,1848.00
2018-11-23T13:22:12.908Z,1728.00
2018-11-23T13:23:37.974Z,1580.00
2018-11-23T13:24:13.729Z,1376.00
2018-11-23T13:25:15.163Z,1336.00
2018-11-23T13:28:06.951Z,1476.00
2018-11-23T13:29:10.827Z,1504.00
2018-11-23T13:29:45.955Z,1560.00
2018-11-23T13:30:46.464Z,1544.00
2018-11-23T13:32:07.478Z,1508.00
2018-11-23T13:32:46.459Z,1412.00
2018-11-23T13:34:00.391Z,1340.00
2018-11-23T13:34:46.968Z,1428.00
2018-11-23T13:35:46.176Z,1428.00
2018-11-23T13:36:46.955Z,1360.00
2018-11-23T13:37:46.954Z,1264.00
2018-11-23T13:38:47.458Z,1228.00
2018-11-23T13:40:10.737Z,1240.00
2018-11-23T13:40:47.453Z,1204.00
2018-11-23T13:42:08.451Z,1288.00
2018-11-23T13:43:08.458Z,1292.00
2018-11-23T13:43:47.052Z,1244.00
2018-11-23T13:45:12.456Z,1304.00
2018-11-23T13:46:08.955Z,1340.00
2018-11-23T13:46:47.296Z,1300.00
2018-11-23T13:47:49.409Z,1244.00
2018-11-23T13:49:11.454Z,1180.00
2018-11-23T13:50:12.956Z,1048.00
2018-11-23T13:50:48.454Z,988.00
2018-11-23T13:51:48.468Z,964.00
2018-11-23T13:52:54.463Z,932.00
2018-11-23T13:55:22.642Z,896.00
2018-11-23T13:56:20.198Z,884.00
2018-11-23T13:57:20.220Z,876.00
2018-11-23T13:58:34.697Z,848.00
2018-11-23T14:00:55.236Z,768.00
2018-11-23T14:01:52.553Z,756.00
2018-11-23T14:02:52.553Z,804.00
2018-11-23T14:03:53.053Z,848.00
2018-11-23T14:06:26.826Z,864.00
2018-11-23T14:07:45.416Z,820.00
2018-11-23T14:08:24.416Z,800.00
2018-11-23T14:09:24.918Z,764.00
2018-11-23T14:10:24.923Z,768.00
2018-11-23T14:11:34.921Z,784.00
2018-11-23T14:12:26.934Z,780.00
2018-11-23T14:14:00.420Z,804.00
2018-11-23T14:14:46.416Z,788.00
2018-11-23T14:15:25.418Z,780.00
2018-11-23T14:16:25.423Z,764.00
2018-11-23T14:17:33.857Z,716.00
2018-11-23T14:18:25.919Z,688.00
2018-11-23T14:20:57.788Z,628.00
2018-11-23T14:23:32.607Z,552.00
2018-11-23T14:24:52.072Z,584.00
2018-11-23T14:25:50.616Z,608.00
2018-11-23T14:28:01.093Z,632.00
2018-11-23T14:29:04.596Z,608.00
2018-11-23T14:30:01.098Z,560.00
2018-11-23T14:31:23.572Z,512.00
2018-11-23T14:32:03.053Z,516.00
2018-11-23T14:33:01.600Z,532.00
2018-11-23T14:34:05.601Z,500.00
2018-11-23T14:35:22.598Z,468.00
2018-11-23T14:37:33.345Z,496.00
2018-11-23T14:38:33.331Z,448.00
2018-11-23T14:39:58.332Z,420.00
2018-11-23T14:42:05.059Z,380.00
2018-11-23T14:43:04.399Z,400.00
2018-11-23T14:44:06.926Z,396.00
2018-11-23T14:45:08.567Z,376.00
2018-11-23T14:46:04.657Z,360.00
2018-11-23T14:47:05.567Z,360.00
2018-11-23T14:48:05.572Z,356.00
2018-11-23T14:49:05.567Z,352.00
2018-11-23T14:50:10.067Z,336.00
2018-11-23T14:51:06.066Z,328.00
2018-11-23T14:52:27.070Z,316.00
2018-11-23T14:53:06.064Z,300.00
2018-11-23T14:54:06.574Z,284.00
2018-11-23T14:55:31.569Z,264.00
2018-11-23T14:56:08.000Z,252.00
2018-11-23T14:57:27.571Z,244.00
2018-11-23T14:58:07.067Z,236.00
2018-11-23T14:59:07.066Z,228.00
2018-11-23T15:00:42.069Z,212.00
2018-11-23T15:01:11.064Z,212.00
2018-11-23T15:03:38.383Z,184.00
2018-11-23T15:04:39.295Z,176.00
2018-11-23T15:06:00.295Z,160.00
2018-11-23T15:08:14.059Z,156.00
2018-11-23T15:09:13.399Z,144.00
2018-11-23T15:10:14.066Z,132.00
2018-11-23T15:11:14.068Z,120.00
2018-11-23T15:12:17.065Z,112.00
2018-11-23T15:13:14.566Z,104.00
2018-11-23T15:14:35.565Z,100.00
2018-11-23T15:15:14.564Z,96.00
2018-11-23T15:16:15.062Z,92.00
2018-11-23T15:17:38.695Z,88.00
2018-11-23T15:18:35.394Z,76.00
2018-11-23T15:19:15.065Z,76.00
2018-11-23T15:20:15.085Z,72.00
2018-11-23T15:21:15.570Z,64.00
2018-11-23T15:22:15.564Z,64.00
2018-11-23T15:23:19.565Z,56.00
2018-11-23T15:24:15.568Z,56.00
2018-11-23T15:25:16.065Z,48.00
2018-11-23T15:26:16.064Z,44.00
2018-11-23T15:27:16.064Z,44.00
2018-11-23T15:28:15.533Z,40.00
2018-11-23T15:29:19.562Z,36.00
2018-11-23T15:30:16.564Z,32.00
2018-11-23T15:31:16.564Z,28.00
2018-11-23T15:32:16.571Z,28.00
2018-11-23T15:33:38.067Z,24.00