createdAt,value
2022-07-29T00:02:27.143Z,21.80
2022-07-29T00:04:54.136Z,21.80
2022-07-29T00:07:21.196Z,21.80
2022-07-29T00:09:51.230Z,21.90
2022-07-29T00:12:21.328Z,21.90
2022-07-29T00:14:53.711Z,21.90
2022-07-29T00:17:20.486Z,21.90
2022-07-29T00:19:47.271Z,21.80
2022-07-29T00:22:14.041Z,21.80
2022-07-29T00:24:40.840Z,21.80
2022-07-29T00:27:07.646Z,21.80
2022-07-29T00:29:35.106Z,21.80
2022-07-29T00:32:03.136Z,21.70
2022-07-29T00:35:03.688Z,21.70
2022-07-29T00:37:30.516Z,21.70
2022-07-29T00:39:57.222Z,21.70
2022-07-29T00:42:26.281Z,21.70
2022-07-29T00:44:53.056Z,21.70
2022-07-29T00:47:20.228Z,21.70
2022-07-29T00:49:47.125Z,21.70
2022-07-29T00:52:17.132Z,21.70
2022-07-29T00:54:45.020Z,21.70
2022-07-29T00:57:12.795Z,21.70
2022-07-29T00:59:39.870Z,21.70
2022-07-29T01:02:06.866Z,21.70
2022-07-29T01:04:34.070Z,21.70
2022-07-29T01:07:03.147Z,21.60
2022-07-29T01:09:42.150Z,21.70
2022-07-29T01:12:19.902Z,21.60
2022-07-29T01:14:48.686Z,21.60
2022-07-29T01:17:22.509Z,21.60
2022-07-29T01:19:52.347Z,21.60
2022-07-29T01:22:31.243Z,21.60
2022-07-29T01:25:04.232Z,21.60
2022-07-29T01:27:39.474Z,21.60
2022-07-29T01:30:06.929Z,21.50
2022-07-29T01:32:38.850Z,21.60
2022-07-29T01:35:07.299Z,21.50
2022-07-29T01:37:56.661Z,21.50
2022-07-29T01:40:32.531Z,21.50
2022-07-29T01:43:08.762Z,21.50
2022-07-29T01:45:42.086Z,21.50
2022-07-29T01:48:20.787Z,21.40
2022-07-29T01:50:56.782Z,21.40
2022-07-29T01:53:38.023Z,21.40
2022-07-29T01:56:07.545Z,21.50
2022-07-29T01:58:37.657Z,21.40
2022-07-29T02:01:06.037Z,21.40
2022-07-29T02:03:36.726Z,21.40
2022-07-29T02:06:05.251Z,21.40
2022-07-29T02:08:34.583Z,21.30
2022-07-29T02:11:03.235Z,21.30
2022-07-29T02:13:31.372Z,21.20
2022-07-29T02:16:00.491Z,21.20
2022-07-29T02:18:29.412Z,21.20
2022-07-29T02:20:59.539Z,21.20
2022-07-29T02:23:27.291Z,21.20
2022-07-29T02:25:58.663Z,21.20
2022-07-29T02:28:28.013Z,21.20
2022-07-29T02:30:58.127Z,21.20
2022-07-29T02:33:26.429Z,21.20
2022-07-29T02:35:53.849Z,21.20
2022-07-29T02:38:41.963Z,21.10
2022-07-29T02:41:31.697Z,21.10
2022-07-29T02:44:11.016Z,21.00
2022-07-29T02:46:42.737Z,21.00
2022-07-29T02:49:41.698Z,20.90
2022-07-29T02:52:33.217Z,20.80
2022-07-29T02:55:05.708Z,20.70
2022-07-29T02:57:54.457Z,20.60
2022-07-29T03:00:25.151Z,20.50
2022-07-29T03:02:54.735Z,20.40
2022-07-29T03:05:22.994Z,20.20
2022-07-29T03:07:55.706Z,20.10
2022-07-29T03:10:22.809Z,20.00
2022-07-29T03:12:50.645Z,19.90
2022-07-29T03:15:18.045Z,19.90
2022-07-29T03:17:45.005Z,20.00
2022-07-29T03:20:13.571Z,20.00
2022-07-29T03:22:44.957Z,20.00
2022-07-29T03:25:12.966Z,20.10
2022-07-29T03:27:39.995Z,20.10
2022-07-29T03:30:08.873Z,20.00
2022-07-29T03:32:36.343Z,20.00
2022-07-29T03:35:04.223Z,20.00
2022-07-29T03:37:31.609Z,20.00
2022-07-29T03:39:59.122Z,20.10
2022-07-29T03:42:34.076Z,20.10
2022-07-29T03:45:04.305Z,20.00
2022-07-29T03:47:38.584Z,20.00
2022-07-29T03:50:20.271Z,20.00
2022-07-29T03:52:48.634Z,20.00
2022-07-29T03:55:16.534Z,20.00
2022-07-29T03:57:45.430Z,19.90
2022-07-29T04:00:12.922Z,19.90
2022-07-29T04:02:40.990Z,19.80
2022-07-29T04:05:13.620Z,19.90
2022-07-29T04:07:48.211Z,19.80
2022-07-29T04:10:26.336Z,19.80
2022-07-29T04:13:00.602Z,19.70
2022-07-29T04:15:31.494Z,19.80
2022-07-29T04:17:59.711Z,19.80
2022-07-29T04:20:26.767Z,19.80
2022-07-29T04:22:53.536Z,19.80
2022-07-29T04:25:20.349Z,19.90
2022-07-29T04:28:02.311Z,19.90
2022-07-29T04:30:30.582Z,19.90
2022-07-29T04:32:57.437Z,19.90
2022-07-29T04:35:24.295Z,19.90
2022-07-29T04:37:51.062Z,20.00
2022-07-29T04:40:18.016Z,20.00
2022-07-29T04:42:46.656Z,19.90
2022-07-29T04:45:22.174Z,19.90
2022-07-29T04:47:49.650Z,19.90
2022-07-29T04:50:16.427Z,19.90
2022-07-29T04:52:43.478Z,19.80
2022-07-29T04:55:10.953Z,19.90
2022-07-29T04:57:37.867Z,19.80
2022-07-29T05:00:06.474Z,19.90
2022-07-29T05:02:33.279Z,19.90
2022-07-29T05:05:02.764Z,19.90
2022-07-29T05:07:29.478Z,20.00
2022-07-29T05:09:57.964Z,19.90
2022-07-29T05:12:25.866Z,19.90
2022-07-29T05:14:53.086Z,19.90
2022-07-29T05:17:19.901Z,19.90
2022-07-29T05:19:46.731Z,19.90
2022-07-29T05:22:13.689Z,19.90
2022-07-29T05:24:40.453Z,20.00
2022-07-29T05:27:07.220Z,20.10
2022-07-29T05:29:44.993Z,20.10
2022-07-29T05:32:13.328Z,20.10
2022-07-29T05:34:50.190Z,20.10
2022-07-29T05:37:17.427Z,20.10
2022-07-29T05:39:48.960Z,20.10
2022-07-29T05:42:18.821Z,20.00
2022-07-29T05:44:45.635Z,20.00
2022-07-29T05:47:12.605Z,20.00
2022-07-29T05:49:41.708Z,19.90
2022-07-29T05:52:08.690Z,20.00
2022-07-29T05:54:35.887Z,20.00
2022-07-29T05:57:03.105Z,20.10
2022-07-29T05:59:30.656Z,20.10
2022-07-29T06:01:58.382Z,20.20
2022-07-29T06:04:25.456Z,20.20
2022-07-29T06:06:52.321Z,20.20
2022-07-29T06:09:19.421Z,20.30
2022-07-29T06:11:46.206Z,20.40
2022-07-29T06:14:15.810Z,20.30
2022-07-29T06:16:43.663Z,20.30
2022-07-29T06:19:13.086Z,20.30
2022-07-29T06:21:46.741Z,20.30
2022-07-29T06:24:17.365Z,20.20
2022-07-29T06:26:46.532Z,20.20
2022-07-29T06:29:13.332Z,20.10
2022-07-29T06:31:40.499Z,20.10
2022-07-29T06:34:07.648Z,20.10
2022-07-29T06:36:38.201Z,19.90
2022-07-29T06:39:07.841Z,19.90
2022-07-29T06:41:35.243Z,20.00
2022-07-29T06:44:02.363Z,20.00
2022-07-29T06:46:29.843Z,20.00
2022-07-29T06:48:56.889Z,20.10
2022-07-29T06:51:24.185Z,20.10
2022-07-29T06:54:00.119Z,20.10
2022-07-29T06:56:31.422Z,20.10
2022-07-29T06:58:58.293Z,20.00
2022-07-29T07:01:25.087Z,19.90
2022-07-29T07:03:51.853Z,19.90
2022-07-29T07:06:18.703Z,19.80
2022-07-29T07:08:45.503Z,19.60
2022-07-29T07:11:12.331Z,19.50
2022-07-29T07:13:39.056Z,19.30
2022-07-29T07:16:06.161Z,19.20
2022-07-29T07:18:32.935Z,19.30
2022-07-29T07:20:59.810Z,19.30
2022-07-29T07:23:28.758Z,19.40
2022-07-29T07:25:55.582Z,19.40
2022-07-29T07:28:24.820Z,19.50
2022-07-29T07:30:52.613Z,19.50
2022-07-29T07:33:19.559Z,19.60
2022-07-29T07:35:46.432Z,19.60
2022-07-29T07:38:15.947Z,19.60
2022-07-29T07:40:42.814Z,19.60
2022-07-29T07:43:09.556Z,19.60
2022-07-29T07:45:38.317Z,19.60
2022-07-29T07:48:06.075Z,19.40
2022-07-29T07:50:37.591Z,19.00
2022-07-29T07:53:04.638Z,19.00
2022-07-29T07:55:47.492Z,19.10
2022-07-29T07:58:20.786Z,19.20
2022-07-29T08:00:50.031Z,19.30
2022-07-29T08:03:17.466Z,19.40
2022-07-29T08:05:47.512Z,19.40
2022-07-29T08:08:16.469Z,19.50
2022-07-29T08:10:56.925Z,19.50
2022-07-29T08:13:31.408Z,19.60
2022-07-29T08:15:58.892Z,19.60
2022-07-29T08:18:29.862Z,19.50
2022-07-29T08:20:57.469Z,19.50
2022-07-29T08:23:25.420Z,19.50
2022-07-29T08:25:54.857Z,19.50
2022-07-29T08:28:25.760Z,19.60
2022-07-29T08:30:52.736Z,19.70
2022-07-29T08:33:19.497Z,19.70
2022-07-29T08:35:46.657Z,19.80
2022-07-29T08:38:13.396Z,19.90
2022-07-29T08:40:40.856Z,19.90
2022-07-29T08:43:09.462Z,20.00
2022-07-29T08:45:50.217Z,20.10
2022-07-29T08:48:20.321Z,20.20
2022-07-29T08:50:53.508Z,20.30
2022-07-29T08:53:24.743Z,20.20
2022-07-29T08:55:51.544Z,20.30
2022-07-29T08:58:23.290Z,19.60
2022-07-29T09:00:55.968Z,19.60
2022-07-29T09:03:31.032Z,19.60
2022-07-29T09:06:02.412Z,19.70
2022-07-29T09:08:33.033Z,19.70
2022-07-29T09:11:03.896Z,19.70
2022-07-29T09:13:34.186Z,19.70
2022-07-29T09:16:05.688Z,19.70
2022-07-29T09:18:43.457Z,19.80
2022-07-29T09:21:31.581Z,19.80
2022-07-29T09:24:07.814Z,19.70
2022-07-29T09:26:41.095Z,19.50
2022-07-29T09:29:23.111Z,19.70
2022-07-29T09:31:52.562Z,20.00
2022-07-29T09:34:29.335Z,20.10
2022-07-29T09:36:56.955Z,20.10
2022-07-29T09:39:34.370Z,20.20
2022-07-29T09:42:03.995Z,20.40
2022-07-29T09:44:45.701Z,20.40
2022-07-29T09:47:12.709Z,20.70
2022-07-29T09:49:59.191Z,20.90
2022-07-29T09:52:30.658Z,21.10
2022-07-29T09:55:18.242Z,21.20
2022-07-29T09:57:49.208Z,21.30
2022-07-29T10:00:19.882Z,21.40
2022-07-29T10:02:47.921Z,21.40
2022-07-29T10:05:26.023Z,21.10
2022-07-29T10:07:55.209Z,21.10
2022-07-29T10:10:27.021Z,21.20
2022-07-29T10:13:03.041Z,21.50
2022-07-29T10:15:41.654Z,21.70
2022-07-29T10:18:09.778Z,21.90
2022-07-29T10:20:36.797Z,22.00
2022-07-29T10:23:04.274Z,22.10
2022-07-29T10:25:31.589Z,22.10
2022-07-29T10:27:59.147Z,22.10
2022-07-29T10:30:26.944Z,22.10
2022-07-29T10:33:12.759Z,22.20
2022-07-29T10:36:24.578Z,22.20
2022-07-29T10:38:59.947Z,22.30
2022-07-29T10:41:43.666Z,22.20
2022-07-29T10:44:22.829Z,22.20
2022-07-29T10:46:51.656Z,22.30
2022-07-29T10:49:27.246Z,22.40
2022-07-29T10:52:06.029Z,22.60
2022-07-29T10:54:36.125Z,22.60
2022-07-29T10:57:21.747Z,22.30
2022-07-29T11:00:02.056Z,22.40
2022-07-29T11:02:41.112Z,22.70
2022-07-29T11:05:11.624Z,22.70
2022-07-29T11:07:45.747Z,23.20
2022-07-29T11:10:16.453Z,23.30
2022-07-29T11:12:46.834Z,23.40
2022-07-29T11:15:24.983Z,23.60
2022-07-29T11:17:54.916Z,23.70
2022-07-29T11:20:34.526Z,23.80
2022-07-29T11:23:25.844Z,24.00
2022-07-29T11:26:10.938Z,24.20
2022-07-29T11:29:04.671Z,24.20
2022-07-29T11:31:47.472Z,24.30
2022-07-29T11:34:34.884Z,24.50
2022-07-29T11:37:08.034Z,24.70
2022-07-29T11:39:40.034Z,24.70
2022-07-29T11:45:41.537Z,25.20
2022-07-29T11:48:29.566Z,25.50
2022-07-29T11:50:53.712Z,25.60
2022-07-29T11:53:21.267Z,25.50
2022-07-29T11:55:56.454Z,25.60
2022-07-29T11:58:26.244Z,25.40
2022-07-29T12:00:55.616Z,25.20
2022-07-29T12:06:21.134Z,25.60
2022-07-29T12:07:03.952Z,25.50
2022-07-29T12:08:48.171Z,25.70
2022-07-29T12:11:21.245Z,25.70
2022-07-29T12:13:49.298Z,25.30
2022-07-29T12:16:16.421Z,25.20
2022-07-29T12:19:00.353Z,25.10
2022-07-29T12:21:28.733Z,25.10
2022-07-29T12:24:01.743Z,24.90
2022-07-29T12:26:32.451Z,24.90
2022-07-29T12:29:03.418Z,25.10
2022-07-29T12:31:42.783Z,25.50
2022-07-29T12:34:12.987Z,25.60
2022-07-29T12:36:40.303Z,25.90
2022-07-29T12:39:07.360Z,25.90
2022-07-29T12:41:34.201Z,26.10
2022-07-29T12:44:00.969Z,26.00
2022-07-29T12:46:28.021Z,26.40
2022-07-29T12:48:55.905Z,26.70
2022-07-29T12:51:39.653Z,26.80
2022-07-29T12:54:13.947Z,26.80
2022-07-29T12:56:45.423Z,26.70
2022-07-29T12:59:22.365Z,26.90
2022-07-29T13:01:53.178Z,26.90
2022-07-29T13:04:30.499Z,27.00
2022-07-29T13:07:55.147Z,27.00
2022-07-29T13:10:13.089Z,27.30
2022-07-29T13:13:00.255Z,27.50
2022-07-29T13:15:27.367Z,27.60
2022-07-29T13:17:54.165Z,27.80
2022-07-29T13:20:26.194Z,28.00
2022-07-29T13:22:53.010Z,28.00
2022-07-29T13:25:31.414Z,27.90
2022-07-29T13:27:59.835Z,27.40
2022-07-29T13:30:26.891Z,27.80
2022-07-29T13:32:56.718Z,28.10
2022-07-29T13:35:23.502Z,28.20
2022-07-29T13:37:53.573Z,28.40
2022-07-29T13:40:23.003Z,28.60
2022-07-29T13:42:52.382Z,28.60
2022-07-29T13:45:21.634Z,28.30
2022-07-29T13:47:49.452Z,28.70
2022-07-29T13:50:16.353Z,29.50
2022-07-29T13:52:43.181Z,29.90
2022-07-29T13:55:10.123Z,30.20
2022-07-29T13:57:36.996Z,29.80
2022-07-29T14:00:04.350Z,30.20
2022-07-29T14:02:31.086Z,29.80
2022-07-29T14:04:57.860Z,29.60
2022-07-29T14:07:24.750Z,30.00
2022-07-29T14:09:52.139Z,29.80
2022-07-29T14:12:19.015Z,29.80
2022-07-29T14:14:47.994Z,30.30
2022-07-29T14:17:16.027Z,30.20
2022-07-29T14:19:43.023Z,30.60
2022-07-29T14:22:10.671Z,31.30
2022-07-29T14:24:40.571Z,31.40
2022-07-29T14:27:08.724Z,31.10
2022-07-29T14:29:38.143Z,31.20
2022-07-29T14:32:11.737Z,30.90
2022-07-29T14:34:39.383Z,30.50
2022-07-29T14:37:15.806Z,30.60
2022-07-29T14:39:45.064Z,30.30
2022-07-29T14:42:12.860Z,29.40
2022-07-29T14:44:40.784Z,30.70
2022-07-29T14:47:08.386Z,31.50
2022-07-29T14:49:35.883Z,31.80
2022-07-29T14:52:05.448Z,32.20
2022-07-29T14:54:34.689Z,32.30
2022-07-29T14:57:01.840Z,32.30
2022-07-29T14:59:30.792Z,32.60
2022-07-29T15:01:57.921Z,32.90
2022-07-29T15:04:25.010Z,32.60
2022-07-29T15:06:52.858Z,31.80
2022-07-29T15:09:22.090Z,31.00
2022-07-29T15:11:53.555Z,30.60
2022-07-29T15:14:20.363Z,30.30
2022-07-29T15:16:47.072Z,31.10
2022-07-29T15:19:15.346Z,31.00
2022-07-29T15:21:48.743Z,31.50
2022-07-29T15:24:19.656Z,31.60
2022-07-29T15:26:47.629Z,32.20
2022-07-29T15:29:15.364Z,32.90
2022-07-29T15:31:44.891Z,33.10
2022-07-29T15:34:11.680Z,33.70
2022-07-29T15:36:56.293Z,33.50
2022-07-29T15:39:25.915Z,33.50
2022-07-29T15:41:52.748Z,33.50
2022-07-29T15:44:20.931Z,33.70
2022-07-29T15:47:08.405Z,33.20
2022-07-29T15:49:48.725Z,32.20
2022-07-29T15:52:18.260Z,31.40
2022-07-29T15:54:45.648Z,31.40
2022-07-29T15:57:15.155Z,31.20
2022-07-29T15:59:41.922Z,30.70
2022-07-29T16:02:09.153Z,29.70
2022-07-29T16:04:35.981Z,28.90
2022-07-29T16:07:02.795Z,28.50
2022-07-29T16:09:29.521Z,28.20
2022-07-29T16:11:56.696Z,28.00
2022-07-29T16:14:23.650Z,27.90
2022-07-29T16:16:55.471Z,27.60
2022-07-29T16:19:22.672Z,27.40
2022-07-29T16:21:51.667Z,27.60
2022-07-29T16:24:18.800Z,27.80
2022-07-29T16:26:45.709Z,27.80
2022-07-29T16:29:13.731Z,27.80
2022-07-29T16:31:42.646Z,27.60
2022-07-29T16:34:09.508Z,27.80
2022-07-29T16:36:38.503Z,27.80
2022-07-29T16:39:05.726Z,27.90
2022-07-29T16:41:37.126Z,27.60
2022-07-29T16:44:06.168Z,27.50
2022-07-29T16:46:39.011Z,27.40
2022-07-29T16:49:10.881Z,27.50
2022-07-29T16:51:39.886Z,27.70
2022-07-29T16:54:11.361Z,27.70
2022-07-29T16:56:38.102Z,27.70
2022-07-29T16:59:04.961Z,27.50
2022-07-29T17:01:31.878Z,27.40
2022-07-29T17:04:07.566Z,27.70
2022-07-29T17:06:39.672Z,27.90
2022-07-29T17:09:08.597Z,27.80
2022-07-29T17:11:53.592Z,27.50
2022-07-29T17:14:25.587Z,27.40
2022-07-29T17:17:01.370Z,27.40
2022-07-29T17:19:33.682Z,27.30
2022-07-29T17:22:09.461Z,27.30
2022-07-29T17:24:42.265Z,27.30
2022-07-29T17:27:12.160Z,27.20
2022-07-29T17:29:41.624Z,27.20
2022-07-29T17:32:09.429Z,27.10
2022-07-29T17:34:41.182Z,26.80
2022-07-29T17:37:13.655Z,26.90
2022-07-29T17:39:42.214Z,27.10
2022-07-29T17:42:10.421Z,27.20
2022-07-29T17:44:38.608Z,27.10
2022-07-29T17:47:06.612Z,27.00
2022-07-29T17:49:39.575Z,26.90
2022-07-29T17:52:06.472Z,26.80
2022-07-29T17:54:33.404Z,26.80
2022-07-29T17:57:02.765Z,26.90
2022-07-29T17:59:31.995Z,27.00
2022-07-29T18:01:58.826Z,27.00
2022-07-29T18:04:25.646Z,26.90
2022-07-29T18:06:54.690Z,26.70
2022-07-29T18:09:25.917Z,26.60
2022-07-29T18:11:52.640Z,26.50
2022-07-29T18:14:21.778Z,26.50
2022-07-29T18:16:48.718Z,26.40
2022-07-29T18:19:16.088Z,26.20
2022-07-29T18:21:54.707Z,26.20
2022-07-29T18:24:27.573Z,26.20
2022-07-29T18:26:54.608Z,26.30
2022-07-29T18:29:23.961Z,26.20
2022-07-29T18:31:52.935Z,26.20
2022-07-29T18:34:25.590Z,26.10
2022-07-29T18:36:52.406Z,26.10
2022-07-29T18:39:21.713Z,26.00
2022-07-29T18:41:52.195Z,25.90
2022-07-29T18:44:22.887Z,25.80
2022-07-29T18:46:52.608Z,25.90
2022-07-29T18:49:23.332Z,25.80
2022-07-29T18:51:52.874Z,25.70
2022-07-29T18:54:19.708Z,25.50
2022-07-29T18:56:49.088Z,25.50
2022-07-29T18:59:20.558Z,25.50
2022-07-29T19:01:50.160Z,25.50
2022-07-29T19:04:17.617Z,25.50
2022-07-29T19:06:47.135Z,25.40
2022-07-29T19:09:14.311Z,25.40
2022-07-29T19:11:41.179Z,25.40
2022-07-29T19:14:08.055Z,25.30
2022-07-29T19:16:34.912Z,25.30
2022-07-29T19:19:02.034Z,25.20
2022-07-29T19:21:29.104Z,25.20
2022-07-29T19:24:01.714Z,25.20
2022-07-29T19:26:38.595Z,25.20
2022-07-29T19:29:07.474Z,25.00
2022-07-29T19:31:34.306Z,25.00
2022-07-29T19:34:01.203Z,25.00
2022-07-29T19:36:27.955Z,25.00
2022-07-29T19:38:57.316Z,24.90
2022-07-29T19:41:24.038Z,24.90
2022-07-29T19:43:53.089Z,24.80
2022-07-29T19:46:28.901Z,24.80
2022-07-29T19:48:56.552Z,24.80
2022-07-29T19:51:26.484Z,24.70
2022-07-29T19:53:55.372Z,24.70
2022-07-29T19:56:22.182Z,24.70
2022-07-29T19:58:55.952Z,24.60
2022-07-29T20:01:24.712Z,24.50
2022-07-29T20:03:53.884Z,24.50
2022-07-29T20:06:20.745Z,24.50
2022-07-29T20:08:49.637Z,24.50
2022-07-29T20:11:20.677Z,24.50
2022-07-29T20:13:47.406Z,24.50
2022-07-29T20:16:14.285Z,24.50
2022-07-29T20:18:41.012Z,24.50
2022-07-29T20:21:10.305Z,24.40
2022-07-29T20:23:40.054Z,24.40
2022-07-29T20:26:10.024Z,24.30
2022-07-29T20:28:37.273Z,24.30
2022-07-29T20:31:04.117Z,24.30
2022-07-29T20:33:30.975Z,24.30
2022-07-29T20:35:59.929Z,24.30
2022-07-29T20:38:26.713Z,24.20
2022-07-29T20:40:58.426Z,24.20
2022-07-29T20:43:27.331Z,24.10
2022-07-29T20:45:56.603Z,24.10
2022-07-29T20:48:25.468Z,24.10
2022-07-29T20:50:52.936Z,24.10
2022-07-29T20:53:20.426Z,24.00
2022-07-29T20:55:47.484Z,24.00
2022-07-29T20:58:14.319Z,23.90
2022-07-29T21:00:41.158Z,23.80
2022-07-29T21:03:07.998Z,23.70
2022-07-29T21:05:37.093Z,23.70
2022-07-29T21:08:03.997Z,23.70
2022-07-29T21:10:33.238Z,23.70
2022-07-29T21:13:02.442Z,23.60
2022-07-29T21:15:29.977Z,23.60
2022-07-29T21:18:02.177Z,23.60
2022-07-29T21:20:32.101Z,23.50
2022-07-29T21:22:59.065Z,23.60
2022-07-29T21:25:27.417Z,23.50
2022-07-29T21:28:13.060Z,23.50
2022-07-29T21:30:39.781Z,23.50
2022-07-29T21:33:06.659Z,23.50
2022-07-29T21:36:01.570Z,23.40
2022-07-29T21:38:20.402Z,23.40
2022-07-29T21:40:49.229Z,23.40
2022-07-29T21:43:16.748Z,23.30
2022-07-29T21:45:44.066Z,23.40
2022-07-29T21:48:10.875Z,23.30
2022-07-29T21:50:37.713Z,23.10
2022-07-29T21:53:04.659Z,23.20
2022-07-29T21:55:33.090Z,23.20
2022-07-29T21:58:03.804Z,23.10
2022-07-29T22:00:36.318Z,23.20
2022-07-29T22:03:06.072Z,23.10
2022-07-29T22:05:33.192Z,23.10
2022-07-29T22:08:02.661Z,23.10
2022-07-29T22:10:30.913Z,23.10
2022-07-29T22:12:59.826Z,23.00
2022-07-29T22:15:27.633Z,23.00
2022-07-29T22:17:54.414Z,22.90
2022-07-29T22:20:21.672Z,22.90
2022-07-29T22:22:50.779Z,22.90
2022-07-29T22:25:20.593Z,22.90
2022-07-29T22:27:49.862Z,22.90
2022-07-29T22:30:19.314Z,22.90
2022-07-29T22:32:46.382Z,22.90
2022-07-29T22:35:20.340Z,23.00
2022-07-29T22:37:47.139Z,23.00
2022-07-29T22:40:14.229Z,23.00
2022-07-29T22:42:41.108Z,23.00
2022-07-29T22:45:13.526Z,23.00
2022-07-29T22:47:48.127Z,22.90
2022-07-29T22:50:18.045Z,22.90
2022-07-29T22:52:46.139Z,22.90
2022-07-29T22:55:15.300Z,22.80
2022-07-29T22:57:44.215Z,22.80
2022-07-29T23:00:12.341Z,22.70
2022-07-29T23:02:40.278Z,22.70
2022-07-29T23:05:08.882Z,22.60
2022-07-29T23:07:37.756Z,22.60
2022-07-29T23:10:05.125Z,22.50
2022-07-29T23:12:34.155Z,22.50
2022-07-29T23:15:00.976Z,22.50
2022-07-29T23:17:27.753Z,22.50
2022-07-29T23:19:54.545Z,22.40
2022-07-29T23:22:23.636Z,22.40
2022-07-29T23:24:53.063Z,22.40
2022-07-29T23:27:19.968Z,22.30
2022-07-29T23:29:46.831Z,22.30
2022-07-29T23:32:15.962Z,22.20
2022-07-29T23:34:42.807Z,22.20
2022-07-29T23:37:09.681Z,22.20
2022-07-29T23:39:36.404Z,22.20
2022-07-29T23:42:13.142Z,22.10
2022-07-29T23:44:39.941Z,22.10
2022-07-29T23:47:06.794Z,22.10
2022-07-29T23:49:33.501Z,22.10
2022-07-29T23:52:00.336Z,22.10
2022-07-29T23:54:29.407Z,22.10
2022-07-29T23:56:57.846Z,22.10
2022-07-29T23:59:25.212Z,22.00
