createdAt,value
2023-01-22T00:01:09.168Z,97242.25
2023-01-22T00:03:37.592Z,97241.41
2023-01-22T00:06:06.455Z,97242.16
2023-01-22T00:08:35.748Z,97237.97
2023-01-22T00:11:03.681Z,97239.59
2023-01-22T00:13:32.001Z,97235.50
2023-01-22T00:16:01.128Z,97231.06
2023-01-22T00:18:29.135Z,97231.91
2023-01-22T00:20:57.257Z,97223.31
2023-01-22T00:23:25.523Z,97230.25
2023-01-22T00:26:03.101Z,97226.78
2023-01-22T00:28:32.006Z,97219.13
2023-01-22T00:31:00.305Z,97222.47
2023-01-22T00:33:28.947Z,97222.47
2023-01-22T00:35:57.314Z,97218.09
2023-01-22T00:38:25.100Z,97224.13
2023-01-22T00:40:52.989Z,97218.97
2023-01-22T00:43:22.198Z,97217.25
2023-01-22T00:45:50.430Z,97213.00
2023-01-22T00:48:18.370Z,97212.25
2023-01-22T00:50:46.331Z,97205.19
2023-01-22T00:53:14.284Z,97211.25
2023-01-22T00:55:50.985Z,97218.09
2023-01-22T00:58:18.899Z,97211.16
2023-01-22T01:00:48.589Z,97210.34
2023-01-22T01:03:28.301Z,97213.03
2023-01-22T01:05:56.970Z,97213.03
2023-01-22T01:08:26.032Z,97220.59
2023-01-22T01:10:57.585Z,97216.50
2023-01-22T01:13:25.674Z,97226.72
2023-01-22T01:16:02.232Z,97212.94
2023-01-22T01:18:31.501Z,97218.88
2023-01-22T01:21:00.942Z,97220.53
2023-01-22T01:23:30.087Z,97226.59
2023-01-22T01:25:58.240Z,97216.28
2023-01-22T01:28:26.175Z,97220.53
2023-01-22T01:30:54.145Z,97217.03
2023-01-22T01:33:23.577Z,97217.16
2023-01-22T01:36:00.044Z,97222.22
2023-01-22T01:38:30.982Z,97221.34
2023-01-22T01:40:59.289Z,97219.53
2023-01-22T01:43:28.349Z,97207.47
2023-01-22T01:45:57.795Z,97205.81
2023-01-22T01:48:31.621Z,97207.44
2023-01-22T01:51:06.248Z,97210.94
2023-01-22T01:53:34.641Z,97215.16
2023-01-22T01:56:04.591Z,97217.00
2023-01-22T01:58:35.396Z,97215.25
2023-01-22T02:01:09.896Z,97216.06
2023-01-22T02:03:41.177Z,97206.47
2023-01-22T02:06:12.105Z,97209.97
2023-01-22T02:08:41.133Z,97216.91
2023-01-22T02:11:09.490Z,97214.22
2023-01-22T02:13:40.856Z,97207.34
2023-01-22T02:16:10.309Z,97206.47
2023-01-22T02:18:39.745Z,97209.06
2023-01-22T02:21:30.700Z,97200.38
2023-01-22T02:23:58.680Z,97205.56
2023-01-22T02:26:28.056Z,97195.25
2023-01-22T02:28:56.044Z,97201.25
2023-01-22T02:31:27.253Z,97202.94
2023-01-22T02:33:55.524Z,97204.59
2023-01-22T02:36:26.939Z,97199.50
2023-01-22T02:38:56.413Z,97197.88
2023-01-22T02:41:24.491Z,97190.91
2023-01-22T02:43:52.727Z,97195.16
2023-01-22T02:46:23.026Z,97198.63
2023-01-22T02:48:50.955Z,97199.41
2023-01-22T02:51:18.965Z,97190.72
2023-01-22T02:53:49.160Z,97190.81
2023-01-22T02:56:19.273Z,97195.19
2023-01-22T02:58:47.211Z,97198.56
2023-01-22T03:01:20.543Z,97200.25
2023-01-22T03:03:52.518Z,97195.94
2023-01-22T03:06:22.826Z,97190.81
2023-01-22T03:08:51.724Z,97198.41
2023-01-22T03:11:21.160Z,97195.09
2023-01-22T03:14:08.150Z,97188.97
2023-01-22T03:16:54.325Z,97182.94
2023-01-22T03:19:39.824Z,97180.25
2023-01-22T03:22:14.414Z,97178.63
2023-01-22T03:24:42.400Z,97181.22
2023-01-22T03:27:11.634Z,97189.72
2023-01-22T03:29:42.337Z,97182.94
2023-01-22T03:32:11.426Z,97188.06
2023-01-22T03:34:39.592Z,97190.75
2023-01-22T03:37:08.168Z,97189.88
2023-01-22T03:39:37.085Z,97186.38
2023-01-22T03:42:05.600Z,97191.50
2023-01-22T03:44:34.843Z,97191.59
2023-01-22T03:47:02.925Z,97194.16
2023-01-22T03:49:30.843Z,97182.84
2023-01-22T03:51:59.057Z,97193.31
2023-01-22T03:54:27.490Z,97186.41
2023-01-22T03:56:58.524Z,97191.56
2023-01-22T03:59:31.493Z,97189.78
2023-01-22T04:02:00.847Z,97185.44
2023-01-22T04:04:30.584Z,97186.38
2023-01-22T04:06:58.583Z,97186.22
2023-01-22T04:09:26.551Z,97189.72
2023-01-22T04:11:54.507Z,97194.88
2023-01-22T04:14:22.419Z,97198.34
2023-01-22T04:16:58.000Z,97195.72
2023-01-22T04:19:43.354Z,97193.16
2023-01-22T04:22:40.122Z,97189.63
2023-01-22T04:25:10.616Z,97191.41
2023-01-22T04:27:38.844Z,97189.72
2023-01-22T04:30:08.415Z,97190.63
2023-01-22T04:32:36.917Z,97189.81
2023-01-22T04:35:24.761Z,97193.16
2023-01-22T04:37:58.438Z,97191.41
2023-01-22T04:40:26.526Z,97192.28
2023-01-22T04:42:56.148Z,97197.41
2023-01-22T04:45:24.795Z,97186.13
2023-01-22T04:47:52.953Z,97197.38
2023-01-22T04:50:27.491Z,97195.56
2023-01-22T04:52:56.919Z,97193.94
2023-01-22T04:55:26.542Z,97205.91
2023-01-22T04:58:02.470Z,97206.75
2023-01-22T05:00:31.825Z,97202.41
2023-01-22T05:03:03.801Z,97211.00
2023-01-22T05:05:34.441Z,97210.25
2023-01-22T05:08:03.505Z,97211.88
2023-01-22T05:10:32.870Z,97212.72
2023-01-22T05:13:04.386Z,97211.84
2023-01-22T05:15:33.303Z,97222.19
2023-01-22T05:18:06.777Z,97223.13
2023-01-22T05:20:38.594Z,97225.63
2023-01-22T05:23:07.802Z,97227.38
2023-01-22T05:25:35.954Z,97235.13
2023-01-22T05:28:05.376Z,97227.34
2023-01-22T05:30:59.202Z,97232.53
2023-01-22T05:33:34.558Z,97238.66
2023-01-22T05:36:06.012Z,97229.94
2023-01-22T05:38:34.643Z,97232.47
2023-01-22T05:41:02.630Z,97231.59
2023-01-22T05:43:38.604Z,97241.97
2023-01-22T05:46:09.623Z,97236.78
2023-01-22T05:48:46.352Z,97240.16
2023-01-22T05:51:20.273Z,97241.06
2023-01-22T05:53:48.403Z,97245.34
2023-01-22T05:56:16.719Z,97244.50
2023-01-22T05:58:45.633Z,97236.69
2023-01-22T06:01:14.221Z,97248.72
2023-01-22T06:03:46.762Z,97244.41
2023-01-22T06:06:21.086Z,97244.41
2023-01-22T06:08:52.389Z,97246.13
2023-01-22T06:11:22.199Z,97253.00
2023-01-22T06:13:50.028Z,97252.16
2023-01-22T06:16:20.387Z,97253.84
2023-01-22T06:19:01.062Z,97253.00
2023-01-22T06:21:35.791Z,97256.44
2023-01-22T06:24:03.708Z,97259.03
2023-01-22T06:26:33.201Z,97256.44
2023-01-22T06:29:02.193Z,97262.41
2023-01-22T06:31:31.511Z,97270.22
2023-01-22T06:33:59.976Z,97270.19
2023-01-22T06:36:27.978Z,97268.44
2023-01-22T06:38:57.832Z,97269.31
2023-01-22T06:41:37.949Z,97268.44
2023-01-22T06:44:08.351Z,97265.00
2023-01-22T06:46:36.277Z,97272.72
2023-01-22T06:49:07.134Z,97274.47
2023-01-22T06:51:35.015Z,97276.25
2023-01-22T06:54:04.386Z,97277.09
2023-01-22T06:56:32.425Z,97275.31
2023-01-22T06:59:02.044Z,97290.09
2023-01-22T07:01:29.946Z,97285.69
2023-01-22T07:03:57.840Z,97282.28
2023-01-22T07:06:25.787Z,97290.00
2023-01-22T07:08:54.048Z,97290.00
2023-01-22T07:11:23.316Z,97290.88
2023-01-22T07:13:51.221Z,97296.03
2023-01-22T07:16:19.335Z,97303.78
2023-01-22T07:18:47.212Z,97303.75
2023-01-22T07:21:15.248Z,97308.94
2023-01-22T07:23:43.063Z,97304.66
2023-01-22T07:26:10.912Z,97306.34
2023-01-22T07:28:40.181Z,97306.34
2023-01-22T07:31:11.219Z,97308.91
2023-01-22T07:33:39.207Z,97310.59
2023-01-22T07:36:08.004Z,97315.78
2023-01-22T07:38:35.864Z,97313.19
2023-01-22T07:41:13.912Z,97308.84
2023-01-22T07:43:50.237Z,97308.84
2023-01-22T07:46:18.227Z,97316.59
2023-01-22T07:48:46.897Z,97317.44
2023-01-22T07:51:15.036Z,97309.66
2023-01-22T07:53:42.872Z,97313.91
2023-01-22T07:56:10.716Z,97322.56
2023-01-22T07:58:39.307Z,97313.91
2023-01-22T08:01:11.164Z,97317.31
2023-01-22T08:03:39.184Z,97322.44
2023-01-22T08:06:09.320Z,97325.88
2023-01-22T08:08:37.350Z,97331.91
2023-01-22T08:11:05.645Z,97323.28
2023-01-22T08:13:33.599Z,97324.94
2023-01-22T08:16:01.498Z,97330.03
2023-01-22T08:18:30.732Z,97336.06
2023-01-22T08:21:01.206Z,97334.34
2023-01-22T08:23:29.342Z,97341.22
2023-01-22T08:25:59.443Z,97346.41
2023-01-22T08:28:27.505Z,97352.38
2023-01-22T08:30:59.422Z,97350.63
2023-01-22T08:33:27.925Z,97355.75
2023-01-22T08:35:57.063Z,97358.34
2023-01-22T08:38:25.066Z,97362.56
2023-01-22T08:40:53.800Z,97360.88
2023-01-22T08:43:21.736Z,97357.38
2023-01-22T08:45:51.167Z,97362.56
2023-01-22T08:48:19.130Z,97369.38
2023-01-22T08:50:47.079Z,97371.97
2023-01-22T08:53:16.282Z,97362.31
2023-01-22T08:55:50.024Z,97370.97
2023-01-22T08:58:20.410Z,97367.50
2023-01-22T09:00:48.437Z,97365.75
2023-01-22T09:03:16.331Z,97371.72
2023-01-22T09:05:44.245Z,97370.84
2023-01-22T09:08:12.079Z,97376.84
2023-01-22T09:10:41.469Z,97376.03
2023-01-22T09:13:09.291Z,97376.88
2023-01-22T09:15:37.789Z,97373.34
2023-01-22T09:18:06.392Z,97377.59
2023-01-22T09:20:34.250Z,97374.09
2023-01-22T09:23:02.092Z,97379.28
2023-01-22T09:25:30.308Z,97379.41
2023-01-22T09:28:00.371Z,97377.59
2023-01-22T09:30:30.253Z,97368.78
2023-01-22T09:32:58.642Z,97375.56
2023-01-22T09:35:27.948Z,97371.16
2023-01-22T09:37:55.961Z,97375.47
2023-01-22T09:40:27.639Z,97374.41
2023-01-22T09:43:04.482Z,97381.25
2023-01-22T09:45:35.388Z,97386.31
2023-01-22T09:48:09.045Z,97383.72
2023-01-22T09:50:37.794Z,97388.09
2023-01-22T09:53:08.936Z,97389.75
2023-01-22T09:55:43.860Z,97391.28
2023-01-22T09:58:16.800Z,97393.94
2023-01-22T10:00:47.784Z,97386.25
2023-01-22T10:03:22.995Z,97383.44
2023-01-22T10:05:55.161Z,97390.25
2023-01-22T10:08:27.270Z,97388.47
2023-01-22T10:10:55.265Z,97389.25
2023-01-22T10:13:26.108Z,97389.22
2023-01-22T10:15:55.629Z,97391.81
2023-01-22T10:18:31.835Z,97397.75
2023-01-22T10:21:03.213Z,97394.19
2023-01-22T10:23:33.455Z,97399.50
2023-01-22T10:26:08.742Z,97398.56
2023-01-22T10:28:37.996Z,97388.22
2023-01-22T10:31:05.924Z,97402.91
2023-01-22T10:33:44.348Z,97397.72
2023-01-22T10:36:14.858Z,97403.75
2023-01-22T10:38:42.641Z,97399.31
2023-01-22T10:41:18.939Z,97395.88
2023-01-22T10:43:48.951Z,97401.97
2023-01-22T10:46:20.717Z,97395.00
2023-01-22T10:49:00.210Z,97395.06
2023-01-22T10:51:32.707Z,97397.75
2023-01-22T10:54:01.484Z,97404.63
2023-01-22T10:56:32.397Z,97408.09
2023-01-22T10:59:06.152Z,97406.28
2023-01-22T11:01:36.716Z,97405.34
2023-01-22T11:04:14.706Z,97409.66
2023-01-22T11:06:46.580Z,97408.94
2023-01-22T11:09:25.106Z,97409.50
2023-01-22T11:12:01.475Z,97408.56
2023-01-22T11:14:34.532Z,97404.16
2023-01-22T11:17:11.061Z,97410.41
2023-01-22T11:19:46.036Z,97407.13
2023-01-22T11:22:23.312Z,97417.28
2023-01-22T11:24:51.794Z,97409.53
2023-01-22T11:27:47.160Z,97408.84
2023-01-22T11:30:36.170Z,97419.78
2023-01-22T11:33:10.651Z,97419.19
2023-01-22T11:35:48.719Z,97418.41
2023-01-22T11:38:22.165Z,97413.31
2023-01-22T11:41:28.294Z,97413.19
2023-01-22T11:44:17.581Z,97406.13
2023-01-22T11:46:59.649Z,97405.22
2023-01-22T11:49:40.925Z,97407.78
2023-01-22T11:52:19.294Z,97410.50
2023-01-22T11:55:00.598Z,97402.78
2023-01-22T11:57:33.898Z,97401.88
2023-01-22T12:00:22.324Z,97400.22
2023-01-22T12:03:22.189Z,97392.25
2023-01-22T12:06:04.035Z,97398.44
2023-01-22T12:08:42.441Z,97397.53
2023-01-22T12:11:33.311Z,97408.00
2023-01-22T12:14:27.760Z,97402.84
2023-01-22T12:17:04.911Z,97400.19
2023-01-22T12:19:55.058Z,97396.78
2023-01-22T12:22:31.397Z,97395.06
2023-01-22T12:25:05.463Z,97398.63
2023-01-22T12:27:38.253Z,97402.03
2023-01-22T12:30:15.508Z,97400.34
2023-01-22T12:32:47.709Z,97406.28
2023-01-22T12:35:19.227Z,97403.59
2023-01-22T12:37:50.826Z,97404.56
2023-01-22T12:40:33.036Z,97399.25
2023-01-22T12:43:03.002Z,97407.91
2023-01-22T12:45:44.747Z,97407.84
2023-01-22T12:48:24.305Z,97408.63
2023-01-22T12:50:55.402Z,97409.34
2023-01-22T12:53:27.941Z,97411.03
2023-01-22T12:56:03.996Z,97410.03
2023-01-22T12:58:34.363Z,97413.53
2023-01-22T13:01:21.778Z,97419.75
2023-01-22T13:03:58.801Z,97416.13
2023-01-22T13:06:35.062Z,97410.91
2023-01-22T13:09:03.998Z,97411.75
2023-01-22T13:11:34.513Z,97405.78
2023-01-22T13:14:19.807Z,97409.28
2023-01-22T13:16:53.660Z,97399.56
2023-01-22T13:19:24.145Z,97411.53
2023-01-22T13:21:54.185Z,97410.59
2023-01-22T13:24:22.789Z,97419.16
2023-01-22T13:26:54.759Z,97411.38
2023-01-22T13:29:27.005Z,97416.56
2023-01-22T13:31:56.619Z,97424.38
2023-01-22T13:34:24.870Z,97427.91
2023-01-22T13:36:55.077Z,97426.34
2023-01-22T13:39:26.684Z,97426.34
2023-01-22T13:41:56.359Z,97430.66
2023-01-22T13:44:26.991Z,97430.63
2023-01-22T13:46:55.459Z,97422.06
2023-01-22T13:49:25.453Z,97432.53
2023-01-22T13:51:56.242Z,97422.88
2023-01-22T13:54:29.934Z,97424.66
2023-01-22T13:56:57.808Z,97436.78
2023-01-22T13:59:27.480Z,97437.66
2023-01-22T14:01:55.876Z,97429.13
2023-01-22T14:04:27.970Z,97433.38
2023-01-22T14:06:57.351Z,97439.69
2023-01-22T14:09:30.535Z,97442.13
2023-01-22T14:11:58.938Z,97441.25
2023-01-22T14:14:27.328Z,97437.84
2023-01-22T14:16:55.222Z,97441.34
2023-01-22T14:19:23.005Z,97445.66
2023-01-22T14:21:50.858Z,97446.66
2023-01-22T14:24:20.069Z,97442.19
2023-01-22T14:26:47.966Z,97445.00
2023-01-22T14:29:15.827Z,97444.09
2023-01-22T14:31:43.734Z,97444.06
2023-01-22T14:34:12.463Z,97446.66
2023-01-22T14:36:40.300Z,97445.72
2023-01-22T14:39:08.172Z,97447.53
2023-01-22T14:41:37.301Z,97458.84
2023-01-22T14:44:05.574Z,97453.63
2023-01-22T14:46:33.345Z,97452.94
2023-01-22T14:49:01.877Z,97450.19
2023-01-22T14:51:29.755Z,97456.28
2023-01-22T14:53:58.166Z,97459.72
2023-01-22T14:56:26.246Z,97457.13
2023-01-22T14:58:55.513Z,97458.75
2023-01-22T15:01:24.049Z,97458.84
2023-01-22T15:03:52.386Z,97456.25
2023-01-22T15:06:20.231Z,97464.03
2023-01-22T15:08:48.116Z,97459.69
2023-01-22T15:11:15.993Z,97471.88
2023-01-22T15:13:43.901Z,97470.28
2023-01-22T15:16:13.458Z,97477.13
2023-01-22T15:18:41.279Z,97477.13
2023-01-22T15:21:09.248Z,97476.22
2023-01-22T15:23:37.417Z,97484.91
2023-01-22T15:26:07.990Z,97487.53
2023-01-22T15:28:35.904Z,97483.28
2023-01-22T15:31:07.815Z,97491.09
2023-01-22T15:33:38.118Z,97497.03
2023-01-22T15:36:06.652Z,97490.16
2023-01-22T15:38:34.515Z,97497.13
2023-01-22T15:41:04.143Z,97502.28
2023-01-22T15:43:32.108Z,97494.59
2023-01-22T15:46:00.158Z,97504.09
2023-01-22T15:48:28.005Z,97500.78
2023-01-22T15:51:07.362Z,97504.19
2023-01-22T15:53:35.297Z,97497.31
2023-01-22T15:56:03.246Z,97497.34
2023-01-22T15:58:32.318Z,97506.03
2023-01-22T16:01:00.336Z,97502.59
2023-01-22T16:03:28.369Z,97506.06
2023-01-22T16:06:08.892Z,97503.75
2023-01-22T16:08:36.801Z,97507.09
2023-01-22T16:11:05.249Z,97499.38
2023-01-22T16:13:33.497Z,97500.97
2023-01-22T16:16:03.772Z,97506.13
2023-01-22T16:18:33.385Z,97502.72
2023-01-22T16:21:03.759Z,97503.81
2023-01-22T16:23:32.820Z,97513.22
2023-01-22T16:26:01.967Z,97514.91
2023-01-22T16:28:30.024Z,97509.69
2023-01-22T16:31:02.729Z,97512.38
2023-01-22T16:33:32.922Z,97515.81
2023-01-22T16:36:01.278Z,97514.97
2023-01-22T16:38:31.988Z,97517.56
2023-01-22T16:41:17.664Z,97513.22
2023-01-22T16:43:54.923Z,97526.31
2023-01-22T16:46:25.408Z,97528.91
2023-01-22T16:48:57.499Z,97530.59
2023-01-22T16:51:27.011Z,97528.91
2023-01-22T16:53:56.543Z,97538.38
2023-01-22T16:56:24.447Z,97540.19
2023-01-22T16:58:52.307Z,97535.88
2023-01-22T17:01:20.795Z,97540.13
2023-01-22T17:03:48.678Z,97534.06
2023-01-22T17:06:24.045Z,97536.72
2023-01-22T17:08:52.713Z,97540.22
2023-01-22T17:11:22.461Z,97548.81
2023-01-22T17:13:50.965Z,97551.44
2023-01-22T17:16:20.085Z,97543.66
2023-01-22T17:18:47.911Z,97555.00
2023-01-22T17:21:18.456Z,97554.16
2023-01-22T17:23:46.545Z,97565.25
2023-01-22T17:26:16.083Z,97554.88
2023-01-22T17:28:45.938Z,97560.16
2023-01-22T17:31:16.428Z,97557.53
2023-01-22T17:33:44.994Z,97567.88
2023-01-22T17:36:14.852Z,97559.25
2023-01-22T17:38:43.836Z,97561.00
2023-01-22T17:41:14.560Z,97562.66
2023-01-22T17:43:43.692Z,97563.59
2023-01-22T17:46:15.650Z,97573.16
2023-01-22T17:48:43.865Z,97576.56
2023-01-22T17:51:14.041Z,97567.88
2023-01-22T17:53:44.507Z,97575.72
2023-01-22T17:56:14.933Z,97571.31
2023-01-22T17:58:44.395Z,97575.63
2023-01-22T18:01:16.042Z,97571.31
2023-01-22T18:03:44.424Z,97581.69
2023-01-22T18:06:13.035Z,97591.22
2023-01-22T18:08:42.358Z,97590.34
2023-01-22T18:11:12.123Z,97583.53
2023-01-22T18:13:40.756Z,97594.78
2023-01-22T18:16:10.535Z,97590.41
2023-01-22T18:18:39.759Z,97587.84
2023-01-22T18:21:08.076Z,97590.34
2023-01-22T18:23:35.915Z,97603.41
2023-01-22T18:26:05.035Z,97596.50
2023-01-22T18:28:33.199Z,97600.81
2023-01-22T18:31:06.322Z,97606.00
2023-01-22T18:33:35.990Z,97605.13
2023-01-22T18:36:07.011Z,97609.44
2023-01-22T18:38:37.245Z,97609.50
2023-01-22T18:41:06.714Z,97613.88
2023-01-22T18:43:34.803Z,97604.31
2023-01-22T18:46:08.686Z,97614.66
2023-01-22T18:48:36.982Z,97606.91
2023-01-22T18:51:08.925Z,97612.13
2023-01-22T18:53:37.412Z,97621.59
2023-01-22T18:56:07.096Z,97614.69
2023-01-22T18:58:36.049Z,97620.75
2023-01-22T19:01:09.925Z,97621.59
2023-01-22T19:03:37.813Z,97620.84
2023-01-22T19:06:13.436Z,97619.09
2023-01-22T19:08:42.953Z,97620.84
2023-01-22T19:11:12.196Z,97620.84
2023-01-22T19:13:40.609Z,97626.91
2023-01-22T19:16:10.826Z,97624.28
2023-01-22T19:18:40.037Z,97627.72
2023-01-22T19:21:12.129Z,97628.59
2023-01-22T19:23:41.041Z,97632.91
2023-01-22T19:26:11.649Z,97636.41
2023-01-22T19:28:40.100Z,97641.53
2023-01-22T19:31:16.157Z,97645.06
2023-01-22T19:33:44.217Z,97642.44
2023-01-22T19:36:13.713Z,97640.72
2023-01-22T19:38:41.727Z,97640.72
2023-01-22T19:41:10.012Z,97642.53
2023-01-22T19:43:37.990Z,97652.00
2023-01-22T19:46:08.327Z,97639.88
2023-01-22T19:48:37.172Z,97639.84
2023-01-22T19:51:07.515Z,97646.81
2023-01-22T19:53:37.130Z,97640.72
2023-01-22T19:56:06.163Z,97636.34
2023-01-22T19:58:34.066Z,97651.94
2023-01-22T20:01:02.042Z,97656.31
2023-01-22T20:03:29.872Z,97648.50
2023-01-22T20:05:57.725Z,97651.09
2023-01-22T20:08:25.664Z,97651.09
2023-01-22T20:11:00.845Z,97652.91
2023-01-22T20:13:29.638Z,97639.09
2023-01-22T20:15:58.732Z,97648.56
2023-01-22T20:18:28.013Z,97645.97
2023-01-22T20:20:57.358Z,97653.78
2023-01-22T20:23:26.194Z,97662.50
2023-01-22T20:25:54.439Z,97658.06
2023-01-22T20:28:24.782Z,97659.03
2023-01-22T20:30:59.365Z,97652.06
2023-01-22T20:33:27.365Z,97655.59
2023-01-22T20:35:57.458Z,97659.13
2023-01-22T20:38:25.421Z,97654.78
2023-01-22T20:40:53.559Z,97660.88
2023-01-22T20:43:21.792Z,97664.34
2023-01-22T20:46:01.638Z,97664.34
2023-01-22T20:48:30.969Z,97678.22
2023-01-22T20:50:59.682Z,97666.09
2023-01-22T20:53:29.085Z,97666.94
2023-01-22T20:56:01.393Z,97667.00
2023-01-22T20:58:30.131Z,97665.25
2023-01-22T21:01:04.131Z,97675.72
2023-01-22T21:03:32.137Z,97673.09
2023-01-22T21:06:02.857Z,97675.72
2023-01-22T21:08:30.960Z,97673.97
2023-01-22T21:10:59.885Z,97681.00
2023-01-22T21:13:28.110Z,97668.78
2023-01-22T21:15:56.421Z,97674.03
2023-01-22T21:18:25.657Z,97676.66
2023-01-22T21:20:53.530Z,97676.56
2023-01-22T21:23:21.416Z,97674.06
2023-01-22T21:25:49.310Z,97677.44
2023-01-22T21:28:17.549Z,97674.03
2023-01-22T21:30:45.532Z,97677.56
2023-01-22T21:33:13.457Z,97674.03
2023-01-22T21:35:49.167Z,97680.09
2023-01-22T21:38:17.219Z,97679.16
2023-01-22T21:40:45.035Z,97678.38
2023-01-22T21:43:33.586Z,97685.28
2023-01-22T21:46:33.218Z,97681.00
2023-01-22T21:49:16.092Z,97687.88
2023-01-22T21:51:47.932Z,97690.47
2023-01-22T21:54:17.801Z,97687.88
2023-01-22T21:56:45.790Z,97689.59
2023-01-22T21:59:14.278Z,97700.00
2023-01-22T22:01:42.218Z,97688.72
2023-01-22T22:04:10.813Z,97689.56
2023-01-22T22:06:39.362Z,97700.03
2023-01-22T22:09:11.673Z,97693.91
2023-01-22T22:11:39.772Z,97688.72
2023-01-22T22:14:10.004Z,97697.34
2023-01-22T22:16:38.404Z,97696.50
2023-01-22T22:19:07.593Z,97697.34
2023-01-22T22:21:36.297Z,97701.75
2023-01-22T22:24:04.740Z,97706.06
2023-01-22T22:26:34.081Z,97704.38
2023-01-22T22:29:02.059Z,97696.50
2023-01-22T22:31:30.099Z,97706.06
2023-01-22T22:33:58.278Z,97700.84
2023-01-22T22:36:28.495Z,97695.66
2023-01-22T22:38:56.603Z,97703.44
2023-01-22T22:41:26.554Z,97695.66
2023-01-22T22:43:56.671Z,97702.53
2023-01-22T22:46:26.816Z,97715.56
2023-01-22T22:48:56.237Z,97706.81
2023-01-22T22:51:26.434Z,97705.22
2023-01-22T22:53:56.069Z,97709.47
2023-01-22T22:56:24.439Z,97721.56
2023-01-22T22:58:52.692Z,97725.91
2023-01-22T23:01:23.727Z,97713.78
2023-01-22T23:03:53.469Z,97716.38
2023-01-22T23:06:23.590Z,97714.63
2023-01-22T23:08:53.853Z,97711.22
2023-01-22T23:11:24.017Z,97712.09
2023-01-22T23:13:52.364Z,97706.06
2023-01-22T23:16:23.897Z,97704.28
2023-01-22T23:18:52.744Z,97706.06
2023-01-22T23:21:22.470Z,97706.88
2023-01-22T23:23:50.852Z,97700.78
2023-01-22T23:26:23.050Z,97707.78
2023-01-22T23:28:52.071Z,97706.88
2023-01-22T23:31:21.649Z,97705.09
2023-01-22T23:33:51.444Z,97706.00
2023-01-22T23:36:19.752Z,97703.34
2023-01-22T23:38:47.630Z,97701.59
2023-01-22T23:41:18.344Z,97700.75
2023-01-22T23:43:47.001Z,97702.53
2023-01-22T23:46:17.503Z,97702.47
2023-01-22T23:48:46.843Z,97705.88
2023-01-22T23:51:16.744Z,97703.44
2023-01-22T23:53:48.346Z,97705.91
2023-01-22T23:56:17.013Z,97707.75
2023-01-22T23:58:45.095Z,97702.53
