createdAt,value
2023-05-23T00:01:39.851Z,22.10
2023-05-23T00:04:06.777Z,22.10
2023-05-23T00:06:34.371Z,22.00
2023-05-23T00:09:01.224Z,22.00
2023-05-23T00:11:29.142Z,22.00
2023-05-23T00:13:57.424Z,21.90
2023-05-23T00:16:24.121Z,21.90
2023-05-23T00:18:51.830Z,21.90
2023-05-23T00:21:18.571Z,21.90
2023-05-23T00:23:47.649Z,21.80
2023-05-23T00:26:14.285Z,21.70
2023-05-23T00:28:40.899Z,21.70
2023-05-23T00:31:07.710Z,21.60
2023-05-23T00:33:34.418Z,21.60
2023-05-23T00:36:01.158Z,21.60
2023-05-23T00:38:28.406Z,21.60
2023-05-23T00:40:55.084Z,21.60
2023-05-23T00:43:22.694Z,21.50
2023-05-23T00:45:49.878Z,21.50
2023-05-23T00:48:16.698Z,21.50
2023-05-23T00:50:43.469Z,21.40
2023-05-23T00:53:10.104Z,21.40
2023-05-23T00:55:36.972Z,21.30
2023-05-23T00:58:03.692Z,21.40
2023-05-23T01:00:30.788Z,21.30
2023-05-23T01:02:58.091Z,21.30
2023-05-23T01:05:25.137Z,21.30
2023-05-23T01:07:52.340Z,21.30
2023-05-23T01:10:20.375Z,21.30
2023-05-23T01:12:55.197Z,21.30
2023-05-23T01:15:23.576Z,21.30
2023-05-23T01:17:52.217Z,21.30
2023-05-23T01:20:22.748Z,21.30
2023-05-23T01:22:50.470Z,21.30
2023-05-23T01:25:23.145Z,21.30
2023-05-23T01:27:52.941Z,21.30
2023-05-23T01:30:20.651Z,21.30
2023-05-23T01:32:48.596Z,21.30
2023-05-23T01:35:20.561Z,21.20
2023-05-23T01:37:47.203Z,21.20
2023-05-23T01:40:13.828Z,21.20
2023-05-23T01:42:40.655Z,21.10
2023-05-23T01:45:07.769Z,21.20
2023-05-23T01:47:35.554Z,21.10
2023-05-23T01:50:02.678Z,21.10
2023-05-23T01:52:29.561Z,21.00
2023-05-23T01:54:56.755Z,21.00
2023-05-23T01:57:24.350Z,20.90
2023-05-23T01:59:51.128Z,20.90
2023-05-23T02:02:17.917Z,20.90
2023-05-23T02:04:44.563Z,20.90
2023-05-23T02:07:11.196Z,20.90
2023-05-23T02:09:37.833Z,20.90
2023-05-23T02:12:04.551Z,20.90
2023-05-23T02:14:31.190Z,20.90
2023-05-23T02:16:57.998Z,20.90
2023-05-23T02:19:24.732Z,20.90
2023-05-23T02:21:51.381Z,20.90
2023-05-23T02:24:18.051Z,20.90
2023-05-23T02:26:44.700Z,20.90
2023-05-23T02:29:11.489Z,20.90
2023-05-23T02:31:38.250Z,20.80
2023-05-23T02:34:04.972Z,20.80
2023-05-23T02:36:33.251Z,20.80
2023-05-23T02:38:59.954Z,20.90
2023-05-23T02:41:26.971Z,20.90
2023-05-23T02:43:53.697Z,20.90
2023-05-23T02:46:20.351Z,20.70
2023-05-23T02:48:47.294Z,20.70
2023-05-23T02:51:14.019Z,20.70
2023-05-23T02:53:41.231Z,20.70
2023-05-23T02:56:08.789Z,20.70
2023-05-23T02:58:35.758Z,20.70
2023-05-23T03:01:02.904Z,20.60
2023-05-23T03:03:31.487Z,20.60
2023-05-23T03:05:58.468Z,20.60
2023-05-23T03:08:25.186Z,20.60
2023-05-23T03:10:52.267Z,20.50
2023-05-23T03:13:18.996Z,20.50
2023-05-23T03:18:13.182Z,20.60
2023-05-23T03:20:39.870Z,20.60
2023-05-23T03:23:06.553Z,20.50
2023-05-23T03:25:33.224Z,20.50
2023-05-23T03:27:59.952Z,20.50
2023-05-23T03:30:26.680Z,20.60
2023-05-23T03:32:53.879Z,20.60
2023-05-23T03:35:21.033Z,20.60
2023-05-23T03:37:47.741Z,20.50
2023-05-23T03:40:14.422Z,20.60
2023-05-23T03:42:41.218Z,20.50
2023-05-23T03:45:07.954Z,20.50
2023-05-23T03:47:34.648Z,20.50
2023-05-23T03:50:01.400Z,20.50
2023-05-23T03:52:28.056Z,20.50
2023-05-23T03:54:54.741Z,20.50
2023-05-23T03:57:21.683Z,20.40
2023-05-23T03:59:48.446Z,20.50
2023-05-23T04:02:15.195Z,20.50
2023-05-23T04:04:42.075Z,20.50
2023-05-23T04:07:09.952Z,20.60
2023-05-23T04:09:36.634Z,20.50
2023-05-23T04:12:03.355Z,20.50
2023-05-23T04:14:30.059Z,20.60
2023-05-23T04:16:56.970Z,20.60
2023-05-23T04:19:23.751Z,20.60
2023-05-23T04:21:50.419Z,20.50
2023-05-23T04:24:17.118Z,20.50
2023-05-23T04:26:43.759Z,20.50
2023-05-23T04:29:12.124Z,20.50
2023-05-23T04:31:38.877Z,20.40
2023-05-23T04:34:05.541Z,20.40
2023-05-23T04:36:32.194Z,20.40
2023-05-23T04:38:58.837Z,20.40
2023-05-23T04:41:25.502Z,20.40
2023-05-23T04:43:54.383Z,20.30
2023-05-23T04:46:27.081Z,20.40
2023-05-23T04:48:55.077Z,20.40
2023-05-23T04:51:22.078Z,20.30
2023-05-23T04:53:49.636Z,20.30
2023-05-23T04:56:18.899Z,20.30
2023-05-23T04:58:47.047Z,20.30
2023-05-23T05:01:14.010Z,20.30
2023-05-23T05:03:40.704Z,20.30
2023-05-23T05:06:07.722Z,20.20
2023-05-23T05:08:34.312Z,20.20
2023-05-23T05:11:01.076Z,20.20
2023-05-23T05:13:27.727Z,20.30
2023-05-23T05:15:54.458Z,20.30
2023-05-23T05:18:21.134Z,20.20
2023-05-23T05:20:47.799Z,20.20
2023-05-23T05:23:14.478Z,20.30
2023-05-23T05:25:41.615Z,20.30
2023-05-23T05:28:08.425Z,20.30
2023-05-23T05:30:38.839Z,20.20
2023-05-23T05:33:06.179Z,20.20
2023-05-23T05:35:33.274Z,20.20
2023-05-23T05:38:00.405Z,20.10
2023-05-23T05:40:27.115Z,20.10
2023-05-23T05:42:53.758Z,20.20
2023-05-23T05:45:20.419Z,20.20
2023-05-23T05:47:47.118Z,20.10
2023-05-23T05:50:13.842Z,20.20
2023-05-23T05:52:41.280Z,20.10
2023-05-23T05:55:14.339Z,19.90
2023-05-23T05:57:41.242Z,20.00
2023-05-23T06:00:19.231Z,20.00
2023-05-23T06:02:51.411Z,20.20
2023-05-23T06:05:18.249Z,20.10
2023-05-23T06:07:45.278Z,20.20
2023-05-23T06:10:14.823Z,20.30
2023-05-23T06:12:41.784Z,20.30
2023-05-23T06:15:09.497Z,20.20
2023-05-23T06:17:36.359Z,20.20
2023-05-23T06:20:04.981Z,20.30
2023-05-23T06:22:31.765Z,20.40
2023-05-23T06:24:58.381Z,20.40
2023-05-23T06:27:25.073Z,20.30
2023-05-23T06:29:51.743Z,20.30
2023-05-23T06:32:18.422Z,20.50
2023-05-23T06:34:45.085Z,20.50
2023-05-23T06:37:11.701Z,20.40
2023-05-23T06:39:38.413Z,20.40
2023-05-23T06:42:05.176Z,20.50
2023-05-23T06:44:31.819Z,20.60
2023-05-23T06:46:58.932Z,20.60
2023-05-23T06:49:25.855Z,20.60
2023-05-23T06:51:52.714Z,20.60
2023-05-23T06:54:19.649Z,20.80
2023-05-23T06:56:46.374Z,21.00
2023-05-23T06:59:13.091Z,20.90
2023-05-23T07:01:40.052Z,20.80
2023-05-23T07:04:06.927Z,20.90
2023-05-23T07:06:36.336Z,20.90
2023-05-23T07:09:04.041Z,20.70
2023-05-23T07:11:30.811Z,20.60
2023-05-23T07:13:57.517Z,20.50
2023-05-23T07:16:24.155Z,20.80
2023-05-23T07:18:50.899Z,21.00
2023-05-23T07:21:17.544Z,21.10
2023-05-23T07:23:44.175Z,21.00
2023-05-23T07:26:11.566Z,21.00
2023-05-23T07:28:38.206Z,20.70
2023-05-23T07:31:04.885Z,20.80
2023-05-23T07:33:34.475Z,20.90
2023-05-23T07:36:01.442Z,21.00
2023-05-23T07:38:28.364Z,21.00
2023-05-23T07:41:03.142Z,21.10
2023-05-23T07:43:33.792Z,21.10
2023-05-23T07:46:00.481Z,21.00
2023-05-23T07:48:27.304Z,20.90
2023-05-23T07:50:55.515Z,21.10
2023-05-23T07:53:22.647Z,21.40
2023-05-23T07:55:49.300Z,21.80
2023-05-23T07:58:16.402Z,22.00
2023-05-23T08:00:44.348Z,22.10
2023-05-23T08:03:11.889Z,22.00
2023-05-23T08:05:39.254Z,22.20
2023-05-23T08:08:06.534Z,22.30
2023-05-23T08:10:35.490Z,22.20
2023-05-23T08:13:06.788Z,22.10
2023-05-23T08:15:33.868Z,22.00
2023-05-23T08:18:00.710Z,21.90
2023-05-23T08:20:31.134Z,21.90
2023-05-23T08:22:58.909Z,22.10
2023-05-23T08:25:26.203Z,22.30
2023-05-23T08:27:53.466Z,22.50
2023-05-23T08:30:23.096Z,22.60
2023-05-23T08:32:49.766Z,22.80
2023-05-23T08:35:16.492Z,22.90
2023-05-23T08:37:46.110Z,22.90
2023-05-23T08:40:19.097Z,23.00
2023-05-23T08:42:46.393Z,22.90
2023-05-23T08:45:13.040Z,23.00
2023-05-23T08:47:41.053Z,22.90
2023-05-23T08:50:09.019Z,23.00
2023-05-23T08:52:37.777Z,23.10
2023-05-23T08:55:06.108Z,23.30
2023-05-23T08:57:33.122Z,23.20
2023-05-23T09:00:00.471Z,23.20
2023-05-23T09:02:27.221Z,23.20
2023-05-23T09:04:53.906Z,23.40
2023-05-23T09:07:20.641Z,23.60
2023-05-23T09:09:49.646Z,23.90
2023-05-23T09:12:16.479Z,24.00
2023-05-23T09:14:46.186Z,24.20
2023-05-23T09:17:15.969Z,24.20
2023-05-23T09:19:43.166Z,24.20
2023-05-23T09:22:09.789Z,24.10
2023-05-23T09:24:37.056Z,24.20
2023-05-23T09:27:05.845Z,24.40
2023-05-23T09:29:32.566Z,24.60
2023-05-23T09:32:15.434Z,24.60
2023-05-23T09:34:43.000Z,25.00
2023-05-23T09:37:13.314Z,25.30
2023-05-23T09:39:39.975Z,25.10
2023-05-23T09:42:06.661Z,24.70
2023-05-23T09:44:41.113Z,24.30
2023-05-23T09:47:07.903Z,24.00
2023-05-23T09:49:34.567Z,24.00
2023-05-23T09:52:01.421Z,24.00
2023-05-23T09:54:28.200Z,24.00
2023-05-23T09:56:57.201Z,24.40
2023-05-23T09:59:28.271Z,24.40
2023-05-23T10:01:57.178Z,24.90
2023-05-23T10:04:25.430Z,25.30
2023-05-23T10:06:57.730Z,25.40
2023-05-23T10:09:24.986Z,25.40
2023-05-23T10:12:10.410Z,25.30
2023-05-23T10:14:38.708Z,25.00
2023-05-23T10:17:13.491Z,24.70
2023-05-23T10:19:58.708Z,24.40
2023-05-23T10:22:25.508Z,24.40
2023-05-23T10:24:52.897Z,24.30
2023-05-23T10:27:19.821Z,23.90
2023-05-23T10:29:46.827Z,23.60
2023-05-23T10:32:15.049Z,23.60
2023-05-23T10:34:41.862Z,23.70
2023-05-23T10:37:12.380Z,23.70
2023-05-23T10:40:01.181Z,23.70
2023-05-23T10:42:36.981Z,23.60
2023-05-23T10:45:20.542Z,23.50
2023-05-23T10:47:48.736Z,23.30
2023-05-23T10:50:17.276Z,23.30
2023-05-23T10:52:45.032Z,23.30
2023-05-23T10:55:17.621Z,23.30
2023-05-23T10:57:44.879Z,23.60
2023-05-23T11:00:15.916Z,24.00
2023-05-23T11:02:57.659Z,24.20
2023-05-23T11:05:25.047Z,24.00
2023-05-23T11:08:08.959Z,23.60
2023-05-23T11:10:54.110Z,23.50
2023-05-23T11:13:24.212Z,23.40
2023-05-23T11:15:51.114Z,23.50
2023-05-23T11:18:27.150Z,23.70
2023-05-23T11:20:54.669Z,23.60
2023-05-23T11:23:21.999Z,23.50
2023-05-23T11:25:50.376Z,23.30
2023-05-23T11:28:17.504Z,23.10
2023-05-23T11:30:44.340Z,23.20
2023-05-23T11:33:13.762Z,23.20
2023-05-23T11:35:44.329Z,23.10
2023-05-23T11:38:11.289Z,23.10
2023-05-23T11:40:39.173Z,23.30
2023-05-23T11:43:09.904Z,23.30
2023-05-23T11:45:37.577Z,23.20
2023-05-23T11:48:08.365Z,23.00
2023-05-23T11:50:35.264Z,22.90
2023-05-23T11:53:01.982Z,22.90
2023-05-23T11:55:28.647Z,22.60
2023-05-23T11:57:56.650Z,22.40
2023-05-23T12:00:23.311Z,22.30
2023-05-23T12:02:50.366Z,22.40
2023-05-23T12:05:17.254Z,22.30
2023-05-23T12:07:48.196Z,22.20
2023-05-23T12:10:16.738Z,22.10
2023-05-23T12:12:43.828Z,22.00
2023-05-23T12:15:11.579Z,21.90
2023-05-23T12:17:47.978Z,21.90
2023-05-23T12:20:14.791Z,21.90
2023-05-23T12:22:41.995Z,22.30
2023-05-23T12:25:09.462Z,22.20
2023-05-23T12:27:37.210Z,22.10
2023-05-23T12:30:09.508Z,21.90
2023-05-23T12:32:39.850Z,22.10
2023-05-23T12:35:07.237Z,22.40
2023-05-23T12:37:33.882Z,22.30
2023-05-23T12:40:10.578Z,22.20
2023-05-23T12:42:57.615Z,22.40
2023-05-23T12:45:36.687Z,22.40
2023-05-23T12:48:04.240Z,22.50
2023-05-23T12:50:31.209Z,22.40
2023-05-23T12:52:58.273Z,22.10
2023-05-23T12:55:25.100Z,22.00
2023-05-23T12:57:51.760Z,22.00
2023-05-23T13:00:19.604Z,21.70
2023-05-23T13:02:46.544Z,21.50
2023-05-23T13:05:13.368Z,21.60
2023-05-23T13:07:40.115Z,21.40
2023-05-23T13:10:07.163Z,21.30
2023-05-23T13:12:34.602Z,21.20
2023-05-23T13:15:01.308Z,21.20
2023-05-23T13:17:28.024Z,21.20
2023-05-23T13:19:54.706Z,21.20
2023-05-23T13:22:21.381Z,21.20
2023-05-23T13:24:48.076Z,20.90
2023-05-23T13:27:14.904Z,20.80
2023-05-23T13:29:42.001Z,21.00
2023-05-23T13:32:08.615Z,21.10
2023-05-23T13:34:37.392Z,20.90
2023-05-23T13:37:04.822Z,20.90
2023-05-23T13:39:31.529Z,21.20
2023-05-23T13:41:58.254Z,21.10
2023-05-23T13:44:24.921Z,20.90
2023-05-23T13:46:51.695Z,20.80
2023-05-23T13:49:18.640Z,20.90
2023-05-23T13:51:45.466Z,20.80
2023-05-23T13:54:13.368Z,20.70
2023-05-23T13:56:40.420Z,20.60
2023-05-23T13:59:07.117Z,20.50
2023-05-23T14:01:33.833Z,20.70
2023-05-23T14:04:00.740Z,20.90
2023-05-23T14:06:27.414Z,21.00
2023-05-23T14:08:54.048Z,21.00
2023-05-23T14:11:20.724Z,21.10
2023-05-23T14:13:47.350Z,21.10
2023-05-23T14:16:14.100Z,21.10
2023-05-23T14:18:40.801Z,21.10
2023-05-23T14:21:07.430Z,20.80
2023-05-23T14:23:34.121Z,20.70
2023-05-23T14:26:00.789Z,20.70
2023-05-23T14:28:27.484Z,20.70
2023-05-23T14:30:55.508Z,20.50
2023-05-23T14:33:22.226Z,20.50
2023-05-23T14:35:49.284Z,20.70
2023-05-23T14:38:16.215Z,20.70
2023-05-23T14:40:44.137Z,20.50
2023-05-23T14:43:11.610Z,20.70
2023-05-23T14:45:38.498Z,20.50
2023-05-23T14:48:06.034Z,20.40
2023-05-23T14:50:32.728Z,20.10
2023-05-23T14:52:59.795Z,19.80
2023-05-23T14:55:26.457Z,19.80
2023-05-23T14:57:53.273Z,19.90
2023-05-23T15:00:20.045Z,19.90
2023-05-23T15:02:46.827Z,19.90
2023-05-23T15:05:15.221Z,20.00
2023-05-23T15:07:41.924Z,20.00
2023-05-23T15:10:08.715Z,19.90
2023-05-23T15:12:35.497Z,19.90
2023-05-23T15:15:04.809Z,19.90
2023-05-23T15:17:32.443Z,19.90
2023-05-23T15:19:59.472Z,19.70
2023-05-23T15:24:55.742Z,19.50
2023-05-23T15:27:22.652Z,19.40
2023-05-23T15:29:49.326Z,19.40
2023-05-23T15:32:16.240Z,19.40
2023-05-23T15:34:43.005Z,19.30
2023-05-23T15:37:09.611Z,19.40
2023-05-23T15:39:36.279Z,19.60
2023-05-23T15:42:03.341Z,19.40
2023-05-23T15:44:30.166Z,19.10
2023-05-23T15:46:56.885Z,19.20
2023-05-23T15:49:26.824Z,19.10
2023-05-23T15:51:54.952Z,19.10
2023-05-23T15:54:21.700Z,18.80
2023-05-23T15:56:48.368Z,18.60
2023-05-23T15:59:15.060Z,18.60
2023-05-23T16:01:41.923Z,18.60
2023-05-23T16:04:08.767Z,18.60
2023-05-23T16:06:36.584Z,18.60
2023-05-23T16:09:03.508Z,18.50
2023-05-23T16:11:30.248Z,18.40
2023-05-23T16:13:56.887Z,18.50
2023-05-23T16:16:23.586Z,18.40
2023-05-23T16:18:50.504Z,18.50
2023-05-23T16:21:20.505Z,18.50
2023-05-23T16:23:50.618Z,18.50
2023-05-23T16:26:18.499Z,18.50
2023-05-23T16:28:45.468Z,18.50
2023-05-23T16:31:16.567Z,18.40
2023-05-23T16:33:43.699Z,18.50
2023-05-23T16:36:10.383Z,18.40
2023-05-23T16:38:37.119Z,18.30
2023-05-23T16:41:03.856Z,18.30
2023-05-23T16:43:30.580Z,17.90
2023-05-23T16:45:57.287Z,17.90
2023-05-23T16:48:23.978Z,17.80
2023-05-23T16:50:50.779Z,17.90
2023-05-23T16:53:17.429Z,18.00
2023-05-23T16:55:45.256Z,18.10
2023-05-23T16:58:12.269Z,18.20
2023-05-23T17:00:39.562Z,18.10
2023-05-23T17:03:06.502Z,18.10
2023-05-23T17:05:33.598Z,18.20
2023-05-23T17:08:00.377Z,18.10
2023-05-23T17:10:27.036Z,18.10
2023-05-23T17:12:53.682Z,18.00
2023-05-23T17:15:20.478Z,17.80
2023-05-23T17:17:47.432Z,17.80
2023-05-23T17:20:14.142Z,17.60
2023-05-23T17:22:41.822Z,17.40
2023-05-23T17:25:08.921Z,17.40
2023-05-23T17:27:35.698Z,17.60
2023-05-23T17:30:05.033Z,17.60
2023-05-23T17:32:31.755Z,17.60
2023-05-23T17:34:58.653Z,17.40
2023-05-23T17:37:26.430Z,17.20
2023-05-23T17:39:55.263Z,17.00
2023-05-23T17:42:23.432Z,17.00
2023-05-23T17:44:50.107Z,17.20
2023-05-23T17:47:18.442Z,17.10
2023-05-23T17:49:45.224Z,17.10
2023-05-23T17:52:14.739Z,17.20
2023-05-23T17:54:41.722Z,16.90
2023-05-23T17:57:08.391Z,17.10
2023-05-23T17:59:35.121Z,17.10
2023-05-23T18:02:01.878Z,17.10
2023-05-23T18:04:28.794Z,17.10
2023-05-23T18:06:55.444Z,17.00
2023-05-23T18:09:22.099Z,17.00
2023-05-23T18:11:48.717Z,16.90
2023-05-23T18:14:15.370Z,17.00
2023-05-23T18:16:42.134Z,17.00
2023-05-23T18:19:08.907Z,17.00
2023-05-23T18:21:36.112Z,16.80
2023-05-23T18:24:04.006Z,16.80
2023-05-23T18:26:30.927Z,16.90
2023-05-23T18:28:57.646Z,16.90
2023-05-23T18:31:24.276Z,16.90
2023-05-23T18:33:50.942Z,17.00
2023-05-23T18:36:17.684Z,17.10
2023-05-23T18:38:45.593Z,17.20
2023-05-23T18:41:14.687Z,17.10
2023-05-23T18:43:41.752Z,17.10
2023-05-23T18:46:08.491Z,17.20
2023-05-23T18:48:35.974Z,17.10
2023-05-23T18:51:02.862Z,17.20
2023-05-23T18:53:29.594Z,17.30
2023-05-23T18:55:56.250Z,17.40
2023-05-23T18:58:23.032Z,17.40
2023-05-23T19:00:49.872Z,17.30
2023-05-23T19:03:17.043Z,17.30
2023-05-23T19:05:43.913Z,17.30
2023-05-23T19:08:10.685Z,17.30
2023-05-23T19:10:37.349Z,17.40
2023-05-23T19:13:04.145Z,17.40
2023-05-23T19:15:31.107Z,17.40
2023-05-23T19:17:57.848Z,17.40
2023-05-23T19:20:24.478Z,17.40
2023-05-23T19:22:52.488Z,17.40
2023-05-23T19:25:20.129Z,17.30
2023-05-23T19:27:46.847Z,17.10
2023-05-23T19:30:13.646Z,17.00
2023-05-23T19:32:40.425Z,17.10
2023-05-23T19:35:08.263Z,17.10
2023-05-23T19:37:35.066Z,17.10
2023-05-23T19:40:01.860Z,17.20
2023-05-23T19:42:28.680Z,17.10
2023-05-23T19:44:55.414Z,17.20
2023-05-23T19:47:22.082Z,17.20
2023-05-23T19:49:48.742Z,17.20
2023-05-23T19:52:15.423Z,17.30
2023-05-23T19:54:42.172Z,17.10
2023-05-23T19:57:08.822Z,16.90
2023-05-23T19:59:35.587Z,16.90
2023-05-23T20:02:02.272Z,16.90
2023-05-23T20:04:29.385Z,16.90
2023-05-23T20:06:56.151Z,16.90
2023-05-23T20:09:22.991Z,16.90
2023-05-23T20:11:49.734Z,16.90
2023-05-23T20:14:16.492Z,16.80
2023-05-23T20:16:43.207Z,16.70
2023-05-23T20:19:10.029Z,16.80
2023-05-23T20:21:36.886Z,16.60
2023-05-23T20:24:03.621Z,16.70
2023-05-23T20:26:30.216Z,16.60
2023-05-23T20:28:56.924Z,16.50
2023-05-23T20:31:23.600Z,16.50
2023-05-23T20:33:50.308Z,16.50
2023-05-23T20:36:19.842Z,16.40
2023-05-23T20:38:46.869Z,16.40
2023-05-23T20:41:14.212Z,16.40
2023-05-23T20:43:40.963Z,16.10
2023-05-23T20:46:09.910Z,16.00
2023-05-23T20:48:36.632Z,16.10
2023-05-23T20:51:05.514Z,16.10
2023-05-23T20:53:32.167Z,16.10
2023-05-23T20:55:58.975Z,16.00
2023-05-23T20:58:25.795Z,16.10
2023-05-23T21:00:52.698Z,16.10
2023-05-23T21:03:19.419Z,16.00
2023-05-23T21:05:46.321Z,15.80
2023-05-23T21:08:13.042Z,15.60
2023-05-23T21:10:39.854Z,15.60
2023-05-23T21:13:06.741Z,15.60
2023-05-23T21:15:33.957Z,15.50
2023-05-23T21:18:00.667Z,15.50
2023-05-23T21:20:28.930Z,15.60
2023-05-23T21:22:55.670Z,15.50
2023-05-23T21:25:22.288Z,15.40
2023-05-23T21:27:49.011Z,15.40
2023-05-23T21:30:15.671Z,15.50
2023-05-23T21:32:43.555Z,15.50
2023-05-23T21:35:10.389Z,15.50
2023-05-23T21:37:36.976Z,15.50
2023-05-23T21:40:03.768Z,15.50
2023-05-23T21:42:30.996Z,15.50
2023-05-23T21:44:57.840Z,15.40
2023-05-23T21:47:25.074Z,15.40
2023-05-23T21:49:51.924Z,15.50
2023-05-23T21:52:18.618Z,15.50
2023-05-23T21:54:46.973Z,15.50
2023-05-23T21:57:13.982Z,15.30
2023-05-23T21:59:41.573Z,15.20
2023-05-23T22:02:08.365Z,15.00
2023-05-23T22:04:35.060Z,15.00
2023-05-23T22:07:01.719Z,15.10
2023-05-23T22:09:29.300Z,15.20
2023-05-23T22:11:56.452Z,15.20
2023-05-23T22:14:23.073Z,15.20
2023-05-23T22:16:50.175Z,15.10
2023-05-23T22:19:19.900Z,15.10
2023-05-23T22:21:49.377Z,15.10
2023-05-23T22:24:16.000Z,14.90
2023-05-23T22:26:42.667Z,15.00
2023-05-23T22:29:09.344Z,15.10
2023-05-23T22:31:35.997Z,15.10
2023-05-23T22:34:02.749Z,15.10
2023-05-23T22:36:29.411Z,14.90
2023-05-23T22:38:56.443Z,14.80
2023-05-23T22:41:23.455Z,14.70
2023-05-23T22:43:50.588Z,14.70
2023-05-23T22:46:17.362Z,14.70
2023-05-23T22:48:44.908Z,14.80
2023-05-23T22:51:13.284Z,14.90
2023-05-23T22:53:41.075Z,14.80
2023-05-23T22:56:07.729Z,14.90
2023-05-23T22:58:34.455Z,14.90
2023-05-23T23:01:01.151Z,14.70
2023-05-23T23:03:27.827Z,14.70
2023-05-23T23:05:54.530Z,14.70
2023-05-23T23:08:21.771Z,14.60
2023-05-23T23:10:48.402Z,14.40
2023-05-23T23:13:15.133Z,14.40
2023-05-23T23:15:42.910Z,14.50
2023-05-23T23:18:09.939Z,14.60
2023-05-23T23:20:37.013Z,14.60
2023-05-23T23:23:03.802Z,14.50
2023-05-23T23:25:30.520Z,14.50
2023-05-23T23:27:57.148Z,14.40
2023-05-23T23:30:23.821Z,14.40
2023-05-23T23:32:50.504Z,14.50
2023-05-23T23:35:17.229Z,14.60
2023-05-23T23:37:43.991Z,14.60
2023-05-23T23:40:10.955Z,14.60
2023-05-23T23:42:37.589Z,14.70
2023-05-23T23:45:04.850Z,14.70
2023-05-23T23:47:32.501Z,14.60
2023-05-23T23:49:59.254Z,14.60
2023-05-23T23:52:26.077Z,14.50
2023-05-23T23:54:54.696Z,14.60
2023-05-23T23:57:21.357Z,14.50
2023-05-23T23:59:48.075Z,14.30
