createdAt,value
2017-12-16T00:02:42.742Z,8.05
2017-12-16T00:05:15.833Z,8.11
2017-12-16T00:07:52.591Z,8.11
2017-12-16T00:10:28.144Z,8.40
2017-12-16T00:12:58.069Z,8.31
2017-12-16T00:15:31.760Z,8.44
2017-12-16T00:18:36.800Z,8.71
2017-12-16T00:21:09.306Z,8.77
2017-12-16T00:23:51.218Z,8.60
2017-12-16T00:26:27.135Z,8.37
2017-12-16T00:28:58.630Z,8.17
2017-12-16T00:31:29.837Z,8.33
2017-12-16T00:34:03.947Z,8.27
2017-12-16T00:37:33.658Z,8.09
2017-12-16T00:40:08.409Z,8.26
2017-12-16T00:42:45.589Z,8.28
2017-12-16T00:45:20.477Z,7.97
2017-12-16T00:47:59.298Z,7.64
2017-12-16T00:50:33.823Z,7.86
2017-12-16T00:53:09.910Z,7.79
2017-12-16T00:55:47.207Z,7.95
2017-12-16T00:58:27.956Z,7.84
2017-12-16T01:01:05.798Z,7.73
2017-12-16T01:03:38.736Z,7.82
2017-12-16T01:06:13.389Z,8.24
2017-12-16T01:08:45.766Z,8.20
2017-12-16T01:11:17.889Z,7.87
2017-12-16T01:13:52.865Z,7.85
2017-12-16T01:16:28.845Z,7.97
2017-12-16T01:19:07.369Z,8.33
2017-12-16T01:21:59.670Z,8.26
2017-12-16T01:24:39.287Z,8.06
2017-12-16T01:27:41.244Z,7.79
2017-12-16T01:30:35.615Z,8.11
2017-12-16T01:33:59.252Z,8.28
2017-12-16T01:36:49.821Z,8.62
2017-12-16T01:39:30.826Z,8.66
2017-12-16T01:44:43.246Z,8.21
2017-12-16T01:47:21.192Z,8.13
2017-12-16T01:49:54.587Z,8.21
2017-12-16T01:56:12.516Z,8.33
2017-12-16T01:58:44.472Z,8.59
2017-12-16T02:01:24.307Z,8.65
2017-12-16T02:04:13.933Z,8.47
2017-12-16T02:09:37.099Z,8.49
2017-12-16T02:12:14.153Z,8.11
2017-12-16T02:14:47.596Z,8.09
2017-12-16T02:17:22.232Z,8.36
2017-12-16T02:19:55.295Z,8.25
2017-12-16T02:22:31.625Z,8.06
2017-12-16T02:25:16.639Z,8.18
2017-12-16T02:28:37.411Z,8.42
2017-12-16T02:31:10.196Z,8.34
2017-12-16T02:34:48.725Z,8.32
2017-12-16T02:37:24.760Z,8.27
2017-12-16T02:40:15.903Z,8.23
2017-12-16T02:43:13.486Z,8.08
2017-12-16T02:45:51.746Z,7.78
2017-12-16T02:48:24.546Z,7.89
2017-12-16T02:50:59.055Z,8.35
2017-12-16T02:57:53.106Z,8.20
2017-12-16T03:00:31.795Z,8.04
2017-12-16T03:03:23.427Z,8.32
2017-12-16T03:05:59.345Z,8.18
2017-12-16T03:08:32.813Z,8.36
2017-12-16T03:11:05.944Z,8.25
2017-12-16T03:13:42.777Z,8.40
2017-12-16T03:16:31.913Z,8.12
2017-12-16T03:19:09.566Z,8.07
2017-12-16T03:21:54.154Z,8.04
2017-12-16T03:25:01.768Z,7.92
2017-12-16T03:27:37.643Z,7.49
2017-12-16T03:30:08.082Z,7.44
2017-12-16T03:35:39.243Z,7.30
2017-12-16T03:38:14.495Z,7.81
2017-12-16T03:40:56.702Z,7.96
2017-12-16T03:43:42.857Z,7.87
2017-12-16T03:46:20.839Z,7.53
2017-12-16T03:48:55.821Z,7.59
2017-12-16T03:51:27.959Z,7.72
2017-12-16T03:54:05.637Z,7.79
2017-12-16T03:57:16.173Z,7.75
2017-12-16T03:59:52.967Z,7.94
2017-12-16T04:02:24.178Z,7.81
2017-12-16T04:05:18.404Z,8.02
2017-12-16T04:07:49.322Z,7.75
2017-12-16T04:10:21.432Z,7.47
2017-12-16T04:12:52.410Z,8.07
2017-12-16T04:15:25.443Z,7.87
2017-12-16T04:18:04.681Z,7.56
2017-12-16T04:20:37.068Z,7.18
2017-12-16T04:23:08.633Z,7.18
2017-12-16T04:25:38.722Z,7.32
2017-12-16T04:28:10.476Z,7.35
2017-12-16T04:30:41.406Z,7.81
2017-12-16T04:33:15.985Z,7.90
2017-12-16T04:35:47.230Z,7.75
2017-12-16T04:38:19.691Z,7.98
2017-12-16T04:40:54.366Z,7.86
2017-12-16T04:43:24.405Z,7.75
2017-12-16T04:45:54.552Z,7.62
2017-12-16T04:48:25.293Z,7.72
2017-12-16T04:51:05.850Z,7.56
2017-12-16T04:53:38.323Z,7.73
2017-12-16T04:56:14.085Z,7.40
2017-12-16T04:58:44.345Z,7.28
2017-12-16T05:01:18.200Z,7.26
2017-12-16T05:06:33.685Z,7.23
2017-12-16T05:09:05.057Z,6.99
2017-12-16T05:11:36.685Z,7.03
2017-12-16T05:14:07.081Z,7.23
2017-12-16T05:16:38.769Z,7.24
2017-12-16T05:19:09.347Z,6.93
2017-12-16T05:21:39.752Z,7.23
2017-12-16T05:24:18.325Z,7.28
2017-12-16T05:26:51.930Z,7.35
2017-12-16T05:29:23.252Z,7.44
2017-12-16T05:31:55.108Z,7.60
2017-12-16T05:34:34.365Z,7.28
2017-12-16T05:37:07.862Z,7.18
2017-12-16T05:39:38.411Z,7.17
2017-12-16T05:42:11.305Z,7.27
2017-12-16T05:44:42.105Z,7.12
2017-12-16T05:47:16.419Z,7.20
2017-12-16T05:49:47.835Z,7.37
2017-12-16T05:52:28.154Z,7.31
2017-12-16T05:55:02.673Z,7.26
2017-12-16T05:57:34.173Z,7.07
2017-12-16T06:00:04.743Z,7.21
2017-12-16T06:02:34.338Z,7.20
2017-12-16T06:05:12.963Z,7.15
2017-12-16T06:07:47.142Z,7.13
2017-12-16T06:10:18.434Z,7.08
2017-12-16T06:12:52.860Z,7.28
2017-12-16T06:15:38.634Z,7.17
2017-12-16T06:18:13.766Z,7.01
2017-12-16T06:20:47.122Z,6.96
2017-12-16T06:23:20.340Z,7.10
2017-12-16T06:25:54.528Z,7.13
2017-12-16T06:31:44.549Z,7.15
2017-12-16T06:34:15.319Z,6.91
2017-12-16T06:36:46.641Z,6.79
2017-12-16T06:39:17.360Z,6.90
2017-12-16T06:41:51.112Z,6.80
2017-12-16T06:44:24.020Z,6.74
2017-12-16T06:46:57.359Z,6.85
2017-12-16T06:49:30.163Z,6.88
2017-12-16T06:52:04.454Z,6.92
2017-12-16T06:54:37.784Z,6.92
2017-12-16T06:57:11.720Z,7.01
2017-12-16T06:59:42.401Z,6.96
2017-12-16T07:02:14.124Z,6.97
2017-12-16T07:04:47.016Z,7.08
2017-12-16T07:07:31.011Z,6.93
2017-12-16T07:10:15.554Z,7.13
2017-12-16T07:13:02.485Z,6.80
2017-12-16T07:15:33.625Z,6.86
2017-12-16T07:18:05.193Z,6.85
2017-12-16T07:20:35.271Z,6.82
2017-12-16T07:23:09.272Z,6.99
2017-12-16T07:25:41.337Z,6.98
2017-12-16T07:28:13.250Z,7.04
2017-12-16T07:30:43.183Z,7.12
2017-12-16T07:33:13.686Z,6.87
2017-12-16T07:35:48.581Z,6.99
2017-12-16T07:38:26.483Z,6.79
2017-12-16T07:40:58.685Z,6.97
2017-12-16T07:43:28.331Z,6.94
2017-12-16T07:46:03.350Z,6.60
2017-12-16T07:48:33.773Z,6.77
2017-12-16T07:51:07.541Z,6.92
2017-12-16T07:54:03.011Z,7.03
2017-12-16T07:56:35.345Z,7.39
2017-12-16T07:59:06.323Z,7.38
2017-12-16T08:01:39.161Z,7.43
2017-12-16T08:04:10.170Z,7.37
2017-12-16T08:06:42.704Z,7.65
2017-12-16T08:09:13.772Z,7.64
2017-12-16T08:11:55.094Z,7.69
2017-12-16T08:14:27.212Z,7.57
2017-12-16T08:17:07.538Z,7.64
2017-12-16T08:19:39.223Z,7.65
2017-12-16T08:22:20.212Z,7.44
2017-12-16T08:24:52.694Z,7.58
2017-12-16T08:27:25.292Z,7.73
2017-12-16T08:29:55.240Z,8.22
2017-12-16T08:32:28.312Z,8.25
2017-12-16T08:34:58.462Z,8.23
2017-12-16T08:37:31.212Z,8.23
2017-12-16T08:40:02.700Z,8.32
2017-12-16T08:42:35.724Z,8.70
2017-12-16T08:45:10.577Z,8.52
2017-12-16T08:47:45.884Z,8.41
2017-12-16T08:50:20.951Z,8.45
2017-12-16T08:52:56.085Z,8.65
2017-12-16T08:55:28.263Z,8.85
2017-12-16T08:58:01.070Z,8.83
2017-12-16T09:00:33.172Z,9.11
2017-12-16T09:03:05.904Z,8.98
2017-12-16T09:05:39.053Z,8.83
2017-12-16T09:08:11.445Z,8.77
2017-12-16T09:14:30.387Z,8.54
2017-12-16T09:17:07.353Z,8.56
2017-12-16T09:19:43.243Z,9.13
2017-12-16T09:22:20.003Z,8.98
2017-12-16T09:24:55.306Z,8.86
2017-12-16T09:27:33.224Z,8.89
2017-12-16T09:30:04.174Z,8.92
2017-12-16T09:32:36.244Z,9.17
2017-12-16T09:35:07.048Z,9.70
2017-12-16T09:37:39.314Z,9.50
2017-12-16T09:40:11.858Z,9.39
2017-12-16T09:42:42.769Z,9.61
2017-12-16T09:45:15.287Z,9.71
2017-12-16T09:47:46.832Z,9.89
2017-12-16T09:50:23.298Z,10.22
2017-12-16T09:52:58.214Z,10.10
2017-12-16T09:55:28.972Z,10.13
2017-12-16T10:28:24.586Z,11.44
2017-12-16T10:30:55.809Z,11.14
2017-12-16T10:33:28.704Z,11.21
2017-12-16T10:36:09.261Z,11.38
2017-12-16T10:38:45.263Z,11.39
2017-12-16T10:41:25.938Z,11.32
2017-12-16T10:44:01.676Z,11.25
2017-12-16T10:46:37.753Z,11.20
2017-12-16T10:49:09.071Z,11.18
2017-12-16T10:51:42.252Z,11.50
2017-12-16T10:54:13.104Z,11.77
2017-12-16T10:56:50.474Z,11.71
2017-12-16T10:59:29.297Z,12.26
2017-12-16T11:02:00.523Z,12.37
2017-12-16T11:04:30.948Z,12.47
2017-12-16T11:07:04.214Z,12.48
2017-12-16T11:09:37.236Z,12.50
2017-12-16T11:12:09.156Z,12.28
2017-12-16T11:14:39.003Z,12.05
2017-12-16T11:17:10.213Z,11.98
2017-12-16T11:19:41.746Z,11.97
2017-12-16T11:22:19.248Z,11.89
2017-12-16T11:24:53.801Z,12.02
2017-12-16T11:27:26.728Z,12.02
2017-12-16T11:30:02.840Z,12.01
2017-12-16T11:32:42.600Z,12.10
2017-12-16T11:35:18.414Z,12.04
2017-12-16T11:37:51.613Z,12.03
2017-12-16T11:40:22.402Z,12.28
2017-12-16T11:42:52.616Z,12.35
2017-12-16T11:45:23.702Z,12.50
2017-12-16T11:47:54.619Z,12.54
2017-12-16T11:50:26.503Z,12.53
2017-12-16T11:52:57.105Z,12.56
2017-12-16T11:55:28.522Z,12.48
2017-12-16T11:58:35.242Z,12.30
2017-12-16T12:01:06.475Z,12.34
2017-12-16T12:03:57.015Z,12.27
2017-12-16T12:06:40.474Z,12.21
2017-12-16T12:09:10.933Z,12.02
2017-12-16T12:11:49.356Z,12.12
2017-12-16T12:14:40.233Z,12.32
2017-12-16T12:17:37.162Z,12.49
2017-12-16T12:20:24.197Z,12.45
2017-12-16T12:22:59.211Z,12.06
2017-12-16T12:25:32.355Z,12.01
2017-12-16T12:28:14.341Z,12.22
2017-12-16T12:38:36.686Z,12.48
2017-12-16T12:41:12.116Z,12.30
2017-12-16T12:43:49.686Z,12.68
2017-12-16T12:46:46.668Z,12.56
2017-12-16T12:49:18.147Z,12.41
2017-12-16T12:52:00.098Z,12.54
2017-12-16T12:54:32.948Z,12.27
2017-12-16T12:57:06.740Z,12.34
2017-12-16T12:59:52.496Z,12.16
2017-12-16T13:02:28.151Z,12.16
2017-12-16T13:05:23.374Z,12.15
2017-12-16T13:08:21.868Z,12.02
2017-12-16T13:11:55.405Z,12.34
2017-12-16T13:14:27.291Z,12.71
2017-12-16T13:17:03.032Z,12.46
2017-12-16T13:19:39.224Z,12.51
2017-12-16T13:22:10.447Z,12.61
2017-12-16T13:24:42.072Z,12.56
2017-12-16T13:27:12.668Z,12.54
2017-12-16T13:30:14.947Z,12.66
2017-12-16T13:32:45.860Z,12.27
2017-12-16T13:35:26.213Z,12.24
2017-12-16T13:37:56.764Z,12.48
2017-12-16T13:40:33.142Z,12.72
2017-12-16T13:43:07.819Z,12.51
2017-12-16T13:45:44.633Z,12.43
2017-12-16T13:48:19.944Z,12.31
2017-12-16T13:50:59.793Z,12.23
2017-12-16T13:53:32.661Z,12.13
2017-12-16T13:56:03.695Z,11.97
2017-12-16T13:58:37.656Z,11.74
2017-12-16T14:01:18.472Z,11.60
2017-12-16T14:03:53.691Z,11.61
2017-12-16T14:06:28.038Z,11.65
2017-12-16T14:08:59.186Z,11.94
2017-12-16T14:11:30.142Z,12.04
2017-12-16T14:14:01.797Z,12.02
2017-12-16T14:16:39.376Z,11.94
2017-12-16T14:19:25.138Z,11.78
2017-12-16T14:21:54.963Z,11.65
2017-12-16T14:24:30.331Z,11.97
2017-12-16T14:27:18.766Z,11.69
2017-12-16T14:30:13.443Z,11.62
2017-12-16T14:32:47.939Z,11.62
2017-12-16T14:35:18.321Z,11.56
2017-12-16T14:37:50.991Z,11.39
2017-12-16T14:40:22.731Z,11.21
2017-12-16T14:43:03.817Z,11.28
2017-12-16T14:45:38.524Z,11.28
2017-12-16T14:48:16.689Z,11.39
2017-12-16T14:50:51.813Z,11.42
2017-12-16T14:53:23.531Z,11.44
2017-12-16T14:55:59.312Z,11.44
2017-12-16T14:58:36.469Z,11.39
2017-12-16T15:01:11.204Z,11.22
2017-12-16T15:03:44.173Z,11.20
2017-12-16T15:06:17.100Z,11.09
2017-12-16T15:09:09.539Z,11.13
2017-12-16T15:12:54.923Z,11.40
2017-12-16T15:15:28.422Z,10.72
2017-12-16T15:21:43.390Z,10.85
2017-12-16T15:24:18.392Z,10.76
2017-12-16T15:26:50.495Z,10.66
2017-12-16T15:29:21.923Z,10.52
2017-12-16T15:31:55.140Z,10.31
2017-12-16T15:34:25.241Z,9.92
2017-12-16T15:36:54.974Z,9.83
2017-12-16T15:42:31.363Z,9.93
2017-12-16T15:45:01.688Z,9.93
2017-12-16T15:47:33.940Z,9.96
2017-12-16T15:50:04.500Z,10.07
2017-12-16T15:52:36.530Z,10.03
2017-12-16T15:55:08.126Z,9.87
2017-12-16T15:57:40.735Z,9.58
2017-12-16T16:00:13.235Z,9.64
2017-12-16T16:02:45.065Z,9.71
2017-12-16T16:07:55.981Z,9.51
2017-12-16T16:10:37.234Z,9.47
2017-12-16T16:13:06.972Z,9.47
2017-12-16T16:15:38.109Z,9.60
2017-12-16T16:18:18.052Z,9.90
2017-12-16T16:20:50.230Z,9.71
2017-12-16T16:23:21.823Z,9.69
2017-12-16T16:25:53.186Z,9.46
2017-12-16T16:28:24.123Z,9.43
2017-12-16T16:31:03.134Z,9.30
2017-12-16T16:33:37.557Z,9.26
2017-12-16T16:36:10.398Z,9.38
2017-12-16T16:38:43.759Z,9.47
2017-12-16T16:41:18.511Z,9.47
2017-12-16T16:43:50.401Z,9.60
2017-12-16T16:46:21.950Z,9.40
2017-12-16T16:48:53.391Z,9.15
2017-12-16T16:51:27.078Z,8.87
2017-12-16T16:53:59.326Z,8.63
2017-12-16T16:56:49.000Z,8.61
2017-12-16T16:59:21.852Z,8.86
2017-12-16T17:01:58.551Z,8.71
2017-12-16T17:04:31.407Z,8.69
2017-12-16T17:07:03.628Z,8.58
2017-12-16T17:09:40.403Z,8.48
2017-12-16T17:12:22.439Z,8.25
2017-12-16T17:14:54.124Z,8.03
2017-12-16T17:17:24.544Z,8.10
2017-12-16T17:19:56.969Z,8.14
2017-12-16T17:22:27.596Z,7.90
2017-12-16T17:24:57.595Z,7.90
2017-12-16T17:27:28.242Z,7.92
2017-12-16T17:30:02.654Z,7.96
2017-12-16T17:32:37.031Z,7.89
2017-12-16T17:35:24.627Z,8.07
2017-12-16T17:37:54.581Z,8.06
2017-12-16T17:40:26.387Z,7.95
2017-12-16T17:43:07.123Z,7.90
2017-12-16T17:45:48.360Z,7.70
2017-12-16T17:49:08.164Z,7.59
2017-12-16T17:51:42.173Z,7.64
2017-12-16T17:54:27.648Z,7.32
2017-12-16T17:56:59.543Z,7.14
2017-12-16T17:59:54.467Z,7.21
2017-12-16T18:02:29.607Z,6.92
2017-12-16T18:05:24.133Z,7.10
2017-12-16T18:07:58.643Z,7.22
2017-12-16T18:10:34.969Z,7.23
2017-12-16T18:13:09.682Z,7.29
2017-12-16T18:16:07.241Z,7.09
2017-12-16T18:18:40.150Z,6.76
2017-12-16T18:21:27.570Z,6.99
2017-12-16T18:24:08.645Z,7.27
2017-12-16T18:31:17.400Z,6.93
2017-12-16T18:33:57.724Z,7.05
2017-12-16T18:36:34.328Z,6.89
2017-12-16T18:39:25.612Z,6.89
2017-12-16T18:42:05.163Z,7.43
2017-12-16T18:44:35.917Z,7.01
2017-12-16T18:47:11.096Z,6.88
2017-12-16T18:49:44.309Z,6.90
2017-12-16T18:52:27.382Z,6.76
2017-12-16T18:54:59.939Z,6.24
2017-12-16T18:57:31.998Z,6.28
2017-12-16T19:00:03.050Z,6.38
2017-12-16T19:02:45.426Z,6.50
2017-12-16T19:05:23.102Z,6.64
2017-12-16T19:07:54.249Z,6.75
2017-12-16T19:10:27.489Z,6.77
2017-12-16T19:16:25.123Z,6.28
2017-12-16T19:19:03.242Z,6.36
2017-12-16T19:21:48.697Z,6.45
2017-12-16T19:24:21.636Z,6.39
2017-12-16T19:26:55.118Z,6.61
2017-12-16T19:29:48.941Z,6.60
2017-12-16T19:32:25.290Z,6.47
2017-12-16T19:35:03.025Z,6.37
2017-12-16T19:37:42.045Z,6.52
2017-12-16T19:40:25.144Z,6.16
2017-12-16T19:42:59.930Z,5.98
2017-12-16T19:45:34.669Z,5.89
2017-12-16T19:48:20.571Z,5.92
2017-12-16T19:51:01.278Z,5.71
2017-12-16T19:54:05.158Z,5.66
2017-12-16T19:56:45.307Z,5.72
2017-12-16T19:59:18.201Z,5.73
2017-12-16T20:01:48.933Z,5.68
2017-12-16T20:04:39.479Z,5.54
2017-12-16T20:07:18.130Z,5.46
2017-12-16T20:10:04.358Z,5.28
2017-12-16T20:12:46.633Z,5.10
2017-12-16T20:15:48.965Z,5.30
2017-12-16T20:18:23.781Z,5.30
2017-12-16T20:20:59.927Z,5.45
2017-12-16T20:23:57.132Z,5.45
2017-12-16T20:26:54.232Z,5.64
2017-12-16T20:29:26.963Z,5.53
2017-12-16T20:31:59.678Z,5.24
2017-12-16T20:34:49.206Z,5.16
2017-12-16T20:37:33.771Z,5.33
2017-12-16T20:40:18.824Z,5.40
2017-12-16T20:42:55.161Z,5.34
2017-12-16T20:45:27.662Z,5.50
2017-12-16T20:47:59.685Z,5.77
2017-12-16T20:50:34.321Z,5.76
2017-12-16T20:53:04.538Z,5.72
2017-12-16T20:55:45.469Z,5.59
2017-12-16T20:58:22.371Z,5.35
2017-12-16T21:00:59.729Z,5.28
2017-12-16T21:03:43.780Z,5.15
2017-12-16T21:06:29.234Z,4.72
2017-12-16T21:09:05.990Z,4.84
2017-12-16T21:11:47.599Z,4.92
2017-12-16T21:14:32.805Z,4.94
2017-12-16T21:17:06.376Z,5.33
2017-12-16T21:19:43.114Z,5.24
2017-12-16T21:22:17.444Z,5.22
2017-12-16T21:25:05.166Z,5.32
2017-12-16T21:27:50.296Z,5.36
2017-12-16T21:30:22.972Z,5.47
2017-12-16T21:33:02.667Z,5.51
2017-12-16T21:35:48.930Z,5.52
2017-12-16T21:38:22.097Z,5.91
2017-12-16T21:40:58.390Z,5.72
2017-12-16T21:43:47.503Z,5.45
2017-12-16T21:46:37.010Z,5.36
2017-12-16T21:49:17.875Z,5.22
2017-12-16T21:52:27.559Z,5.37
2017-12-16T21:55:03.044Z,5.52
2017-12-16T21:57:33.904Z,5.25
2017-12-16T22:00:07.119Z,4.73
2017-12-16T22:02:44.467Z,4.43
2017-12-16T22:05:20.785Z,4.50
2017-12-16T22:07:52.625Z,4.46
2017-12-16T22:10:25.958Z,4.65
2017-12-16T22:12:59.165Z,5.07
2017-12-16T22:15:31.571Z,5.39
2017-12-16T22:18:02.462Z,5.63
2017-12-16T22:20:34.990Z,5.85
2017-12-16T22:25:48.234Z,5.85
2017-12-16T22:28:19.935Z,6.05
2017-12-16T22:30:53.141Z,6.27
2017-12-16T22:33:24.474Z,6.49
2017-12-16T22:35:55.865Z,6.58
2017-12-16T22:38:25.894Z,6.33
2017-12-16T22:40:58.709Z,6.08
2017-12-16T22:43:30.830Z,5.85
2017-12-16T22:46:04.334Z,5.64
2017-12-16T22:51:28.643Z,5.63
2017-12-16T22:54:00.931Z,5.58
2017-12-16T22:56:31.647Z,5.86
2017-12-16T22:59:03.127Z,6.56
2017-12-16T23:01:34.961Z,6.33
2017-12-16T23:04:21.274Z,6.11
2017-12-16T23:06:59.651Z,5.83
2017-12-16T23:09:36.774Z,5.80
2017-12-16T23:12:08.252Z,5.64
2017-12-16T23:14:43.563Z,6.09
2017-12-16T23:17:23.245Z,6.04
2017-12-16T23:36:07.550Z,5.56
2017-12-16T23:50:39.251Z,5.76
2017-12-16T23:53:19.961Z,5.74
2017-12-16T23:56:14.714Z,5.82
2017-12-16T23:58:48.052Z,5.73
