createdAt,value
2018-12-06T00:02:02.048Z,56211.55
2018-12-06T00:04:31.199Z,56280.45
2018-12-06T00:07:00.454Z,56211.55
2018-12-06T00:09:29.654Z,56244.46
2018-12-06T00:11:58.882Z,56233.15
2018-12-06T00:14:28.101Z,56235.20
2018-12-06T00:17:00.335Z,56247.54
2018-12-06T00:19:29.428Z,56246.52
2018-12-06T00:21:58.613Z,56220.81
2018-12-06T00:24:27.812Z,56239.32
2018-12-06T00:26:57.353Z,56203.33
2018-12-06T00:29:26.502Z,56225.95
2018-12-06T00:31:55.616Z,56210.52
2018-12-06T00:34:24.835Z,56240.34
2018-12-06T00:36:54.033Z,56218.75
2018-12-06T00:39:23.369Z,56250.63
2018-12-06T00:41:52.543Z,56232.12
2018-12-06T00:44:21.740Z,56222.87
2018-12-06T00:46:50.935Z,56253.71
2018-12-06T00:49:20.067Z,56217.72
2018-12-06T00:51:49.313Z,56261.94
2018-12-06T00:54:18.500Z,56230.06
2018-12-06T00:56:47.685Z,56240.34
2018-12-06T00:59:16.760Z,56217.72
2018-12-06T01:01:45.926Z,56214.64
2018-12-06T01:04:15.204Z,56246.52
2018-12-06T01:06:44.445Z,56234.18
2018-12-06T01:09:13.667Z,56225.95
2018-12-06T01:11:43.012Z,56264.00
2018-12-06T01:14:12.164Z,56206.41
2018-12-06T01:16:41.355Z,56252.69
2018-12-06T01:19:10.505Z,56245.49
2018-12-06T01:21:39.732Z,56229.04
2018-12-06T01:24:08.935Z,56254.74
2018-12-06T01:26:38.103Z,56215.67
2018-12-06T01:29:07.523Z,56224.92
2018-12-06T01:31:36.698Z,56261.94
2018-12-06T01:34:05.823Z,56291.76
2018-12-06T01:36:34.992Z,56232.12
2018-12-06T01:39:06.275Z,56229.04
2018-12-06T01:41:35.471Z,56207.44
2018-12-06T01:44:04.747Z,56262.97
2018-12-06T01:46:34.002Z,56254.74
2018-12-06T01:49:03.295Z,56259.88
2018-12-06T01:51:32.485Z,56221.84
2018-12-06T01:54:01.806Z,56281.48
2018-12-06T01:56:30.949Z,56229.04
2018-12-06T01:59:00.209Z,56241.37
2018-12-06T02:01:29.422Z,56219.78
2018-12-06T02:03:58.614Z,56271.20
2018-12-06T02:06:27.817Z,56246.52
2018-12-06T02:08:57.116Z,56236.23
2018-12-06T02:11:26.308Z,56239.32
2018-12-06T02:13:55.492Z,56259.88
2018-12-06T02:16:24.699Z,56238.29
2018-12-06T02:18:53.971Z,56241.37
2018-12-06T02:21:23.237Z,56237.26
2018-12-06T02:23:52.509Z,56226.98
2018-12-06T02:26:21.653Z,56223.89
2018-12-06T02:28:50.863Z,56242.40
2018-12-06T02:31:20.095Z,56221.84
2018-12-06T02:33:49.264Z,56243.43
2018-12-06T02:36:18.498Z,56241.37
2018-12-06T02:38:47.640Z,56261.94
2018-12-06T02:41:16.924Z,56241.37
2018-12-06T02:43:46.107Z,56229.04
2018-12-06T02:46:15.404Z,56241.37
2018-12-06T02:48:44.631Z,56213.61
2018-12-06T02:51:13.898Z,56228.01
2018-12-06T02:53:43.076Z,56222.87
2018-12-06T02:56:12.298Z,56230.06
2018-12-06T02:58:41.500Z,56250.63
2018-12-06T03:01:10.796Z,56255.77
2018-12-06T03:03:40.002Z,56270.17
2018-12-06T03:06:09.460Z,56245.49
2018-12-06T03:08:38.659Z,56244.46
2018-12-06T03:11:07.788Z,56225.95
2018-12-06T03:13:37.018Z,56234.18
2018-12-06T03:16:06.202Z,56243.43
2018-12-06T03:18:35.432Z,56253.71
2018-12-06T03:21:04.623Z,56219.78
2018-12-06T03:23:33.789Z,56206.41
2018-12-06T03:26:03.004Z,56242.40
2018-12-06T03:28:32.221Z,56261.94
2018-12-06T03:31:01.435Z,56253.71
2018-12-06T03:33:30.646Z,56287.65
2018-12-06T03:35:59.861Z,56213.61
2018-12-06T03:38:29.079Z,56238.29
2018-12-06T03:40:58.238Z,56218.75
2018-12-06T03:43:27.359Z,56225.95
2018-12-06T03:45:56.474Z,56242.40
2018-12-06T03:48:25.713Z,56222.87
2018-12-06T03:50:54.880Z,56267.08
2018-12-06T03:53:23.978Z,56240.34
2018-12-06T03:55:53.305Z,56258.86
2018-12-06T03:58:22.459Z,56210.52
2018-12-06T04:00:51.577Z,56248.57
2018-12-06T04:03:20.728Z,56245.49
2018-12-06T04:05:49.873Z,56237.26
2018-12-06T04:08:19.104Z,56218.75
2018-12-06T04:10:48.313Z,56243.43
2018-12-06T04:13:17.472Z,56234.18
2018-12-06T04:15:46.593Z,56257.83
2018-12-06T04:18:15.852Z,56262.97
2018-12-06T04:20:45.014Z,56237.26
2018-12-06T04:23:14.211Z,56226.98
2018-12-06T04:25:43.526Z,56241.37
2018-12-06T04:28:12.651Z,56238.29
2018-12-06T04:30:41.917Z,56256.80
2018-12-06T04:33:11.031Z,56260.91
2018-12-06T04:35:40.206Z,56221.84
2018-12-06T04:38:09.443Z,56225.95
2018-12-06T04:40:38.688Z,56228.01
2018-12-06T04:43:07.807Z,56242.40
2018-12-06T04:45:37.029Z,56232.12
2018-12-06T04:48:06.308Z,56214.64
2018-12-06T04:50:35.549Z,56230.06
2018-12-06T04:53:04.755Z,56236.23
2018-12-06T04:55:35.579Z,56270.17
2018-12-06T04:58:05.020Z,56201.27
2018-12-06T05:00:34.314Z,56239.32
2018-12-06T05:03:03.609Z,56244.46
2018-12-06T05:05:32.840Z,56226.98
2018-12-06T05:08:01.964Z,56215.67
2018-12-06T05:10:31.120Z,56231.09
2018-12-06T05:13:00.372Z,56253.71
2018-12-06T05:15:29.576Z,56264.00
2018-12-06T05:17:58.698Z,56213.61
2018-12-06T05:20:27.946Z,56257.83
2018-12-06T05:22:57.120Z,56201.27
2018-12-06T05:25:26.345Z,56229.04
2018-12-06T05:27:55.596Z,56219.78
2018-12-06T05:30:24.728Z,56195.10
2018-12-06T05:32:53.940Z,56221.84
2018-12-06T05:35:23.136Z,56215.67
2018-12-06T05:37:52.368Z,56221.84
2018-12-06T05:40:22.107Z,56239.32
2018-12-06T05:42:51.313Z,56195.10
2018-12-06T05:45:20.539Z,56223.89
2018-12-06T05:47:49.634Z,56230.06
2018-12-06T05:50:18.755Z,56215.67
2018-12-06T05:52:47.975Z,56222.87
2018-12-06T05:55:17.252Z,56254.74
2018-12-06T05:57:48.177Z,56231.09
2018-12-06T06:00:17.665Z,56213.61
2018-12-06T06:02:46.844Z,56223.89
2018-12-06T06:05:16.044Z,56195.10
2018-12-06T06:07:45.304Z,56240.34
2018-12-06T06:10:14.509Z,56222.87
2018-12-06T06:12:43.742Z,56236.23
2018-12-06T06:15:13.049Z,56196.13
2018-12-06T06:17:42.315Z,56238.29
2018-12-06T06:20:11.502Z,56234.18
2018-12-06T06:22:40.719Z,56238.29
2018-12-06T06:25:10.083Z,56197.16
2018-12-06T06:27:39.468Z,56229.04
2018-12-06T06:30:08.931Z,56205.38
2018-12-06T06:32:38.080Z,56207.44
2018-12-06T06:35:07.430Z,56228.01
2018-12-06T06:37:36.577Z,56252.69
2018-12-06T06:40:06.505Z,56168.37
2018-12-06T06:42:35.636Z,56222.87
2018-12-06T06:45:05.531Z,56219.78
2018-12-06T06:47:34.739Z,56225.95
2018-12-06T06:50:04.136Z,56213.61
2018-12-06T06:52:33.351Z,56225.95
2018-12-06T06:55:02.484Z,56203.33
2018-12-06T06:57:31.724Z,56232.12
2018-12-06T07:00:00.899Z,56210.52
2018-12-06T07:02:30.133Z,56225.95
2018-12-06T07:04:59.433Z,56213.61
2018-12-06T07:07:28.722Z,56203.33
2018-12-06T07:09:57.943Z,56195.10
2018-12-06T07:12:27.157Z,56212.58
2018-12-06T07:14:58.156Z,56228.01
2018-12-06T07:17:29.085Z,56225.95
2018-12-06T07:19:58.340Z,56195.10
2018-12-06T07:22:28.041Z,56203.33
2018-12-06T07:24:57.670Z,56221.84
2018-12-06T07:27:27.832Z,56210.52
2018-12-06T07:33:30.407Z,56188.93
2018-12-06T07:35:59.594Z,56216.70
2018-12-06T07:38:31.361Z,56225.95
2018-12-06T07:41:00.565Z,56202.30
2018-12-06T07:43:29.712Z,56219.78
2018-12-06T07:46:04.272Z,56203.33
2018-12-06T07:48:36.368Z,56208.47
2018-12-06T07:51:05.616Z,56195.10
2018-12-06T07:53:34.719Z,56178.65
2018-12-06T07:56:04.806Z,56159.11
2018-12-06T07:58:38.128Z,56205.38
2018-12-06T08:01:07.284Z,56208.47
2018-12-06T08:03:36.486Z,56217.72
2018-12-06T08:06:11.580Z,56198.19
2018-12-06T08:08:40.751Z,56220.81
2018-12-06T08:11:09.886Z,56213.61
2018-12-06T08:13:39.102Z,56190.99
2018-12-06T08:16:08.241Z,56196.13
2018-12-06T08:18:41.819Z,56203.33
2018-12-06T08:21:11.023Z,56198.19
2018-12-06T08:23:40.296Z,56212.58
2018-12-06T08:26:09.764Z,56169.39
2018-12-06T08:28:39.683Z,56214.64
2018-12-06T08:31:10.200Z,56163.23
2018-12-06T08:33:39.432Z,56163.23
2018-12-06T08:36:08.688Z,56175.56
2018-12-06T08:38:37.923Z,56190.99
2018-12-06T08:41:07.084Z,56188.93
2018-12-06T08:43:36.370Z,56206.41
2018-12-06T08:46:05.592Z,56202.30
2018-12-06T08:48:39.912Z,56197.16
2018-12-06T08:51:09.717Z,56188.93
2018-12-06T08:53:41.012Z,56182.76
2018-12-06T08:56:11.167Z,56177.62
2018-12-06T08:58:40.339Z,56194.07
2018-12-06T09:01:15.619Z,56198.19
2018-12-06T09:03:44.908Z,56182.76
2018-12-06T09:06:14.271Z,56205.38
2018-12-06T09:08:43.716Z,56206.41
2018-12-06T09:11:12.961Z,56199.21
2018-12-06T09:13:46.956Z,56206.41
2018-12-06T09:16:16.330Z,56194.07
2018-12-06T09:18:45.743Z,56178.65
2018-12-06T09:21:14.976Z,56182.76
2018-12-06T09:23:44.212Z,56161.17
2018-12-06T09:26:16.917Z,56188.93
2018-12-06T09:28:47.536Z,56192.02
2018-12-06T09:31:16.746Z,56162.20
2018-12-06T09:34:09.920Z,56198.19
2018-12-06T09:36:39.919Z,56178.65
2018-12-06T09:39:12.524Z,56199.21
2018-12-06T09:41:41.770Z,56181.73
2018-12-06T09:44:10.884Z,56188.93
2018-12-06T09:46:43.323Z,56179.68
2018-12-06T09:49:14.153Z,56203.33
2018-12-06T09:51:43.347Z,56174.54
2018-12-06T09:54:12.510Z,56184.82
2018-12-06T09:56:43.242Z,56186.87
2018-12-06T09:59:12.465Z,56166.31
2018-12-06T10:01:41.685Z,56177.62
2018-12-06T10:04:10.836Z,56193.05
2018-12-06T10:06:40.124Z,56164.25
2018-12-06T10:09:13.172Z,56186.87
2018-12-06T10:11:46.795Z,56174.54
2018-12-06T10:14:16.057Z,56165.28
2018-12-06T10:16:45.272Z,56200.24
2018-12-06T10:19:14.536Z,56174.54
2018-12-06T10:21:48.752Z,56165.28
2018-12-06T10:24:17.899Z,56175.56
2018-12-06T10:26:47.143Z,56176.59
2018-12-06T10:29:16.297Z,56202.30
2018-12-06T10:31:49.980Z,56145.75
2018-12-06T10:34:19.367Z,56145.75
2018-12-06T10:39:55.440Z,56161.17
2018-12-06T10:42:24.539Z,56170.42
2018-12-06T10:44:53.797Z,56166.31
2018-12-06T10:47:23.432Z,56160.14
2018-12-06T10:49:56.763Z,56178.65
2018-12-06T10:52:28.736Z,56143.69
2018-12-06T10:54:57.901Z,56143.69
2018-12-06T11:00:43.211Z,56127.23
2018-12-06T11:03:16.530Z,56138.55
2018-12-06T11:05:50.356Z,56186.87
2018-12-06T11:08:19.588Z,56145.75
2018-12-06T11:10:48.876Z,56130.32
2018-12-06T11:13:19.502Z,56114.90
2018-12-06T11:19:42.263Z,56149.86
2018-12-06T11:22:11.780Z,56166.31
2018-12-06T11:24:50.979Z,56157.05
2018-12-06T11:27:20.193Z,56163.23
2018-12-06T11:29:50.816Z,56137.52
2018-12-06T11:32:20.046Z,56163.23
2018-12-06T11:34:49.226Z,56174.54
2018-12-06T11:37:18.377Z,56139.57
2018-12-06T11:39:52.011Z,56174.54
2018-12-06T11:45:11.759Z,56174.54
2018-12-06T11:47:42.808Z,56169.39
2018-12-06T11:50:12.104Z,56132.38
2018-12-06T11:52:41.217Z,56148.83
2018-12-06T11:55:10.413Z,56128.27
2018-12-06T11:57:41.515Z,56137.52
2018-12-06T12:00:10.941Z,56133.41
2018-12-06T12:02:40.205Z,56140.61
2018-12-06T12:05:09.492Z,56142.66
2018-12-06T12:07:38.658Z,56160.14
2018-12-06T12:10:08.175Z,56160.14
2018-12-06T12:12:38.687Z,56139.57
2018-12-06T12:15:09.350Z,56131.35
2018-12-06T12:17:39.315Z,56186.87
2018-12-06T12:20:13.632Z,56145.75
2018-12-06T12:22:42.832Z,56171.45
2018-12-06T12:25:12.052Z,56147.80
2018-12-06T12:27:41.197Z,56108.73
2018-12-06T12:30:10.566Z,56151.91
2018-12-06T12:32:43.755Z,56138.55
2018-12-06T12:35:13.002Z,56164.25
2018-12-06T12:37:42.197Z,56155.00
2018-12-06T12:40:12.644Z,56128.27
2018-12-06T12:42:45.194Z,56140.61
2018-12-06T12:45:16.644Z,56172.48
2018-12-06T12:47:45.843Z,56136.49
2018-12-06T12:50:15.137Z,56131.35
2018-12-06T12:52:44.299Z,56156.03
2018-12-06T12:55:13.416Z,56163.23
2018-12-06T12:57:42.629Z,56143.69
2018-12-06T13:00:15.279Z,56130.32
2018-12-06T13:02:45.967Z,56123.12
2018-12-06T13:05:15.123Z,56164.25
2018-12-06T13:07:46.126Z,56141.63
2018-12-06T13:10:15.327Z,56162.20
2018-12-06T13:12:45.499Z,56156.03
2018-12-06T13:15:15.748Z,56187.90
2018-12-06T13:17:44.950Z,56160.14
2018-12-06T13:20:15.566Z,56143.69
2018-12-06T13:22:44.905Z,56138.55
2018-12-06T13:25:14.163Z,56172.48
2018-12-06T13:27:43.347Z,56163.23
2018-12-06T13:30:12.528Z,56166.31
2018-12-06T13:32:47.562Z,56136.49
2018-12-06T13:35:16.773Z,56184.82
2018-12-06T13:37:45.951Z,56137.52
2018-12-06T13:40:15.221Z,56141.63
2018-12-06T13:42:44.479Z,56176.59
2018-12-06T13:45:13.772Z,56155.00
2018-12-06T13:47:42.883Z,56172.48
2018-12-06T13:50:12.769Z,56139.57
2018-12-06T13:52:41.950Z,56147.80
2018-12-06T13:55:11.178Z,56155.00
2018-12-06T13:57:40.623Z,56164.25
2018-12-06T14:00:09.975Z,56122.09
2018-12-06T14:02:39.185Z,56129.29
2018-12-06T14:05:08.677Z,56167.34
2018-12-06T14:07:38.563Z,56146.77
2018-12-06T14:10:07.807Z,56151.91
2018-12-06T14:12:38.241Z,56143.69
2018-12-06T14:15:07.523Z,56162.20
2018-12-06T14:17:36.757Z,56162.20
2018-12-06T14:20:08.881Z,56189.96
2018-12-06T14:22:40.477Z,56199.21
2018-12-06T14:25:11.171Z,56153.97
2018-12-06T14:27:40.380Z,56190.99
2018-12-06T14:30:09.601Z,56149.86
2018-12-06T14:32:38.711Z,56156.03
2018-12-06T14:35:07.957Z,56172.48
2018-12-06T14:37:37.132Z,56145.75
2018-12-06T14:40:07.536Z,56180.71
2018-12-06T14:42:36.617Z,56180.71
2018-12-06T14:45:06.966Z,56159.11
2018-12-06T14:47:36.187Z,56174.54
2018-12-06T14:50:06.073Z,56170.42
2018-12-06T14:52:35.291Z,56157.05
2018-12-06T14:55:04.692Z,56169.39
2018-12-06T14:57:33.912Z,56201.27
2018-12-06T15:00:03.052Z,56179.68
2018-12-06T15:02:32.275Z,56178.65
2018-12-06T15:05:01.514Z,56174.54
2018-12-06T15:07:37.632Z,56178.65
2018-12-06T15:10:08.432Z,56189.96
2018-12-06T15:12:37.624Z,56170.42
2018-12-06T15:15:07.145Z,56197.16
2018-12-06T15:17:36.393Z,56181.73
2018-12-06T15:20:10.073Z,56188.93
2018-12-06T15:22:45.007Z,56182.76
2018-12-06T15:25:14.448Z,56171.45
2018-12-06T15:27:44.116Z,56171.45
2018-12-06T15:30:13.562Z,56165.28
2018-12-06T15:32:42.760Z,56173.51
2018-12-06T15:35:11.952Z,56186.87
2018-12-06T15:37:41.213Z,56205.38
2018-12-06T15:40:10.468Z,56185.85
2018-12-06T15:42:39.747Z,56210.52
2018-12-06T15:45:08.981Z,56181.73
2018-12-06T15:47:38.256Z,56211.55
2018-12-06T15:50:07.512Z,56201.27
2018-12-06T15:52:41.317Z,56202.30
2018-12-06T15:55:10.497Z,56179.68
2018-12-06T15:57:39.628Z,56201.27
2018-12-06T16:00:12.621Z,56178.65
2018-12-06T16:02:41.897Z,56143.69
2018-12-06T16:05:11.123Z,56182.76
2018-12-06T16:07:41.351Z,56178.65
2018-12-06T16:10:11.415Z,56201.27
2018-12-06T16:12:41.335Z,56185.85
2018-12-06T16:15:10.594Z,56160.14
2018-12-06T16:17:39.793Z,56172.48
2018-12-06T16:20:10.987Z,56162.20
2018-12-06T16:22:40.294Z,56159.11
2018-12-06T16:25:09.475Z,56183.79
2018-12-06T16:27:38.723Z,56184.82
2018-12-06T16:30:10.182Z,56213.61
2018-12-06T16:32:39.432Z,56178.65
2018-12-06T16:35:09.048Z,56223.89
2018-12-06T16:37:38.235Z,56178.65
2018-12-06T16:40:07.924Z,56148.83
2018-12-06T16:42:37.453Z,56212.58
2018-12-06T16:45:07.209Z,56203.33
2018-12-06T16:47:40.377Z,56187.90
2018-12-06T16:50:10.590Z,56182.76
2018-12-06T16:52:39.750Z,56190.99
2018-12-06T16:55:09.201Z,56180.71
2018-12-06T16:57:39.545Z,56151.91
2018-12-06T17:00:14.695Z,56153.97
2018-12-06T17:02:44.204Z,56164.25
2018-12-06T17:05:13.397Z,56183.79
2018-12-06T17:07:42.584Z,56211.55
2018-12-06T17:10:13.498Z,56197.16
2018-12-06T17:12:42.669Z,56195.10
2018-12-06T17:15:11.884Z,56160.14
2018-12-06T17:17:41.085Z,56182.76
2018-12-06T17:20:10.356Z,56184.82
2018-12-06T17:22:39.551Z,56159.11
2018-12-06T17:25:08.988Z,56210.52
2018-12-06T17:27:38.172Z,56193.05
2018-12-06T17:30:09.074Z,56151.91
2018-12-06T17:32:38.280Z,56181.73
2018-12-06T17:35:07.560Z,56160.14
2018-12-06T17:37:36.776Z,56185.85
2018-12-06T17:40:06.238Z,56184.82
2018-12-06T17:42:36.944Z,56164.25
2018-12-06T17:45:07.118Z,56176.59
2018-12-06T17:47:36.380Z,56162.20
2018-12-06T17:50:06.472Z,56173.51
2018-12-06T17:52:35.719Z,56153.97
2018-12-06T17:55:05.783Z,56186.87
2018-12-06T17:57:36.292Z,56162.20
2018-12-06T18:00:08.414Z,56147.80
2018-12-06T18:02:37.651Z,56185.85
2018-12-06T18:05:07.709Z,56143.69
2018-12-06T18:07:36.971Z,56143.69
2018-12-06T18:10:07.985Z,56162.20
2018-12-06T18:12:37.263Z,56149.86
2018-12-06T18:15:09.307Z,56147.80
2018-12-06T18:17:38.527Z,56145.75
2018-12-06T18:20:08.540Z,56178.65
2018-12-06T18:22:37.873Z,56186.87
2018-12-06T18:25:07.158Z,56150.89
2018-12-06T18:27:36.438Z,56204.36
2018-12-06T18:30:07.694Z,56174.54
2018-12-06T18:32:37.010Z,56158.09
2018-12-06T18:35:06.558Z,56139.57
2018-12-06T18:37:37.107Z,56170.42
2018-12-06T18:40:07.507Z,56160.14
2018-12-06T18:42:36.679Z,56145.75
2018-12-06T18:45:06.681Z,56162.20
2018-12-06T18:47:39.127Z,56174.54
2018-12-06T18:50:08.364Z,56178.65
2018-12-06T18:52:37.623Z,56158.09
2018-12-06T18:55:07.359Z,56162.20
2018-12-06T18:57:37.840Z,56189.96
2018-12-06T19:00:10.150Z,56165.28
2018-12-06T19:02:43.907Z,56152.94
2018-12-06T19:05:13.279Z,56172.48
2018-12-06T19:07:42.496Z,56193.05
2018-12-06T19:10:13.925Z,56155.00
2018-12-06T19:12:44.406Z,56172.48
2018-12-06T19:15:13.696Z,56197.16
2018-12-06T19:17:42.876Z,56150.89
2018-12-06T19:20:13.591Z,56155.00
2018-12-06T19:22:47.247Z,56176.59
2018-12-06T19:25:16.473Z,56160.14
2018-12-06T19:27:45.673Z,56141.63
2018-12-06T19:30:14.904Z,56166.31
2018-12-06T19:32:45.551Z,56141.63
2018-12-06T19:35:14.776Z,56166.31
2018-12-06T19:37:44.176Z,56145.75
2018-12-06T19:40:13.371Z,56147.80
2018-12-06T19:42:42.582Z,56156.03
2018-12-06T19:45:13.568Z,56140.61
2018-12-06T19:47:43.415Z,56194.07
2018-12-06T19:50:12.604Z,56146.77
2018-12-06T19:52:42.814Z,56153.97
2018-12-06T19:55:12.318Z,56183.79
2018-12-06T19:57:41.958Z,56182.76
2018-12-06T20:00:12.109Z,56172.48
2018-12-06T20:02:41.386Z,56194.07
2018-12-06T20:05:10.616Z,56201.27
2018-12-06T20:07:39.787Z,56170.42
2018-12-06T20:10:13.966Z,56175.56
2018-12-06T20:12:43.149Z,56156.03
2018-12-06T20:18:01.775Z,56177.62
2018-12-06T20:20:31.001Z,56202.30
2018-12-06T20:25:49.616Z,56167.34
2018-12-06T20:28:26.213Z,56220.81
2018-12-06T20:30:50.197Z,56183.79
2018-12-06T20:33:19.395Z,56167.34
2018-12-06T20:35:48.662Z,56172.48
2018-12-06T20:38:17.838Z,56149.86
2018-12-06T20:40:47.122Z,56198.19
2018-12-06T20:43:16.252Z,56177.62
2018-12-06T20:45:45.412Z,56174.54
2018-12-06T20:48:14.612Z,56137.52
2018-12-06T20:50:49.358Z,56159.11
2018-12-06T20:53:15.092Z,56184.82
2018-12-06T20:55:44.302Z,56197.16
2018-12-06T20:58:15.176Z,56188.93
2018-12-06T21:00:44.839Z,56174.54
2018-12-06T21:03:14.048Z,56195.10
2018-12-06T21:05:43.260Z,56157.05
2018-12-06T21:08:12.496Z,56164.25
2018-12-06T21:10:41.716Z,56167.34
2018-12-06T21:13:11.113Z,56173.51
2018-12-06T21:15:40.355Z,56174.54
2018-12-06T21:18:09.561Z,56162.20
2018-12-06T21:20:38.926Z,56210.52
2018-12-06T21:23:08.121Z,56173.51
2018-12-06T21:25:37.230Z,56183.79
2018-12-06T21:28:06.371Z,56210.52
2018-12-06T21:30:35.582Z,56149.86
2018-12-06T21:33:04.760Z,56170.42
2018-12-06T21:35:33.932Z,56192.02
2018-12-06T21:38:03.079Z,56193.05
2018-12-06T21:40:32.324Z,56170.42
2018-12-06T21:43:01.473Z,56174.54
2018-12-06T21:45:30.676Z,56168.37
2018-12-06T21:47:59.903Z,56172.48
2018-12-06T21:50:29.260Z,56184.82
2018-12-06T21:52:58.475Z,56173.51
2018-12-06T21:55:27.740Z,56160.14
2018-12-06T21:57:57.000Z,56196.13
2018-12-06T22:00:26.200Z,56179.68
2018-12-06T22:02:55.411Z,56174.54
2018-12-06T22:05:24.488Z,56151.91
2018-12-06T22:07:53.687Z,56181.73
2018-12-06T22:10:22.920Z,56173.51
2018-12-06T22:12:52.085Z,56156.03
2018-12-06T22:15:21.313Z,56174.54
2018-12-06T22:17:50.499Z,56174.54
2018-12-06T22:20:19.672Z,56180.71
2018-12-06T22:22:48.936Z,56184.82
2018-12-06T22:25:18.225Z,56186.87
2018-12-06T22:27:47.385Z,56165.28
2018-12-06T22:30:16.639Z,56152.94
2018-12-06T22:32:45.857Z,56172.48
2018-12-06T22:35:15.075Z,56176.59
2018-12-06T22:37:44.260Z,56182.76
2018-12-06T22:40:13.448Z,56142.66
2018-12-06T22:42:42.684Z,56174.54
2018-12-06T22:45:55.232Z,56161.17
2018-12-06T22:48:24.446Z,56171.45
2018-12-06T22:50:53.567Z,56155.00
2018-12-06T22:53:22.800Z,56172.48
2018-12-06T22:55:51.979Z,56160.14
2018-12-06T22:58:21.200Z,56156.03
2018-12-06T23:00:55.608Z,56195.10
2018-12-06T23:03:25.057Z,56160.14
2018-12-06T23:05:55.093Z,56184.82
2018-12-06T23:08:24.288Z,56145.75
2018-12-06T23:10:53.508Z,56184.82
2018-12-06T23:13:22.756Z,56156.03
2018-12-06T23:15:51.989Z,56181.73
2018-12-06T23:18:21.221Z,56135.46
2018-12-06T23:20:50.661Z,56194.07
2018-12-06T23:23:19.933Z,56189.96
2018-12-06T23:25:49.267Z,56182.76
2018-12-06T23:28:18.505Z,56214.64
2018-12-06T23:30:47.620Z,56209.50
2018-12-06T23:33:16.813Z,56183.79
2018-12-06T23:35:46.072Z,56166.31
2018-12-06T23:38:15.324Z,56157.05
2018-12-06T23:40:44.581Z,56178.65
2018-12-06T23:43:13.767Z,56143.69
2018-12-06T23:45:43.074Z,56173.51
2018-12-06T23:48:12.452Z,56145.75
2018-12-06T23:50:41.709Z,56149.86
2018-12-06T23:53:10.875Z,56139.57
2018-12-06T23:55:40.213Z,56134.43
2018-12-06T23:58:09.340Z,56176.59
