createdAt,value
2023-05-03T00:02:26.198Z,99.90
2023-05-03T00:04:54.502Z,99.90
2023-05-03T00:07:22.916Z,99.90
2023-05-03T00:09:50.542Z,99.90
2023-05-03T00:12:17.778Z,99.90
2023-05-03T00:14:46.224Z,99.90
2023-05-03T00:17:13.491Z,99.90
2023-05-03T00:19:40.942Z,99.90
2023-05-03T00:22:08.967Z,99.90
2023-05-03T00:24:36.425Z,99.90
2023-05-03T00:27:04.763Z,99.90
2023-05-03T00:29:32.209Z,99.90
2023-05-03T00:32:00.443Z,99.90
2023-05-03T00:34:27.933Z,99.90
2023-05-03T00:36:54.950Z,99.90
2023-05-03T00:39:22.344Z,99.90
2023-05-03T00:41:49.367Z,99.90
2023-05-03T00:44:16.787Z,99.90
2023-05-03T00:46:43.989Z,99.90
2023-05-03T00:49:11.520Z,99.90
2023-05-03T00:51:38.742Z,99.90
2023-05-03T00:54:06.495Z,99.90
2023-05-03T00:56:47.844Z,99.90
2023-05-03T00:59:19.937Z,99.90
2023-05-03T01:01:51.745Z,99.90
2023-05-03T01:04:21.682Z,99.90
2023-05-03T01:07:04.940Z,99.90
2023-05-03T01:09:39.762Z,99.90
2023-05-03T01:12:20.826Z,99.90
2023-05-03T01:15:17.680Z,99.90
2023-05-03T01:18:12.560Z,99.90
2023-05-03T01:20:45.236Z,99.90
2023-05-03T01:23:21.988Z,99.90
2023-05-03T01:25:53.342Z,99.90
2023-05-03T01:28:20.652Z,99.90
2023-05-03T01:30:50.537Z,99.90
2023-05-03T01:33:36.776Z,99.90
2023-05-03T01:36:20.515Z,99.90
2023-05-03T01:38:48.407Z,99.90
2023-05-03T01:41:18.500Z,99.90
2023-05-03T01:43:47.344Z,99.90
2023-05-03T01:46:15.829Z,99.90
2023-05-03T01:48:44.813Z,99.90
2023-05-03T01:51:12.373Z,99.90
2023-05-03T01:53:39.420Z,99.90
2023-05-03T01:56:08.433Z,99.90
2023-05-03T01:58:35.659Z,99.90
2023-05-03T02:01:06.162Z,99.90
2023-05-03T02:03:33.629Z,99.90
2023-05-03T02:06:01.130Z,99.90
2023-05-03T02:08:29.563Z,99.90
2023-05-03T02:10:56.859Z,99.90
2023-05-03T02:13:26.793Z,99.90
2023-05-03T02:15:55.572Z,99.90
2023-05-03T02:18:23.722Z,99.90
2023-05-03T02:20:52.284Z,99.90
2023-05-03T02:23:19.282Z,99.90
2023-05-03T02:25:46.747Z,99.90
2023-05-03T02:28:13.838Z,99.90
2023-05-03T02:30:41.400Z,99.90
2023-05-03T02:33:08.682Z,99.90
2023-05-03T02:35:37.986Z,99.90
2023-05-03T02:38:06.117Z,99.90
2023-05-03T02:40:33.651Z,99.90
2023-05-03T02:43:02.505Z,99.90
2023-05-03T02:45:30.873Z,99.90
2023-05-03T02:47:59.096Z,99.90
2023-05-03T02:50:28.216Z,99.90
2023-05-03T02:52:55.360Z,99.90
2023-05-03T02:55:22.899Z,99.90
2023-05-03T02:57:50.773Z,99.90
2023-05-03T03:00:20.696Z,99.90
2023-05-03T03:02:47.932Z,99.90
2023-05-03T03:05:15.508Z,99.90
2023-05-03T03:07:47.808Z,99.90
2023-05-03T03:10:15.284Z,99.90
2023-05-03T03:12:42.575Z,99.90
2023-05-03T03:15:14.840Z,99.90
2023-05-03T03:17:42.589Z,99.90
2023-05-03T03:20:12.909Z,99.90
2023-05-03T03:22:45.463Z,99.90
2023-05-03T03:25:12.774Z,99.90
2023-05-03T03:27:40.086Z,99.90
2023-05-03T03:30:09.395Z,99.90
2023-05-03T03:32:44.874Z,99.90
2023-05-03T03:35:17.466Z,99.90
2023-05-03T03:37:44.704Z,99.90
2023-05-03T03:40:12.840Z,99.90
2023-05-03T03:42:40.616Z,99.90
2023-05-03T03:45:08.691Z,99.90
2023-05-03T03:47:35.734Z,99.90
2023-05-03T03:50:03.496Z,99.90
2023-05-03T03:52:32.183Z,99.90
2023-05-03T03:54:59.736Z,99.90
2023-05-03T03:57:30.141Z,99.90
2023-05-03T03:59:59.219Z,99.90
2023-05-03T04:02:28.651Z,99.90
2023-05-03T04:04:56.572Z,99.90
2023-05-03T04:07:23.736Z,99.90
2023-05-03T04:09:51.217Z,99.90
2023-05-03T04:12:19.314Z,99.90
2023-05-03T04:14:47.455Z,99.90
2023-05-03T04:17:14.727Z,99.90
2023-05-03T04:19:43.401Z,99.90
2023-05-03T04:22:11.182Z,99.90
2023-05-03T04:24:39.062Z,99.90
2023-05-03T04:27:08.596Z,99.90
2023-05-03T04:29:38.788Z,99.90
2023-05-03T04:32:07.915Z,99.90
2023-05-03T04:34:37.741Z,99.90
2023-05-03T04:37:06.214Z,99.90
2023-05-03T04:39:34.182Z,99.90
2023-05-03T04:42:02.186Z,99.90
2023-05-03T04:44:29.913Z,99.90
2023-05-03T04:46:57.944Z,99.90
2023-05-03T04:49:28.013Z,99.90
2023-05-03T04:51:56.405Z,99.90
2023-05-03T04:54:24.395Z,99.90
2023-05-03T04:56:51.674Z,99.90
2023-05-03T04:59:19.414Z,99.90
2023-05-03T05:01:47.455Z,99.90
2023-05-03T05:04:16.539Z,99.90
2023-05-03T05:06:48.277Z,99.90
2023-05-03T05:09:24.939Z,99.90
2023-05-03T05:11:56.807Z,99.90
2023-05-03T05:14:31.022Z,99.90
2023-05-03T05:16:58.816Z,99.90
2023-05-03T05:19:27.234Z,99.90
2023-05-03T05:21:54.581Z,99.90
2023-05-03T05:24:24.050Z,99.90
2023-05-03T05:26:51.303Z,99.90
2023-05-03T05:29:19.260Z,99.90
2023-05-03T05:31:46.503Z,99.90
2023-05-03T05:34:14.372Z,99.90
2023-05-03T05:36:41.648Z,99.90
2023-05-03T05:39:10.212Z,99.90
2023-05-03T05:41:37.506Z,99.90
2023-05-03T05:44:05.237Z,99.90
2023-05-03T05:46:32.381Z,99.90
2023-05-03T05:49:01.257Z,99.90
2023-05-03T05:51:28.923Z,99.90
2023-05-03T05:53:56.462Z,99.90
2023-05-03T05:56:24.205Z,99.90
2023-05-03T05:58:51.982Z,99.90
2023-05-03T06:01:19.265Z,99.90
2023-05-03T06:03:47.032Z,99.90
2023-05-03T06:06:15.052Z,99.90
2023-05-03T06:08:42.767Z,99.90
2023-05-03T06:11:14.165Z,99.90
2023-05-03T06:13:41.991Z,99.90
2023-05-03T06:16:11.704Z,99.90
2023-05-03T06:18:39.248Z,99.90
2023-05-03T06:21:07.561Z,99.90
2023-05-03T06:23:35.359Z,99.90
2023-05-03T06:26:03.818Z,99.90
2023-05-03T06:28:31.473Z,99.90
2023-05-03T06:30:58.632Z,99.90
2023-05-03T06:33:28.215Z,99.90
2023-05-03T06:35:55.330Z,99.90
2023-05-03T06:38:22.994Z,99.90
2023-05-03T06:40:50.996Z,99.90
2023-05-03T06:43:18.478Z,99.90
2023-05-03T06:45:53.452Z,99.90
2023-05-03T06:48:21.749Z,99.90
2023-05-03T06:50:50.334Z,99.90
2023-05-03T06:53:17.695Z,99.90
2023-05-03T06:55:46.121Z,99.90
2023-05-03T06:58:13.797Z,99.90
2023-05-03T07:00:41.174Z,99.90
2023-05-03T07:03:08.859Z,99.90
2023-05-03T07:05:36.338Z,99.90
2023-05-03T07:08:03.816Z,99.90
2023-05-03T07:10:31.602Z,99.90
2023-05-03T07:12:59.064Z,99.90
2023-05-03T07:15:26.177Z,99.90
2023-05-03T07:17:53.519Z,99.90
2023-05-03T07:20:21.028Z,99.90
2023-05-03T07:22:48.414Z,99.90
2023-05-03T07:25:17.820Z,99.90
2023-05-03T07:27:45.432Z,99.90
2023-05-03T07:30:12.979Z,99.90
2023-05-03T07:32:40.958Z,99.90
2023-05-03T07:35:08.558Z,99.80
2023-05-03T07:37:35.841Z,98.70
2023-05-03T07:40:05.064Z,97.50
2023-05-03T07:42:33.031Z,93.80
2023-05-03T07:45:01.076Z,93.00
2023-05-03T07:47:28.839Z,93.10
2023-05-03T07:49:55.878Z,90.30
2023-05-03T07:52:23.230Z,89.10
2023-05-03T07:54:50.361Z,87.50
2023-05-03T07:57:17.940Z,87.80
2023-05-03T07:59:45.081Z,89.30
2023-05-03T08:02:12.719Z,89.60
2023-05-03T08:04:40.151Z,80.80
2023-05-03T08:07:07.740Z,78.70
2023-05-03T08:09:34.889Z,79.90
2023-05-03T08:12:03.267Z,79.20
2023-05-03T08:14:30.646Z,77.50
2023-05-03T08:16:57.997Z,75.40
2023-05-03T08:19:25.312Z,77.20
2023-05-03T08:21:54.537Z,78.40
2023-05-03T08:24:21.860Z,79.40
2023-05-03T08:26:50.175Z,79.10
2023-05-03T08:29:17.245Z,79.70
2023-05-03T08:31:44.566Z,78.60
2023-05-03T08:34:11.992Z,75.70
2023-05-03T08:36:39.305Z,73.20
2023-05-03T08:39:06.973Z,73.80
2023-05-03T08:41:34.429Z,74.00
2023-05-03T08:44:04.097Z,74.00
2023-05-03T08:46:31.739Z,74.60
2023-05-03T08:48:59.961Z,71.40
2023-05-03T08:51:28.246Z,71.90
2023-05-03T08:53:55.396Z,70.90
2023-05-03T08:56:40.720Z,70.80
2023-05-03T08:59:08.652Z,69.30
2023-05-03T09:01:37.372Z,68.50
2023-05-03T09:04:05.138Z,69.60
2023-05-03T09:06:34.452Z,69.20
2023-05-03T09:09:07.196Z,68.10
2023-05-03T09:11:36.102Z,67.50
2023-05-03T09:14:14.845Z,66.80
2023-05-03T09:16:45.309Z,66.60
2023-05-03T09:19:14.454Z,66.30
2023-05-03T09:21:44.946Z,66.60
2023-05-03T09:24:20.042Z,66.70
2023-05-03T09:26:49.981Z,67.50
2023-05-03T09:29:36.100Z,67.70
2023-05-03T09:32:08.757Z,66.10
2023-05-03T09:34:37.134Z,67.30
2023-05-03T09:37:04.860Z,67.30
2023-05-03T09:39:32.412Z,64.40
2023-05-03T09:42:10.088Z,62.60
2023-05-03T09:44:48.691Z,63.70
2023-05-03T09:47:16.575Z,63.00
2023-05-03T09:49:44.295Z,63.40
2023-05-03T09:52:12.007Z,61.70
2023-05-03T09:54:39.804Z,62.50
2023-05-03T09:57:09.078Z,61.50
2023-05-03T09:59:38.043Z,60.90
2023-05-03T10:02:07.892Z,59.20
2023-05-03T10:04:48.146Z,59.40
2023-05-03T10:07:18.544Z,59.00
2023-05-03T10:09:48.727Z,59.20
2023-05-03T10:12:19.189Z,59.50
2023-05-03T10:14:48.239Z,59.10
2023-05-03T10:17:46.506Z,58.10
2023-05-03T10:20:35.656Z,58.60
2023-05-03T10:23:14.879Z,58.20
2023-05-03T10:26:13.409Z,58.20
2023-05-03T10:28:41.452Z,58.20
2023-05-03T10:31:43.970Z,57.80
2023-05-03T10:34:24.164Z,56.70
2023-05-03T10:36:53.399Z,58.00
2023-05-03T10:39:21.566Z,58.90
2023-05-03T10:42:03.932Z,57.30
2023-05-03T10:44:51.322Z,53.80
2023-05-03T10:47:22.239Z,54.50
2023-05-03T10:50:14.234Z,54.80
2023-05-03T10:52:41.246Z,53.40
2023-05-03T10:55:13.208Z,53.00
2023-05-03T10:57:42.807Z,52.90
2023-05-03T11:00:29.663Z,53.80
2023-05-03T11:03:30.622Z,52.60
2023-05-03T11:05:58.246Z,53.00
2023-05-03T11:08:31.020Z,53.80
2023-05-03T11:11:00.284Z,53.30
2023-05-03T11:13:27.779Z,53.60
2023-05-03T11:15:56.280Z,53.50
2023-05-03T11:18:27.563Z,53.60
2023-05-03T11:20:56.046Z,54.10
2023-05-03T11:23:29.840Z,54.20
2023-05-03T11:26:00.370Z,54.30
2023-05-03T11:28:27.534Z,55.10
2023-05-03T11:30:54.894Z,56.20
2023-05-03T11:33:22.172Z,55.80
2023-05-03T11:35:49.509Z,55.60
2023-05-03T11:38:16.629Z,55.20
2023-05-03T11:40:44.236Z,52.50
2023-05-03T11:43:11.503Z,52.50
2023-05-03T11:45:45.542Z,52.50
2023-05-03T11:48:13.961Z,51.30
2023-05-03T11:50:55.935Z,51.50
2023-05-03T11:53:24.543Z,52.50
2023-05-03T11:55:55.923Z,52.90
2023-05-03T11:58:26.835Z,54.00
2023-05-03T12:00:56.353Z,53.10
2023-05-03T12:03:32.133Z,53.50
2023-05-03T12:06:01.810Z,53.60
2023-05-03T12:08:34.231Z,51.20
2023-05-03T12:11:06.254Z,50.60
2023-05-03T12:13:38.346Z,50.90
2023-05-03T12:18:47.574Z,49.80
2023-05-03T12:23:47.049Z,49.40
2023-05-03T12:26:20.155Z,49.20
2023-05-03T12:28:49.440Z,48.60
2023-05-03T12:31:22.726Z,49.20
2023-05-03T12:34:14.369Z,49.30
2023-05-03T12:36:38.256Z,49.10
2023-05-03T12:39:10.101Z,49.00
2023-05-03T12:44:10.506Z,49.70
2023-05-03T12:46:39.188Z,48.00
2023-05-03T12:49:08.094Z,45.70
2023-05-03T12:51:36.558Z,45.90
2023-05-03T12:54:10.249Z,46.00
2023-05-03T12:56:40.326Z,46.70
2023-05-03T12:59:39.233Z,45.70
2023-05-03T13:06:59.891Z,44.60
2023-05-03T13:09:37.970Z,47.10
2023-05-03T13:12:15.545Z,49.00
2023-05-03T13:14:42.923Z,46.40
2023-05-03T13:17:10.450Z,45.80
2023-05-03T13:19:37.722Z,44.00
2023-05-03T13:22:05.201Z,44.00
2023-05-03T13:24:32.277Z,41.40
2023-05-03T13:26:59.557Z,42.00
2023-05-03T13:29:26.827Z,43.30
2023-05-03T13:31:54.350Z,42.50
2023-05-03T13:34:21.719Z,40.10
2023-05-03T13:36:49.387Z,40.10
2023-05-03T13:39:16.665Z,39.50
2023-05-03T13:41:45.355Z,39.60
2023-05-03T13:44:14.137Z,39.80
2023-05-03T13:46:43.213Z,40.00
2023-05-03T13:49:11.810Z,39.70
2023-05-03T13:51:39.741Z,40.80
2023-05-03T13:54:07.422Z,41.20
2023-05-03T13:56:35.494Z,40.00
2023-05-03T13:59:02.618Z,39.40
2023-05-03T14:01:30.282Z,39.80
2023-05-03T14:03:57.594Z,40.30
2023-05-03T14:06:25.727Z,40.90
2023-05-03T14:08:54.432Z,41.30
2023-05-03T14:11:22.174Z,41.60
2023-05-03T14:13:56.974Z,42.30
2023-05-03T14:16:40.116Z,42.50
2023-05-03T14:19:10.570Z,42.60
2023-05-03T14:21:38.739Z,43.10
2023-05-03T14:24:06.648Z,42.90
2023-05-03T14:26:34.411Z,43.40
2023-05-03T14:29:01.775Z,43.20
2023-05-03T14:31:30.489Z,43.10
2023-05-03T14:33:59.323Z,43.00
2023-05-03T14:36:34.957Z,43.00
2023-05-03T14:39:04.407Z,42.10
2023-05-03T14:41:34.948Z,42.10
2023-05-03T14:44:02.261Z,41.60
2023-05-03T14:46:29.689Z,41.20
2023-05-03T14:48:57.305Z,40.40
2023-05-03T14:51:24.660Z,40.00
2023-05-03T14:53:52.330Z,39.90
2023-05-03T14:56:19.687Z,39.40
2023-05-03T14:58:46.678Z,38.50
2023-05-03T15:01:20.772Z,37.60
2023-05-03T15:03:48.403Z,37.70
2023-05-03T15:06:22.186Z,37.60
2023-05-03T15:08:49.229Z,36.60
2023-05-03T15:11:16.485Z,36.20
2023-05-03T15:13:43.835Z,36.40
2023-05-03T15:16:11.433Z,35.30
2023-05-03T15:18:38.687Z,36.10
2023-05-03T15:21:07.347Z,36.50
2023-05-03T15:23:34.463Z,35.90
2023-05-03T15:26:02.114Z,36.10
2023-05-03T15:28:29.156Z,36.70
2023-05-03T15:30:56.604Z,37.30
2023-05-03T15:33:23.713Z,38.00
2023-05-03T15:35:51.100Z,38.70
2023-05-03T15:38:18.326Z,39.10
2023-05-03T15:40:45.626Z,39.30
2023-05-03T15:43:12.678Z,39.50
2023-05-03T15:45:40.060Z,39.70
2023-05-03T15:48:07.177Z,40.20
2023-05-03T15:50:34.559Z,40.60
2023-05-03T15:53:01.784Z,41.10
2023-05-03T15:55:29.078Z,41.40
2023-05-03T15:57:57.259Z,41.70
2023-05-03T16:00:25.838Z,41.60
2023-05-03T16:02:53.183Z,41.70
2023-05-03T16:05:20.626Z,42.10
2023-05-03T16:07:47.718Z,42.60
2023-05-03T16:10:15.505Z,42.70
2023-05-03T16:12:42.909Z,42.20
2023-05-03T16:15:11.002Z,42.10
2023-05-03T16:17:38.234Z,42.00
2023-05-03T16:20:07.037Z,42.10
2023-05-03T16:22:34.243Z,42.20
2023-05-03T16:25:01.541Z,42.40
2023-05-03T16:27:28.617Z,42.50
2023-05-03T16:29:55.918Z,42.70
2023-05-03T16:32:23.268Z,43.00
2023-05-03T16:34:52.021Z,43.10
2023-05-03T16:37:21.239Z,43.40
2023-05-03T16:39:48.529Z,43.80
2023-05-03T16:42:15.638Z,44.00
2023-05-03T16:44:42.967Z,44.10
2023-05-03T16:47:10.713Z,43.80
2023-05-03T16:49:38.177Z,43.30
2023-05-03T16:52:05.184Z,43.20
2023-05-03T16:54:33.169Z,42.90
2023-05-03T16:57:00.197Z,42.20
2023-05-03T16:59:28.565Z,42.20
2023-05-03T17:01:55.756Z,41.90
2023-05-03T17:04:23.255Z,41.50
2023-05-03T17:06:50.290Z,41.50
2023-05-03T17:09:17.720Z,41.80
2023-05-03T17:11:44.756Z,42.00
2023-05-03T17:14:12.114Z,42.30
2023-05-03T17:16:42.329Z,42.70
2023-05-03T17:19:10.135Z,43.20
2023-05-03T17:21:37.349Z,43.40
2023-05-03T17:24:05.259Z,43.80
2023-05-03T17:26:32.480Z,44.10
2023-05-03T17:28:59.819Z,44.60
2023-05-03T17:31:26.856Z,45.30
2023-05-03T17:33:54.279Z,45.70
2023-05-03T17:36:22.311Z,46.40
2023-05-03T17:38:50.037Z,46.20
2023-05-03T17:41:17.060Z,46.50
2023-05-03T17:43:44.732Z,46.70
2023-05-03T17:46:13.740Z,46.90
2023-05-03T17:48:47.740Z,47.10
2023-05-03T17:51:15.422Z,47.30
2023-05-03T17:53:43.212Z,47.60
2023-05-03T17:56:17.958Z,47.90
2023-05-03T17:58:46.553Z,48.30
2023-05-03T18:01:15.777Z,48.50
2023-05-03T18:03:43.389Z,48.70
2023-05-03T18:06:13.297Z,49.20
2023-05-03T18:08:41.589Z,49.20
2023-05-03T18:11:09.317Z,49.60
2023-05-03T18:13:36.880Z,50.40
2023-05-03T18:16:08.460Z,50.60
2023-05-03T18:18:36.179Z,51.00
2023-05-03T18:21:04.782Z,51.30
2023-05-03T18:23:33.461Z,51.70
2023-05-03T18:26:00.667Z,52.30
2023-05-03T18:28:28.052Z,51.90
2023-05-03T18:30:57.894Z,52.20
2023-05-03T18:33:25.477Z,52.30
2023-05-03T18:35:53.629Z,52.50
2023-05-03T18:38:21.781Z,52.70
2023-05-03T18:40:49.857Z,52.80
2023-05-03T18:43:17.532Z,53.00
2023-05-03T18:45:44.772Z,53.60
2023-05-03T18:48:12.237Z,54.10
2023-05-03T18:50:41.309Z,54.60
2023-05-03T18:53:10.434Z,54.70
2023-05-03T18:55:37.828Z,54.60
2023-05-03T18:58:05.399Z,54.90
2023-05-03T19:00:32.918Z,55.00
2023-05-03T19:03:01.277Z,55.30
2023-05-03T19:05:28.507Z,55.90
2023-05-03T19:07:55.851Z,56.40
2023-05-03T19:10:24.439Z,60.40
2023-05-03T19:12:53.174Z,61.30
2023-05-03T19:15:20.684Z,60.40
2023-05-03T19:17:48.036Z,60.70
2023-05-03T19:20:15.378Z,61.10
2023-05-03T19:22:42.986Z,61.80
2023-05-03T19:25:10.120Z,62.30
2023-05-03T19:27:37.634Z,62.50
2023-05-03T19:30:05.467Z,63.10
2023-05-03T19:32:38.803Z,63.50
2023-05-03T19:35:08.806Z,64.30
2023-05-03T19:37:36.633Z,64.30
2023-05-03T19:40:05.052Z,64.70
2023-05-03T19:42:33.049Z,64.90
2023-05-03T19:45:03.471Z,65.30
2023-05-03T19:47:31.613Z,65.90
2023-05-03T19:49:58.901Z,66.30
2023-05-03T19:52:26.319Z,66.70
2023-05-03T19:54:54.835Z,67.80
2023-05-03T19:57:22.086Z,68.80
2023-05-03T19:59:49.331Z,69.20
2023-05-03T20:02:18.477Z,70.70
2023-05-03T20:04:45.635Z,72.00
2023-05-03T20:07:12.984Z,72.80
2023-05-03T20:09:40.077Z,73.80
2023-05-03T20:12:07.692Z,74.60
2023-05-03T20:14:34.807Z,75.00
2023-05-03T20:17:02.362Z,75.30
2023-05-03T20:19:29.452Z,76.20
2023-05-03T20:21:56.840Z,77.60
2023-05-03T20:24:24.021Z,82.20
2023-05-03T20:26:53.043Z,80.40
2023-05-03T20:29:20.436Z,79.40
2023-05-03T20:31:50.504Z,78.90
2023-05-03T20:34:17.541Z,78.60
2023-05-03T20:36:44.956Z,78.20
2023-05-03T20:39:12.250Z,78.30
2023-05-03T20:41:39.751Z,78.40
2023-05-03T20:44:06.868Z,79.00
2023-05-03T20:46:35.246Z,78.60
2023-05-03T20:49:02.345Z,79.30
2023-05-03T20:51:29.672Z,79.50
2023-05-03T20:53:56.669Z,79.80
2023-05-03T20:56:24.064Z,79.30
2023-05-03T20:58:51.139Z,79.00
2023-05-03T21:01:18.533Z,78.90
2023-05-03T21:03:45.654Z,78.70
2023-05-03T21:06:13.187Z,78.80
2023-05-03T21:08:40.307Z,79.70
2023-05-03T21:11:08.384Z,79.10
2023-05-03T21:13:35.977Z,80.00
2023-05-03T21:16:03.713Z,79.10
2023-05-03T21:18:30.860Z,79.40
2023-05-03T21:20:58.408Z,79.80
2023-05-03T21:23:25.654Z,80.10
2023-05-03T21:25:55.869Z,79.60
2023-05-03T21:28:23.647Z,79.60
2023-05-03T21:30:51.075Z,79.80
2023-05-03T21:33:18.222Z,80.30
2023-05-03T21:35:45.881Z,80.70
2023-05-03T21:38:13.054Z,81.30
2023-05-03T21:40:40.292Z,81.90
2023-05-03T21:43:10.559Z,82.90
2023-05-03T21:45:41.334Z,83.00
2023-05-03T21:48:08.498Z,83.90
2023-05-03T21:50:42.111Z,84.90
2023-05-03T21:53:09.142Z,85.70
2023-05-03T21:55:36.833Z,85.90
2023-05-03T21:58:03.846Z,86.20
2023-05-03T22:00:31.795Z,86.50
2023-05-03T22:02:59.192Z,86.50
2023-05-03T22:05:26.762Z,87.00
2023-05-03T22:07:53.944Z,88.00
2023-05-03T22:10:21.253Z,87.60
2023-05-03T22:12:48.338Z,87.90
2023-05-03T22:15:16.122Z,88.40
2023-05-03T22:17:43.348Z,89.00
2023-05-03T22:20:11.304Z,90.00
2023-05-03T22:22:38.486Z,90.20
2023-05-03T22:25:06.783Z,90.40
2023-05-03T22:27:33.982Z,90.80
2023-05-03T22:30:01.335Z,91.30
2023-05-03T22:32:28.662Z,91.30
2023-05-03T22:34:56.100Z,91.50
2023-05-03T22:37:23.188Z,91.60
2023-05-03T22:39:50.685Z,92.10
2023-05-03T22:42:18.477Z,92.40
2023-05-03T22:44:45.748Z,92.70
2023-05-03T22:47:12.870Z,93.10
2023-05-03T22:49:40.429Z,94.60
2023-05-03T22:52:09.059Z,96.10
2023-05-03T22:54:36.355Z,97.50
2023-05-03T22:57:03.409Z,98.20
2023-05-03T22:59:30.793Z,99.20
2023-05-03T23:01:57.912Z,99.90
2023-05-03T23:04:25.303Z,99.90
2023-05-03T23:06:53.587Z,99.90
2023-05-03T23:09:21.412Z,99.90
2023-05-03T23:11:48.616Z,99.90
2023-05-03T23:14:16.155Z,99.90
2023-05-03T23:16:43.285Z,99.90
2023-05-03T23:19:10.577Z,99.90
2023-05-03T23:21:37.832Z,99.90
2023-05-03T23:24:06.483Z,99.90
2023-05-03T23:26:33.758Z,99.90
2023-05-03T23:29:01.670Z,99.90
2023-05-03T23:31:31.272Z,99.90
2023-05-03T23:33:59.791Z,99.90
2023-05-03T23:36:27.873Z,99.90
2023-05-03T23:38:55.501Z,99.90
2023-05-03T23:41:22.924Z,99.90
2023-05-03T23:43:50.239Z,99.90
2023-05-03T23:46:17.225Z,99.90
2023-05-03T23:48:44.640Z,99.90
2023-05-03T23:51:11.627Z,99.90
2023-05-03T23:53:38.958Z,99.90
2023-05-03T23:56:06.561Z,99.90
2023-05-03T23:58:34.703Z,99.90
