createdAt,value
2022-09-02T00:04:06.059Z,4.38
2022-09-02T00:08:23.645Z,4.43
2022-09-02T00:12:40.875Z,4.55
2022-09-02T00:17:00.703Z,4.78
2022-09-02T00:21:19.137Z,4.22
2022-09-02T00:25:37.845Z,4.70
2022-09-02T00:29:55.261Z,4.68
2022-09-02T00:34:13.067Z,4.30
2022-09-02T00:38:33.612Z,4.30
2022-09-02T00:42:52.420Z,4.50
2022-09-02T00:47:09.757Z,4.47
2022-09-02T00:51:32.407Z,4.25
2022-09-02T00:55:51.024Z,4.47
2022-09-02T01:00:22.512Z,5.17
2022-09-02T01:04:39.888Z,4.90
2022-09-02T01:09:04.151Z,4.40
2022-09-02T01:13:25.282Z,5.07
2022-09-02T01:17:48.160Z,5.15
2022-09-02T01:22:21.727Z,4.60
2022-09-02T01:26:39.247Z,5.50
2022-09-02T01:30:56.507Z,4.97
2022-09-02T01:35:14.301Z,4.78
2022-09-02T01:39:31.578Z,4.63
2022-09-02T01:43:48.742Z,4.55
2022-09-02T01:48:07.678Z,5.43
2022-09-02T01:52:28.117Z,5.20
2022-09-02T01:56:45.561Z,5.32
2022-09-02T02:01:03.368Z,5.72
2022-09-02T02:05:22.087Z,5.78
2022-09-02T02:09:40.005Z,5.90
2022-09-02T02:13:57.461Z,5.50
2022-09-02T02:18:14.618Z,5.30
2022-09-02T02:22:31.857Z,5.85
2022-09-02T02:26:49.582Z,5.95
2022-09-02T02:31:07.545Z,5.97
2022-09-02T02:35:24.844Z,5.70
2022-09-02T02:39:42.883Z,5.65
2022-09-02T02:44:00.182Z,5.83
2022-09-02T02:48:18.448Z,6.93
2022-09-02T02:52:35.639Z,6.20
2022-09-02T02:56:52.782Z,5.50
2022-09-02T03:01:10.262Z,6.78
2022-09-02T03:05:28.396Z,6.30
2022-09-02T03:09:45.567Z,6.17
2022-09-02T03:14:02.805Z,5.93
2022-09-02T03:18:20.211Z,6.68
2022-09-02T03:22:40.594Z,5.43
2022-09-02T03:26:57.899Z,6.25
2022-09-02T03:31:19.574Z,7.25
2022-09-02T03:35:42.275Z,6.32
2022-09-02T03:40:02.266Z,6.78
2022-09-02T03:44:19.580Z,6.50
2022-09-02T03:48:36.866Z,6.88
2022-09-02T03:52:55.123Z,7.18
2022-09-02T03:57:12.794Z,5.70
2022-09-02T04:01:35.008Z,6.20
2022-09-02T04:05:52.624Z,6.85
2022-09-02T04:10:10.601Z,6.30
2022-09-02T04:14:27.802Z,7.40
2022-09-02T04:18:44.994Z,7.60
2022-09-02T04:23:03.238Z,7.28
2022-09-02T04:27:20.421Z,7.60
2022-09-02T04:31:38.176Z,7.20
2022-09-02T04:35:55.370Z,7.65
2022-09-02T04:40:13.228Z,7.43
2022-09-02T04:44:30.617Z,7.15
2022-09-02T04:48:48.472Z,6.82
2022-09-02T04:53:06.329Z,6.80
2022-09-02T04:57:23.516Z,6.35
2022-09-02T05:01:42.222Z,6.72
2022-09-02T05:06:06.766Z,6.28
2022-09-02T05:10:24.461Z,6.30
2022-09-02T05:14:41.995Z,6.40
2022-09-02T05:19:00.223Z,5.97
2022-09-02T05:23:17.808Z,6.55
2022-09-02T05:27:36.179Z,7.30
2022-09-02T05:31:53.337Z,7.90
2022-09-02T05:36:17.825Z,9.15
2022-09-02T05:40:38.768Z,8.85
2022-09-02T05:44:55.988Z,8.20
2022-09-02T05:49:17.803Z,8.75
2022-09-02T05:53:35.190Z,7.82
2022-09-02T05:57:52.428Z,6.80
2022-09-02T06:02:11.860Z,7.13
2022-09-02T06:06:30.754Z,7.30
2022-09-02T06:15:05.716Z,7.30
2022-09-02T06:19:25.348Z,7.93
2022-09-02T06:23:43.460Z,8.35
2022-09-02T06:28:06.434Z,7.90
2022-09-02T06:32:24.397Z,7.78
2022-09-02T06:36:46.816Z,7.68
2022-09-02T06:41:07.241Z,8.10
2022-09-02T06:45:24.463Z,7.38
2022-09-02T06:49:41.946Z,6.90
2022-09-02T06:54:00.763Z,6.60
2022-09-02T07:02:36.611Z,5.93
2022-09-02T07:06:55.836Z,4.82
2022-09-02T07:11:20.153Z,3.88
2022-09-02T07:15:37.474Z,3.50
2022-09-02T07:19:57.381Z,2.72
2022-09-02T07:24:16.028Z,1.85
2022-09-02T07:28:34.728Z,2.58
2022-09-02T07:32:52.577Z,2.00
2022-09-02T07:37:11.106Z,1.70
2022-09-02T07:41:28.617Z,1.50
2022-09-02T07:45:45.947Z,1.65
2022-09-02T07:50:21.542Z,1.70
2022-09-02T07:54:39.641Z,1.17
2022-09-02T07:58:56.882Z,1.58
2022-09-02T08:03:15.094Z,1.30
2022-09-02T08:07:32.358Z,1.20
2022-09-02T08:11:51.131Z,1.40
2022-09-02T08:20:26.741Z,1.38
2022-09-02T08:24:43.954Z,1.10
2022-09-02T08:29:02.174Z,1.38
2022-09-02T08:33:19.513Z,1.00
2022-09-02T08:37:38.388Z,1.13
2022-09-02T08:46:25.864Z,1.60
2022-09-02T08:50:45.991Z,1.40
2022-09-02T08:55:03.394Z,1.30
2022-09-02T08:59:25.425Z,0.98
2022-09-02T09:04:08.135Z,1.10
2022-09-02T09:08:49.765Z,1.10
2022-09-02T09:13:27.191Z,0.90
2022-09-02T09:17:48.641Z,1.20
2022-09-02T09:22:05.873Z,1.00
2022-09-02T09:26:28.467Z,1.00
2022-09-02T09:30:45.631Z,1.30
2022-09-02T09:35:07.823Z,1.20
2022-09-02T09:39:29.717Z,1.10
2022-09-02T09:43:46.983Z,0.90
2022-09-02T09:48:31.537Z,0.95
2022-09-02T09:52:48.694Z,0.80
2022-09-02T09:57:21.636Z,0.90
2022-09-02T10:01:39.199Z,0.85
2022-09-02T10:05:59.571Z,1.10
2022-09-02T10:10:23.611Z,1.23
2022-09-02T10:14:48.992Z,1.27
2022-09-02T10:19:27.157Z,1.05
2022-09-02T10:24:12.586Z,0.90
2022-09-02T10:29:04.228Z,1.50
2022-09-02T10:33:27.203Z,1.13
2022-09-02T10:38:29.260Z,0.80
2022-09-02T10:43:10.631Z,1.05
2022-09-02T10:47:36.967Z,0.90
2022-09-02T10:52:15.505Z,1.00
2022-09-02T10:56:40.331Z,0.63
2022-09-02T11:00:57.907Z,0.90
2022-09-02T11:05:20.352Z,1.08
2022-09-02T11:09:54.582Z,0.90
2022-09-02T11:14:22.531Z,0.75
2022-09-02T11:19:10.246Z,0.70
2022-09-02T11:23:38.492Z,0.70
2022-09-02T11:28:11.542Z,0.80
2022-09-02T11:32:39.618Z,1.00
2022-09-02T11:36:56.899Z,0.77
2022-09-02T11:41:34.234Z,0.80
2022-09-02T11:50:50.275Z,1.00
2022-09-02T11:55:16.800Z,0.60
2022-09-02T11:59:52.086Z,0.70
2022-09-02T12:04:58.813Z,0.60
2022-09-02T12:08:50.567Z,0.80
2022-09-02T12:13:09.610Z,0.60
2022-09-02T12:18:07.045Z,1.00
2022-09-02T12:22:27.292Z,0.90
2022-09-02T12:26:44.722Z,1.02
2022-09-02T12:31:05.401Z,1.10
2022-09-02T12:35:40.750Z,1.00
2022-09-02T12:40:12.935Z,1.00
2022-09-02T12:44:52.265Z,1.02
2022-09-02T12:50:05.588Z,0.98
2022-09-02T12:54:48.862Z,1.05
2022-09-02T12:59:07.109Z,0.88
2022-09-02T13:03:43.220Z,1.10
2022-09-02T13:08:42.821Z,0.90
2022-09-02T13:13:14.981Z,1.00
2022-09-02T13:17:46.833Z,1.00
2022-09-02T13:22:22.229Z,1.00
2022-09-02T13:26:59.926Z,0.68
2022-09-02T13:31:27.836Z,0.80
2022-09-02T13:35:45.421Z,0.82
2022-09-02T13:40:23.556Z,0.73
2022-09-02T13:44:40.805Z,0.90
2022-09-02T13:48:58.379Z,0.98
2022-09-02T13:53:46.004Z,1.08
2022-09-02T13:58:22.248Z,0.80
2022-09-02T14:02:39.684Z,0.98
2022-09-02T14:06:58.318Z,0.98
2022-09-02T14:11:17.571Z,0.70
2022-09-02T14:15:35.066Z,0.70
2022-09-02T14:20:08.803Z,0.82
2022-09-02T14:24:28.879Z,0.90
2022-09-02T14:28:51.705Z,1.00
2022-09-02T14:33:25.567Z,0.80
2022-09-02T14:37:55.731Z,0.60
2022-09-02T14:42:12.999Z,0.65
2022-09-02T14:46:39.405Z,0.88
2022-09-02T14:51:03.061Z,1.00
2022-09-02T14:55:42.066Z,1.10
2022-09-02T15:00:02.188Z,1.03
2022-09-02T15:04:19.860Z,1.05
2022-09-02T15:08:37.013Z,1.50
2022-09-02T15:12:56.127Z,1.00
2022-09-02T15:17:15.672Z,0.95
2022-09-02T15:21:33.340Z,1.38
2022-09-02T15:25:50.744Z,2.60
2022-09-02T15:30:09.263Z,1.40
2022-09-02T15:34:26.557Z,8.88
2022-09-02T15:38:44.813Z,1.13
2022-09-02T15:43:02.641Z,2.20
2022-09-02T15:47:19.875Z,0.90
2022-09-02T15:51:39.359Z,0.93
2022-09-02T15:55:56.514Z,0.70
2022-09-02T16:00:14.071Z,0.80
2022-09-02T16:04:31.496Z,2.13
2022-09-02T16:08:48.665Z,1.00
2022-09-02T16:13:05.931Z,0.90
2022-09-02T16:17:23.466Z,0.88
2022-09-02T16:21:42.076Z,2.45
2022-09-02T16:26:26.327Z,2.63
2022-09-02T16:30:46.411Z,2.25
2022-09-02T16:35:04.241Z,1.08
2022-09-02T16:39:21.609Z,0.85
2022-09-02T16:43:38.845Z,1.27
2022-09-02T16:47:56.009Z,1.00
2022-09-02T16:52:13.515Z,0.70
2022-09-02T16:56:31.672Z,0.90
2022-09-02T17:00:49.072Z,0.87
2022-09-02T17:05:08.308Z,0.93
2022-09-02T17:09:25.557Z,1.13
2022-09-02T17:13:42.748Z,2.70
2022-09-02T17:17:59.940Z,0.90
2022-09-02T17:22:17.132Z,1.10
2022-09-02T17:26:36.901Z,1.50
2022-09-02T17:30:54.187Z,0.90
2022-09-02T17:35:12.171Z,0.80
2022-09-02T17:39:30.534Z,1.02
2022-09-02T17:43:47.794Z,0.98
2022-09-02T17:48:32.275Z,0.85
2022-09-02T17:52:45.398Z,1.42
2022-09-02T17:57:17.064Z,1.17
2022-09-02T18:01:37.772Z,1.33
2022-09-02T18:06:21.584Z,1.65
2022-09-02T18:10:43.235Z,1.50
2022-09-02T18:15:02.256Z,1.10
2022-09-02T18:19:34.604Z,1.10
2022-09-02T18:24:18.345Z,1.20
2022-09-02T18:28:53.497Z,1.10
2022-09-02T18:33:31.943Z,1.13
2022-09-02T18:38:14.312Z,1.15
2022-09-02T18:42:50.206Z,1.55
2022-09-02T18:47:15.089Z,1.13
2022-09-02T18:51:39.103Z,1.38
2022-09-02T18:55:57.885Z,1.15
2022-09-02T19:00:15.353Z,1.17
2022-09-02T19:04:34.853Z,1.55
2022-09-02T19:09:02.437Z,1.33
2022-09-02T19:13:20.230Z,1.20
2022-09-02T19:17:38.716Z,1.27
2022-09-02T19:22:02.241Z,1.10
2022-09-02T19:26:19.747Z,1.30
2022-09-02T19:30:37.671Z,1.50
2022-09-02T19:34:59.642Z,2.25
2022-09-02T19:39:17.458Z,3.00
2022-09-02T19:43:35.625Z,2.05
2022-09-02T19:48:09.087Z,1.70
2022-09-02T19:52:27.607Z,2.20
2022-09-02T19:56:45.089Z,2.50
2022-09-02T20:01:04.333Z,2.70
2022-09-02T20:05:24.351Z,4.20
2022-09-02T20:09:41.598Z,5.30
2022-09-02T20:13:58.873Z,5.00
2022-09-02T20:18:18.655Z,3.55
2022-09-02T20:22:35.822Z,3.50
2022-09-02T20:27:25.081Z,3.15
2022-09-02T20:32:20.355Z,2.73
2022-09-02T20:36:50.585Z,1.92
2022-09-02T20:41:34.806Z,2.15
2022-09-02T20:45:58.459Z,2.03
2022-09-02T20:50:52.716Z,2.20
2022-09-02T20:55:33.112Z,2.30
2022-09-02T21:00:02.280Z,2.40
2022-09-02T21:04:25.323Z,2.40
2022-09-02T21:08:56.933Z,2.70
2022-09-02T21:13:40.043Z,2.70
2022-09-02T21:18:13.412Z,2.50
2022-09-02T21:22:41.012Z,2.92
2022-09-02T21:27:06.237Z,2.83
2022-09-02T21:31:27.572Z,2.80
2022-09-02T21:35:52.824Z,2.95
2022-09-02T21:40:17.719Z,3.17
2022-09-02T21:44:54.055Z,4.20
2022-09-02T21:49:32.213Z,4.10
2022-09-02T21:54:00.767Z,5.07
2022-09-02T21:58:44.944Z,3.80
2022-09-02T22:03:40.038Z,2.63
2022-09-02T22:08:09.624Z,2.35
2022-09-02T22:12:27.045Z,2.60
2022-09-02T22:16:59.193Z,2.30
2022-09-02T22:21:27.876Z,2.50
2022-09-02T22:25:45.051Z,2.40
2022-09-02T22:30:10.167Z,2.58
2022-09-02T22:34:30.123Z,2.53
2022-09-02T22:38:49.049Z,2.38
2022-09-02T22:48:02.907Z,2.40
2022-09-02T22:52:55.162Z,3.00
2022-09-02T22:57:15.334Z,2.40
2022-09-02T23:01:53.606Z,2.22
2022-09-02T23:06:30.712Z,1.95
2022-09-02T23:11:13.096Z,2.40
2022-09-02T23:15:42.270Z,2.30
2022-09-02T23:20:50.737Z,2.40
2022-09-02T23:25:16.995Z,2.00
2022-09-02T23:29:35.667Z,1.95
2022-09-02T23:34:04.681Z,1.90
2022-09-02T23:38:27.662Z,2.33
2022-09-02T23:42:46.579Z,2.10
2022-09-02T23:51:56.739Z,2.17
2022-09-02T23:56:33.669Z,2.33
