createdAt,value
2023-02-09T00:00:09.194Z,21.88
2023-02-09T00:02:38.930Z,29.88
2023-02-09T00:05:07.678Z,21.75
2023-02-09T00:07:35.631Z,21.33
2023-02-09T00:10:05.769Z,26.10
2023-02-09T00:12:51.150Z,22.52
2023-02-09T00:15:19.146Z,18.77
2023-02-09T00:17:47.083Z,23.85
2023-02-09T00:20:16.992Z,21.73
2023-02-09T00:22:44.922Z,23.20
2023-02-09T00:25:14.265Z,20.85
2023-02-09T00:27:42.185Z,20.25
2023-02-09T00:30:11.555Z,26.60
2023-02-09T00:32:39.466Z,24.23
2023-02-09T00:35:08.393Z,26.63
2023-02-09T00:37:37.359Z,20.00
2023-02-09T00:40:06.589Z,23.08
2023-02-09T00:42:35.880Z,23.73
2023-02-09T00:45:03.784Z,25.05
2023-02-09T00:47:31.665Z,21.73
2023-02-09T00:49:59.506Z,22.85
2023-02-09T00:52:27.382Z,23.00
2023-02-09T00:54:55.293Z,24.67
2023-02-09T00:57:25.308Z,26.75
2023-02-09T00:59:54.653Z,27.30
2023-02-09T01:02:22.671Z,25.67
2023-02-09T01:04:50.634Z,25.58
2023-02-09T01:07:18.682Z,21.65
2023-02-09T01:09:46.661Z,25.15
2023-02-09T01:12:14.596Z,30.70
2023-02-09T01:14:43.004Z,25.20
2023-02-09T01:17:12.288Z,29.15
2023-02-09T01:19:40.518Z,24.67
2023-02-09T01:22:12.216Z,21.13
2023-02-09T01:24:41.152Z,18.20
2023-02-09T01:27:09.043Z,23.90
2023-02-09T01:29:36.930Z,23.45
2023-02-09T01:32:05.046Z,22.70
2023-02-09T01:34:34.468Z,31.70
2023-02-09T01:37:04.334Z,23.95
2023-02-09T01:39:34.247Z,27.98
2023-02-09T01:42:03.561Z,30.25
2023-02-09T01:45:06.480Z,26.77
2023-02-09T01:50:08.349Z,23.10
2023-02-09T01:52:36.497Z,28.48
2023-02-09T01:55:08.740Z,23.52
2023-02-09T01:57:40.912Z,23.75
2023-02-09T02:00:11.914Z,25.13
2023-02-09T02:03:00.619Z,23.35
2023-02-09T02:05:30.995Z,26.83
2023-02-09T02:08:04.452Z,28.02
2023-02-09T02:10:32.532Z,25.63
2023-02-09T02:13:02.037Z,30.20
2023-02-09T02:15:39.415Z,26.63
2023-02-09T02:18:22.417Z,25.38
2023-02-09T02:21:31.292Z,23.67
2023-02-09T02:24:17.379Z,21.88
2023-02-09T02:26:59.786Z,29.58
2023-02-09T02:29:59.444Z,19.30
2023-02-09T02:32:39.169Z,22.48
2023-02-09T02:35:14.413Z,28.40
2023-02-09T02:37:55.836Z,24.55
2023-02-09T02:40:33.189Z,27.55
2023-02-09T02:43:06.590Z,25.33
2023-02-09T02:45:42.254Z,21.50
2023-02-09T02:48:21.923Z,27.55
2023-02-09T02:50:56.044Z,30.33
2023-02-09T02:53:27.907Z,23.45
2023-02-09T02:55:59.129Z,22.38
2023-02-09T02:58:29.755Z,25.73
2023-02-09T03:01:01.400Z,23.88
2023-02-09T03:03:34.647Z,21.52
2023-02-09T03:06:07.179Z,27.98
2023-02-09T03:08:51.712Z,23.25
2023-02-09T03:11:21.537Z,25.17
2023-02-09T03:14:14.534Z,25.02
2023-02-09T03:16:46.599Z,28.92
2023-02-09T03:19:31.030Z,26.75
2023-02-09T03:22:03.524Z,21.42
2023-02-09T03:24:37.961Z,23.27
2023-02-09T03:27:14.789Z,31.73
2023-02-09T03:29:44.857Z,21.65
2023-02-09T03:32:13.081Z,27.48
2023-02-09T03:34:45.627Z,22.13
2023-02-09T03:37:13.928Z,33.13
2023-02-09T03:39:42.988Z,27.45
2023-02-09T03:42:10.927Z,26.10
2023-02-09T03:44:39.042Z,31.50
2023-02-09T03:47:09.440Z,26.52
2023-02-09T03:49:39.482Z,23.10
2023-02-09T03:52:12.004Z,21.58
2023-02-09T03:54:40.234Z,33.92
2023-02-09T03:57:09.587Z,30.42
2023-02-09T03:59:39.646Z,23.30
2023-02-09T04:02:09.085Z,29.08
2023-02-09T04:04:39.785Z,29.85
2023-02-09T04:07:09.162Z,26.38
2023-02-09T04:09:38.309Z,26.73
2023-02-09T04:12:06.635Z,27.33
2023-02-09T04:14:34.788Z,24.48
2023-02-09T04:17:02.686Z,30.88
2023-02-09T04:19:30.774Z,29.67
2023-02-09T04:21:59.024Z,28.92
2023-02-09T04:24:28.573Z,31.85
2023-02-09T04:26:56.516Z,28.80
2023-02-09T04:29:26.412Z,20.50
2023-02-09T04:31:54.607Z,34.50
2023-02-09T04:34:24.172Z,32.75
2023-02-09T04:36:52.302Z,25.77
2023-02-09T04:39:20.144Z,27.55
2023-02-09T04:41:49.403Z,28.40
2023-02-09T04:44:17.301Z,32.92
2023-02-09T04:46:45.806Z,36.65
2023-02-09T04:49:13.891Z,33.28
2023-02-09T04:51:41.862Z,31.00
2023-02-09T04:54:09.847Z,30.33
2023-02-09T04:56:38.888Z,28.40
2023-02-09T04:59:27.156Z,31.40
2023-02-09T05:01:57.354Z,29.42
2023-02-09T05:04:25.304Z,29.73
2023-02-09T05:06:53.268Z,27.05
2023-02-09T05:09:21.202Z,28.38
2023-02-09T05:11:49.143Z,32.28
2023-02-09T05:14:18.559Z,26.33
2023-02-09T05:16:46.587Z,28.30
2023-02-09T05:19:14.837Z,31.13
2023-02-09T05:21:44.457Z,23.30
2023-02-09T05:24:12.354Z,31.73
2023-02-09T05:26:40.298Z,30.00
2023-02-09T05:29:08.202Z,34.88
2023-02-09T05:31:37.540Z,29.92
2023-02-09T05:34:05.528Z,30.98
2023-02-09T05:36:33.771Z,23.77
2023-02-09T05:39:01.639Z,33.08
2023-02-09T05:41:46.896Z,28.73
2023-02-09T05:44:14.851Z,23.58
2023-02-09T05:46:44.220Z,28.15
2023-02-09T05:49:14.362Z,28.98
2023-02-09T05:51:43.901Z,24.98
2023-02-09T05:54:13.929Z,29.63
2023-02-09T05:56:45.645Z,29.80
2023-02-09T05:59:17.481Z,29.10
2023-02-09T06:01:47.105Z,28.40
2023-02-09T06:04:15.172Z,26.00
2023-02-09T06:06:43.436Z,32.30
2023-02-09T06:09:11.641Z,28.92
2023-02-09T06:11:39.629Z,37.55
2023-02-09T06:14:07.774Z,29.17
2023-02-09T06:16:38.754Z,33.60
2023-02-09T06:19:08.161Z,32.25
2023-02-09T06:21:36.308Z,28.10
2023-02-09T06:24:04.374Z,28.85
2023-02-09T06:26:32.389Z,29.88
2023-02-09T06:29:00.789Z,32.47
2023-02-09T06:31:28.836Z,31.88
2023-02-09T06:33:56.928Z,34.63
2023-02-09T06:36:26.297Z,25.98
2023-02-09T06:38:54.328Z,31.02
2023-02-09T06:41:22.473Z,33.15
2023-02-09T06:43:50.346Z,33.85
2023-02-09T06:46:18.506Z,30.58
2023-02-09T06:48:46.503Z,30.77
2023-02-09T06:51:16.140Z,31.27
2023-02-09T06:53:46.884Z,25.48
2023-02-09T06:56:15.066Z,27.90
2023-02-09T06:58:43.626Z,33.33
2023-02-09T07:01:15.652Z,30.38
2023-02-09T07:03:44.476Z,30.25
2023-02-09T07:06:14.723Z,30.90
2023-02-09T07:08:43.623Z,28.88
2023-02-09T07:11:15.321Z,31.55
2023-02-09T07:13:44.178Z,23.77
2023-02-09T07:16:12.717Z,33.40
2023-02-09T07:18:42.803Z,29.83
2023-02-09T07:21:12.828Z,38.30
2023-02-09T07:23:42.688Z,41.45
2023-02-09T07:26:17.062Z,32.65
2023-02-09T07:28:45.292Z,30.85
2023-02-09T07:31:15.869Z,35.33
2023-02-09T07:33:44.510Z,43.00
2023-02-09T07:36:14.789Z,33.80
2023-02-09T07:38:43.301Z,35.42
2023-02-09T07:41:19.095Z,33.72
2023-02-09T07:43:50.266Z,31.65
2023-02-09T07:46:21.055Z,25.42
2023-02-09T07:48:49.636Z,33.00
2023-02-09T07:51:19.930Z,37.75
2023-02-09T07:53:49.528Z,30.88
2023-02-09T07:56:19.035Z,31.50
2023-02-09T07:58:46.915Z,30.48
2023-02-09T08:01:15.403Z,31.58
2023-02-09T08:03:48.274Z,38.63
2023-02-09T08:06:21.819Z,31.67
2023-02-09T08:08:52.755Z,29.42
2023-02-09T08:11:25.537Z,30.13
2023-02-09T08:13:55.309Z,27.70
2023-02-09T08:16:26.530Z,33.65
2023-02-09T08:18:58.164Z,44.25
2023-02-09T08:21:27.017Z,25.73
2023-02-09T08:23:56.758Z,28.50
2023-02-09T08:26:26.153Z,35.78
2023-02-09T08:28:55.186Z,33.95
2023-02-09T08:31:25.402Z,31.80
2023-02-09T08:33:54.158Z,26.70
2023-02-09T08:36:22.498Z,29.85
2023-02-09T08:38:50.559Z,35.60
2023-02-09T08:41:19.539Z,31.52
2023-02-09T08:43:51.596Z,30.42
2023-02-09T08:46:20.450Z,29.52
2023-02-09T08:48:48.838Z,27.20
2023-02-09T08:51:17.701Z,28.17
2023-02-09T08:53:52.186Z,28.75
2023-02-09T08:56:21.632Z,31.15
2023-02-09T08:58:51.194Z,39.67
2023-02-09T09:01:19.188Z,33.38
2023-02-09T09:03:47.232Z,33.28
2023-02-09T09:06:15.275Z,31.13
2023-02-09T09:08:43.314Z,30.58
2023-02-09T09:11:13.135Z,27.92
2023-02-09T09:13:43.820Z,27.88
2023-02-09T09:16:21.759Z,35.67
2023-02-09T09:18:50.344Z,28.05
2023-02-09T09:21:19.623Z,28.45
2023-02-09T09:23:51.432Z,25.98
2023-02-09T09:26:19.739Z,27.33
2023-02-09T09:28:50.980Z,31.55
2023-02-09T09:31:20.919Z,29.40
2023-02-09T09:33:49.120Z,28.95
2023-02-09T09:36:17.327Z,27.67
2023-02-09T09:38:45.485Z,30.75
2023-02-09T09:41:23.889Z,28.20
2023-02-09T09:43:53.104Z,36.65
2023-02-09T09:46:26.744Z,28.25
2023-02-09T09:48:57.561Z,27.60
2023-02-09T09:51:37.963Z,34.00
2023-02-09T09:54:09.055Z,32.78
2023-02-09T09:56:37.144Z,29.17
2023-02-09T09:59:05.217Z,36.35
2023-02-09T10:01:34.832Z,33.70
2023-02-09T10:04:08.600Z,26.25
2023-02-09T10:06:38.945Z,36.13
2023-02-09T10:09:17.447Z,31.98
2023-02-09T10:11:51.369Z,37.83
2023-02-09T10:14:19.378Z,27.33
2023-02-09T10:16:48.846Z,31.65
2023-02-09T10:19:22.412Z,36.30
2023-02-09T10:21:51.034Z,29.50
2023-02-09T10:24:23.712Z,35.17
2023-02-09T10:27:11.073Z,31.85
2023-02-09T10:29:39.110Z,36.88
2023-02-09T10:32:16.425Z,35.67
2023-02-09T10:34:48.717Z,32.80
2023-02-09T10:37:30.596Z,30.05
2023-02-09T10:40:09.840Z,36.43
2023-02-09T10:42:40.530Z,35.15
2023-02-09T10:45:15.745Z,32.35
2023-02-09T10:47:58.671Z,31.58
2023-02-09T10:50:27.325Z,35.47
2023-02-09T10:52:59.145Z,35.70
2023-02-09T10:55:36.635Z,31.80
2023-02-09T10:58:13.468Z,33.70
2023-02-09T11:00:50.971Z,29.58
2023-02-09T11:03:25.230Z,33.92
2023-02-09T11:06:02.435Z,39.28
2023-02-09T11:08:44.503Z,33.63
2023-02-09T11:11:29.328Z,24.52
2023-02-09T11:13:57.825Z,36.08
2023-02-09T11:16:41.094Z,36.40
2023-02-09T11:19:22.874Z,33.78
2023-02-09T11:21:58.746Z,33.00
2023-02-09T11:24:52.575Z,28.08
2023-02-09T11:27:39.165Z,31.90
2023-02-09T11:30:23.796Z,26.48
2023-02-09T11:32:56.451Z,31.60
2023-02-09T11:35:34.138Z,29.05
2023-02-09T11:38:08.722Z,31.33
2023-02-09T11:40:43.653Z,29.40
2023-02-09T11:43:19.788Z,27.23
2023-02-09T11:45:49.854Z,27.95
2023-02-09T11:48:24.321Z,27.80
2023-02-09T11:51:05.296Z,25.85
2023-02-09T11:53:45.072Z,24.58
2023-02-09T11:56:15.646Z,29.55
2023-02-09T11:58:47.644Z,25.35
2023-02-09T12:01:25.205Z,29.73
2023-02-09T12:04:09.336Z,27.83
2023-02-09T12:06:41.920Z,27.10
2023-02-09T12:09:21.039Z,28.23
2023-02-09T12:11:58.760Z,23.90
2023-02-09T12:14:49.056Z,23.92
2023-02-09T12:17:22.744Z,28.67
2023-02-09T12:19:58.645Z,28.48
2023-02-09T12:22:57.354Z,27.65
2023-02-09T12:25:34.735Z,28.40
2023-02-09T12:28:13.468Z,26.63
2023-02-09T12:31:00.578Z,28.58
2023-02-09T12:33:34.605Z,29.65
2023-02-09T12:36:06.128Z,30.45
2023-02-09T12:39:07.140Z,33.60
2023-02-09T12:42:17.692Z,28.63
2023-02-09T12:44:57.002Z,29.20
2023-02-09T12:47:48.244Z,29.65
2023-02-09T12:50:36.738Z,25.98
2023-02-09T12:53:34.607Z,29.92
2023-02-09T12:56:23.391Z,25.17
2023-02-09T12:58:56.887Z,23.55
2023-02-09T13:02:11.997Z,25.52
2023-02-09T13:04:49.732Z,28.20
2023-02-09T13:07:25.584Z,30.85
2023-02-09T13:09:58.678Z,30.63
2023-02-09T13:12:43.857Z,27.75
2023-02-09T13:15:17.955Z,34.47
2023-02-09T13:17:59.290Z,34.45
2023-02-09T13:21:09.000Z,29.80
2023-02-09T13:23:55.794Z,33.75
2023-02-09T13:26:28.603Z,31.75
2023-02-09T13:29:20.873Z,33.15
2023-02-09T13:31:58.981Z,34.17
2023-02-09T13:34:34.941Z,41.70
2023-02-09T13:37:18.859Z,31.45
2023-02-09T13:39:54.143Z,34.70
2023-02-09T13:42:25.028Z,31.63
2023-02-09T13:44:55.585Z,29.48
2023-02-09T13:47:29.732Z,35.70
2023-02-09T13:50:04.489Z,35.45
2023-02-09T13:52:42.275Z,33.65
2023-02-09T13:55:13.304Z,33.33
2023-02-09T13:57:52.879Z,31.65
2023-02-09T14:00:28.316Z,34.13
2023-02-09T14:03:00.016Z,32.85
2023-02-09T14:05:50.589Z,28.33
2023-02-09T14:08:22.287Z,40.22
2023-02-09T14:10:57.561Z,24.00
2023-02-09T14:13:32.260Z,30.63
2023-02-09T14:16:08.713Z,37.65
2023-02-09T14:18:49.630Z,33.90
2023-02-09T14:21:37.580Z,31.85
2023-02-09T14:24:24.484Z,33.35
2023-02-09T14:26:55.515Z,30.90
2023-02-09T14:29:26.940Z,28.58
2023-02-09T14:31:56.694Z,34.15
2023-02-09T14:34:39.044Z,27.73
2023-02-09T14:37:31.995Z,30.75
2023-02-09T14:42:59.220Z,38.92
2023-02-09T14:45:37.608Z,33.95
2023-02-09T14:48:24.638Z,31.55
2023-02-09T14:51:02.426Z,37.63
2023-02-09T14:53:37.574Z,31.30
2023-02-09T14:56:24.416Z,31.75
2023-02-09T14:58:53.562Z,34.38
2023-02-09T15:01:31.646Z,34.00
2023-02-09T15:04:02.758Z,34.35
2023-02-09T15:06:33.341Z,35.78
2023-02-09T15:09:05.268Z,32.17
2023-02-09T15:11:52.475Z,35.92
2023-02-09T15:14:26.188Z,31.25
2023-02-09T15:16:54.309Z,40.80
2023-02-09T15:19:23.437Z,31.33
2023-02-09T15:22:06.517Z,31.90
2023-02-09T15:24:35.385Z,31.17
2023-02-09T15:27:05.034Z,36.72
2023-02-09T15:29:34.976Z,37.10
2023-02-09T15:32:02.958Z,34.92
2023-02-09T15:34:30.918Z,31.33
2023-02-09T15:36:58.960Z,38.40
2023-02-09T15:39:31.527Z,39.67
2023-02-09T15:45:03.176Z,40.95
2023-02-09T15:47:48.583Z,35.92
2023-02-09T15:50:17.284Z,34.42
2023-02-09T15:52:45.809Z,39.40
2023-02-09T15:55:19.014Z,37.65
2023-02-09T15:57:47.237Z,37.30
2023-02-09T16:00:21.791Z,41.47
2023-02-09T16:02:52.802Z,38.20
2023-02-09T16:05:21.946Z,37.72
2023-02-09T16:07:52.202Z,35.55
2023-02-09T16:10:25.556Z,41.85
2023-02-09T16:12:54.356Z,38.58
2023-02-09T16:15:27.491Z,44.45
2023-02-09T16:17:59.644Z,39.58
2023-02-09T16:20:37.183Z,43.83
2023-02-09T16:23:20.048Z,33.88
2023-02-09T16:25:51.290Z,34.58
2023-02-09T16:28:20.500Z,34.40
2023-02-09T16:30:53.517Z,39.45
2023-02-09T16:33:23.551Z,39.83
2023-02-09T16:35:58.182Z,39.58
2023-02-09T16:38:30.935Z,37.20
2023-02-09T16:40:59.238Z,41.22
2023-02-09T16:43:29.106Z,34.88
2023-02-09T16:46:03.678Z,41.70
2023-02-09T16:48:35.321Z,42.47
2023-02-09T16:51:06.398Z,38.30
2023-02-09T16:53:39.620Z,38.63
2023-02-09T16:56:17.336Z,37.70
2023-02-09T16:59:06.362Z,33.90
2023-02-09T17:01:36.349Z,39.40
2023-02-09T17:04:10.048Z,41.13
2023-02-09T17:06:42.854Z,43.22
2023-02-09T17:09:19.663Z,44.78
2023-02-09T17:11:51.077Z,43.70
2023-02-09T17:14:24.642Z,40.58
2023-02-09T17:16:54.719Z,45.22
2023-02-09T17:19:23.749Z,41.75
2023-02-09T17:22:00.519Z,34.92
2023-02-09T17:24:29.185Z,39.35
2023-02-09T17:26:57.871Z,41.63
2023-02-09T17:29:26.343Z,46.90
2023-02-09T17:31:55.847Z,42.15
2023-02-09T17:34:28.380Z,43.38
2023-02-09T17:36:59.837Z,39.40
2023-02-09T17:39:29.951Z,44.33
2023-02-09T17:41:59.631Z,42.85
2023-02-09T17:44:46.428Z,39.13
2023-02-09T17:47:21.147Z,44.63
2023-02-09T17:49:49.180Z,54.75
2023-02-09T17:52:18.315Z,50.28
2023-02-09T17:54:46.846Z,39.80
2023-02-09T17:57:16.317Z,45.20
2023-02-09T17:59:46.008Z,45.35
2023-02-09T18:02:18.081Z,44.67
2023-02-09T18:04:46.522Z,44.88
2023-02-09T18:07:22.681Z,41.67
2023-02-09T18:09:51.944Z,48.40
2023-02-09T18:12:22.364Z,48.58
2023-02-09T18:14:50.570Z,52.50
2023-02-09T18:17:20.128Z,48.15
2023-02-09T18:19:48.159Z,45.47
2023-02-09T18:22:19.269Z,43.78
2023-02-09T18:24:47.322Z,42.17
2023-02-09T18:27:18.192Z,45.15
2023-02-09T18:29:46.212Z,41.03
2023-02-09T18:32:16.883Z,46.67
2023-02-09T18:34:49.604Z,49.42
2023-02-09T18:37:19.638Z,44.08
2023-02-09T18:39:47.766Z,54.50
2023-02-09T18:42:17.752Z,53.08
2023-02-09T18:44:45.738Z,52.92
2023-02-09T18:47:14.134Z,51.88
2023-02-09T18:49:42.757Z,51.78
2023-02-09T18:52:17.015Z,49.58
2023-02-09T18:54:45.396Z,54.60
2023-02-09T18:57:14.277Z,56.75
2023-02-09T18:59:42.806Z,53.63
2023-02-09T19:02:19.908Z,50.95
2023-02-09T19:04:51.051Z,54.10
2023-02-09T19:07:21.004Z,54.13
2023-02-09T19:09:53.696Z,49.83
2023-02-09T19:12:27.400Z,50.53
2023-02-09T19:14:59.960Z,55.40
2023-02-09T19:17:34.627Z,54.03
2023-02-09T19:20:04.583Z,56.67
2023-02-09T19:22:41.487Z,63.60
2023-02-09T19:25:10.426Z,54.85
2023-02-09T19:27:44.528Z,51.80
2023-02-09T19:30:25.250Z,46.92
2023-02-09T19:32:57.321Z,51.17
2023-02-09T19:35:26.445Z,53.95
2023-02-09T19:37:59.262Z,51.67
2023-02-09T19:40:38.909Z,64.28
2023-02-09T19:43:10.194Z,56.05
2023-02-09T19:45:41.023Z,54.30
2023-02-09T19:48:12.257Z,57.47
2023-02-09T19:50:45.858Z,59.38
2023-02-09T19:53:16.100Z,53.47
2023-02-09T19:55:49.301Z,58.70
2023-02-09T19:58:21.550Z,52.78
2023-02-09T20:00:55.755Z,57.85
2023-02-09T20:03:26.572Z,51.78
2023-02-09T20:05:55.115Z,54.65
2023-02-09T20:08:40.414Z,53.55
2023-02-09T20:11:12.955Z,56.08
2023-02-09T20:13:44.859Z,50.47
2023-02-09T20:16:20.419Z,39.35
2023-02-09T20:18:59.443Z,55.50
2023-02-09T20:21:36.111Z,61.50
2023-02-09T20:24:11.673Z,54.63
2023-02-09T20:26:44.671Z,55.63
2023-02-09T20:29:13.879Z,55.22
2023-02-09T20:31:47.088Z,56.67
2023-02-09T20:34:25.656Z,59.85
2023-02-09T20:37:01.555Z,59.30
2023-02-09T20:39:32.996Z,66.18
2023-02-09T20:42:18.785Z,49.42
2023-02-09T20:45:04.529Z,62.33
2023-02-09T20:47:34.137Z,60.35
2023-02-09T20:50:05.188Z,65.85
2023-02-09T20:52:39.619Z,63.50
2023-02-09T20:55:24.445Z,57.17
2023-02-09T20:57:57.675Z,55.75
2023-02-09T21:00:37.015Z,65.95
2023-02-09T21:03:06.599Z,68.85
2023-02-09T21:05:43.626Z,53.05
2023-02-09T21:08:17.230Z,60.10
2023-02-09T21:10:49.435Z,55.28
2023-02-09T21:13:27.039Z,65.85
2023-02-09T21:16:03.265Z,59.80
2023-02-09T21:18:50.911Z,60.40
2023-02-09T21:21:22.356Z,57.97
2023-02-09T21:23:51.254Z,60.50
2023-02-09T21:26:22.881Z,68.95
2023-02-09T21:28:59.109Z,45.13
2023-02-09T21:31:32.905Z,67.57
2023-02-09T21:34:12.979Z,50.83
2023-02-09T21:36:45.984Z,63.15
2023-02-09T21:39:16.569Z,60.50
2023-02-09T21:42:04.252Z,65.03
2023-02-09T21:44:39.725Z,66.70
2023-02-09T21:47:12.847Z,70.35
2023-02-09T21:49:55.953Z,72.57
2023-02-09T21:52:31.894Z,59.35
2023-02-09T21:55:06.196Z,67.10
2023-02-09T21:57:38.729Z,64.55
2023-02-09T22:00:10.966Z,57.60
2023-02-09T22:02:47.546Z,63.58
2023-02-09T22:05:18.737Z,75.63
2023-02-09T22:07:48.658Z,59.55
2023-02-09T22:10:18.419Z,69.03
2023-02-09T22:12:52.741Z,72.53
2023-02-09T22:15:24.597Z,71.72
2023-02-09T22:18:05.357Z,71.55
2023-02-09T22:20:37.068Z,73.25
2023-02-09T22:23:12.208Z,79.78
2023-02-09T22:25:42.184Z,80.13
2023-02-09T22:28:18.597Z,87.65
2023-02-09T22:30:49.019Z,85.13
2023-02-09T22:33:26.728Z,73.68
2023-02-09T22:35:58.504Z,88.85
2023-02-09T22:38:32.910Z,76.88
2023-02-09T22:41:21.753Z,69.90
2023-02-09T22:43:57.290Z,72.82
2023-02-09T22:46:35.404Z,72.05
2023-02-09T22:49:08.452Z,83.10
2023-02-09T22:51:43.250Z,78.05
2023-02-09T22:54:15.772Z,74.90
2023-02-09T22:56:47.628Z,82.32
2023-02-09T22:59:17.653Z,83.55
2023-02-09T23:01:49.167Z,90.10
2023-02-09T23:04:20.529Z,82.35
2023-02-09T23:06:49.360Z,75.93
2023-02-09T23:09:18.269Z,86.50
2023-02-09T23:11:52.634Z,79.25
2023-02-09T23:14:23.240Z,83.78
2023-02-09T23:16:51.869Z,74.65
2023-02-09T23:19:21.709Z,80.25
2023-02-09T23:21:53.913Z,82.90
2023-02-09T23:24:28.992Z,79.88
2023-02-09T23:27:04.600Z,76.15
2023-02-09T23:29:35.339Z,89.63
2023-02-09T23:32:04.004Z,77.75
2023-02-09T23:34:33.915Z,69.90
2023-02-09T23:37:18.054Z,77.07
2023-02-09T23:39:49.786Z,75.80
2023-02-09T23:42:23.327Z,81.78
2023-02-09T23:44:53.565Z,71.20
2023-02-09T23:47:27.485Z,76.47
2023-02-09T23:49:57.279Z,72.65
2023-02-09T23:52:26.013Z,72.00
2023-02-09T23:54:54.687Z,78.28
2023-02-09T23:57:23.626Z,63.50
2023-02-09T23:59:53.140Z,78.57
