createdAt,value
2022-09-15T00:00:00.273Z,85
2022-09-15T00:05:00.166Z,85
2022-09-15T00:10:00.262Z,85
2022-09-15T00:15:00.887Z,85
2022-09-15T00:20:00.278Z,85
2022-09-15T00:25:00.219Z,85
2022-09-15T00:30:00.321Z,85
2022-09-15T00:35:00.292Z,85
2022-09-15T00:40:00.379Z,85
2022-09-15T00:45:00.254Z,85
2022-09-15T00:50:00.290Z,85
2022-09-15T00:55:00.160Z,85
2022-09-15T01:00:00.296Z,85
2022-09-15T01:05:00.224Z,85
2022-09-15T01:10:00.283Z,85
2022-09-15T01:15:00.210Z,85
2022-09-15T01:20:00.317Z,85
2022-09-15T01:25:00.230Z,85
2022-09-15T01:30:00.272Z,85
2022-09-15T01:35:00.215Z,85
2022-09-15T01:40:00.377Z,85
2022-09-15T01:45:00.160Z,85
2022-09-15T01:50:00.316Z,85
2022-09-15T01:55:00.274Z,85
2022-09-15T02:00:00.306Z,85
2022-09-15T02:05:00.258Z,85
2022-09-15T02:10:00.311Z,85
2022-09-15T02:15:00.299Z,85
2022-09-15T02:20:00.332Z,85
2022-09-15T02:25:00.239Z,85
2022-09-15T02:30:00.427Z,85
2022-09-15T02:35:00.199Z,85
2022-09-15T02:40:00.474Z,85
2022-09-15T02:45:01.938Z,85
2022-09-15T02:50:00.323Z,85
2022-09-15T02:55:00.254Z,85
2022-09-15T03:00:00.268Z,85
2022-09-15T03:05:00.279Z,85
2022-09-15T03:10:00.313Z,85
2022-09-15T03:15:00.294Z,85
2022-09-15T03:20:00.273Z,85
2022-09-15T03:25:00.263Z,85
2022-09-15T03:30:00.297Z,85
2022-09-15T03:35:00.209Z,85
2022-09-15T03:40:00.396Z,86
2022-09-15T03:45:00.263Z,86
2022-09-15T03:50:00.274Z,85
2022-09-15T03:55:00.283Z,85
2022-09-15T04:00:00.289Z,85
2022-09-15T04:05:00.272Z,85
2022-09-15T04:10:00.275Z,85
2022-09-15T04:15:00.282Z,85
2022-09-15T04:20:00.270Z,85
2022-09-15T04:25:00.295Z,85
2022-09-15T04:30:00.329Z,85
2022-09-15T04:35:00.268Z,85
2022-09-15T04:40:00.361Z,85
2022-09-15T04:45:00.300Z,85
2022-09-15T04:50:00.283Z,85
2022-09-15T04:55:00.267Z,85
2022-09-15T05:00:00.287Z,85
2022-09-15T05:05:00.267Z,85
2022-09-15T05:10:00.279Z,85
2022-09-15T05:15:00.305Z,85
2022-09-15T05:20:00.315Z,85
2022-09-15T05:25:00.285Z,85
2022-09-15T05:30:23.579Z,85
2022-09-15T05:35:00.255Z,85
2022-09-15T05:40:00.569Z,85
2022-09-15T05:45:00.295Z,85
2022-09-15T05:50:00.293Z,85
2022-09-15T05:55:00.310Z,86
2022-09-15T06:00:00.269Z,85
2022-09-15T06:05:00.208Z,86
2022-09-15T06:10:00.280Z,86
2022-09-15T06:15:00.241Z,86
2022-09-15T06:20:00.262Z,85
2022-09-15T06:25:00.228Z,86
2022-09-15T06:30:00.307Z,86
2022-09-15T06:35:01.781Z,86
2022-09-15T06:40:00.406Z,86
2022-09-15T06:45:00.275Z,85
2022-09-15T06:50:00.219Z,86
2022-09-15T06:55:00.251Z,86
2022-09-15T07:00:00.241Z,86
2022-09-15T07:05:00.229Z,86
2022-09-15T07:10:00.236Z,86
2022-09-15T07:15:00.194Z,86
2022-09-15T07:20:00.250Z,86
2022-09-15T07:25:00.313Z,86
2022-09-15T07:30:00.269Z,86
2022-09-15T07:35:00.241Z,86
2022-09-15T07:40:00.403Z,86
2022-09-15T07:45:00.246Z,86
2022-09-15T07:50:00.266Z,86
2022-09-15T07:55:00.263Z,86
2022-09-15T08:00:00.313Z,86
2022-09-15T08:05:00.545Z,86
2022-09-15T08:10:00.211Z,86
2022-09-15T08:15:00.228Z,86
2022-09-15T08:20:00.257Z,86
2022-09-15T08:25:00.252Z,86
2022-09-15T08:30:00.286Z,86
2022-09-15T08:35:00.239Z,86
2022-09-15T08:40:00.402Z,86
2022-09-15T08:45:00.249Z,86
2022-09-15T08:50:00.286Z,86
2022-09-15T08:55:00.278Z,86
2022-09-15T09:00:00.293Z,85
2022-09-15T09:05:00.264Z,85
2022-09-15T09:10:00.247Z,85
2022-09-15T09:15:00.250Z,84
2022-09-15T09:20:00.269Z,84
2022-09-15T09:25:05.716Z,83
2022-09-15T09:30:00.277Z,82
2022-09-15T09:35:00.287Z,82
2022-09-15T09:40:00.367Z,81
2022-09-15T09:45:00.200Z,80
2022-09-15T09:50:00.297Z,80
2022-09-15T09:55:00.289Z,79
2022-09-15T10:00:00.300Z,79
2022-09-15T10:05:00.381Z,77
2022-09-15T10:10:00.282Z,77
2022-09-15T10:15:00.184Z,77
2022-09-15T10:20:00.296Z,76
2022-09-15T10:25:00.347Z,76
2022-09-15T10:30:00.249Z,75
2022-09-15T10:35:00.223Z,75
2022-09-15T10:40:00.377Z,75
2022-09-15T10:45:00.235Z,75
2022-09-15T10:50:00.318Z,74
2022-09-15T10:55:00.317Z,74
2022-09-15T11:00:00.275Z,74
2022-09-15T11:05:00.261Z,75
2022-09-15T11:10:00.235Z,75
2022-09-15T11:15:00.301Z,75
2022-09-15T11:20:00.407Z,75
2022-09-15T11:25:00.192Z,76
2022-09-15T11:30:00.314Z,75
2022-09-15T11:35:00.317Z,75
2022-09-15T11:40:00.459Z,75
2022-09-15T11:45:00.252Z,75
2022-09-15T11:50:00.297Z,75
2022-09-15T11:55:00.233Z,74
2022-09-15T12:00:00.346Z,74
2022-09-15T12:05:00.253Z,73
2022-09-15T12:10:00.302Z,72
2022-09-15T12:15:00.237Z,72
2022-09-15T12:20:00.244Z,72
2022-09-15T12:25:01.296Z,72
2022-09-15T12:30:00.276Z,72
2022-09-15T12:35:00.278Z,72
2022-09-15T12:40:00.372Z,72
2022-09-15T12:45:00.340Z,72
2022-09-15T12:50:00.301Z,71
2022-09-15T12:55:00.279Z,71
2022-09-15T13:00:00.348Z,71
2022-09-15T13:05:00.352Z,70
2022-09-15T13:10:00.255Z,70
2022-09-15T13:15:00.231Z,70
2022-09-15T13:20:00.294Z,70
2022-09-15T13:25:01.679Z,70
2022-09-15T13:30:00.313Z,69
2022-09-15T13:35:07.122Z,69
2022-09-15T13:40:00.456Z,69
2022-09-15T13:45:00.311Z,70
2022-09-15T13:50:00.321Z,70
2022-09-15T13:55:00.261Z,70
2022-09-15T14:00:00.380Z,69
2022-09-15T14:05:00.278Z,69
2022-09-15T14:10:00.299Z,69
2022-09-15T14:15:00.196Z,69
2022-09-15T14:20:00.316Z,69
2022-09-15T14:25:00.317Z,69
2022-09-15T14:30:00.315Z,69
2022-09-15T14:35:00.210Z,69
2022-09-15T14:40:00.501Z,67
2022-09-15T14:50:00.272Z,66
2022-09-15T14:55:00.248Z,66
2022-09-15T15:00:00.271Z,64
2022-09-15T15:05:00.240Z,65
2022-09-15T15:10:00.280Z,65
2022-09-15T15:15:00.264Z,64
2022-09-15T15:20:00.308Z,64
2022-09-15T15:25:00.299Z,64
2022-09-15T15:30:00.297Z,65
2022-09-15T15:35:00.262Z,65
2022-09-15T15:40:00.425Z,65
2022-09-15T15:45:00.311Z,65
2022-09-15T15:50:13.613Z,65
2022-09-15T15:55:00.207Z,65
2022-09-15T16:00:00.316Z,65
2022-09-15T16:05:00.250Z,65
2022-09-15T16:10:00.271Z,65
2022-09-15T16:15:00.270Z,65
2022-09-15T16:20:00.314Z,65
2022-09-15T16:25:00.249Z,65
2022-09-15T16:30:00.272Z,65
2022-09-15T16:35:00.308Z,65
2022-09-15T16:40:00.344Z,66
2022-09-15T16:45:00.261Z,66
2022-09-15T16:50:00.239Z,66
2022-09-15T16:55:00.258Z,66
2022-09-15T17:00:00.268Z,66
2022-09-15T17:05:00.263Z,67
2022-09-15T17:10:00.278Z,67
2022-09-15T17:15:00.205Z,67
2022-09-15T17:20:00.320Z,67
2022-09-15T17:25:00.285Z,67
2022-09-15T17:30:00.350Z,67
2022-09-15T17:35:00.299Z,67
2022-09-15T17:40:00.391Z,67
2022-09-15T17:45:00.292Z,68
2022-09-15T17:50:00.267Z,68
2022-09-15T17:55:00.316Z,68
2022-09-15T18:00:00.374Z,69
2022-09-15T18:05:00.251Z,69
2022-09-15T18:10:00.290Z,69
2022-09-15T18:15:00.302Z,69
2022-09-15T18:20:00.277Z,69
2022-09-15T18:25:00.213Z,69
2022-09-15T18:30:00.285Z,69
2022-09-15T18:35:00.348Z,68
2022-09-15T18:40:00.368Z,69
2022-09-15T18:45:00.279Z,69
2022-09-15T18:50:00.287Z,69
2022-09-15T18:55:00.284Z,69
2022-09-15T19:00:00.376Z,69
2022-09-15T19:05:00.254Z,69
2022-09-15T19:10:00.317Z,69
2022-09-15T19:15:00.316Z,69
2022-09-15T19:20:00.288Z,69
2022-09-15T19:25:00.248Z,70
2022-09-15T19:30:00.341Z,70
2022-09-15T19:35:00.271Z,70
2022-09-15T19:40:03.285Z,70
2022-09-15T19:45:00.252Z,70
2022-09-15T19:50:00.284Z,70
2022-09-15T19:55:00.293Z,70
2022-09-15T20:00:00.343Z,70
2022-09-15T20:05:00.283Z,70
2022-09-15T20:10:00.330Z,70
2022-09-15T20:15:00.257Z,70
2022-09-15T20:20:00.323Z,70
2022-09-15T20:25:00.268Z,70
2022-09-15T20:30:00.339Z,70
2022-09-15T20:35:00.295Z,70
2022-09-15T20:40:00.356Z,70
2022-09-15T20:45:00.266Z,70
2022-09-15T20:50:00.233Z,70
2022-09-15T20:55:00.240Z,70
2022-09-15T21:00:00.289Z,70
2022-09-15T21:05:00.137Z,70
2022-09-15T21:10:00.250Z,70
2022-09-15T21:15:00.229Z,70
2022-09-15T21:20:00.260Z,70
2022-09-15T21:25:00.133Z,70
2022-09-15T21:30:00.301Z,70
2022-09-15T21:35:00.208Z,70
2022-09-15T21:40:00.381Z,70
2022-09-15T21:45:00.252Z,70
2022-09-15T21:50:00.270Z,71
2022-09-15T21:55:00.133Z,71
2022-09-15T22:00:00.349Z,71
2022-09-15T22:05:01.393Z,71
2022-09-15T22:10:00.215Z,71
2022-09-15T22:15:00.245Z,71
2022-09-15T22:20:01.359Z,71
2022-09-15T22:25:00.189Z,72
2022-09-15T22:30:00.344Z,72
2022-09-15T22:35:00.135Z,72
2022-09-15T22:40:00.435Z,72
2022-09-15T22:45:00.221Z,72
2022-09-15T22:50:00.248Z,72
2022-09-15T22:55:00.177Z,72
2022-09-15T23:00:00.274Z,72
2022-09-15T23:05:01.708Z,72
2022-09-15T23:10:00.285Z,73
2022-09-15T23:15:00.331Z,73
2022-09-15T23:20:00.278Z,73
2022-09-15T23:25:00.278Z,73
2022-09-15T23:30:00.335Z,73
2022-09-15T23:35:00.140Z,73
2022-09-15T23:40:00.331Z,73
2022-09-15T23:45:00.148Z,73
2022-09-15T23:50:00.264Z,73
2022-09-15T23:55:00.257Z,74
