createdAt,value
2024-01-15T00:01:03.154Z,96106.38
2024-01-15T00:03:29.866Z,96103.44
2024-01-15T00:05:56.665Z,96101.78
2024-01-15T00:08:23.491Z,96101.81
2024-01-15T00:10:50.167Z,96099.78
2024-01-15T00:13:16.819Z,96088.56
2024-01-15T00:15:43.595Z,96088.34
2024-01-15T00:18:10.363Z,96075.94
2024-01-15T00:20:37.113Z,96088.66
2024-01-15T00:23:03.877Z,96088.81
2024-01-15T00:25:30.492Z,96085.81
2024-01-15T00:27:57.129Z,96083.09
2024-01-15T00:30:23.862Z,96082.56
2024-01-15T00:32:50.702Z,96068.72
2024-01-15T00:35:17.437Z,96067.59
2024-01-15T00:37:44.092Z,96061.59
2024-01-15T00:40:10.689Z,96060.84
2024-01-15T00:42:37.391Z,96050.34
2024-01-15T00:45:04.114Z,96046.66
2024-01-15T00:47:30.852Z,96056.41
2024-01-15T00:49:57.530Z,96052.00
2024-01-15T00:52:24.216Z,96045.41
2024-01-15T00:54:50.928Z,96040.59
2024-01-15T00:57:17.637Z,96049.00
2024-01-15T00:59:44.357Z,96043.09
2024-01-15T01:02:10.976Z,96041.63
2024-01-15T01:04:37.608Z,96033.44
2024-01-15T01:07:04.296Z,96016.22
2024-01-15T01:09:30.981Z,95999.78
2024-01-15T01:11:57.627Z,95991.41
2024-01-15T01:14:24.359Z,95982.19
2024-01-15T01:16:50.968Z,95991.22
2024-01-15T01:19:17.870Z,95997.00
2024-01-15T01:21:44.758Z,95988.81
2024-01-15T01:24:11.506Z,95985.72
2024-01-15T01:26:38.148Z,95981.84
2024-01-15T01:29:06.487Z,95976.19
2024-01-15T01:31:33.156Z,95975.28
2024-01-15T01:34:00.011Z,95970.44
2024-01-15T01:36:26.786Z,95961.16
2024-01-15T01:38:53.440Z,95961.03
2024-01-15T01:41:20.055Z,95967.91
2024-01-15T01:43:46.745Z,95963.59
2024-01-15T01:46:13.410Z,95950.63
2024-01-15T01:48:40.242Z,95960.09
2024-01-15T01:51:07.018Z,95951.44
2024-01-15T01:53:33.634Z,95942.63
2024-01-15T01:56:00.248Z,95930.88
2024-01-15T01:58:27.028Z,95923.59
2024-01-15T02:00:53.790Z,95915.31
2024-01-15T02:03:20.466Z,95921.03
2024-01-15T02:05:47.323Z,95928.22
2024-01-15T02:08:13.965Z,95927.66
2024-01-15T02:10:40.616Z,95920.75
2024-01-15T02:13:07.305Z,95921.44
2024-01-15T02:15:33.944Z,95912.38
2024-01-15T02:18:00.723Z,95908.88
2024-01-15T02:20:27.474Z,95904.69
2024-01-15T02:22:54.115Z,95909.00
2024-01-15T02:25:20.737Z,95909.88
2024-01-15T02:27:47.430Z,95903.97
2024-01-15T02:30:14.264Z,95901.88
2024-01-15T02:32:41.020Z,95896.59
2024-01-15T02:35:07.822Z,95893.34
2024-01-15T02:37:34.465Z,95889.81
2024-01-15T02:40:01.140Z,95881.84
2024-01-15T02:42:27.957Z,95878.00
2024-01-15T02:44:54.615Z,95868.75
2024-01-15T02:47:21.264Z,95869.13
2024-01-15T02:49:48.048Z,95866.31
2024-01-15T02:52:14.760Z,95865.22
2024-01-15T02:54:41.499Z,95861.59
2024-01-15T02:57:10.714Z,95851.81
2024-01-15T02:59:37.374Z,95836.38
2024-01-15T03:02:03.994Z,95838.97
2024-01-15T03:04:30.739Z,95856.56
2024-01-15T03:06:57.435Z,95852.94
2024-01-15T03:09:24.104Z,95856.28
2024-01-15T03:11:50.783Z,95855.97
2024-01-15T03:14:17.418Z,95861.19
2024-01-15T03:16:44.046Z,95856.13
2024-01-15T03:19:10.779Z,95850.63
2024-01-15T03:21:37.537Z,95848.03
2024-01-15T03:24:04.227Z,95852.09
2024-01-15T03:26:30.909Z,95841.59
2024-01-15T03:28:57.510Z,95842.88
2024-01-15T03:31:24.264Z,95843.06
2024-01-15T03:33:51.106Z,95839.56
2024-01-15T03:36:17.785Z,95847.94
2024-01-15T03:38:44.441Z,95844.34
2024-01-15T03:41:11.146Z,95841.75
2024-01-15T03:43:37.758Z,95831.84
2024-01-15T03:46:04.412Z,95846.84
2024-01-15T03:48:31.286Z,95833.91
2024-01-15T03:50:57.977Z,95826.41
2024-01-15T03:53:24.606Z,95815.72
2024-01-15T03:55:51.463Z,95814.75
2024-01-15T03:58:18.091Z,95813.31
2024-01-15T04:00:44.830Z,95807.69
2024-01-15T04:03:11.564Z,95796.56
2024-01-15T04:05:38.320Z,95802.31
2024-01-15T04:08:04.985Z,95792.50
2024-01-15T04:10:31.757Z,95796.47
2024-01-15T04:12:58.451Z,95795.72
2024-01-15T04:15:25.119Z,95791.09
2024-01-15T04:17:53.758Z,95795.34
2024-01-15T04:20:22.913Z,95797.44
2024-01-15T04:22:50.372Z,95787.84
2024-01-15T04:25:17.066Z,95794.13
2024-01-15T04:27:43.737Z,95798.19
2024-01-15T04:30:10.493Z,95807.59
2024-01-15T04:32:37.266Z,95805.31
2024-01-15T04:35:03.970Z,95803.84
2024-01-15T04:37:30.599Z,95806.44
2024-01-15T04:39:57.339Z,95815.13
2024-01-15T04:42:24.008Z,95821.47
2024-01-15T04:44:51.084Z,95811.94
2024-01-15T04:47:17.776Z,95806.69
2024-01-15T04:49:44.436Z,95812.66
2024-01-15T04:52:11.105Z,95807.50
2024-01-15T04:54:37.863Z,95806.94
2024-01-15T04:57:04.513Z,95806.47
2024-01-15T04:59:31.137Z,95814.09
2024-01-15T05:01:57.817Z,95817.41
2024-01-15T05:04:24.472Z,95819.38
2024-01-15T05:06:51.242Z,95815.66
2024-01-15T05:09:18.009Z,95814.81
2024-01-15T05:11:44.633Z,95814.81
2024-01-15T05:14:11.287Z,95810.94
2024-01-15T05:16:37.957Z,95815.81
2024-01-15T05:19:04.691Z,95829.75
2024-01-15T05:21:31.422Z,95824.75
2024-01-15T05:23:58.121Z,95833.72
2024-01-15T05:26:24.746Z,95824.06
2024-01-15T05:28:51.392Z,95824.94
2024-01-15T05:31:18.187Z,95820.31
2024-01-15T05:33:44.931Z,95828.84
2024-01-15T05:36:11.623Z,95829.06
2024-01-15T05:38:38.319Z,95822.16
2024-01-15T05:41:04.938Z,95834.00
2024-01-15T05:43:31.565Z,95833.50
2024-01-15T05:45:58.458Z,95817.69
2024-01-15T05:48:25.314Z,95830.50
2024-01-15T05:50:52.014Z,95829.91
2024-01-15T05:53:18.707Z,95833.06
2024-01-15T05:55:45.317Z,95830.53
2024-01-15T05:58:11.936Z,95833.69
2024-01-15T06:00:38.690Z,95837.72
2024-01-15T06:03:05.355Z,95840.81
2024-01-15T06:05:32.004Z,95838.03
2024-01-15T06:07:58.736Z,95836.84
2024-01-15T06:10:25.378Z,95836.25
2024-01-15T06:12:52.100Z,95833.34
2024-01-15T06:15:18.854Z,95829.31
2024-01-15T06:17:45.587Z,95835.72
2024-01-15T06:20:12.300Z,95833.53
2024-01-15T06:22:39.004Z,95838.34
2024-01-15T06:25:05.652Z,95836.50
2024-01-15T06:27:32.318Z,95824.75
2024-01-15T06:29:59.041Z,95827.47
2024-01-15T06:32:25.933Z,95833.59
2024-01-15T06:34:52.723Z,95842.91
2024-01-15T06:37:19.432Z,95836.91
2024-01-15T06:39:46.134Z,95846.84
2024-01-15T06:42:12.959Z,95846.84
2024-01-15T06:44:39.647Z,95855.03
2024-01-15T06:47:06.263Z,95854.47
2024-01-15T06:49:32.980Z,95852.16
2024-01-15T06:51:59.875Z,95861.06
2024-01-15T06:54:26.558Z,95868.84
2024-01-15T06:56:53.188Z,95883.03
2024-01-15T06:59:20.528Z,95878.06
2024-01-15T07:01:47.322Z,95886.31
2024-01-15T07:04:14.022Z,95894.25
2024-01-15T07:06:40.779Z,95890.41
2024-01-15T07:09:07.422Z,95906.53
2024-01-15T07:11:34.082Z,95902.19
2024-01-15T07:14:00.776Z,95898.41
2024-01-15T07:16:36.531Z,95905.97
2024-01-15T07:19:05.003Z,95896.97
2024-01-15T07:21:31.771Z,95907.84
2024-01-15T07:23:58.419Z,95910.91
2024-01-15T07:26:25.119Z,95914.59
2024-01-15T07:28:51.762Z,95917.63
2024-01-15T07:31:18.466Z,95923.41
2024-01-15T07:33:45.261Z,95918.47
2024-01-15T07:36:11.974Z,95938.69
2024-01-15T07:38:38.624Z,95934.97
2024-01-15T07:41:05.293Z,95921.94
2024-01-15T07:43:31.952Z,95930.22
2024-01-15T07:45:58.652Z,95939.84
2024-01-15T07:48:25.666Z,95950.25
2024-01-15T07:50:52.416Z,95946.31
2024-01-15T07:53:19.076Z,95950.72
2024-01-15T07:55:45.744Z,95953.22
2024-01-15T07:58:16.381Z,95946.59
2024-01-15T08:00:44.048Z,95954.19
2024-01-15T08:03:10.951Z,95958.84
2024-01-15T08:05:37.611Z,95958.53
2024-01-15T08:08:04.249Z,95951.34
2024-01-15T08:10:30.924Z,95960.16
2024-01-15T08:12:57.615Z,95965.44
2024-01-15T08:15:25.048Z,95962.06
2024-01-15T08:17:52.689Z,95964.94
2024-01-15T08:20:19.459Z,95963.53
2024-01-15T08:22:46.139Z,95968.28
2024-01-15T08:25:12.796Z,95965.19
2024-01-15T08:27:39.502Z,95961.69
2024-01-15T08:30:06.147Z,95958.69
2024-01-15T08:32:32.859Z,95960.88
2024-01-15T08:34:59.716Z,95963.78
2024-01-15T08:37:26.467Z,95958.69
2024-01-15T08:39:53.158Z,95967.28
2024-01-15T08:42:19.884Z,95974.81
2024-01-15T08:44:46.513Z,95971.03
2024-01-15T08:47:15.332Z,95971.03
2024-01-15T08:49:42.231Z,95971.09
2024-01-15T08:52:08.888Z,95981.34
2024-01-15T08:54:35.565Z,95984.72
2024-01-15T08:57:02.200Z,95991.03
2024-01-15T08:59:28.845Z,95986.72
2024-01-15T09:01:55.615Z,95987.38
2024-01-15T09:04:22.368Z,95988.94
2024-01-15T09:06:49.101Z,95995.41
2024-01-15T09:09:15.975Z,95989.44
2024-01-15T09:11:42.691Z,95977.72
2024-01-15T09:14:09.340Z,95978.22
2024-01-15T09:16:36.072Z,95981.25
2024-01-15T09:19:02.782Z,95982.31
2024-01-15T09:21:29.481Z,95987.13
2024-01-15T09:23:56.246Z,95988.66
2024-01-15T09:26:22.902Z,95975.94
2024-01-15T09:28:49.547Z,95970.44
2024-01-15T09:31:16.324Z,95971.56
2024-01-15T09:33:43.093Z,95959.78
2024-01-15T09:36:09.869Z,95962.53
2024-01-15T09:38:36.590Z,95962.84
2024-01-15T09:41:03.210Z,95956.53
2024-01-15T09:43:29.821Z,95945.50
2024-01-15T09:45:56.588Z,95947.69
2024-01-15T09:48:23.409Z,95947.75
2024-01-15T09:50:50.092Z,95942.91
2024-01-15T09:53:16.745Z,95939.66
2024-01-15T09:55:43.378Z,95942.66
2024-01-15T09:58:09.984Z,95933.34
2024-01-15T10:00:36.736Z,95923.88
2024-01-15T10:03:03.422Z,95926.28
2024-01-15T10:05:30.053Z,95911.63
2024-01-15T10:07:57.018Z,95917.53
2024-01-15T10:10:23.730Z,95907.25
2024-01-15T10:12:50.413Z,95913.16
2024-01-15T10:15:17.175Z,95903.94
2024-01-15T10:17:43.862Z,95891.31
2024-01-15T10:20:10.629Z,95890.31
2024-01-15T10:22:37.325Z,95890.25
2024-01-15T10:25:04.054Z,95879.84
2024-01-15T10:27:30.753Z,95872.72
2024-01-15T10:29:57.470Z,95863.97
2024-01-15T10:32:24.176Z,95874.31
2024-01-15T10:34:50.895Z,95872.66
2024-01-15T10:37:17.593Z,95868.28
2024-01-15T10:39:44.237Z,95862.69
2024-01-15T10:42:10.929Z,95858.91
2024-01-15T10:44:37.624Z,95853.72
2024-01-15T10:47:04.296Z,95855.00
2024-01-15T10:49:33.007Z,95854.69
2024-01-15T10:52:00.798Z,95851.44
2024-01-15T10:54:27.512Z,95849.91
2024-01-15T10:56:54.180Z,95843.59
2024-01-15T10:59:20.843Z,95851.88
2024-01-15T11:01:47.575Z,95831.22
2024-01-15T11:04:14.385Z,95830.66
2024-01-15T11:06:41.184Z,95826.19
2024-01-15T11:09:07.852Z,95822.75
2024-01-15T11:11:34.486Z,95825.44
2024-01-15T11:14:01.181Z,95820.00
2024-01-15T11:16:27.809Z,95825.59
2024-01-15T11:18:54.545Z,95827.34
2024-01-15T11:21:21.342Z,95822.75
2024-01-15T11:23:51.374Z,95818.16
2024-01-15T11:26:20.542Z,95820.56
2024-01-15T11:28:47.237Z,95810.34
2024-01-15T11:31:13.919Z,95819.78
2024-01-15T11:33:40.697Z,95813.13
2024-01-15T11:36:07.503Z,95819.75
2024-01-15T11:38:34.180Z,95818.72
2024-01-15T11:41:00.816Z,95810.53
2024-01-15T11:43:27.513Z,95816.59
2024-01-15T11:45:54.318Z,95809.34
2024-01-15T11:48:21.061Z,95802.91
2024-01-15T11:50:47.764Z,95809.09
2024-01-15T11:53:14.405Z,95806.13
2024-01-15T11:55:41.034Z,95804.91
2024-01-15T11:58:07.716Z,95797.50
2024-01-15T12:00:34.338Z,95801.03
2024-01-15T12:03:00.999Z,95799.09
2024-01-15T12:05:27.661Z,95794.63
2024-01-15T12:07:54.375Z,95787.38
2024-01-15T12:10:20.989Z,95783.56
2024-01-15T12:12:47.741Z,95780.53
2024-01-15T12:15:14.417Z,95767.53
2024-01-15T12:17:41.091Z,95755.88
2024-01-15T12:20:07.814Z,95752.84
2024-01-15T12:22:48.276Z,95756.56
2024-01-15T12:25:20.419Z,95751.41
2024-01-15T12:27:47.154Z,95756.56
2024-01-15T12:30:13.918Z,95758.06
2024-01-15T12:32:40.612Z,95761.97
2024-01-15T12:35:07.239Z,95758.44
2024-01-15T12:37:33.974Z,95755.97
2024-01-15T12:40:00.687Z,95756.81
2024-01-15T12:42:27.381Z,95757.88
2024-01-15T12:44:54.016Z,95765.72
2024-01-15T12:47:20.723Z,95748.66
2024-01-15T12:49:47.460Z,95763.34
2024-01-15T12:52:14.114Z,95751.16
2024-01-15T12:54:40.819Z,95753.41
2024-01-15T12:57:07.444Z,95755.81
2024-01-15T12:59:34.096Z,95755.75
2024-01-15T13:02:00.780Z,95753.06
2024-01-15T13:04:27.572Z,95747.34
2024-01-15T13:06:54.431Z,95744.19
2024-01-15T13:09:21.338Z,95740.69
2024-01-15T13:11:47.974Z,95733.19
2024-01-15T13:14:14.592Z,95739.72
2024-01-15T13:16:41.278Z,95729.66
2024-01-15T13:19:08.105Z,95736.16
2024-01-15T13:21:34.813Z,95742.22
2024-01-15T13:24:01.479Z,95744.50
2024-01-15T13:26:28.189Z,95748.22
2024-01-15T13:28:54.853Z,95745.91
2024-01-15T13:31:21.578Z,95748.06
2024-01-15T13:33:48.339Z,95735.66
2024-01-15T13:36:15.231Z,95740.06
2024-01-15T13:38:41.955Z,95731.38
2024-01-15T13:41:08.597Z,95740.94
2024-01-15T13:43:35.216Z,95744.94
2024-01-15T13:46:01.977Z,95734.78
2024-01-15T13:48:28.696Z,95744.16
2024-01-15T13:50:55.381Z,95749.75
2024-01-15T13:53:22.125Z,95740.94
2024-01-15T13:55:48.798Z,95746.91
2024-01-15T13:58:15.429Z,95748.34
2024-01-15T14:00:42.159Z,95755.53
2024-01-15T14:03:09.040Z,95752.97
2024-01-15T14:05:35.815Z,95762.16
2024-01-15T14:08:02.491Z,95763.91
2024-01-15T14:10:29.180Z,95769.03
2024-01-15T14:12:55.970Z,95762.28
2024-01-15T14:15:22.830Z,95770.94
2024-01-15T14:17:49.557Z,95772.31
2024-01-15T14:20:17.927Z,95768.44
2024-01-15T14:22:45.870Z,95765.31
2024-01-15T14:25:12.554Z,95759.06
2024-01-15T14:27:39.237Z,95770.53
2024-01-15T14:30:06.028Z,95765.31
2024-01-15T14:32:32.732Z,95774.38
2024-01-15T14:34:59.566Z,95781.22
2024-01-15T14:37:26.402Z,95785.41
2024-01-15T14:39:53.037Z,95785.03
2024-01-15T14:42:19.702Z,95787.81
2024-01-15T14:44:46.393Z,95777.78
2024-01-15T14:47:13.023Z,95788.66
2024-01-15T14:49:39.732Z,95789.44
2024-01-15T14:52:06.544Z,95796.88
2024-01-15T14:54:33.192Z,95798.91
2024-01-15T14:56:59.831Z,95804.13
2024-01-15T14:59:26.516Z,95799.91
2024-01-15T15:01:53.198Z,95806.47
2024-01-15T15:04:19.865Z,95809.19
2024-01-15T15:06:46.623Z,95812.81
2024-01-15T15:09:13.497Z,95815.47
2024-01-15T15:11:40.253Z,95813.28
2024-01-15T15:14:06.945Z,95821.16
2024-01-15T15:16:33.624Z,95822.13
2024-01-15T15:19:00.427Z,95823.31
2024-01-15T15:21:27.240Z,95830.56
2024-01-15T15:23:53.853Z,95828.69
2024-01-15T15:26:20.478Z,95831.78
2024-01-15T15:28:47.189Z,95839.75
2024-01-15T15:31:13.789Z,95846.56
2024-01-15T15:33:40.706Z,95841.34
2024-01-15T15:36:07.578Z,95834.81
2024-01-15T15:38:34.222Z,95842.44
2024-01-15T15:41:00.902Z,95839.88
2024-01-15T15:43:27.629Z,95843.84
2024-01-15T15:45:54.353Z,95848.00
2024-01-15T15:48:21.109Z,95851.72
2024-01-15T15:50:47.871Z,95843.84
2024-01-15T15:53:14.653Z,95840.84
2024-01-15T15:55:41.346Z,95846.53
2024-01-15T15:58:09.299Z,95844.25
2024-01-15T16:00:36.330Z,95847.19
2024-01-15T16:03:03.154Z,95849.34
2024-01-15T16:05:37.983Z,95850.75
2024-01-15T16:08:12.013Z,95850.84
2024-01-15T16:10:38.700Z,95846.91
2024-01-15T16:13:05.414Z,95854.38
2024-01-15T16:15:32.112Z,95861.59
2024-01-15T16:23:18.191Z,95863.59
2024-01-15T16:23:32.604Z,95857.13
2024-01-15T16:24:05.839Z,95861.22
2024-01-15T16:26:18.742Z,95871.97
2024-01-15T16:28:45.706Z,95864.06
2024-01-15T16:31:12.327Z,95866.59
2024-01-15T16:33:38.966Z,95863.06
2024-01-15T16:36:05.684Z,95854.91
2024-01-15T16:38:32.428Z,95855.69
2024-01-15T16:40:59.172Z,95863.38
2024-01-15T16:43:25.976Z,95872.59
2024-01-15T16:45:52.619Z,95862.50
2024-01-15T16:48:19.415Z,95863.06
2024-01-15T16:50:46.348Z,95863.81
2024-01-15T16:53:13.060Z,95860.81
2024-01-15T16:55:39.735Z,95868.06
2024-01-15T16:58:06.433Z,95873.06
2024-01-15T17:00:33.054Z,95880.94
2024-01-15T17:02:59.853Z,95881.44
2024-01-15T17:05:26.649Z,95895.16
2024-01-15T17:07:53.351Z,95885.09
2024-01-15T17:10:19.963Z,95890.09
2024-01-15T17:12:46.654Z,95881.81
2024-01-15T17:15:13.308Z,95890.75
2024-01-15T17:17:40.063Z,95887.91
2024-01-15T17:20:06.789Z,95890.75
2024-01-15T17:22:33.436Z,95895.38
2024-01-15T17:25:00.070Z,95898.25
2024-01-15T17:27:26.848Z,95899.13
2024-01-15T17:29:53.472Z,95912.28
2024-01-15T17:32:20.114Z,95912.03
2024-01-15T17:34:46.788Z,95918.25
2024-01-15T17:37:13.414Z,95921.75
2024-01-15T17:39:40.058Z,95919.97
2024-01-15T17:42:06.752Z,95928.03
2024-01-15T17:44:38.600Z,95930.88
2024-01-15T17:47:05.443Z,95933.34
2024-01-15T17:49:32.517Z,95948.88
2024-01-15T17:51:59.138Z,95959.38
2024-01-15T17:54:25.785Z,95966.81
2024-01-15T17:56:52.502Z,95971.66
2024-01-15T17:59:19.137Z,95966.56
2024-01-15T18:01:45.789Z,95969.25
2024-01-15T18:04:12.546Z,95978.53
2024-01-15T18:06:39.237Z,95983.81
2024-01-15T18:09:07.092Z,95990.00
2024-01-15T18:11:34.795Z,95989.41
2024-01-15T18:14:01.454Z,95991.59
2024-01-15T18:16:28.091Z,95991.84
2024-01-15T18:18:54.850Z,95999.38
2024-01-15T18:21:21.540Z,96002.25
2024-01-15T18:23:48.217Z,96011.38
2024-01-15T18:26:14.921Z,96013.25
2024-01-15T18:28:41.561Z,96013.56
2024-01-15T18:31:08.190Z,96013.25
2024-01-15T18:33:34.938Z,96012.31
2024-01-15T18:36:01.613Z,96008.00
2024-01-15T18:38:28.285Z,96010.50
2024-01-15T18:40:55.050Z,96003.31
2024-01-15T18:43:21.680Z,96019.03
2024-01-15T18:45:48.295Z,96027.19
2024-01-15T18:48:15.060Z,96035.88
2024-01-15T18:50:41.822Z,96030.75
2024-01-15T18:53:08.586Z,96034.38
2024-01-15T18:55:35.282Z,96026.59
2024-01-15T18:58:01.888Z,96038.53
2024-01-15T19:00:28.519Z,96023.53
2024-01-15T19:02:55.360Z,96035.22
2024-01-15T19:05:22.134Z,96042.41
2024-01-15T19:07:48.823Z,96038.63
2024-01-15T19:10:15.497Z,96037.31
2024-01-15T19:12:42.112Z,96037.34
2024-01-15T19:15:08.862Z,96027.69
2024-01-15T19:17:35.595Z,96029.44
2024-01-15T19:20:02.341Z,96030.97
2024-01-15T19:22:29.000Z,96041.44
2024-01-15T19:24:55.684Z,96030.78
2024-01-15T19:27:22.287Z,96031.56
2024-01-15T19:29:49.027Z,96027.91
2024-01-15T19:32:15.718Z,96027.50
2024-01-15T19:34:42.370Z,96036.72
2024-01-15T19:37:09.005Z,96044.38
2024-01-15T19:39:35.665Z,96043.59
2024-01-15T19:42:02.274Z,96040.94
2024-01-15T19:44:28.998Z,96043.41
2024-01-15T19:46:55.785Z,96048.16
2024-01-15T19:49:22.416Z,96048.97
2024-01-15T19:51:49.060Z,96050.69
2024-01-15T19:54:15.763Z,96055.69
2024-01-15T19:56:42.564Z,96069.75
2024-01-15T19:59:09.320Z,96057.22
2024-01-15T20:01:36.078Z,96051.09
2024-01-15T20:04:02.713Z,96052.22
2024-01-15T20:06:29.407Z,96038.41
2024-01-15T20:08:56.189Z,96064.91
2024-01-15T20:11:22.851Z,96061.03
2024-01-15T20:13:49.697Z,96063.63
2024-01-15T20:16:16.425Z,96055.66
2024-01-15T20:18:43.266Z,96069.75
2024-01-15T20:21:10.019Z,96073.50
2024-01-15T20:23:43.099Z,96063.94
2024-01-15T20:26:17.365Z,96078.69
2024-01-15T20:28:44.083Z,96090.16
2024-01-15T20:31:10.718Z,96073.81
2024-01-15T20:33:37.537Z,96079.88
2024-01-15T20:36:04.324Z,96081.53
2024-01-15T20:38:31.051Z,96087.69
2024-01-15T20:40:57.704Z,96077.81
2024-01-15T20:43:24.383Z,96078.66
2024-01-15T20:45:50.993Z,96095.56
2024-01-15T20:48:17.650Z,96093.00
2024-01-15T20:50:44.491Z,96096.53
2024-01-15T20:53:11.236Z,96104.75
2024-01-15T20:55:37.894Z,96107.38
2024-01-15T20:58:04.640Z,96115.50
2024-01-15T21:00:31.282Z,96112.94
2024-01-15T21:02:58.035Z,96113.59
2024-01-15T21:05:24.916Z,96135.53
2024-01-15T21:07:51.682Z,96128.13
2024-01-15T21:10:18.384Z,96120.69
2024-01-15T21:12:45.124Z,96127.91
2024-01-15T21:15:11.746Z,96137.94
2024-01-15T21:17:38.455Z,96146.25
2024-01-15T21:20:05.227Z,96132.41
2024-01-15T21:22:31.894Z,96144.81
2024-01-15T21:24:58.528Z,96137.88
2024-01-15T21:27:25.250Z,96145.22
2024-01-15T21:29:51.935Z,96169.06
2024-01-15T21:32:18.601Z,96163.16
2024-01-15T21:34:45.301Z,96164.44
2024-01-15T21:37:11.952Z,96156.63
2024-01-15T21:39:38.602Z,96156.53
2024-01-15T21:42:05.483Z,96168.78
2024-01-15T21:44:32.127Z,96183.25
2024-01-15T21:46:58.744Z,96168.88
2024-01-15T21:49:25.496Z,96174.38
2024-01-15T21:51:52.191Z,96178.44
2024-01-15T21:54:18.822Z,96179.28
2024-01-15T21:56:45.551Z,96177.16
2024-01-15T21:59:12.310Z,96177.84
2024-01-15T22:01:38.969Z,96182.91
2024-01-15T22:04:05.677Z,96184.47
2024-01-15T22:06:32.381Z,96183.00
2024-01-15T22:08:59.061Z,96178.28
2024-01-15T22:11:25.774Z,96182.34
2024-01-15T22:13:52.432Z,96182.88
2024-01-15T22:16:19.048Z,96180.09
2024-01-15T22:18:45.881Z,96183.44
2024-01-15T22:21:12.642Z,96184.56
2024-01-15T22:23:39.379Z,96184.72
2024-01-15T22:26:06.275Z,96183.13
2024-01-15T22:28:32.932Z,96188.50
2024-01-15T22:30:59.576Z,96194.06
2024-01-15T22:33:26.475Z,96197.16
2024-01-15T22:35:53.283Z,96202.34
2024-01-15T22:38:19.939Z,96205.00
2024-01-15T22:40:46.673Z,96209.69
2024-01-15T22:43:13.368Z,96209.94
2024-01-15T22:45:40.261Z,96216.72
2024-01-15T22:48:07.326Z,96224.81
2024-01-15T22:50:34.109Z,96223.38
2024-01-15T22:53:00.813Z,96236.75
2024-01-15T22:55:27.597Z,96229.78
2024-01-15T22:57:54.206Z,96233.47
2024-01-15T23:00:20.892Z,96232.94
2024-01-15T23:02:47.750Z,96233.75
2024-01-15T23:05:14.531Z,96248.16
2024-01-15T23:07:41.244Z,96243.13
2024-01-15T23:10:07.977Z,96244.41
2024-01-15T23:12:34.656Z,96249.41
2024-01-15T23:15:01.330Z,96246.41
2024-01-15T23:17:28.126Z,96235.41
2024-01-15T23:19:54.801Z,96235.91
2024-01-15T23:22:21.429Z,96261.28
2024-01-15T23:24:48.145Z,96266.31
2024-01-15T23:27:14.769Z,96267.47
2024-01-15T23:29:41.411Z,96264.22
2024-01-15T23:32:08.171Z,96265.72
2024-01-15T23:34:34.902Z,96279.13
2024-01-15T23:37:01.574Z,96273.66
2024-01-15T23:39:28.257Z,96277.88
2024-01-15T23:41:54.992Z,96280.78
2024-01-15T23:44:21.654Z,96288.91
2024-01-15T23:46:48.368Z,96288.06
2024-01-15T23:49:15.047Z,96296.97
2024-01-15T23:51:41.716Z,96297.38
2024-01-15T23:54:08.392Z,96298.50
2024-01-15T23:56:35.168Z,96299.53
2024-01-15T23:59:01.827Z,96299.38
