createdAt,value
2023-09-28T00:01:16.090Z,13.50
2023-09-28T00:04:01.703Z,13.40
2023-09-28T00:06:43.902Z,13.50
2023-09-28T00:09:27.090Z,13.50
2023-09-28T00:12:09.426Z,13.50
2023-09-28T00:14:51.919Z,13.40
2023-09-28T00:17:34.535Z,13.50
2023-09-28T00:20:22.293Z,13.40
2023-09-28T00:23:05.499Z,13.40
2023-09-28T00:25:48.236Z,13.30
2023-09-28T00:28:30.639Z,13.40
2023-09-28T00:31:13.478Z,13.40
2023-09-28T00:33:56.010Z,13.40
2023-09-28T00:36:38.675Z,13.40
2023-09-28T00:39:20.869Z,13.30
2023-09-28T00:42:06.549Z,13.20
2023-09-28T00:44:48.858Z,13.20
2023-09-28T00:47:33.073Z,13.20
2023-09-28T00:50:16.880Z,13.20
2023-09-28T00:53:01.924Z,13.20
2023-09-28T00:55:46.048Z,13.10
2023-09-28T00:58:28.713Z,13.10
2023-09-28T01:01:11.779Z,13.00
2023-09-28T01:03:56.984Z,12.90
2023-09-28T01:06:40.796Z,12.90
2023-09-28T01:09:25.212Z,12.90
2023-09-28T01:12:09.587Z,12.80
2023-09-28T01:14:57.339Z,12.80
2023-09-28T01:17:40.967Z,12.80
2023-09-28T01:20:36.097Z,12.80
2023-09-28T01:23:18.477Z,12.80
2023-09-28T01:26:02.983Z,12.70
2023-09-28T01:28:45.307Z,12.70
2023-09-28T01:31:28.871Z,12.70
2023-09-28T01:34:11.170Z,12.70
2023-09-28T01:36:53.702Z,12.60
2023-09-28T01:39:36.898Z,12.60
2023-09-28T01:42:20.035Z,12.60
2023-09-28T01:45:02.305Z,12.50
2023-09-28T01:47:44.866Z,12.50
2023-09-28T01:50:27.170Z,12.50
2023-09-28T01:53:10.162Z,12.50
2023-09-28T01:55:52.519Z,12.50
2023-09-28T01:58:35.163Z,12.50
2023-09-28T02:01:30.450Z,12.50
2023-09-28T02:04:14.148Z,12.40
2023-09-28T02:06:56.817Z,12.40
2023-09-28T02:09:39.384Z,12.40
2023-09-28T02:12:21.636Z,12.40
2023-09-28T02:15:24.422Z,12.40
2023-09-28T02:18:07.166Z,12.40
2023-09-28T02:20:49.680Z,12.40
2023-09-28T02:23:32.324Z,12.30
2023-09-28T02:26:15.375Z,12.30
2023-09-28T02:28:58.652Z,12.20
2023-09-28T02:31:45.208Z,12.20
2023-09-28T02:34:27.915Z,12.20
2023-09-28T02:37:10.434Z,12.20
2023-09-28T02:39:52.646Z,12.30
2023-09-28T02:42:35.530Z,12.20
2023-09-28T02:45:18.664Z,12.20
2023-09-28T02:48:02.390Z,12.20
2023-09-28T02:50:44.848Z,12.20
2023-09-28T02:53:27.953Z,12.20
2023-09-28T02:56:10.534Z,12.10
2023-09-28T02:58:53.125Z,12.00
2023-09-28T03:01:35.489Z,12.00
2023-09-28T03:04:18.083Z,12.00
2023-09-28T03:07:00.457Z,12.00
2023-09-28T03:09:43.016Z,11.90
2023-09-28T03:12:25.912Z,11.90
2023-09-28T03:15:12.100Z,11.90
2023-09-28T03:17:57.081Z,11.90
2023-09-28T03:20:41.932Z,12.00
2023-09-28T03:23:24.401Z,12.00
2023-09-28T03:26:06.998Z,12.00
2023-09-28T03:28:49.289Z,12.00
2023-09-28T03:31:35.259Z,12.00
2023-09-28T03:34:17.839Z,11.90
2023-09-28T03:37:00.357Z,11.90
2023-09-28T03:39:42.543Z,11.80
2023-09-28T03:42:27.041Z,11.80
2023-09-28T03:45:11.661Z,11.70
2023-09-28T03:47:54.885Z,11.70
2023-09-28T03:50:37.615Z,11.70
2023-09-28T03:53:20.178Z,11.70
2023-09-28T03:56:02.637Z,11.60
2023-09-28T03:58:45.851Z,11.60
2023-09-28T04:01:28.157Z,11.60
2023-09-28T04:04:10.752Z,11.60
2023-09-28T04:06:53.227Z,11.60
2023-09-28T04:09:36.087Z,11.60
2023-09-28T04:12:18.328Z,11.60
2023-09-28T04:15:01.046Z,11.50
2023-09-28T04:17:45.188Z,11.50
2023-09-28T04:20:28.240Z,11.50
2023-09-28T04:23:10.578Z,11.50
2023-09-28T04:25:53.289Z,11.40
2023-09-28T04:28:35.714Z,11.40
2023-09-28T04:31:19.511Z,11.40
2023-09-28T04:34:03.482Z,11.40
2023-09-28T04:36:46.312Z,11.40
2023-09-28T04:39:28.646Z,11.40
2023-09-28T04:42:12.891Z,11.40
2023-09-28T04:44:56.386Z,11.30
2023-09-28T04:47:38.954Z,11.40
2023-09-28T04:50:21.648Z,11.50
2023-09-28T04:53:04.646Z,11.50
2023-09-28T04:55:46.937Z,11.60
2023-09-28T04:58:29.888Z,11.60
2023-09-28T05:01:12.863Z,11.70
2023-09-28T05:03:55.918Z,11.70
2023-09-28T05:06:41.455Z,11.80
2023-09-28T05:09:24.418Z,11.90
2023-09-28T05:12:07.089Z,12.10
2023-09-28T05:14:51.240Z,12.30
2023-09-28T05:17:34.395Z,12.40
2023-09-28T05:20:17.122Z,12.60
2023-09-28T05:22:59.717Z,12.70
2023-09-28T05:25:43.114Z,12.80
2023-09-28T05:28:25.431Z,12.90
2023-09-28T05:31:08.062Z,13.00
2023-09-28T05:33:51.557Z,13.10
2023-09-28T05:36:34.994Z,13.30
2023-09-28T05:39:19.299Z,13.40
2023-09-28T05:42:02.989Z,13.60
2023-09-28T05:44:45.328Z,13.80
2023-09-28T05:47:28.559Z,14.20
2023-09-28T05:50:12.436Z,14.50
2023-09-28T05:52:57.498Z,14.70
2023-09-28T05:55:39.811Z,15.10
2023-09-28T05:58:22.376Z,15.40
2023-09-28T06:01:08.753Z,15.70
2023-09-28T06:03:51.424Z,16.00
2023-09-28T06:06:33.702Z,16.20
2023-09-28T06:09:16.249Z,16.30
2023-09-28T06:11:58.689Z,16.60
2023-09-28T06:14:41.408Z,16.70
2023-09-28T06:17:24.814Z,16.80
2023-09-28T06:20:08.898Z,17.00
2023-09-28T06:22:52.074Z,17.10
2023-09-28T06:25:34.675Z,17.40
2023-09-28T06:28:16.921Z,17.50
2023-09-28T06:31:00.337Z,17.60
2023-09-28T06:33:43.873Z,17.70
2023-09-28T06:36:41.288Z,17.90
2023-09-28T06:39:24.511Z,18.00
2023-09-28T06:42:22.207Z,18.10
2023-09-28T06:45:10.410Z,18.20
2023-09-28T06:48:09.017Z,18.20
2023-09-28T06:50:58.708Z,18.40
2023-09-28T06:53:41.220Z,18.50
2023-09-28T06:56:23.732Z,18.60
2023-09-28T06:59:07.250Z,18.60
2023-09-28T07:01:49.687Z,18.80
2023-09-28T07:04:32.596Z,18.80
2023-09-28T07:07:19.004Z,19.00
2023-09-28T07:10:01.925Z,19.10
2023-09-28T07:12:44.538Z,19.30
2023-09-28T07:15:28.184Z,19.40
2023-09-28T07:18:10.722Z,19.60
2023-09-28T07:20:53.382Z,19.60
2023-09-28T07:23:37.775Z,19.80
2023-09-28T07:26:20.624Z,20.00
2023-09-28T07:29:02.935Z,20.10
2023-09-28T07:31:45.517Z,20.30
2023-09-28T07:34:28.360Z,20.50
2023-09-28T07:37:11.613Z,20.70
2023-09-28T07:39:54.697Z,20.70
2023-09-28T07:42:37.229Z,20.90
2023-09-28T07:45:19.483Z,20.90
2023-09-28T07:48:02.891Z,21.00
2023-09-28T07:50:45.378Z,21.10
2023-09-28T07:53:27.998Z,21.20
2023-09-28T07:56:10.969Z,21.40
2023-09-28T07:58:53.649Z,21.50
2023-09-28T08:01:39.868Z,21.50
2023-09-28T08:04:22.760Z,21.60
2023-09-28T08:07:05.043Z,21.60
2023-09-28T08:09:48.676Z,21.70
2023-09-28T08:12:30.957Z,21.90
2023-09-28T08:15:23.529Z,21.90
2023-09-28T08:18:15.498Z,21.90
2023-09-28T08:21:09.728Z,22.10
2023-09-28T08:23:52.718Z,22.20
2023-09-28T08:26:36.160Z,22.30
2023-09-28T08:29:19.475Z,22.40
2023-09-28T08:32:02.521Z,22.50
2023-09-28T08:34:44.863Z,22.50
2023-09-28T08:37:27.419Z,22.50
2023-09-28T08:40:10.152Z,22.60
2023-09-28T08:42:56.329Z,22.70
2023-09-28T08:45:40.933Z,22.80
2023-09-28T08:48:28.534Z,22.90
2023-09-28T08:51:12.698Z,23.00
2023-09-28T08:53:57.184Z,23.10
2023-09-28T08:56:43.872Z,23.10
2023-09-28T08:59:30.337Z,23.20
2023-09-28T09:02:14.383Z,23.30
2023-09-28T09:04:57.027Z,23.30
2023-09-28T09:07:42.269Z,23.40
2023-09-28T09:10:28.882Z,23.40
2023-09-28T09:13:18.127Z,23.40
2023-09-28T09:16:01.087Z,23.50
2023-09-28T09:18:44.052Z,23.50
2023-09-28T09:21:26.655Z,23.70
2023-09-28T09:24:12.639Z,23.70
2023-09-28T09:26:57.209Z,23.80
2023-09-28T09:29:40.294Z,23.80
2023-09-28T09:32:23.439Z,23.90
2023-09-28T09:35:08.389Z,24.00
2023-09-28T09:37:54.692Z,24.00
2023-09-28T09:40:36.989Z,24.10
2023-09-28T09:43:20.173Z,24.10
2023-09-28T09:46:06.874Z,24.20
2023-09-28T09:48:51.468Z,24.30
2023-09-28T09:51:35.368Z,24.30
2023-09-28T09:54:19.860Z,24.40
2023-09-28T09:57:05.777Z,24.50
2023-09-28T09:59:49.160Z,24.50
2023-09-28T10:02:33.687Z,24.70
2023-09-28T10:05:19.313Z,24.70
2023-09-28T10:08:05.002Z,24.80
2023-09-28T10:10:48.158Z,24.80
2023-09-28T10:13:32.883Z,24.80
2023-09-28T10:16:17.206Z,24.90
2023-09-28T10:19:00.864Z,25.00
2023-09-28T10:21:43.720Z,25.00
2023-09-28T10:24:33.884Z,25.10
2023-09-28T10:27:16.574Z,25.10
2023-09-28T10:30:22.332Z,25.20
2023-09-28T10:33:11.870Z,25.20
2023-09-28T10:36:12.449Z,25.20
2023-09-28T10:39:17.677Z,25.30
2023-09-28T10:42:14.521Z,25.40
2023-09-28T10:44:58.131Z,25.50
2023-09-28T10:47:40.961Z,25.50
2023-09-28T10:50:24.674Z,25.50
2023-09-28T10:53:06.998Z,25.50
2023-09-28T10:55:49.584Z,25.50
2023-09-28T10:58:33.048Z,25.50
2023-09-28T11:01:15.763Z,25.60
2023-09-28T11:03:58.406Z,25.60
2023-09-28T11:06:44.677Z,25.50
2023-09-28T11:09:30.664Z,25.50
2023-09-28T11:12:14.595Z,25.50
2023-09-28T11:14:59.587Z,25.50
2023-09-28T11:17:43.091Z,25.60
2023-09-28T11:20:26.202Z,25.70
2023-09-28T11:23:11.740Z,25.60
2023-09-28T11:25:55.079Z,25.60
2023-09-28T11:28:39.442Z,25.60
2023-09-28T11:31:22.517Z,25.60
2023-09-28T11:34:05.210Z,25.60
2023-09-28T11:36:49.315Z,25.60
2023-09-28T11:39:33.104Z,25.60
2023-09-28T11:42:15.807Z,25.60
2023-09-28T11:44:59.370Z,25.70
2023-09-28T11:47:41.791Z,25.70
2023-09-28T11:50:28.329Z,25.80
2023-09-28T11:53:11.249Z,25.80
2023-09-28T11:55:53.882Z,25.70
2023-09-28T11:58:36.621Z,25.60
2023-09-28T12:01:20.301Z,25.70
2023-09-28T12:04:02.628Z,25.70
2023-09-28T12:06:49.548Z,25.80
2023-09-28T12:09:32.471Z,25.70
2023-09-28T12:12:15.186Z,25.70
2023-09-28T12:14:57.408Z,25.70
2023-09-28T12:17:41.244Z,25.70
2023-09-28T12:20:23.743Z,25.80
2023-09-28T12:23:06.802Z,25.80
2023-09-28T12:25:49.479Z,25.70
2023-09-28T12:28:32.018Z,25.70
2023-09-28T12:31:14.290Z,25.60
2023-09-28T12:33:57.737Z,25.60
2023-09-28T12:36:40.384Z,25.70
2023-09-28T12:39:23.967Z,25.70
2023-09-28T12:42:06.173Z,25.70
2023-09-28T12:44:48.758Z,25.70
2023-09-28T12:47:31.235Z,25.70
2023-09-28T12:50:14.230Z,25.70
2023-09-28T12:52:56.708Z,25.80
2023-09-28T12:55:39.297Z,25.90
2023-09-28T12:58:21.672Z,26.00
2023-09-28T13:01:04.518Z,26.00
2023-09-28T13:03:47.211Z,25.90
2023-09-28T13:06:30.554Z,25.80
2023-09-28T13:09:15.756Z,25.80
2023-09-28T13:11:58.712Z,25.80
2023-09-28T13:14:44.213Z,25.90
2023-09-28T13:17:31.513Z,25.80
2023-09-28T13:20:25.773Z,25.70
2023-09-28T13:23:08.872Z,25.70
2023-09-28T13:25:51.128Z,25.60
2023-09-28T13:28:33.744Z,25.60
2023-09-28T13:31:16.200Z,25.60
2023-09-28T13:34:01.859Z,25.60
2023-09-28T13:36:45.284Z,25.60
2023-09-28T13:39:28.765Z,25.70
2023-09-28T13:42:11.471Z,25.60
2023-09-28T13:44:54.131Z,25.50
2023-09-28T13:47:36.825Z,25.50
2023-09-28T13:50:19.585Z,25.50
2023-09-28T13:53:04.971Z,25.40
2023-09-28T13:55:50.576Z,25.40
2023-09-28T13:58:35.045Z,25.30
2023-09-28T14:01:19.893Z,25.30
2023-09-28T14:04:02.297Z,25.30
2023-09-28T14:06:45.383Z,25.30
2023-09-28T14:09:29.045Z,25.30
2023-09-28T14:12:13.138Z,25.30
2023-09-28T14:14:55.885Z,25.30
2023-09-28T14:17:39.942Z,25.20
2023-09-28T14:20:23.602Z,25.10
2023-09-28T14:23:06.414Z,25.20
2023-09-28T14:25:49.438Z,25.10
2023-09-28T14:28:32.949Z,25.10
2023-09-28T14:31:16.111Z,25.10
2023-09-28T14:33:58.970Z,25.00
2023-09-28T14:36:42.368Z,25.00
2023-09-28T14:39:25.134Z,25.00
2023-09-28T14:42:07.606Z,25.00
2023-09-28T14:44:51.018Z,24.90
2023-09-28T14:47:33.587Z,24.90
2023-09-28T14:50:16.590Z,24.90
2023-09-28T14:52:59.201Z,24.90
2023-09-28T14:55:42.486Z,24.80
2023-09-28T14:58:24.840Z,24.80
2023-09-28T15:01:07.590Z,24.70
2023-09-28T15:03:51.949Z,24.60
2023-09-28T15:06:34.731Z,24.50
2023-09-28T15:09:17.111Z,24.50
2023-09-28T15:12:00.228Z,24.40
2023-09-28T15:14:42.601Z,24.30
2023-09-28T15:17:25.279Z,24.30
2023-09-28T15:20:10.973Z,24.20
2023-09-28T15:22:54.068Z,24.10
2023-09-28T15:25:36.888Z,24.10
2023-09-28T15:28:20.306Z,24.00
2023-09-28T15:31:03.263Z,23.90
2023-09-28T15:33:45.999Z,23.80
2023-09-28T15:36:29.842Z,23.80
2023-09-28T15:39:13.682Z,23.70
2023-09-28T15:41:55.931Z,23.60
2023-09-28T15:44:39.256Z,23.50
2023-09-28T15:47:21.602Z,23.40
2023-09-28T15:50:07.003Z,23.30
2023-09-28T15:52:50.017Z,23.20
2023-09-28T15:55:33.474Z,23.10
2023-09-28T15:58:16.188Z,22.90
2023-09-28T16:01:01.378Z,22.70
2023-09-28T16:03:43.949Z,22.50
2023-09-28T16:06:27.736Z,22.40
2023-09-28T16:09:10.038Z,22.20
2023-09-28T16:11:52.617Z,22.10
2023-09-28T16:14:34.943Z,22.00
2023-09-28T16:17:18.488Z,21.90
2023-09-28T16:20:01.103Z,21.70
2023-09-28T16:22:43.832Z,21.50
2023-09-28T16:25:26.235Z,21.30
2023-09-28T16:28:09.116Z,21.20
2023-09-28T16:30:51.385Z,21.00
2023-09-28T16:33:33.980Z,20.80
2023-09-28T16:36:16.308Z,20.70
2023-09-28T16:38:59.867Z,20.50
2023-09-28T16:41:43.029Z,20.30
2023-09-28T16:44:25.770Z,20.20
2023-09-28T16:47:08.147Z,20.20
2023-09-28T16:49:51.009Z,20.00
2023-09-28T16:52:33.404Z,19.90
2023-09-28T16:55:16.072Z,19.80
2023-09-28T16:57:58.897Z,19.80
2023-09-28T17:00:41.527Z,19.70
2023-09-28T17:03:23.958Z,19.50
2023-09-28T17:06:07.535Z,19.40
2023-09-28T17:08:50.152Z,19.20
2023-09-28T17:11:33.187Z,19.10
2023-09-28T17:14:15.596Z,19.00
2023-09-28T17:16:58.366Z,18.80
2023-09-28T17:19:40.832Z,18.70
2023-09-28T17:22:23.874Z,18.60
2023-09-28T17:25:07.112Z,18.50
2023-09-28T17:27:49.975Z,18.30
2023-09-28T17:30:33.678Z,18.20
2023-09-28T17:33:16.673Z,18.10
2023-09-28T17:35:59.079Z,18.10
2023-09-28T17:38:42.307Z,18.00
2023-09-28T17:41:24.810Z,17.90
2023-09-28T17:44:07.643Z,17.80
2023-09-28T17:46:50.076Z,17.70
2023-09-28T17:49:32.934Z,17.60
2023-09-28T17:52:15.389Z,17.60
2023-09-28T17:55:00.801Z,17.50
2023-09-28T17:57:43.667Z,17.40
2023-09-28T18:00:27.183Z,17.40
2023-09-28T18:03:09.848Z,17.30
2023-09-28T18:05:53.021Z,17.20
2023-09-28T18:08:36.767Z,17.20
2023-09-28T18:11:23.601Z,17.20
2023-09-28T18:14:07.506Z,17.10
2023-09-28T18:16:50.852Z,17.10
2023-09-28T18:19:34.856Z,17.10
2023-09-28T18:22:17.525Z,17.10
2023-09-28T18:25:01.426Z,17.00
2023-09-28T18:27:44.426Z,16.90
2023-09-28T18:30:26.922Z,16.90
2023-09-28T18:33:13.995Z,16.90
2023-09-28T18:35:57.507Z,16.80
2023-09-28T18:38:40.859Z,16.90
2023-09-28T18:41:23.478Z,17.00
2023-09-28T18:44:06.554Z,17.10
2023-09-28T18:46:49.265Z,17.10
2023-09-28T18:49:32.103Z,17.20
2023-09-28T18:52:14.524Z,17.20
2023-09-28T18:54:57.494Z,17.20
2023-09-28T18:57:41.188Z,17.20
2023-09-28T19:00:23.924Z,17.20
2023-09-28T19:03:08.382Z,17.20
2023-09-28T19:05:51.425Z,17.10
2023-09-28T19:08:36.267Z,17.10
2023-09-28T19:11:19.243Z,17.10
2023-09-28T19:14:02.532Z,17.00
2023-09-28T19:16:48.931Z,17.00
2023-09-28T19:19:31.761Z,17.00
2023-09-28T19:22:16.421Z,16.80
2023-09-28T19:25:00.731Z,16.80
2023-09-28T19:27:44.508Z,16.60
2023-09-28T19:30:28.748Z,16.60
2023-09-28T19:33:11.578Z,16.50
2023-09-28T19:35:54.103Z,16.40
2023-09-28T19:38:39.149Z,16.40
2023-09-28T19:41:31.405Z,16.30
2023-09-28T19:44:14.716Z,16.30
2023-09-28T19:46:57.492Z,16.30
2023-09-28T19:49:40.181Z,16.30
2023-09-28T19:52:22.559Z,16.30
2023-09-28T19:55:05.793Z,16.20
2023-09-28T19:57:49.521Z,16.20
2023-09-28T20:00:32.930Z,16.10
2023-09-28T20:03:15.526Z,16.10
2023-09-28T20:05:58.573Z,16.00
2023-09-28T20:08:41.414Z,15.90
2023-09-28T20:11:24.208Z,15.80
2023-09-28T20:14:06.592Z,15.80
2023-09-28T20:16:51.146Z,15.70
2023-09-28T20:19:34.858Z,15.70
2023-09-28T20:22:17.358Z,15.60
2023-09-28T20:24:59.605Z,15.50
2023-09-28T20:27:43.838Z,15.50
2023-09-28T20:30:26.791Z,15.50
2023-09-28T20:33:09.434Z,15.50
2023-09-28T20:35:51.882Z,15.40
2023-09-28T20:38:34.618Z,15.40
2023-09-28T20:41:17.112Z,15.30
2023-09-28T20:44:00.777Z,15.30
2023-09-28T20:46:43.610Z,15.20
2023-09-28T20:49:26.211Z,15.20
2023-09-28T20:52:08.885Z,15.10
2023-09-28T20:54:51.471Z,15.10
2023-09-28T20:57:33.917Z,15.10
2023-09-28T21:00:16.910Z,15.10
2023-09-28T21:02:59.337Z,15.10
2023-09-28T21:05:42.221Z,15.00
2023-09-28T21:08:24.526Z,14.90
2023-09-28T21:11:07.489Z,14.80
2023-09-28T21:13:49.826Z,14.80
2023-09-28T21:16:32.511Z,14.70
2023-09-28T21:19:14.829Z,14.70
2023-09-28T21:21:57.412Z,14.70
2023-09-28T21:24:39.665Z,14.70
2023-09-28T21:27:22.175Z,14.70
2023-09-28T21:30:05.091Z,14.60
2023-09-28T21:32:47.730Z,14.60
2023-09-28T21:35:30.053Z,14.60
2023-09-28T21:38:12.796Z,14.60
2023-09-28T21:40:55.026Z,14.60
2023-09-28T21:43:39.288Z,14.60
2023-09-28T21:46:22.933Z,14.50
2023-09-28T21:49:05.557Z,14.50
2023-09-28T21:51:47.875Z,14.50
2023-09-28T21:54:30.514Z,14.40
2023-09-28T21:57:12.748Z,14.40
2023-09-28T21:59:55.488Z,14.40
2023-09-28T22:02:37.848Z,14.30
2023-09-28T22:05:20.405Z,14.30
2023-09-28T22:08:03.727Z,14.30
2023-09-28T22:10:47.139Z,14.30
2023-09-28T22:13:29.494Z,14.20
2023-09-28T22:16:13.650Z,14.20
2023-09-28T22:18:56.034Z,14.10
2023-09-28T22:21:38.797Z,14.10
2023-09-28T22:24:21.198Z,14.10
2023-09-28T22:27:03.827Z,14.10
2023-09-28T22:29:46.102Z,14.10
2023-09-28T22:32:28.953Z,14.10
2023-09-28T22:35:11.952Z,14.20
2023-09-28T22:37:54.533Z,14.20
2023-09-28T22:40:36.784Z,14.10
2023-09-28T22:43:19.438Z,14.10
2023-09-28T22:46:01.737Z,14.00
2023-09-28T22:48:44.699Z,14.00
2023-09-28T22:51:27.059Z,13.90
2023-09-28T22:54:09.581Z,13.80
2023-09-28T22:56:52.142Z,13.80
2023-09-28T22:59:34.977Z,13.80
2023-09-28T23:02:18.505Z,13.80
2023-09-28T23:05:01.033Z,13.70
2023-09-28T23:07:43.342Z,13.60
2023-09-28T23:10:25.920Z,13.70
2023-09-28T23:13:08.102Z,13.70
2023-09-28T23:15:50.976Z,13.70
2023-09-28T23:18:34.528Z,13.60
2023-09-28T23:21:17.676Z,13.60
2023-09-28T23:24:00.266Z,13.50
2023-09-28T23:26:42.930Z,13.50
2023-09-28T23:29:25.234Z,13.50
2023-09-28T23:32:07.779Z,13.50
2023-09-28T23:34:49.946Z,13.50
2023-09-28T23:37:32.603Z,13.40
2023-09-28T23:40:17.359Z,13.40
2023-09-28T23:43:00.226Z,13.40
2023-09-28T23:45:42.508Z,13.30
2023-09-28T23:48:25.257Z,13.20
2023-09-28T23:51:08.826Z,13.20
2023-09-28T23:53:51.535Z,13.20
2023-09-28T23:56:35.497Z,13.20
2023-09-28T23:59:18.454Z,13.10
