createdAt,value
2023-03-21T00:04:51.230Z,28.17
2023-03-21T00:10:04.823Z,25.38
2023-03-21T00:15:10.380Z,26.17
2023-03-21T00:20:15.997Z,19.55
2023-03-21T00:25:19.381Z,19.80
2023-03-21T00:30:22.598Z,14.73
2023-03-21T00:35:57.804Z,15.85
2023-03-21T00:40:51.607Z,13.10
2023-03-21T00:45:55.068Z,12.40
2023-03-21T00:51:00.608Z,12.88
2023-03-21T01:01:09.518Z,17.27
2023-03-21T01:06:19.218Z,15.02
2023-03-21T01:11:24.060Z,13.07
2023-03-21T01:16:27.676Z,19.67
2023-03-21T01:21:32.835Z,12.60
2023-03-21T01:26:37.479Z,15.52
2023-03-21T01:31:41.366Z,14.27
2023-03-21T01:36:46.171Z,14.50
2023-03-21T01:41:54.039Z,16.83
2023-03-21T01:47:10.935Z,15.07
2023-03-21T01:52:37.031Z,15.52
2023-03-21T01:58:04.363Z,19.52
2023-03-21T02:03:29.461Z,19.73
2023-03-21T02:08:49.082Z,18.10
2023-03-21T02:14:01.125Z,20.27
2023-03-21T02:20:00.471Z,13.43
2023-03-21T02:25:39.978Z,13.80
2023-03-21T02:31:09.696Z,11.10
2023-03-21T02:36:28.065Z,14.52
2023-03-21T02:41:40.341Z,10.23
2023-03-21T02:46:56.374Z,12.15
2023-03-21T02:52:15.556Z,12.40
2023-03-21T02:57:33.837Z,11.40
2023-03-21T03:02:44.057Z,9.75
2023-03-21T03:08:07.788Z,10.82
2023-03-21T03:13:22.561Z,9.55
2023-03-21T03:23:44.086Z,13.60
2023-03-21T03:28:53.841Z,8.35
2023-03-21T03:34:02.292Z,12.02
2023-03-21T03:39:10.704Z,16.23
2023-03-21T03:44:19.147Z,11.35
2023-03-21T03:49:37.635Z,15.10
2023-03-21T03:54:44.779Z,13.82
2023-03-21T03:59:50.239Z,13.80
2023-03-21T04:10:09.252Z,9.65
2023-03-21T04:15:20.767Z,9.85
2023-03-21T04:20:43.397Z,9.02
2023-03-21T04:25:56.429Z,12.98
2023-03-21T04:31:24.975Z,9.93
2023-03-21T04:36:39.510Z,10.38
2023-03-21T04:41:47.407Z,11.30
2023-03-21T04:46:52.200Z,10.13
2023-03-21T04:51:56.317Z,12.48
2023-03-21T04:57:00.293Z,11.57
2023-03-21T05:02:06.021Z,7.25
2023-03-21T05:07:10.030Z,10.40
2023-03-21T05:12:13.714Z,14.38
2023-03-21T05:17:23.629Z,10.23
2023-03-21T05:22:29.390Z,16.85
2023-03-21T05:27:37.466Z,8.25
2023-03-21T05:32:49.225Z,10.02
2023-03-21T05:37:53.561Z,12.00
2023-03-21T05:42:59.475Z,12.95
2023-03-21T05:48:04.604Z,8.98
2023-03-21T05:53:14.163Z,11.30
2023-03-21T05:58:18.980Z,11.55
2023-03-21T06:03:28.195Z,9.38
2023-03-21T06:08:44.377Z,10.07
2023-03-21T06:13:48.395Z,9.23
2023-03-21T06:18:53.843Z,8.63
2023-03-21T06:24:15.417Z,9.85
2023-03-21T06:29:19.138Z,18.70
2023-03-21T06:34:27.482Z,9.43
2023-03-21T06:39:31.510Z,17.17
2023-03-21T06:44:35.397Z,10.65
2023-03-21T06:49:45.076Z,15.40
2023-03-21T06:54:51.295Z,14.05
2023-03-21T06:59:55.094Z,8.52
2023-03-21T07:10:08.240Z,8.50
2023-03-21T07:15:21.484Z,9.00
2023-03-21T07:20:27.779Z,10.83
2023-03-21T07:25:31.782Z,9.80
2023-03-21T07:30:37.129Z,8.98
2023-03-21T07:35:42.032Z,10.17
2023-03-21T07:40:46.549Z,8.30
2023-03-21T07:45:51.949Z,8.38
2023-03-21T07:56:00.522Z,11.55
2023-03-21T08:01:04.134Z,8.80
2023-03-21T08:06:10.503Z,11.63
2023-03-21T08:11:14.783Z,13.25
2023-03-21T08:16:18.463Z,6.93
2023-03-21T08:21:23.535Z,10.57
2023-03-21T08:26:26.898Z,14.43
2023-03-21T08:31:30.710Z,9.85
2023-03-21T08:36:37.396Z,12.50
2023-03-21T08:41:41.117Z,7.68
2023-03-21T08:46:44.836Z,7.18
2023-03-21T08:51:50.031Z,7.32
2023-03-21T08:56:53.579Z,12.10
2023-03-21T09:01:57.550Z,8.40
2023-03-21T09:07:05.652Z,6.40
2023-03-21T09:12:09.348Z,9.80
2023-03-21T09:17:13.183Z,9.27
2023-03-21T09:22:19.248Z,10.15
2023-03-21T09:27:23.486Z,7.43
2023-03-21T09:32:27.678Z,5.95
2023-03-21T09:37:33.716Z,10.32
2023-03-21T09:42:46.353Z,9.75
2023-03-21T09:47:54.536Z,9.85
2023-03-21T09:53:02.212Z,10.10
2023-03-21T09:58:15.758Z,8.45
2023-03-21T10:03:25.072Z,9.90
2023-03-21T10:08:34.620Z,10.10
2023-03-21T10:13:44.138Z,8.63
2023-03-21T10:18:49.749Z,10.88
2023-03-21T10:23:57.082Z,10.07
2023-03-21T10:29:04.794Z,8.73
2023-03-21T10:34:15.391Z,12.15
2023-03-21T10:39:28.519Z,11.35
2023-03-21T10:44:34.102Z,12.05
2023-03-21T10:50:05.788Z,8.13
2023-03-21T10:55:21.935Z,7.97
2023-03-21T11:00:29.521Z,11.73
2023-03-21T11:05:37.871Z,7.35
2023-03-21T11:10:56.626Z,4.90
2023-03-21T11:16:08.061Z,5.88
2023-03-21T11:21:14.465Z,6.18
2023-03-21T11:26:24.586Z,7.50
2023-03-21T11:31:40.352Z,8.57
2023-03-21T11:36:43.996Z,8.77
2023-03-21T11:41:52.443Z,9.23
2023-03-21T11:46:56.510Z,8.48
2023-03-21T11:52:16.548Z,6.88
2023-03-21T11:57:27.028Z,7.65
2023-03-21T12:02:55.631Z,6.55
2023-03-21T12:08:07.583Z,5.80
2023-03-21T12:13:42.697Z,7.75
2023-03-21T12:19:09.841Z,5.53
2023-03-21T12:24:20.246Z,8.18
2023-03-21T12:29:37.896Z,3.85
2023-03-21T12:35:10.947Z,7.90
2023-03-21T12:40:22.981Z,7.95
2023-03-21T12:45:45.829Z,9.20
2023-03-21T12:50:53.765Z,6.15
2023-03-21T12:56:01.507Z,6.90
2023-03-21T13:01:08.973Z,19.13
2023-03-21T13:06:15.238Z,5.47
2023-03-21T13:11:23.352Z,3.95
2023-03-21T13:16:34.582Z,5.60
2023-03-21T13:21:51.535Z,4.38
2023-03-21T13:27:02.897Z,3.90
2023-03-21T13:32:18.560Z,7.45
2023-03-21T13:37:22.590Z,9.85
2023-03-21T13:42:33.461Z,3.63
2023-03-21T13:47:41.798Z,7.20
2023-03-21T13:53:27.323Z,4.55
2023-03-21T13:58:35.888Z,7.67
2023-03-21T14:03:41.090Z,3.38
2023-03-21T14:13:51.718Z,4.75
2023-03-21T14:18:58.318Z,4.45
2023-03-21T14:24:04.322Z,6.45
2023-03-21T14:29:24.705Z,3.08
2023-03-21T14:34:33.140Z,3.17
2023-03-21T14:39:36.628Z,3.65
2023-03-21T14:44:53.869Z,5.82
2023-03-21T14:50:01.087Z,7.63
2023-03-21T14:55:14.861Z,6.72
2023-03-21T15:00:26.382Z,8.23
2023-03-21T15:05:33.728Z,4.68
2023-03-21T15:10:38.514Z,7.53
2023-03-21T15:15:42.995Z,4.80
2023-03-21T15:20:49.541Z,4.13
2023-03-21T15:25:53.793Z,5.35
2023-03-21T15:30:57.283Z,2.70
2023-03-21T15:36:02.341Z,3.42
2023-03-21T15:41:17.184Z,3.42
2023-03-21T15:46:35.919Z,6.43
2023-03-21T15:51:42.733Z,3.60
2023-03-21T15:56:51.970Z,4.57
2023-03-21T16:01:55.844Z,8.45
2023-03-21T16:07:03.805Z,6.65
2023-03-21T16:12:12.555Z,2.80
2023-03-21T16:17:27.533Z,5.65
2023-03-21T16:22:35.326Z,4.57
2023-03-21T16:27:38.965Z,4.53
2023-03-21T16:32:42.453Z,4.68
2023-03-21T16:37:48.595Z,4.07
2023-03-21T16:42:52.187Z,7.63
2023-03-21T16:47:55.766Z,4.68
2023-03-21T16:53:01.792Z,3.72
2023-03-21T16:58:06.191Z,4.45
2023-03-21T17:03:18.419Z,4.07
2023-03-21T17:08:23.664Z,8.93
2023-03-21T17:13:27.188Z,10.57
2023-03-21T17:18:31.288Z,8.00
2023-03-21T17:23:36.239Z,5.80
2023-03-21T17:28:40.549Z,7.07
2023-03-21T17:33:44.414Z,8.38
2023-03-21T17:38:49.996Z,5.07
2023-03-21T17:43:53.555Z,8.82
2023-03-21T17:48:57.239Z,11.70
2023-03-21T17:54:02.222Z,7.78
2023-03-21T17:59:08.298Z,12.43
2023-03-21T18:04:12.144Z,14.30
2023-03-21T18:09:21.545Z,12.15
2023-03-21T18:14:28.735Z,9.95
2023-03-21T18:19:34.521Z,11.05
2023-03-21T18:24:39.260Z,9.93
2023-03-21T18:30:22.198Z,12.10
2023-03-21T18:35:06.894Z,15.73
2023-03-21T18:40:13.909Z,12.93
2023-03-21T18:45:18.228Z,11.77
2023-03-21T18:50:21.917Z,9.23
2023-03-21T18:55:44.799Z,10.27
2023-03-21T19:00:50.325Z,12.90
2023-03-21T19:05:53.671Z,9.47
2023-03-21T19:11:00.133Z,10.23
2023-03-21T19:16:10.935Z,11.93
2023-03-21T19:21:14.626Z,11.98
2023-03-21T19:26:19.193Z,14.82
2023-03-21T19:31:24.510Z,15.57
2023-03-21T19:36:28.248Z,13.02
2023-03-21T19:41:33.404Z,13.90
2023-03-21T19:46:36.783Z,15.18
2023-03-21T19:51:40.397Z,16.95
2023-03-21T19:56:47.471Z,14.07
2023-03-21T20:01:56.490Z,16.33
2023-03-21T20:07:01.837Z,14.07
2023-03-21T20:12:07.514Z,18.75
2023-03-21T20:17:11.149Z,16.85
2023-03-21T20:22:24.498Z,17.85
2023-03-21T20:27:33.110Z,15.80
2023-03-21T20:32:37.228Z,20.83
2023-03-21T20:37:41.958Z,17.75
2023-03-21T20:42:48.773Z,15.70
2023-03-21T20:47:52.393Z,17.45
2023-03-21T20:53:06.386Z,18.38
2023-03-21T20:58:36.598Z,14.13
2023-03-21T21:03:39.467Z,18.33
2023-03-21T21:08:43.090Z,16.92
2023-03-21T21:13:48.139Z,16.40
2023-03-21T21:18:51.320Z,17.17
2023-03-21T21:23:54.619Z,22.00
2023-03-21T21:29:00.404Z,24.50
2023-03-21T21:34:05.827Z,16.80
2023-03-21T21:39:09.322Z,20.33
2023-03-21T21:44:15.179Z,19.60
2023-03-21T21:54:21.608Z,19.30
2023-03-21T21:59:26.340Z,17.77
2023-03-21T22:04:31.031Z,22.08
2023-03-21T22:09:34.750Z,24.42
2023-03-21T22:14:40.943Z,21.45
2023-03-21T22:19:52.715Z,16.10
2023-03-21T22:25:02.343Z,16.30
2023-03-21T22:30:09.299Z,17.65
2023-03-21T22:35:13.153Z,15.82
2023-03-21T22:40:17.912Z,17.02
2023-03-21T22:45:22.639Z,15.63
2023-03-21T22:50:26.342Z,18.60
2023-03-21T22:55:29.942Z,19.15
2023-03-21T23:00:35.019Z,16.80
2023-03-21T23:05:40.579Z,14.63
2023-03-21T23:15:51.024Z,16.92
2023-03-21T23:20:58.340Z,18.80
2023-03-21T23:26:01.686Z,13.20
2023-03-21T23:31:11.743Z,17.83
2023-03-21T23:36:16.697Z,18.48
2023-03-21T23:41:21.499Z,15.27
2023-03-21T23:46:26.313Z,13.27
2023-03-21T23:51:29.577Z,15.00
2023-03-21T23:56:32.841Z,18.75
