createdAt,value
2023-01-21T00:03:51.420Z,99.43
2023-01-21T00:08:53.928Z,92.18
2023-01-21T00:13:56.437Z,78.05
2023-01-21T00:19:00.343Z,86.72
2023-01-21T00:24:02.843Z,88.25
2023-01-21T00:29:05.353Z,85.35
2023-01-21T00:34:09.144Z,87.60
2023-01-21T00:39:11.677Z,98.20
2023-01-21T00:44:14.203Z,88.95
2023-01-21T00:49:17.972Z,77.53
2023-01-21T00:54:20.434Z,81.80
2023-01-21T00:59:23.061Z,81.45
2023-01-21T01:04:26.942Z,81.55
2023-01-21T01:09:29.523Z,74.35
2023-01-21T01:14:32.055Z,92.22
2023-01-21T01:19:35.840Z,98.35
2023-01-21T01:24:38.314Z,77.25
2023-01-21T01:29:40.754Z,82.57
2023-01-21T01:34:45.012Z,69.20
2023-01-21T01:39:47.507Z,84.18
2023-01-21T01:44:56.153Z,77.03
2023-01-21T01:50:01.085Z,89.97
2023-01-21T01:55:04.445Z,76.47
2023-01-21T02:00:07.996Z,84.85
2023-01-21T02:10:15.748Z,102.38
2023-01-21T02:15:18.433Z,101.32
2023-01-21T02:20:35.655Z,113.32
2023-01-21T02:25:59.263Z,122.57
2023-01-21T02:31:23.138Z,114.50
2023-01-21T02:36:36.474Z,129.33
2023-01-21T02:41:45.885Z,128.43
2023-01-21T02:46:50.979Z,129.65
2023-01-21T02:51:54.742Z,124.60
2023-01-21T02:56:57.189Z,129.45
2023-01-21T03:02:03.548Z,119.93
2023-01-21T03:07:09.084Z,149.93
2023-01-21T03:12:30.893Z,135.38
2023-01-21T03:17:36.554Z,151.30
2023-01-21T03:22:40.572Z,136.98
2023-01-21T03:27:44.101Z,143.48
2023-01-21T03:32:49.131Z,114.57
2023-01-21T03:37:54.883Z,120.95
2023-01-21T03:42:57.516Z,132.75
2023-01-21T03:48:01.538Z,118.90
2023-01-21T03:53:05.731Z,123.70
2023-01-21T03:58:08.142Z,122.57
2023-01-21T04:03:10.620Z,140.15
2023-01-21T04:08:14.384Z,148.23
2023-01-21T04:13:16.867Z,132.50
2023-01-21T04:18:19.297Z,141.07
2023-01-21T04:23:23.072Z,134.55
2023-01-21T04:28:25.533Z,132.77
2023-01-21T04:33:28.079Z,132.35
2023-01-21T04:38:32.003Z,124.80
2023-01-21T04:43:34.582Z,131.73
2023-01-21T04:48:36.989Z,133.57
2023-01-21T04:53:40.969Z,150.30
2023-01-21T04:58:43.473Z,157.95
2023-01-21T05:03:45.972Z,152.20
2023-01-21T05:08:49.865Z,150.05
2023-01-21T05:13:52.299Z,152.68
2023-01-21T05:18:54.834Z,154.35
2023-01-21T05:23:58.693Z,139.48
2023-01-21T05:29:01.151Z,127.25
2023-01-21T05:34:03.674Z,146.57
2023-01-21T05:39:07.514Z,120.90
2023-01-21T05:44:09.997Z,136.15
2023-01-21T05:49:12.561Z,132.52
2023-01-21T05:54:16.561Z,131.50
2023-01-21T05:59:18.981Z,134.15
2023-01-21T06:04:23.887Z,116.45
2023-01-21T06:09:27.857Z,115.95
2023-01-21T06:14:30.360Z,114.25
2023-01-21T06:19:32.848Z,110.57
2023-01-21T06:24:36.974Z,99.70
2023-01-21T06:29:39.506Z,97.43
2023-01-21T06:34:42.066Z,110.65
2023-01-21T06:39:46.080Z,90.40
2023-01-21T06:44:48.883Z,90.43
2023-01-21T06:49:51.351Z,90.90
2023-01-21T06:54:55.208Z,80.32
2023-01-21T06:59:57.666Z,69.47
2023-01-21T07:05:00.224Z,79.07
2023-01-21T07:10:04.357Z,84.32
2023-01-21T07:15:07.720Z,72.55
2023-01-21T07:20:12.286Z,88.97
2023-01-21T07:25:16.234Z,81.82
2023-01-21T07:30:20.167Z,92.05
2023-01-21T07:35:22.702Z,77.13
2023-01-21T07:40:26.609Z,88.70
2023-01-21T07:45:29.100Z,84.32
2023-01-21T07:50:31.643Z,82.38
2023-01-21T07:55:36.525Z,79.05
2023-01-21T08:00:39.044Z,83.30
2023-01-21T08:05:41.575Z,77.15
2023-01-21T08:10:45.768Z,74.53
2023-01-21T08:15:50.452Z,75.43
2023-01-21T08:20:55.277Z,80.60
2023-01-21T08:26:03.375Z,80.18
2023-01-21T08:31:06.662Z,80.80
2023-01-21T08:36:09.730Z,76.90
2023-01-21T08:41:13.762Z,82.35
2023-01-21T08:46:16.190Z,73.22
2023-01-21T08:51:18.725Z,68.20
2023-01-21T08:56:22.583Z,72.10
2023-01-21T09:01:25.868Z,68.07
2023-01-21T09:06:29.385Z,63.70
2023-01-21T09:11:33.987Z,61.22
2023-01-21T09:16:36.800Z,62.80
2023-01-21T09:21:39.310Z,62.87
2023-01-21T09:26:45.072Z,64.38
2023-01-21T09:31:47.636Z,59.53
2023-01-21T09:36:50.155Z,64.50
2023-01-21T09:41:55.575Z,56.42
2023-01-21T09:47:01.773Z,50.83
2023-01-21T09:52:07.363Z,71.53
2023-01-21T09:57:30.203Z,53.08
2023-01-21T10:02:37.901Z,57.42
2023-01-21T10:07:44.326Z,47.75
2023-01-21T10:12:58.790Z,48.67
2023-01-21T10:18:04.584Z,56.75
2023-01-21T10:23:08.682Z,54.55
2023-01-21T10:28:15.248Z,69.55
2023-01-21T10:33:19.249Z,57.35
2023-01-21T10:38:24.918Z,50.88
2023-01-21T10:43:37.094Z,43.95
2023-01-21T10:48:45.114Z,44.03
2023-01-21T10:53:50.036Z,41.20
2023-01-21T10:58:55.943Z,50.05
2023-01-21T11:03:59.325Z,43.30
2023-01-21T11:09:03.812Z,46.97
2023-01-21T11:14:07.753Z,38.83
2023-01-21T11:19:12.860Z,39.15
2023-01-21T11:24:22.213Z,42.22
2023-01-21T11:29:26.842Z,44.45
2023-01-21T11:34:29.413Z,36.90
2023-01-21T11:39:33.269Z,39.60
2023-01-21T11:44:37.336Z,42.95
2023-01-21T11:49:46.977Z,45.60
2023-01-21T11:54:49.488Z,50.10
2023-01-21T11:59:55.684Z,40.30
2023-01-21T12:05:00.044Z,42.05
2023-01-21T12:10:05.032Z,41.78
2023-01-21T12:15:18.210Z,39.08
2023-01-21T12:20:27.089Z,46.57
2023-01-21T12:25:38.393Z,41.28
2023-01-21T12:30:45.954Z,40.45
2023-01-21T12:35:51.073Z,40.72
2023-01-21T12:40:56.332Z,40.15
2023-01-21T12:46:02.952Z,41.42
2023-01-21T12:51:07.944Z,48.40
2023-01-21T12:56:14.550Z,45.30
2023-01-21T13:01:34.804Z,46.35
2023-01-21T13:06:53.223Z,43.10
2023-01-21T13:11:59.189Z,49.33
2023-01-21T13:17:04.474Z,44.78
2023-01-21T13:22:09.889Z,41.92
2023-01-21T13:27:15.606Z,40.08
2023-01-21T13:32:28.754Z,44.67
2023-01-21T13:37:34.756Z,38.03
2023-01-21T13:42:41.622Z,43.05
2023-01-21T13:48:02.747Z,40.05
2023-01-21T13:53:12.945Z,39.35
2023-01-21T13:58:19.826Z,41.88
2023-01-21T14:03:26.529Z,44.08
2023-01-21T14:08:33.145Z,37.72
2023-01-21T14:13:53.525Z,34.47
2023-01-21T14:19:03.326Z,39.28
2023-01-21T14:24:14.358Z,36.33
2023-01-21T14:29:20.918Z,40.30
2023-01-21T14:34:26.336Z,44.70
2023-01-21T14:39:40.930Z,44.47
2023-01-21T14:44:44.473Z,39.97
2023-01-21T14:54:50.554Z,38.58
2023-01-21T14:59:54.077Z,37.47
2023-01-21T15:10:01.729Z,40.15
2023-01-21T15:15:05.585Z,40.60
2023-01-21T15:20:26.756Z,42.10
2023-01-21T15:25:34.198Z,35.78
2023-01-21T15:30:50.651Z,42.05
2023-01-21T15:36:01.075Z,41.17
2023-01-21T15:41:08.521Z,48.25
2023-01-21T15:46:17.571Z,46.45
2023-01-21T15:51:27.150Z,56.20
2023-01-21T15:56:51.827Z,62.47
2023-01-21T16:02:08.282Z,59.78
2023-01-21T16:07:16.883Z,49.78
2023-01-21T16:12:25.736Z,58.45
2023-01-21T16:17:34.738Z,53.50
2023-01-21T16:22:40.094Z,65.90
2023-01-21T16:27:47.443Z,69.88
2023-01-21T16:33:07.083Z,83.07
2023-01-21T16:38:14.077Z,68.45
2023-01-21T16:43:22.446Z,68.53
2023-01-21T16:48:26.553Z,71.72
2023-01-21T16:53:29.055Z,60.50
2023-01-21T16:58:33.702Z,75.38
2023-01-21T17:03:36.178Z,70.32
2023-01-21T17:08:39.256Z,58.38
2023-01-21T17:13:43.858Z,68.13
2023-01-21T17:18:52.086Z,68.65
2023-01-21T17:23:56.083Z,73.10
2023-01-21T17:29:08.562Z,70.53
2023-01-21T17:34:21.863Z,66.70
2023-01-21T17:39:43.386Z,72.07
2023-01-21T17:44:48.489Z,66.38
2023-01-21T17:49:55.868Z,69.55
2023-01-21T17:55:11.202Z,91.90
2023-01-21T18:00:32.009Z,95.40
2023-01-21T18:05:36.091Z,82.10
2023-01-21T18:10:39.649Z,84.60
2023-01-21T18:15:44.278Z,94.67
2023-01-21T18:20:47.027Z,102.60
2023-01-21T18:25:52.207Z,84.57
2023-01-21T18:30:57.220Z,101.57
2023-01-21T18:35:59.942Z,90.65
2023-01-21T18:41:02.622Z,93.68
2023-01-21T18:46:10.455Z,79.47
2023-01-21T18:51:13.644Z,94.88
2023-01-21T18:56:17.105Z,94.05
2023-01-21T19:01:23.664Z,97.97
2023-01-21T19:06:26.800Z,91.88
2023-01-21T19:11:29.223Z,87.73
2023-01-21T19:16:33.040Z,76.07
2023-01-21T19:21:38.329Z,65.57
2023-01-21T19:26:40.824Z,85.55
2023-01-21T19:31:44.758Z,61.80
2023-01-21T19:36:47.656Z,59.17
2023-01-21T19:42:03.409Z,58.37
2023-01-21T19:47:15.914Z,54.13
2023-01-21T19:52:18.407Z,52.08
2023-01-21T19:57:20.843Z,56.08
2023-01-21T20:02:24.692Z,52.95
2023-01-21T20:07:27.205Z,46.08
2023-01-21T20:12:29.806Z,51.58
2023-01-21T20:17:33.740Z,43.83
2023-01-21T20:22:36.173Z,54.47
2023-01-21T20:27:38.806Z,47.42
2023-01-21T20:32:43.295Z,56.70
2023-01-21T20:37:48.755Z,54.05
2023-01-21T20:42:51.773Z,60.40
2023-01-21T20:47:57.731Z,50.30
2023-01-21T20:53:00.233Z,54.72
2023-01-21T20:58:02.889Z,52.95
2023-01-21T21:03:07.706Z,52.50
2023-01-21T21:08:11.998Z,43.45
2023-01-21T21:13:14.852Z,49.17
2023-01-21T21:18:18.685Z,49.67
2023-01-21T21:23:21.151Z,48.72
2023-01-21T21:28:23.753Z,50.25
2023-01-21T21:33:28.075Z,44.40
2023-01-21T21:38:30.507Z,48.13
2023-01-21T21:43:33.015Z,51.63
2023-01-21T21:48:39.487Z,55.55
2023-01-21T21:53:42.179Z,44.35
2023-01-21T21:58:44.875Z,47.53
2023-01-21T22:03:48.655Z,45.17
2023-01-21T22:08:53.519Z,59.38
2023-01-21T22:13:57.939Z,62.97
2023-01-21T22:19:01.994Z,62.08
2023-01-21T22:24:05.576Z,57.95
2023-01-21T22:34:11.871Z,60.75
2023-01-21T22:39:14.441Z,63.13
2023-01-21T22:44:16.991Z,67.80
2023-01-21T22:49:20.772Z,71.97
2023-01-21T22:54:23.230Z,67.70
2023-01-21T22:59:25.670Z,70.65
2023-01-21T23:04:29.531Z,68.93
2023-01-21T23:09:32.361Z,75.95
2023-01-21T23:14:34.800Z,73.60
2023-01-21T23:19:38.658Z,71.13
2023-01-21T23:24:41.115Z,77.03
2023-01-21T23:29:43.572Z,74.53
2023-01-21T23:34:47.389Z,75.57
2023-01-21T23:39:49.808Z,82.22
2023-01-21T23:44:52.362Z,85.07
2023-01-21T23:49:56.077Z,74.22
2023-01-21T23:54:58.468Z,76.13
