createdAt,value
2018-07-12T00:01:53.790Z,99.90
2018-07-12T00:04:21.278Z,99.90
2018-07-12T00:06:48.762Z,99.90
2018-07-12T00:09:16.264Z,99.90
2018-07-12T00:11:43.766Z,99.90
2018-07-12T00:14:11.257Z,99.90
2018-07-12T00:16:38.751Z,99.90
2018-07-12T00:19:06.249Z,99.90
2018-07-12T00:21:33.738Z,99.90
2018-07-12T00:24:01.230Z,99.90
2018-07-12T00:26:28.710Z,99.90
2018-07-12T00:28:56.214Z,99.90
2018-07-12T00:31:23.706Z,99.90
2018-07-12T00:33:51.274Z,99.90
2018-07-12T00:36:18.734Z,99.90
2018-07-12T00:38:46.268Z,99.90
2018-07-12T00:41:13.759Z,99.90
2018-07-12T00:43:41.255Z,99.90
2018-07-12T00:46:08.754Z,99.90
2018-07-12T00:48:36.246Z,99.90
2018-07-12T00:51:03.761Z,99.90
2018-07-12T00:53:31.286Z,99.90
2018-07-12T00:55:58.797Z,99.90
2018-07-12T00:58:26.280Z,99.90
2018-07-12T01:00:53.774Z,99.90
2018-07-12T01:03:21.282Z,99.90
2018-07-12T01:05:48.789Z,99.90
2018-07-12T01:08:16.286Z,99.90
2018-07-12T01:10:43.786Z,99.90
2018-07-12T01:13:11.313Z,99.90
2018-07-12T01:15:38.806Z,99.90
2018-07-12T01:18:06.285Z,99.90
2018-07-12T01:20:33.795Z,99.90
2018-07-12T01:23:01.358Z,99.90
2018-07-12T01:25:28.846Z,99.90
2018-07-12T01:27:56.338Z,99.90
2018-07-12T01:30:23.834Z,99.90
2018-07-12T01:32:51.330Z,99.90
2018-07-12T01:35:18.831Z,99.90
2018-07-12T01:37:46.344Z,99.90
2018-07-12T01:40:13.838Z,99.90
2018-07-12T01:42:41.326Z,99.90
2018-07-12T01:45:08.811Z,99.90
2018-07-12T01:47:36.327Z,99.90
2018-07-12T01:50:03.821Z,99.90
2018-07-12T01:52:31.321Z,99.90
2018-07-12T01:54:58.809Z,99.90
2018-07-12T01:57:27.153Z,99.90
2018-07-12T01:59:54.718Z,99.90
2018-07-12T02:02:22.207Z,99.90
2018-07-12T02:04:49.695Z,99.90
2018-07-12T02:07:17.186Z,99.90
2018-07-12T02:09:44.669Z,99.90
2018-07-12T02:12:12.180Z,99.90
2018-07-12T02:14:39.674Z,99.90
2018-07-12T02:19:34.953Z,99.90
2018-07-12T02:22:02.446Z,99.90
2018-07-12T02:24:29.948Z,99.90
2018-07-12T02:26:57.440Z,99.90
2018-07-12T02:29:24.960Z,99.90
2018-07-12T02:31:52.463Z,99.90
2018-07-12T02:34:19.967Z,99.90
2018-07-12T02:36:47.487Z,99.90
2018-07-12T02:39:14.983Z,99.90
2018-07-12T02:41:42.478Z,99.90
2018-07-12T02:44:10.019Z,99.90
2018-07-12T02:46:37.557Z,99.90
2018-07-12T02:49:05.050Z,99.90
2018-07-12T02:51:32.557Z,99.90
2018-07-12T02:54:00.072Z,99.90
2018-07-12T02:56:27.552Z,99.90
2018-07-12T02:58:55.051Z,99.90
2018-07-12T03:01:22.544Z,99.90
2018-07-12T03:03:50.054Z,99.90
2018-07-12T03:06:17.578Z,99.90
2018-07-12T03:08:45.067Z,99.90
2018-07-12T03:11:12.546Z,99.90
2018-07-12T03:13:40.039Z,99.90
2018-07-12T03:16:07.541Z,99.90
2018-07-12T03:18:35.123Z,99.90
2018-07-12T03:21:02.620Z,99.90
2018-07-12T03:23:30.118Z,99.90
2018-07-12T03:25:57.614Z,99.90
2018-07-12T03:28:25.118Z,99.90
2018-07-12T03:30:52.601Z,99.90
2018-07-12T03:33:20.106Z,99.90
2018-07-12T03:35:47.927Z,99.90
2018-07-12T03:38:15.426Z,99.90
2018-07-12T03:40:42.950Z,99.90
2018-07-12T03:43:10.490Z,99.90
2018-07-12T03:45:37.974Z,99.90
2018-07-12T03:48:05.460Z,99.90
2018-07-12T03:50:32.966Z,99.90
2018-07-12T03:53:00.466Z,99.90
2018-07-12T03:55:27.969Z,99.90
2018-07-12T03:57:55.485Z,99.90
2018-07-12T04:00:22.987Z,99.90
2018-07-12T04:02:50.491Z,99.90
2018-07-12T04:05:18.121Z,99.90
2018-07-12T04:07:45.638Z,99.90
2018-07-12T04:10:13.119Z,99.90
2018-07-12T04:12:40.698Z,99.90
2018-07-12T04:15:08.186Z,99.90
2018-07-12T04:17:35.908Z,99.90
2018-07-12T04:20:04.589Z,99.90
2018-07-12T04:22:33.368Z,99.90
2018-07-12T04:25:00.851Z,99.90
2018-07-12T04:27:28.698Z,99.90
2018-07-12T04:29:57.581Z,99.90
2018-07-12T04:32:25.075Z,99.90
2018-07-12T04:34:52.802Z,99.90
2018-07-12T04:37:20.314Z,99.90
2018-07-12T04:39:47.852Z,99.90
2018-07-12T04:42:15.363Z,99.90
2018-07-12T04:44:42.854Z,99.90
2018-07-12T04:47:10.366Z,99.90
2018-07-12T04:49:37.869Z,99.90
2018-07-12T04:52:05.363Z,99.90
2018-07-12T04:54:32.882Z,99.90
2018-07-12T04:57:00.368Z,99.90
2018-07-12T04:59:27.850Z,99.90
2018-07-12T05:01:55.331Z,99.90
2018-07-12T05:04:22.834Z,99.90
2018-07-12T05:06:50.329Z,99.90
2018-07-12T05:09:17.805Z,99.90
2018-07-12T05:11:45.306Z,99.90
2018-07-12T05:14:12.793Z,99.90
2018-07-12T05:16:40.278Z,99.90
2018-07-12T05:19:07.765Z,99.90
2018-07-12T05:21:35.263Z,99.90
2018-07-12T05:24:02.753Z,99.90
2018-07-12T05:26:30.257Z,99.90
2018-07-12T05:28:57.745Z,99.90
2018-07-12T05:31:25.233Z,99.90
2018-07-12T05:33:52.832Z,99.90
2018-07-12T05:36:30.884Z,99.90
2018-07-12T05:38:59.669Z,99.90
2018-07-12T05:41:28.482Z,99.90
2018-07-12T05:43:57.302Z,99.90
2018-07-12T05:46:26.082Z,99.90
2018-07-12T05:48:54.862Z,99.90
2018-07-12T05:51:23.630Z,99.90
2018-07-12T05:53:52.485Z,99.90
2018-07-12T05:56:21.246Z,99.90
2018-07-12T05:58:50.020Z,99.90
2018-07-12T06:03:52.622Z,99.90
2018-07-12T06:06:21.398Z,99.90
2018-07-12T06:08:50.162Z,99.90
2018-07-12T06:11:18.950Z,99.90
2018-07-12T06:13:47.710Z,99.90
2018-07-12T06:16:16.540Z,99.90
2018-07-12T06:18:45.314Z,99.90
2018-07-12T06:21:14.058Z,99.90
2018-07-12T06:23:42.884Z,99.90
2018-07-12T06:26:11.738Z,99.90
2018-07-12T06:28:40.677Z,99.90
2018-07-12T06:31:09.490Z,99.90
2018-07-12T06:33:38.344Z,99.90
2018-07-12T06:36:07.126Z,99.90
2018-07-12T06:38:35.910Z,99.90
2018-07-12T06:41:04.687Z,99.90
2018-07-12T06:43:33.452Z,99.90
2018-07-12T06:46:02.278Z,99.90
2018-07-12T06:48:31.092Z,99.90
2018-07-12T06:51:01.627Z,99.90
2018-07-12T06:53:30.430Z,99.90
2018-07-12T06:55:59.218Z,99.90
2018-07-12T06:58:27.999Z,99.90
2018-07-12T07:00:56.790Z,99.90
2018-07-12T07:03:25.650Z,99.90
2018-07-12T07:05:54.541Z,99.90
2018-07-12T07:08:23.317Z,99.90
2018-07-12T07:10:52.122Z,99.90
2018-07-12T07:13:20.906Z,99.90
2018-07-12T07:15:49.641Z,99.90
2018-07-12T07:18:18.423Z,99.90
2018-07-12T07:20:47.350Z,99.90
2018-07-12T07:23:16.303Z,99.90
2018-07-12T07:25:45.171Z,99.90
2018-07-12T07:28:13.956Z,99.90
2018-07-12T07:30:42.838Z,99.90
2018-07-12T07:33:11.655Z,99.90
2018-07-12T07:35:40.488Z,99.90
2018-07-12T07:38:09.282Z,99.90
2018-07-12T07:40:38.071Z,99.90
2018-07-12T07:43:06.893Z,99.90
2018-07-12T07:45:35.849Z,99.90
2018-07-12T07:48:04.687Z,99.90
2018-07-12T07:50:33.514Z,99.90
2018-07-12T07:53:02.415Z,99.90
2018-07-12T07:55:31.206Z,99.90
2018-07-12T07:57:59.979Z,99.70
2018-07-12T08:00:28.783Z,99.40
2018-07-12T08:02:57.541Z,99.30
2018-07-12T08:05:26.350Z,98.70
2018-07-12T08:07:55.122Z,98.70
2018-07-12T08:10:23.971Z,98.40
2018-07-12T08:12:52.756Z,98.40
2018-07-12T08:15:21.550Z,98.40
2018-07-12T08:17:50.345Z,97.70
2018-07-12T08:20:19.223Z,97.80
2018-07-12T08:22:48.011Z,97.70
2018-07-12T08:25:16.817Z,97.30
2018-07-12T08:27:56.621Z,98.60
2018-07-12T08:30:25.498Z,97.50
2018-07-12T08:32:54.271Z,97.60
2018-07-12T08:35:23.077Z,97.10
2018-07-12T08:37:52.068Z,96.20
2018-07-12T08:40:20.877Z,95.00
2018-07-12T08:42:49.758Z,94.30
2018-07-12T08:45:18.561Z,93.60
2018-07-12T08:47:47.344Z,93.20
2018-07-12T08:50:16.187Z,92.50
2018-07-12T08:52:45.018Z,92.50
2018-07-12T08:55:13.812Z,92.80
2018-07-12T08:57:42.570Z,92.70
2018-07-12T09:00:11.383Z,93.20
2018-07-12T09:02:40.274Z,93.40
2018-07-12T09:05:09.095Z,93.50
2018-07-12T09:07:37.856Z,93.00
2018-07-12T09:10:06.776Z,92.10
2018-07-12T09:12:35.586Z,91.20
2018-07-12T09:15:04.465Z,92.00
2018-07-12T09:17:33.239Z,92.00
2018-07-12T09:20:02.002Z,92.60
2018-07-12T09:22:30.775Z,93.10
2018-07-12T09:24:59.571Z,93.80
2018-07-12T09:27:28.375Z,94.20
2018-07-12T09:29:57.142Z,93.20
2018-07-12T09:32:25.942Z,92.60
2018-07-12T09:34:54.746Z,92.10
2018-07-12T09:37:23.539Z,92.30
2018-07-12T09:39:52.353Z,93.00
2018-07-12T09:42:21.185Z,92.90
2018-07-12T09:44:49.998Z,92.30
2018-07-12T09:47:18.867Z,91.00
2018-07-12T09:49:47.698Z,90.80
2018-07-12T09:52:21.623Z,91.00
2018-07-12T09:54:50.434Z,90.70
2018-07-12T09:57:30.391Z,90.80
2018-07-12T09:59:59.173Z,91.30
2018-07-12T10:02:33.281Z,91.20
2018-07-12T10:05:02.067Z,91.30
2018-07-12T10:07:30.859Z,92.00
2018-07-12T10:09:59.676Z,91.70
2018-07-12T10:12:33.022Z,90.90
2018-07-12T10:15:07.242Z,90.90
2018-07-12T10:17:44.658Z,90.40
2018-07-12T10:20:13.447Z,89.30
2018-07-12T10:22:42.206Z,89.50
2018-07-12T10:25:10.997Z,90.10
2018-07-12T10:27:39.774Z,90.20
2018-07-12T10:30:08.575Z,89.60
2018-07-12T10:32:37.438Z,90.20
2018-07-12T10:35:06.238Z,88.90
2018-07-12T10:37:35.005Z,88.50
2018-07-12T10:40:03.882Z,88.30
2018-07-12T10:42:32.742Z,88.10
2018-07-12T10:45:01.516Z,88.30
2018-07-12T10:47:30.250Z,86.70
2018-07-12T10:52:27.373Z,88.30
2018-07-12T10:54:56.169Z,88.20
2018-07-12T10:57:24.945Z,88.00
2018-07-12T10:59:53.718Z,87.60
2018-07-12T11:02:22.571Z,88.40
2018-07-12T11:04:51.382Z,86.20
2018-07-12T11:07:20.146Z,85.60
2018-07-12T11:09:48.950Z,86.10
2018-07-12T11:12:17.763Z,86.10
2018-07-12T11:14:46.553Z,86.30
2018-07-12T11:17:15.338Z,85.00
2018-07-12T11:19:44.132Z,84.40
2018-07-12T11:22:12.922Z,83.70
2018-07-12T11:24:41.682Z,83.50
2018-07-12T11:27:10.466Z,84.10
2018-07-12T11:29:55.077Z,84.80
2018-07-12T11:32:23.944Z,83.90
2018-07-12T11:34:52.773Z,85.30
2018-07-12T11:39:52.805Z,82.50
2018-07-12T11:42:21.589Z,80.90
2018-07-12T11:44:50.780Z,79.70
2018-07-12T11:47:20.244Z,79.40
2018-07-12T11:49:49.031Z,79.10
2018-07-12T11:52:17.846Z,79.20
2018-07-12T11:54:46.810Z,78.40
2018-07-12T11:57:15.616Z,77.30
2018-07-12T11:59:44.398Z,78.30
2018-07-12T12:02:13.194Z,80.70
2018-07-12T12:04:41.969Z,82.10
2018-07-12T12:07:10.779Z,82.20
2018-07-12T12:09:39.598Z,82.20
2018-07-12T12:12:08.412Z,83.50
2018-07-12T12:14:37.205Z,83.70
2018-07-12T12:17:05.992Z,82.30
2018-07-12T12:19:34.794Z,84.10
2018-07-12T12:22:03.618Z,85.40
2018-07-12T12:24:32.410Z,84.60
2018-07-12T12:27:01.167Z,82.50
2018-07-12T12:29:29.985Z,83.70
2018-07-12T12:31:58.800Z,83.50
2018-07-12T12:34:27.617Z,80.70
2018-07-12T12:36:56.579Z,76.20
2018-07-12T12:39:25.408Z,75.40
2018-07-12T12:41:54.331Z,75.80
2018-07-12T12:44:23.088Z,80.40
2018-07-12T12:46:51.957Z,81.20
2018-07-12T12:49:20.817Z,86.20
2018-07-12T12:51:49.587Z,89.90
2018-07-12T12:54:18.370Z,92.20
2018-07-12T12:56:47.218Z,93.30
2018-07-12T12:59:16.003Z,94.00
2018-07-12T13:01:44.818Z,94.50
2018-07-12T13:04:13.594Z,94.90
2018-07-12T13:06:42.395Z,95.30
2018-07-12T13:09:11.225Z,95.40
2018-07-12T13:11:39.995Z,95.60
2018-07-12T13:16:37.155Z,96.40
2018-07-12T13:19:05.953Z,96.40
2018-07-12T13:21:34.782Z,95.80
2018-07-12T13:24:03.567Z,95.60
2018-07-12T13:26:32.358Z,95.60
2018-07-12T13:29:01.128Z,95.30
2018-07-12T13:31:29.915Z,95.10
2018-07-12T13:33:58.722Z,95.30
2018-07-12T13:36:27.579Z,95.10
2018-07-12T13:38:56.363Z,95.00
2018-07-12T13:41:25.171Z,95.50
2018-07-12T13:44:18.750Z,96.30
2018-07-12T13:46:48.680Z,96.20
2018-07-12T13:49:17.750Z,96.20
2018-07-12T13:51:48.694Z,96.20
2018-07-12T13:54:18.094Z,95.30
2018-07-12T13:56:47.386Z,94.60
2018-07-12T13:59:16.162Z,94.50
2018-07-12T14:01:44.962Z,93.90
2018-07-12T14:04:13.765Z,92.90
2018-07-12T14:06:42.542Z,91.40
2018-07-12T14:09:12.566Z,89.20
2018-07-12T14:11:41.342Z,85.60
2018-07-12T14:14:10.449Z,83.60
2018-07-12T14:16:39.235Z,78.40
2018-07-12T14:19:08.082Z,73.40
2018-07-12T14:21:36.902Z,69.70
2018-07-12T14:24:05.707Z,67.10
2018-07-12T14:26:34.623Z,64.70
2018-07-12T14:29:03.438Z,62.40
2018-07-12T14:31:32.232Z,60.30
2018-07-12T14:34:01.047Z,59.80
2018-07-12T14:36:29.874Z,58.50
2018-07-12T14:38:58.686Z,59.00
2018-07-12T14:41:27.474Z,57.80
2018-07-12T14:43:56.290Z,57.40
2018-07-12T14:46:25.078Z,56.70
2018-07-12T14:48:53.851Z,56.60
2018-07-12T14:51:22.690Z,57.90
2018-07-12T14:53:51.505Z,59.90
2018-07-12T14:56:20.276Z,62.30
2018-07-12T14:58:49.064Z,62.60
2018-07-12T15:01:17.842Z,63.20
2018-07-12T15:03:46.586Z,63.50
2018-07-12T15:06:15.374Z,64.20
2018-07-12T15:08:44.219Z,64.30
2018-07-12T15:11:12.990Z,63.70
2018-07-12T15:13:41.914Z,63.90
2018-07-12T15:16:10.768Z,63.70
2018-07-12T15:18:39.563Z,64.00
2018-07-12T15:21:08.397Z,63.60
2018-07-12T15:23:37.257Z,64.10
2018-07-12T15:26:06.184Z,62.80
2018-07-12T15:28:34.946Z,61.80
2018-07-12T15:31:03.759Z,59.80
2018-07-12T15:33:32.620Z,59.40
2018-07-12T15:36:01.447Z,60.00
2018-07-12T15:38:30.274Z,60.20
2018-07-12T15:40:59.098Z,59.70
2018-07-12T15:43:27.895Z,59.10
2018-07-12T15:45:56.773Z,59.50
2018-07-12T15:48:25.578Z,63.70
2018-07-12T15:50:54.390Z,66.00
2018-07-12T15:53:23.213Z,66.50
2018-07-12T15:55:51.997Z,67.40
2018-07-12T15:58:20.825Z,67.80
2018-07-12T16:00:49.630Z,68.90
2018-07-12T16:03:18.450Z,69.80
2018-07-12T16:05:47.247Z,71.10
2018-07-12T16:08:16.038Z,72.70
2018-07-12T16:10:44.846Z,74.60
2018-07-12T16:13:13.670Z,73.70
2018-07-12T16:19:01.049Z,71.40
2018-07-12T16:21:30.027Z,71.80
2018-07-12T16:23:58.866Z,70.00
2018-07-12T16:26:27.635Z,71.50
2018-07-12T16:28:56.434Z,72.40
2018-07-12T16:31:25.223Z,73.80
2018-07-12T16:33:54.015Z,75.20
2018-07-12T16:36:22.826Z,76.30
2018-07-12T16:38:51.592Z,77.00
2018-07-12T16:41:20.454Z,77.60
2018-07-12T16:43:49.327Z,79.60
2018-07-12T16:48:46.958Z,80.60
2018-07-12T16:51:15.739Z,79.10
2018-07-12T16:53:44.549Z,78.60
2018-07-12T16:56:13.370Z,79.80
2018-07-12T16:58:42.243Z,80.60
2018-07-12T17:01:11.070Z,80.60
2018-07-12T17:03:39.889Z,80.00
2018-07-12T17:06:08.736Z,81.00
2018-07-12T17:08:37.522Z,81.20
2018-07-12T17:11:06.280Z,82.30
2018-07-12T17:13:35.080Z,84.90
2018-07-12T17:16:03.907Z,86.60
2018-07-12T17:18:32.734Z,88.50
2018-07-12T17:21:01.566Z,89.40
2018-07-12T17:23:30.459Z,90.00
2018-07-12T17:25:59.266Z,90.20
2018-07-12T17:28:28.046Z,90.00
2018-07-12T17:30:56.896Z,90.60
2018-07-12T17:33:25.774Z,91.00
2018-07-12T17:35:54.584Z,91.20
2018-07-12T17:38:23.396Z,91.20
2018-07-12T17:40:52.235Z,91.50
2018-07-12T17:43:27.476Z,92.00
2018-07-12T17:45:56.267Z,92.40
2018-07-12T17:48:25.023Z,92.70
2018-07-12T17:50:53.926Z,92.90
2018-07-12T17:53:22.706Z,92.80
2018-07-12T17:55:51.520Z,92.90
2018-07-12T17:58:20.366Z,93.20
2018-07-12T18:00:49.126Z,93.40
2018-07-12T18:03:17.942Z,94.00
2018-07-12T18:05:46.751Z,94.20
2018-07-12T18:08:15.606Z,94.30
2018-07-12T18:10:44.448Z,93.70
2018-07-12T18:13:13.294Z,94.20
2018-07-12T18:15:42.296Z,95.40
2018-07-12T18:18:11.053Z,96.00
2018-07-12T18:20:39.850Z,97.00
2018-07-12T18:23:08.605Z,97.30
2018-07-12T18:25:37.408Z,97.50
2018-07-12T18:28:06.368Z,97.80
2018-07-12T18:30:35.202Z,97.80
2018-07-12T18:33:04.077Z,98.20
2018-07-12T18:35:32.923Z,98.50
2018-07-12T18:38:01.738Z,98.80
2018-07-12T18:40:30.519Z,99.00
2018-07-12T18:42:59.878Z,99.40
2018-07-12T18:45:28.642Z,99.60
2018-07-12T18:47:57.545Z,99.80
2018-07-12T18:50:26.388Z,99.90
2018-07-12T18:52:55.193Z,99.90
2018-07-12T18:55:24.259Z,99.90
2018-07-12T18:57:53.070Z,99.90
2018-07-12T19:00:21.898Z,99.90
2018-07-12T19:02:50.672Z,99.90
2018-07-12T19:05:19.534Z,99.90
2018-07-12T19:07:48.293Z,99.90
2018-07-12T19:10:17.070Z,99.90
2018-07-12T19:12:45.874Z,99.90
2018-07-12T19:15:14.697Z,99.90
2018-07-12T19:17:43.502Z,99.90
2018-07-12T19:20:12.314Z,99.90
2018-07-12T19:22:41.102Z,99.90
2018-07-12T19:25:09.906Z,99.90
2018-07-12T19:27:38.710Z,99.90
2018-07-12T19:30:07.499Z,99.90
2018-07-12T19:32:36.355Z,99.90
2018-07-12T19:35:05.376Z,99.90
2018-07-12T19:37:34.022Z,99.90
2018-07-12T19:40:02.861Z,99.90
2018-07-12T19:42:31.674Z,99.90
2018-07-12T19:45:00.489Z,99.90
2018-07-12T19:47:29.298Z,99.90
2018-07-12T19:49:58.118Z,99.90
2018-07-12T19:52:26.943Z,99.90
2018-07-12T19:54:55.749Z,99.90
2018-07-12T19:57:24.612Z,99.90
2018-07-12T19:59:53.414Z,99.90
2018-07-12T20:02:22.313Z,99.90
2018-07-12T20:04:51.126Z,99.90
2018-07-12T20:07:20.014Z,99.90
2018-07-12T20:09:49.056Z,99.90
2018-07-12T20:12:17.898Z,99.90
2018-07-12T20:14:46.674Z,99.90
2018-07-12T20:17:15.463Z,99.90
2018-07-12T20:19:44.209Z,99.90
2018-07-12T20:22:12.974Z,99.90
2018-07-12T20:24:41.811Z,99.90
2018-07-12T20:27:10.616Z,99.90
2018-07-12T20:32:07.847Z,99.90
2018-07-12T20:34:36.697Z,99.90
2018-07-12T20:37:05.670Z,99.90
2018-07-12T20:39:34.502Z,99.90
2018-07-12T20:42:03.348Z,99.90
2018-07-12T20:44:32.164Z,99.90
2018-07-12T20:47:01.030Z,99.90
2018-07-12T20:49:29.819Z,99.90
2018-07-12T20:51:58.610Z,99.90
2018-07-12T20:56:56.196Z,99.90
2018-07-12T20:59:25.039Z,99.90
2018-07-12T21:01:53.875Z,99.90
2018-07-12T21:04:22.802Z,99.90
2018-07-12T21:06:51.804Z,99.90
2018-07-12T21:09:20.663Z,99.90
2018-07-12T21:11:49.472Z,99.90
2018-07-12T21:14:18.246Z,99.90
2018-07-12T21:16:47.032Z,99.90
2018-07-12T21:19:15.867Z,99.90
2018-07-12T21:21:44.654Z,99.90
2018-07-12T21:24:13.468Z,99.90
2018-07-12T21:26:42.386Z,99.90
2018-07-12T21:29:11.174Z,99.90
2018-07-12T21:31:40.007Z,99.90
2018-07-12T21:34:08.821Z,99.90
2018-07-12T21:36:37.632Z,99.90
2018-07-12T21:39:08.479Z,99.90
2018-07-12T21:41:37.393Z,99.90
2018-07-12T21:44:06.270Z,99.90
2018-07-12T21:46:35.078Z,99.90
2018-07-12T21:49:03.952Z,99.90
2018-07-12T21:51:32.846Z,99.90
2018-07-12T21:54:01.614Z,99.90
2018-07-12T21:56:30.432Z,99.90
2018-07-12T21:58:59.231Z,99.90
2018-07-12T22:01:28.650Z,99.90
2018-07-12T22:03:57.464Z,99.90
2018-07-12T22:07:35.682Z,99.90
2018-07-12T22:10:04.881Z,99.90
2018-07-12T22:12:33.711Z,99.90
2018-07-12T22:15:02.550Z,99.90
2018-07-12T22:17:31.411Z,99.90
2018-07-12T22:20:00.448Z,99.90
2018-07-12T22:22:29.293Z,99.90
2018-07-12T22:24:58.036Z,99.90
2018-07-12T22:27:26.811Z,99.90
2018-07-12T22:29:55.588Z,99.90
2018-07-12T22:32:24.393Z,99.90
2018-07-12T22:34:53.129Z,99.90
2018-07-12T22:37:21.916Z,99.90
2018-07-12T22:39:50.734Z,99.90
2018-07-12T22:42:19.506Z,99.90
2018-07-12T22:44:48.298Z,99.90
2018-07-12T22:47:17.119Z,99.90
2018-07-12T22:49:46.189Z,99.90
2018-07-12T22:52:14.986Z,99.90
2018-07-12T22:54:43.737Z,99.90
2018-07-12T22:57:12.535Z,99.90
2018-07-12T22:59:41.342Z,99.90
2018-07-12T23:02:10.125Z,99.90
2018-07-12T23:04:38.913Z,99.90
2018-07-12T23:07:07.669Z,99.90
2018-07-12T23:09:36.478Z,99.90
2018-07-12T23:12:05.850Z,99.90
2018-07-12T23:14:35.078Z,99.90
2018-07-12T23:17:03.879Z,99.90
2018-07-12T23:19:32.681Z,99.90
2018-07-12T23:22:01.467Z,99.90
2018-07-12T23:24:30.246Z,99.90
2018-07-12T23:26:59.090Z,99.90
2018-07-12T23:29:27.853Z,99.90
2018-07-12T23:31:56.646Z,99.90
2018-07-12T23:34:25.428Z,99.90
2018-07-12T23:36:54.193Z,99.90
2018-07-12T23:39:22.971Z,99.90
2018-07-12T23:41:51.754Z,99.90
2018-07-12T23:44:20.598Z,99.90
2018-07-12T23:46:49.416Z,99.90
2018-07-12T23:49:18.238Z,99.90
2018-07-12T23:51:47.066Z,99.90
2018-07-12T23:54:16.148Z,99.90
2018-07-12T23:56:44.906Z,99.90
2018-07-12T23:59:13.678Z,99.90
