createdAt,value
2022-11-25T00:01:41.777Z,18.57
2022-11-25T00:04:10.541Z,18.50
2022-11-25T00:06:39.073Z,18.50
2022-11-25T00:09:09.532Z,19.17
2022-11-25T00:11:39.509Z,18.70
2022-11-25T00:14:08.830Z,18.17
2022-11-25T00:16:36.999Z,18.37
2022-11-25T00:19:08.934Z,18.60
2022-11-25T00:21:37.210Z,17.23
2022-11-25T00:24:10.945Z,17.90
2022-11-25T00:26:39.239Z,17.37
2022-11-25T00:29:09.610Z,18.63
2022-11-25T00:31:39.673Z,17.73
2022-11-25T00:34:12.517Z,17.53
2022-11-25T00:36:40.820Z,18.43
2022-11-25T00:39:12.935Z,18.87
2022-11-25T00:41:59.203Z,18.20
2022-11-25T00:44:40.956Z,17.50
2022-11-25T00:47:12.563Z,18.93
2022-11-25T00:49:43.949Z,17.83
2022-11-25T00:52:15.726Z,17.73
2022-11-25T00:54:45.023Z,18.17
2022-11-25T00:57:13.508Z,18.37
2022-11-25T00:59:42.239Z,18.30
2022-11-25T01:02:11.980Z,18.50
2022-11-25T01:04:42.051Z,17.93
2022-11-25T01:07:10.339Z,18.57
2022-11-25T01:09:39.153Z,17.80
2022-11-25T01:12:10.518Z,17.63
2022-11-25T01:14:39.069Z,18.73
2022-11-25T01:17:10.529Z,18.30
2022-11-25T01:19:40.742Z,17.93
2022-11-25T01:22:11.132Z,17.30
2022-11-25T01:24:39.647Z,18.43
2022-11-25T01:27:10.745Z,17.93
2022-11-25T01:29:41.885Z,17.83
2022-11-25T01:32:10.045Z,18.20
2022-11-25T01:34:41.560Z,17.90
2022-11-25T01:37:12.271Z,19.00
2022-11-25T01:39:40.422Z,18.07
2022-11-25T01:42:09.616Z,16.90
2022-11-25T01:44:43.976Z,18.80
2022-11-25T01:47:17.131Z,17.27
2022-11-25T01:49:51.314Z,18.33
2022-11-25T01:52:27.401Z,18.37
2022-11-25T01:55:02.475Z,17.97
2022-11-25T01:57:40.258Z,17.37
2022-11-25T02:00:12.104Z,18.87
2022-11-25T02:02:46.207Z,18.60
2022-11-25T02:05:20.406Z,18.13
2022-11-25T02:07:54.960Z,17.67
2022-11-25T02:10:29.365Z,18.37
2022-11-25T02:13:02.352Z,16.70
2022-11-25T02:15:36.168Z,17.20
2022-11-25T02:18:06.189Z,18.10
2022-11-25T02:20:37.341Z,17.70
2022-11-25T02:23:15.841Z,16.27
2022-11-25T02:25:49.213Z,16.47
2022-11-25T02:28:21.455Z,16.23
2022-11-25T02:30:52.175Z,16.13
2022-11-25T02:33:23.263Z,15.90
2022-11-25T02:35:54.237Z,16.10
2022-11-25T02:38:26.159Z,16.10
2022-11-25T02:41:00.726Z,15.33
2022-11-25T02:43:29.621Z,16.13
2022-11-25T02:46:00.588Z,15.07
2022-11-25T02:49:00.709Z,14.90
2022-11-25T02:51:21.986Z,15.30
2022-11-25T02:53:51.136Z,14.93
2022-11-25T02:56:23.385Z,15.33
2022-11-25T02:58:51.681Z,14.53
2022-11-25T03:01:20.192Z,16.00
2022-11-25T03:03:48.497Z,15.80
2022-11-25T03:06:16.800Z,15.13
2022-11-25T03:08:45.196Z,14.97
2022-11-25T03:11:13.262Z,14.13
2022-11-25T03:13:43.183Z,14.00
2022-11-25T03:16:11.655Z,14.30
2022-11-25T03:18:40.069Z,13.70
2022-11-25T03:21:11.258Z,12.67
2022-11-25T03:23:39.554Z,13.67
2022-11-25T03:26:11.651Z,13.13
2022-11-25T03:28:39.923Z,13.70
2022-11-25T03:31:13.713Z,12.77
2022-11-25T03:33:41.844Z,12.23
2022-11-25T03:36:10.050Z,12.57
2022-11-25T03:38:41.123Z,12.57
2022-11-25T03:41:09.284Z,12.70
2022-11-25T03:43:37.471Z,12.20
2022-11-25T03:46:05.793Z,13.23
2022-11-25T03:48:37.994Z,11.83
2022-11-25T03:51:07.184Z,11.80
2022-11-25T03:53:38.010Z,11.07
2022-11-25T03:56:08.901Z,11.53
2022-11-25T03:58:37.552Z,11.97
2022-11-25T04:01:06.107Z,12.20
2022-11-25T04:03:35.982Z,11.03
2022-11-25T04:06:04.306Z,11.20
2022-11-25T04:08:32.673Z,10.63
2022-11-25T04:11:01.043Z,11.53
2022-11-25T04:13:28.541Z,11.07
2022-11-25T04:15:56.865Z,10.87
2022-11-25T04:18:25.331Z,11.47
2022-11-25T04:20:55.060Z,11.43
2022-11-25T04:23:23.286Z,10.57
2022-11-25T04:25:52.136Z,10.73
2022-11-25T04:28:20.437Z,11.23
2022-11-25T04:30:48.587Z,11.90
2022-11-25T04:33:16.867Z,10.93
2022-11-25T04:35:45.124Z,11.30
2022-11-25T04:38:14.705Z,11.30
2022-11-25T04:40:42.832Z,10.93
2022-11-25T04:43:11.037Z,10.50
2022-11-25T04:46:06.294Z,11.10
2022-11-25T04:48:27.743Z,10.80
2022-11-25T04:50:56.189Z,9.90
2022-11-25T04:53:25.888Z,11.27
2022-11-25T04:55:54.443Z,11.23
2022-11-25T04:58:39.258Z,10.73
2022-11-25T05:01:10.474Z,9.90
2022-11-25T05:03:41.401Z,10.53
2022-11-25T05:06:12.171Z,10.17
2022-11-25T05:08:41.680Z,10.47
2022-11-25T05:11:09.835Z,10.37
2022-11-25T05:13:40.497Z,9.90
2022-11-25T05:16:10.425Z,10.23
2022-11-25T05:18:39.962Z,10.27
2022-11-25T05:21:10.910Z,10.67
2022-11-25T05:23:39.102Z,10.80
2022-11-25T05:26:08.721Z,10.50
2022-11-25T05:28:37.032Z,9.97
2022-11-25T05:31:07.831Z,9.80
2022-11-25T05:33:39.170Z,10.17
2022-11-25T05:36:08.190Z,9.57
2022-11-25T05:38:36.660Z,10.10
2022-11-25T05:41:07.219Z,9.00
2022-11-25T05:43:39.053Z,10.47
2022-11-25T05:46:11.092Z,9.40
2022-11-25T05:48:39.370Z,9.83
2022-11-25T05:51:09.360Z,9.10
2022-11-25T05:53:38.147Z,10.07
2022-11-25T05:56:08.179Z,9.70
2022-11-25T05:58:40.803Z,9.30
2022-11-25T06:01:09.896Z,9.47
2022-11-25T06:03:39.885Z,9.77
2022-11-25T06:06:12.062Z,8.67
2022-11-25T06:08:41.358Z,9.83
2022-11-25T06:11:12.104Z,8.43
2022-11-25T06:13:42.180Z,9.53
2022-11-25T06:16:12.713Z,9.00
2022-11-25T06:18:41.072Z,8.97
2022-11-25T06:21:10.754Z,9.07
2022-11-25T06:23:39.831Z,8.60
2022-11-25T06:26:14.108Z,8.87
2022-11-25T06:28:43.659Z,9.77
2022-11-25T06:31:14.428Z,8.47
2022-11-25T06:33:43.207Z,8.63
2022-11-25T06:36:17.265Z,8.67
2022-11-25T06:38:45.862Z,8.30
2022-11-25T06:41:14.286Z,9.47
2022-11-25T06:43:44.071Z,7.80
2022-11-25T06:46:13.791Z,8.07
2022-11-25T06:48:42.252Z,7.57
2022-11-25T06:51:13.524Z,7.17
2022-11-25T06:53:42.081Z,7.93
2022-11-25T06:56:13.318Z,7.97
2022-11-25T06:58:44.605Z,8.00
2022-11-25T07:01:15.589Z,8.33
2022-11-25T07:03:45.211Z,8.17
2022-11-25T07:06:14.606Z,7.87
2022-11-25T07:08:43.637Z,7.20
2022-11-25T07:11:17.237Z,7.10
2022-11-25T07:13:48.031Z,7.80
2022-11-25T07:16:16.583Z,7.73
2022-11-25T07:18:45.122Z,7.60
2022-11-25T07:21:14.775Z,7.00
2022-11-25T07:23:45.091Z,7.10
2022-11-25T07:26:15.470Z,6.70
2022-11-25T07:28:44.551Z,6.97
2022-11-25T07:31:28.493Z,6.60
2022-11-25T07:34:01.390Z,6.87
2022-11-25T07:36:31.901Z,6.57
2022-11-25T07:39:01.458Z,6.20
2022-11-25T07:41:30.710Z,6.80
2022-11-25T07:44:01.466Z,6.17
2022-11-25T07:46:33.351Z,6.73
2022-11-25T07:49:03.968Z,6.33
2022-11-25T07:51:34.305Z,6.33
2022-11-25T07:54:06.960Z,5.73
2022-11-25T07:56:38.378Z,6.07
2022-11-25T07:59:08.088Z,5.50
2022-11-25T08:01:37.889Z,5.80
2022-11-25T08:04:08.484Z,6.40
2022-11-25T08:06:40.850Z,6.30
2022-11-25T08:09:09.210Z,5.93
2022-11-25T08:11:38.130Z,5.77
2022-11-25T08:14:07.235Z,6.30
2022-11-25T08:16:35.684Z,5.57
2022-11-25T08:19:08.108Z,6.03
2022-11-25T08:21:36.692Z,5.90
2022-11-25T08:24:05.803Z,5.97
2022-11-25T08:26:36.997Z,5.33
2022-11-25T08:29:07.521Z,5.73
2022-11-25T08:31:38.360Z,5.67
2022-11-25T08:34:08.846Z,6.10
2022-11-25T08:36:37.406Z,5.47
2022-11-25T08:39:28.979Z,5.37
2022-11-25T08:42:00.511Z,5.27
2022-11-25T08:44:30.154Z,5.40
2022-11-25T08:47:10.333Z,5.03
2022-11-25T08:49:41.529Z,5.33
2022-11-25T08:52:10.726Z,4.97
2022-11-25T08:54:39.612Z,5.07
2022-11-25T08:57:08.315Z,5.10
2022-11-25T08:59:37.575Z,5.50
2022-11-25T09:02:07.041Z,5.30
2022-11-25T09:04:37.950Z,5.20
2022-11-25T09:07:08.146Z,5.10
2022-11-25T09:09:44.962Z,4.77
2022-11-25T09:12:29.885Z,5.33
2022-11-25T09:14:58.577Z,4.73
2022-11-25T09:17:31.464Z,4.97
2022-11-25T09:19:59.745Z,4.80
2022-11-25T09:22:29.650Z,4.97
2022-11-25T09:24:58.183Z,4.47
2022-11-25T09:27:28.641Z,4.87
2022-11-25T09:29:56.969Z,5.13
2022-11-25T09:32:25.463Z,5.20
2022-11-25T09:34:53.733Z,5.87
2022-11-25T09:37:49.253Z,4.60
2022-11-25T09:40:21.196Z,5.00
2022-11-25T09:43:13.912Z,5.10
2022-11-25T09:46:10.114Z,5.13
2022-11-25T09:48:55.059Z,5.30
2022-11-25T09:51:27.190Z,5.40
2022-11-25T09:54:05.846Z,5.60
2022-11-25T10:02:43.790Z,5.93
2022-11-25T10:05:20.888Z,5.20
2022-11-25T10:07:56.057Z,5.60
2022-11-25T10:10:30.764Z,5.60
2022-11-25T10:13:02.591Z,5.37
2022-11-25T10:15:39.615Z,6.10
2022-11-25T10:18:18.162Z,6.17
2022-11-25T10:20:57.334Z,6.30
2022-11-25T10:23:31.632Z,6.23
2022-11-25T10:26:22.002Z,5.93
2022-11-25T10:29:04.287Z,6.30
2022-11-25T10:31:42.559Z,5.87
2022-11-25T10:34:30.357Z,5.83
2022-11-25T10:37:07.845Z,6.67
2022-11-25T10:39:41.500Z,6.10
2022-11-25T10:42:23.608Z,6.53
2022-11-25T10:44:56.618Z,6.73
2022-11-25T10:47:53.221Z,5.80
2022-11-25T10:50:39.848Z,5.90
2022-11-25T10:59:45.139Z,6.93
2022-11-25T11:02:22.611Z,6.40
2022-11-25T11:05:00.022Z,6.50
2022-11-25T11:07:35.807Z,6.57
2022-11-25T11:10:44.054Z,6.63
2022-11-25T11:13:32.921Z,6.97
2022-11-25T11:16:11.098Z,7.13
2022-11-25T11:18:43.140Z,6.03
2022-11-25T11:21:26.310Z,6.13
2022-11-25T11:23:59.906Z,5.97
2022-11-25T11:29:22.411Z,5.83
2022-11-25T11:32:15.219Z,6.20
2022-11-25T11:35:01.823Z,5.43
2022-11-25T11:38:08.668Z,5.40
2022-11-25T11:40:45.708Z,5.13
2022-11-25T11:43:32.763Z,5.33
2022-11-25T11:46:19.231Z,5.17
2022-11-25T11:49:00.692Z,5.50
2022-11-25T11:51:35.032Z,6.20
2022-11-25T11:54:12.963Z,5.67
2022-11-25T11:56:54.841Z,5.07
2022-11-25T11:59:54.311Z,4.73
2022-11-25T12:02:42.782Z,4.80
2022-11-25T12:05:22.663Z,5.23
2022-11-25T12:08:03.449Z,5.17
2022-11-25T12:10:38.134Z,5.60
2022-11-25T12:13:19.898Z,4.67
2022-11-25T12:15:54.802Z,4.70
2022-11-25T12:18:42.393Z,5.03
2022-11-25T12:21:25.987Z,5.00
2022-11-25T12:24:04.687Z,5.30
2022-11-25T12:26:41.339Z,5.37
2022-11-25T12:29:14.168Z,5.30
2022-11-25T12:31:49.392Z,5.13
2022-11-25T12:34:24.645Z,5.27
2022-11-25T12:36:59.067Z,5.43
2022-11-25T12:39:34.452Z,5.27
2022-11-25T12:42:07.759Z,5.07
2022-11-25T12:44:50.922Z,5.47
2022-11-25T12:50:18.865Z,5.60
2022-11-25T12:52:58.620Z,5.50
2022-11-25T12:55:29.082Z,5.13
2022-11-25T12:58:31.093Z,5.17
2022-11-25T13:01:30.344Z,4.70
2022-11-25T13:04:46.590Z,5.00
2022-11-25T13:07:30.662Z,5.40
2022-11-25T13:10:28.982Z,5.30
2022-11-25T13:13:17.926Z,6.63
2022-11-25T13:15:49.146Z,5.83
2022-11-25T13:18:21.027Z,4.97
2022-11-25T13:20:52.053Z,5.90
2022-11-25T13:23:49.495Z,5.00
2022-11-25T13:26:49.215Z,5.37
2022-11-25T13:30:03.714Z,5.10
2022-11-25T13:32:35.700Z,5.17
2022-11-25T13:35:37.526Z,5.50
2022-11-25T13:38:31.902Z,5.40
2022-11-25T13:41:04.099Z,5.70
2022-11-25T13:46:31.820Z,5.87
2022-11-25T13:49:01.096Z,5.83
2022-11-25T13:51:30.861Z,6.27
2022-11-25T13:54:07.036Z,5.40
2022-11-25T13:56:38.119Z,6.30
2022-11-25T13:59:39.742Z,5.97
2022-11-25T14:02:39.635Z,5.83
2022-11-25T14:05:33.269Z,5.93
2022-11-25T14:08:12.509Z,6.10
2022-11-25T14:10:47.169Z,6.10
2022-11-25T14:13:53.814Z,6.50
2022-11-25T14:16:53.904Z,5.83
2022-11-25T14:19:55.863Z,6.03
2022-11-25T14:22:42.311Z,5.50
2022-11-25T14:25:34.287Z,6.33
2022-11-25T14:28:31.061Z,5.93
2022-11-25T14:31:07.407Z,5.87
2022-11-25T14:33:48.910Z,5.60
2022-11-25T14:36:23.577Z,5.60
2022-11-25T14:38:58.924Z,5.90
2022-11-25T14:41:36.883Z,5.70
2022-11-25T14:44:12.830Z,5.90
2022-11-25T14:46:59.355Z,5.47
2022-11-25T14:50:05.129Z,5.57
2022-11-25T14:52:39.932Z,5.77
2022-11-25T14:55:10.859Z,5.73
2022-11-25T14:57:46.758Z,5.80
2022-11-25T15:00:19.188Z,5.10
2022-11-25T15:02:56.404Z,5.40
2022-11-25T15:05:34.399Z,5.83
2022-11-25T15:08:14.318Z,5.37
2022-11-25T15:10:46.290Z,6.00
2022-11-25T15:13:36.512Z,5.80
2022-11-25T15:16:16.345Z,4.97
2022-11-25T15:18:53.297Z,5.50
2022-11-25T15:21:28.451Z,5.00
2022-11-25T15:23:58.947Z,5.43
2022-11-25T15:26:30.648Z,4.90
2022-11-25T15:29:03.885Z,4.93
2022-11-25T15:31:34.893Z,4.90
2022-11-25T15:34:09.578Z,5.10
2022-11-25T15:36:39.685Z,5.50
2022-11-25T15:39:33.401Z,4.70
2022-11-25T15:42:09.673Z,4.97
2022-11-25T15:44:44.467Z,5.20
2022-11-25T15:47:22.841Z,4.90
2022-11-25T15:50:01.370Z,4.70
2022-11-25T15:52:39.790Z,5.30
2022-11-25T15:55:21.701Z,5.03
2022-11-25T15:57:56.298Z,5.00
2022-11-25T16:00:26.167Z,5.10
2022-11-25T16:02:58.308Z,4.93
2022-11-25T16:05:37.143Z,4.93
2022-11-25T16:11:31.290Z,4.90
2022-11-25T16:14:22.690Z,4.20
2022-11-25T16:19:38.529Z,5.13
2022-11-25T16:22:29.990Z,5.23
2022-11-25T16:25:02.604Z,4.03
2022-11-25T16:27:35.841Z,4.60
2022-11-25T16:30:18.975Z,5.00
2022-11-25T16:32:47.728Z,4.77
2022-11-25T16:35:18.531Z,4.73
2022-11-25T16:37:49.412Z,5.33
2022-11-25T16:40:20.276Z,5.33
2022-11-25T16:42:50.854Z,5.30
2022-11-25T16:45:22.601Z,5.87
2022-11-25T16:47:51.076Z,5.50
2022-11-25T16:50:22.054Z,5.30
2022-11-25T16:52:53.940Z,5.07
2022-11-25T16:55:25.433Z,4.93
2022-11-25T16:57:55.507Z,4.60
2022-11-25T17:00:40.891Z,5.57
2022-11-25T17:03:15.865Z,4.97
2022-11-25T17:05:48.292Z,4.67
2022-11-25T17:08:18.395Z,4.90
2022-11-25T17:11:00.419Z,4.80
2022-11-25T17:13:35.613Z,4.23
2022-11-25T17:16:07.441Z,4.60
2022-11-25T17:18:36.737Z,5.10
2022-11-25T17:21:07.508Z,4.47
2022-11-25T17:23:38.059Z,5.20
2022-11-25T17:26:50.524Z,5.63
2022-11-25T17:29:27.405Z,4.70
2022-11-25T17:31:58.686Z,4.60
2022-11-25T17:34:31.714Z,4.43
2022-11-25T17:37:09.454Z,5.33
2022-11-25T17:46:14.340Z,4.53
2022-11-25T17:48:51.980Z,4.93
2022-11-25T17:51:22.722Z,5.27
2022-11-25T17:53:58.089Z,5.27
2022-11-25T17:56:32.938Z,4.93
2022-11-25T17:59:05.740Z,4.70
2022-11-25T18:01:35.762Z,4.30
2022-11-25T18:07:03.962Z,4.53
2022-11-25T18:09:34.887Z,9.87
2022-11-25T18:12:10.412Z,3.90
2022-11-25T18:14:45.932Z,5.10
2022-11-25T18:17:18.223Z,4.43
2022-11-25T18:19:54.872Z,4.17
2022-11-25T18:22:30.865Z,3.83
2022-11-25T18:25:08.140Z,3.70
2022-11-25T18:27:40.450Z,4.40
2022-11-25T18:30:23.297Z,4.00
2022-11-25T18:32:52.090Z,3.73
2022-11-25T18:35:32.527Z,3.80
2022-11-25T18:38:03.925Z,4.47
2022-11-25T18:40:39.277Z,4.70
2022-11-25T18:43:15.529Z,4.43
2022-11-25T18:45:49.779Z,3.50
2022-11-25T18:48:20.545Z,3.80
2022-11-25T18:50:55.246Z,3.70
2022-11-25T18:53:23.721Z,4.50
2022-11-25T18:55:52.363Z,4.70
2022-11-25T18:58:26.466Z,5.07
2022-11-25T19:01:00.249Z,4.93
2022-11-25T19:03:30.564Z,3.90
2022-11-25T19:06:01.777Z,3.97
2022-11-25T19:08:30.500Z,4.63
2022-11-25T19:11:01.175Z,4.03
2022-11-25T19:13:34.844Z,4.20
2022-11-25T19:16:08.190Z,6.03
2022-11-25T19:18:37.578Z,3.87
2022-11-25T19:21:08.154Z,4.03
2022-11-25T19:23:36.697Z,3.80
2022-11-25T19:26:12.075Z,3.30
2022-11-25T19:28:41.861Z,3.20
2022-11-25T19:31:15.298Z,3.40
2022-11-25T19:33:57.724Z,3.23
2022-11-25T19:36:31.370Z,3.30
2022-11-25T19:39:00.048Z,3.43
2022-11-25T19:41:28.607Z,3.70
2022-11-25T19:43:58.537Z,3.60
2022-11-25T19:46:36.885Z,3.93
2022-11-25T19:49:18.330Z,6.60
2022-11-25T19:51:57.199Z,7.17
2022-11-25T19:54:31.220Z,3.60
2022-11-25T19:57:02.541Z,3.50
2022-11-25T19:59:31.740Z,8.77
2022-11-25T20:02:00.322Z,3.70
2022-11-25T20:04:31.761Z,3.70
2022-11-25T20:07:01.617Z,3.90
2022-11-25T20:09:30.486Z,3.80
2022-11-25T20:12:10.657Z,3.73
2022-11-25T20:14:42.159Z,3.60
2022-11-25T20:17:13.894Z,4.37
2022-11-25T20:19:45.767Z,3.90
2022-11-25T20:22:21.963Z,3.50
2022-11-25T20:27:47.205Z,3.43
2022-11-25T20:30:22.799Z,3.70
2022-11-25T20:32:53.360Z,3.53
2022-11-25T20:35:27.386Z,3.37
2022-11-25T20:38:00.601Z,3.43
2022-11-25T20:40:40.872Z,3.50
2022-11-25T20:43:21.397Z,3.33
2022-11-25T20:45:52.650Z,3.23
2022-11-25T20:48:21.543Z,3.57
2022-11-25T20:50:57.173Z,3.40
2022-11-25T20:53:28.987Z,4.07
2022-11-25T20:55:59.109Z,3.50
2022-11-25T20:58:29.950Z,3.90
2022-11-25T21:01:00.328Z,3.80
2022-11-25T21:03:29.643Z,3.90
2022-11-25T21:06:26.113Z,4.17
2022-11-25T21:09:12.355Z,3.60
2022-11-25T21:11:43.392Z,3.73
2022-11-25T21:14:15.247Z,3.30
2022-11-25T21:16:46.283Z,3.57
2022-11-25T21:21:58.845Z,3.60
2022-11-25T21:24:59.522Z,3.60
2022-11-25T21:27:30.598Z,3.53
2022-11-25T21:30:24.507Z,3.63
2022-11-25T21:41:43.046Z,3.53
2022-11-25T21:44:21.724Z,4.00
2022-11-25T21:46:56.476Z,3.87
2022-11-25T21:49:26.367Z,4.10
2022-11-25T21:51:55.064Z,4.03
2022-11-25T21:54:23.755Z,4.23
2022-11-25T21:56:55.128Z,4.27
2022-11-25T21:59:24.764Z,3.90
2022-11-25T22:01:53.788Z,3.97
2022-11-25T22:04:23.004Z,4.07
2022-11-25T22:06:52.436Z,4.07
2022-11-25T22:09:20.813Z,4.10
2022-11-25T22:11:53.279Z,3.73
2022-11-25T22:14:29.178Z,4.00
2022-11-25T22:16:58.834Z,3.93
2022-11-25T22:19:29.289Z,4.10
2022-11-25T22:21:58.118Z,4.00
2022-11-25T22:24:27.345Z,5.80
2022-11-25T22:26:58.238Z,4.10
2022-11-25T22:29:34.888Z,4.07
2022-11-25T22:32:08.186Z,4.23
2022-11-25T22:34:41.278Z,5.13
2022-11-25T22:37:17.169Z,3.83
2022-11-25T22:39:45.730Z,4.60
2022-11-25T22:42:19.096Z,4.00
2022-11-25T22:44:52.014Z,3.50
2022-11-25T22:47:27.158Z,4.27
2022-11-25T22:49:57.628Z,4.17
2022-11-25T22:52:29.489Z,4.40
2022-11-25T22:55:01.278Z,3.80
2022-11-25T22:57:29.567Z,4.33
2022-11-25T22:59:59.671Z,3.70
2022-11-25T23:02:35.974Z,3.93
2022-11-25T23:05:08.229Z,4.27
2022-11-25T23:07:38.990Z,4.40
2022-11-25T23:10:15.258Z,4.70
2022-11-25T23:12:43.706Z,4.30
2022-11-25T23:15:17.002Z,4.30
2022-11-25T23:17:50.453Z,4.57
2022-11-25T23:20:23.668Z,4.50
2022-11-25T23:22:52.988Z,4.63
2022-11-25T23:25:23.490Z,4.13
2022-11-25T23:27:52.403Z,4.17
2022-11-25T23:30:23.997Z,4.37
2022-11-25T23:32:54.798Z,4.23
2022-11-25T23:35:28.459Z,4.00
2022-11-25T23:38:00.596Z,4.40
2022-11-25T23:40:29.754Z,4.40
2022-11-25T23:42:58.347Z,4.20
2022-11-25T23:45:29.316Z,4.00
2022-11-25T23:47:58.454Z,4.10
2022-11-25T23:50:30.513Z,4.20
2022-11-25T23:53:03.764Z,4.23
2022-11-25T23:55:36.106Z,4.27
2022-11-25T23:58:06.875Z,4.20
