createdAt,value
2023-04-01T00:06:35.644Z,4.05
2023-04-01T00:12:13.464Z,3.80
2023-04-01T00:17:45.167Z,3.72
2023-04-01T00:23:02.378Z,3.00
2023-04-01T00:28:32.495Z,3.63
2023-04-01T00:34:16.464Z,4.20
2023-04-01T00:40:39.636Z,4.20
2023-04-01T00:52:56.964Z,4.00
2023-04-01T00:58:48.314Z,3.33
2023-04-01T01:04:43.990Z,3.35
2023-04-01T01:10:12.434Z,2.92
2023-04-01T01:15:42.834Z,2.70
2023-04-01T01:21:18.207Z,3.78
2023-04-01T01:27:03.824Z,3.85
2023-04-01T01:33:09.406Z,3.42
2023-04-01T01:38:33.295Z,3.05
2023-04-01T01:50:01.513Z,3.45
2023-04-01T01:55:41.292Z,3.45
2023-04-01T02:01:48.202Z,3.08
2023-04-01T02:13:46.961Z,3.28
2023-04-01T02:19:21.731Z,2.83
2023-04-01T02:30:32.673Z,2.70
2023-04-01T02:36:40.270Z,3.28
2023-04-01T02:42:04.780Z,2.63
2023-04-01T02:48:23.837Z,2.53
2023-04-01T02:59:53.673Z,2.35
2023-04-01T03:05:28.226Z,2.25
2023-04-01T03:16:51.160Z,2.65
2023-04-01T03:22:17.404Z,1.55
2023-04-01T03:34:06.749Z,2.95
2023-04-01T03:39:51.842Z,2.70
2023-04-01T03:45:29.180Z,2.35
2023-04-01T03:50:52.613Z,2.40
2023-04-01T03:56:22.285Z,3.03
2023-04-01T04:01:53.852Z,2.58
2023-04-01T04:08:21.534Z,2.95
2023-04-01T04:14:31.128Z,3.35
2023-04-01T04:26:51.547Z,2.90
2023-04-01T04:51:35.524Z,2.75
2023-04-01T05:03:09.885Z,2.50
2023-04-01T05:08:59.800Z,5.03
2023-04-01T05:15:08.013Z,4.82
2023-04-01T05:20:38.667Z,3.25
2023-04-01T05:38:08.958Z,2.88
2023-04-01T05:43:35.258Z,3.20
2023-04-01T05:50:26.762Z,3.35
2023-04-01T06:01:39.855Z,3.33
2023-04-01T06:07:56.487Z,3.53
2023-04-01T06:13:30.519Z,3.85
2023-04-01T06:19:09.797Z,2.70
2023-04-01T06:25:20.937Z,3.40
2023-04-01T06:31:07.268Z,5.03
2023-04-01T06:49:54.788Z,4.00
2023-04-01T07:13:30.573Z,2.53
2023-04-01T07:24:51.161Z,1.90
2023-04-01T07:36:35.716Z,2.40
2023-04-01T07:42:09.259Z,1.80
2023-04-01T07:53:24.941Z,2.35
2023-04-01T07:59:44.818Z,2.38
2023-04-01T08:05:48.022Z,1.80
2023-04-01T08:11:12.522Z,1.80
2023-04-01T08:17:20.223Z,2.40
2023-04-01T08:22:45.365Z,1.40
2023-04-01T08:28:23.688Z,1.23
2023-04-01T08:40:22.227Z,1.00
2023-04-01T08:45:58.869Z,1.10
2023-04-01T08:51:39.033Z,1.23
2023-04-01T08:57:17.683Z,1.30
2023-04-01T09:03:29.978Z,1.60
2023-04-01T09:14:55.034Z,1.40
2023-04-01T09:20:14.729Z,1.35
2023-04-01T09:25:34.901Z,1.20
2023-04-01T09:31:22.000Z,1.50
2023-04-01T09:37:18.280Z,1.10
2023-04-01T09:43:11.586Z,0.93
2023-04-01T10:06:19.285Z,1.40
2023-04-01T10:12:04.170Z,1.35
2023-04-01T10:17:33.019Z,1.35
2023-04-01T10:28:46.988Z,1.13
2023-04-01T10:34:24.462Z,1.73
2023-04-01T10:40:18.871Z,1.38
2023-04-01T10:46:09.964Z,1.63
2023-04-01T10:57:54.960Z,1.40
2023-04-01T11:04:13.738Z,1.08
2023-04-01T11:28:33.318Z,3.65
2023-04-01T11:34:07.920Z,1.50
2023-04-01T11:52:02.996Z,2.28
2023-04-01T11:57:55.428Z,1.80
2023-04-01T12:21:43.880Z,3.92
2023-04-01T12:27:04.610Z,2.30
2023-04-01T12:32:45.312Z,2.70
2023-04-01T12:38:26.136Z,2.33
2023-04-01T12:57:11.079Z,3.15
2023-04-01T13:03:34.958Z,2.35
2023-04-01T13:09:52.283Z,2.83
2023-04-01T13:21:56.406Z,2.45
2023-04-01T13:28:00.413Z,2.38
2023-04-01T13:33:37.321Z,2.42
2023-04-01T13:39:08.862Z,2.45
2023-04-01T13:45:03.986Z,3.50
2023-04-01T13:50:39.727Z,3.03
2023-04-01T14:14:28.676Z,3.55
2023-04-01T14:20:42.396Z,3.10
2023-04-01T14:26:29.639Z,5.82
2023-04-01T14:32:31.075Z,4.90
2023-04-01T14:38:17.111Z,3.75
2023-04-01T14:44:13.649Z,3.55
2023-04-01T14:50:06.167Z,3.80
2023-04-01T15:02:25.310Z,3.92
2023-04-01T15:14:47.860Z,5.28
2023-04-01T15:26:34.028Z,9.25
2023-04-01T15:38:53.517Z,13.70
2023-04-01T15:44:38.781Z,31.38
2023-04-01T15:50:16.557Z,23.42
2023-04-01T15:56:03.061Z,17.95
2023-04-01T16:02:25.878Z,15.35
2023-04-01T16:08:01.072Z,10.52
2023-04-01T16:14:00.244Z,11.32
2023-04-01T16:19:43.620Z,11.02
2023-04-01T16:32:11.531Z,9.63
2023-04-01T16:38:29.751Z,8.43
2023-04-01T16:56:32.336Z,12.18
2023-04-01T17:02:26.246Z,10.88
2023-04-01T17:08:33.676Z,11.65
2023-04-01T17:14:55.347Z,9.80
2023-04-01T17:26:28.985Z,10.98
2023-04-01T17:38:17.121Z,17.35
2023-04-01T17:44:01.723Z,21.35
2023-04-01T18:02:50.092Z,26.77
2023-04-01T18:08:41.731Z,29.50
2023-04-01T18:15:10.857Z,31.52
2023-04-01T18:21:18.253Z,21.45
2023-04-01T18:27:18.678Z,21.33
2023-04-01T18:32:57.696Z,18.13
2023-04-01T18:38:38.742Z,20.63
2023-04-01T18:44:22.316Z,21.63
2023-04-01T18:49:59.049Z,13.18
2023-04-01T18:56:14.600Z,11.32
2023-04-01T19:01:58.505Z,8.65
2023-04-01T19:08:08.748Z,8.52
2023-04-01T19:14:04.256Z,7.57
2023-04-01T19:31:50.161Z,6.68
2023-04-01T19:37:38.187Z,6.43
2023-04-01T19:43:17.176Z,5.95
2023-04-01T19:49:16.457Z,6.03
2023-04-01T19:55:24.564Z,6.05
2023-04-01T20:18:09.933Z,14.85
2023-04-01T20:23:37.480Z,14.73
2023-04-01T20:35:40.747Z,12.45
2023-04-01T20:42:08.930Z,11.75
2023-04-01T21:00:37.245Z,9.35
2023-04-01T21:06:12.267Z,6.07
2023-04-01T21:12:53.810Z,5.82
2023-04-01T21:19:26.855Z,4.72
2023-04-01T21:31:31.147Z,6.35
2023-04-01T21:37:15.171Z,5.28
2023-04-01T21:43:10.673Z,7.95
2023-04-01T21:48:34.049Z,5.40
2023-04-01T21:54:55.395Z,4.28
2023-04-01T22:01:15.916Z,4.10
2023-04-01T22:06:55.952Z,4.07
2023-04-01T22:18:35.487Z,5.63
2023-04-01T22:30:42.856Z,3.75
2023-04-01T22:36:40.842Z,2.95
2023-04-01T22:43:23.118Z,2.78
2023-04-01T22:49:21.881Z,3.72
2023-04-01T23:00:51.613Z,2.47
2023-04-01T23:07:00.096Z,2.40
2023-04-01T23:30:34.297Z,4.22
2023-04-01T23:36:29.604Z,3.47
2023-04-01T23:48:23.430Z,4.30
