createdAt,value
2018-04-02T00:00:15.137Z,31.40
2018-04-02T00:00:48.986Z,31.77
2018-04-02T00:01:22.872Z,32.67
2018-04-02T00:01:56.774Z,33.70
2018-04-02T00:02:30.639Z,29.58
2018-04-02T00:03:04.493Z,23.50
2018-04-02T00:03:38.353Z,26.98
2018-04-02T00:04:12.266Z,31.40
2018-04-02T00:04:46.173Z,27.05
2018-04-02T00:05:20.070Z,28.80
2018-04-02T00:05:54.083Z,33.30
2018-04-02T00:06:27.946Z,35.47
2018-04-02T00:07:01.830Z,26.62
2018-04-02T00:07:36.152Z,31.25
2018-04-02T00:08:10.005Z,32.45
2018-04-02T00:08:43.862Z,28.90
2018-04-02T00:09:17.708Z,30.60
2018-04-02T00:09:51.595Z,27.15
2018-04-02T00:10:25.495Z,26.40
2018-04-02T00:10:59.373Z,29.17
2018-04-02T00:11:33.275Z,26.02
2018-04-02T00:12:07.163Z,26.25
2018-04-02T00:12:41.024Z,34.15
2018-04-02T00:13:14.887Z,25.73
2018-04-02T00:13:48.759Z,35.65
2018-04-02T00:14:22.633Z,36.35
2018-04-02T00:14:56.516Z,43.85
2018-04-02T00:15:30.701Z,36.92
2018-04-02T00:16:04.594Z,33.50
2018-04-02T00:16:38.445Z,44.30
2018-04-02T00:17:12.308Z,40.40
2018-04-02T00:17:46.165Z,41.15
2018-04-02T00:18:20.138Z,37.45
2018-04-02T00:18:54.013Z,52.67
2018-04-02T00:19:27.872Z,38.17
2018-04-02T00:20:01.747Z,49.90
2018-04-02T00:20:35.606Z,47.42
2018-04-02T00:21:09.459Z,45.28
2018-04-02T00:21:43.317Z,43.70
2018-04-02T00:22:17.183Z,36.53
2018-04-02T00:22:51.218Z,39.30
2018-04-02T00:23:25.061Z,37.08
2018-04-02T00:23:58.931Z,40.53
2018-04-02T00:24:32.784Z,47.28
2018-04-02T00:25:06.698Z,47.42
2018-04-02T00:25:40.557Z,41.90
2018-04-02T00:26:14.411Z,50.05
2018-04-02T00:26:48.269Z,41.33
2018-04-02T00:27:22.141Z,35.60
2018-04-02T00:27:55.993Z,38.05
2018-04-02T00:28:29.849Z,35.38
2018-04-02T00:29:03.706Z,54.78
2018-04-02T00:29:37.557Z,50.35
2018-04-02T00:30:11.413Z,31.45
2018-04-02T00:30:45.531Z,29.15
2018-04-02T00:31:19.390Z,24.05
2018-04-02T00:31:53.288Z,28.10
2018-04-02T00:32:27.235Z,26.67
2018-04-02T00:33:01.441Z,27.05
2018-04-02T00:33:35.290Z,27.27
2018-04-02T00:34:09.153Z,26.27
2018-04-02T00:34:43.010Z,28.33
2018-04-02T00:35:16.873Z,26.48
2018-04-02T00:35:50.742Z,25.25
2018-04-02T00:36:24.618Z,24.30
2018-04-02T00:36:58.499Z,25.85
2018-04-02T00:37:32.376Z,26.55
2018-04-02T00:38:06.238Z,28.58
2018-04-02T00:38:40.180Z,24.98
2018-04-02T00:39:14.046Z,27.58
2018-04-02T00:39:47.900Z,28.10
2018-04-02T00:40:21.761Z,31.67
2018-04-02T00:40:55.620Z,23.02
2018-04-02T00:41:29.534Z,31.48
2018-04-02T00:42:03.405Z,28.12
2018-04-02T00:42:37.302Z,27.73
2018-04-02T00:43:11.171Z,25.85
2018-04-02T00:43:45.030Z,28.52
2018-04-02T00:44:18.887Z,28.45
2018-04-02T00:44:52.828Z,28.25
2018-04-02T00:45:26.682Z,29.73
2018-04-02T00:46:00.542Z,31.50
2018-04-02T00:46:34.406Z,26.58
2018-04-02T00:47:08.290Z,28.38
2018-04-02T00:47:42.166Z,32.38
2018-04-02T00:48:16.043Z,32.00
2018-04-02T00:48:49.905Z,27.85
2018-04-02T00:49:23.773Z,25.90
2018-04-02T00:49:57.630Z,29.60
2018-04-02T00:50:31.508Z,25.65
2018-04-02T00:51:05.374Z,27.83
2018-04-02T00:51:39.269Z,25.77
2018-04-02T00:52:13.156Z,30.77
2018-04-02T00:52:47.047Z,25.90
2018-04-02T00:53:20.909Z,28.98
2018-04-02T00:53:54.776Z,27.15
2018-04-02T00:54:28.632Z,31.70
2018-04-02T00:55:02.492Z,27.08
2018-04-02T00:55:36.377Z,25.75
2018-04-02T00:56:10.240Z,33.60
2018-04-02T00:56:44.122Z,34.10
2018-04-02T00:57:17.985Z,28.17
2018-04-02T00:57:51.878Z,33.58
2018-04-02T00:58:25.730Z,32.80
2018-04-02T00:58:59.585Z,29.37
2018-04-02T00:59:33.439Z,30.95
2018-04-02T01:00:07.391Z,26.15
2018-04-02T01:00:41.255Z,32.03
2018-04-02T01:01:15.109Z,30.27
2018-04-02T01:01:48.963Z,32.20
2018-04-02T01:02:22.807Z,29.35
2018-04-02T01:02:56.670Z,32.97
2018-04-02T01:03:30.541Z,29.10
2018-04-02T01:04:04.400Z,33.95
2018-04-02T01:04:38.341Z,25.70
2018-04-02T01:05:12.215Z,30.00
2018-04-02T01:05:46.080Z,33.05
2018-04-02T01:06:20.027Z,30.17
2018-04-02T01:06:53.883Z,31.08
2018-04-02T01:07:27.757Z,29.73
2018-04-02T01:08:01.635Z,31.45
2018-04-02T01:08:35.495Z,38.13
2018-04-02T01:09:09.346Z,31.77
2018-04-02T01:09:43.213Z,31.08
2018-04-02T01:10:17.084Z,24.65
2018-04-02T01:10:50.963Z,29.85
2018-04-02T01:11:24.816Z,32.38
2018-04-02T01:11:58.677Z,29.92
2018-04-02T01:12:32.672Z,30.95
2018-04-02T01:13:06.581Z,29.42
2018-04-02T01:13:40.470Z,31.90
2018-04-02T01:14:14.334Z,28.23
2018-04-02T01:14:48.190Z,32.72
2018-04-02T01:15:22.057Z,31.15
2018-04-02T01:15:55.944Z,30.17
2018-04-02T01:16:29.809Z,28.90
2018-04-02T01:17:03.720Z,34.20
2018-04-02T01:17:37.729Z,33.15
2018-04-02T01:18:11.600Z,31.58
2018-04-02T01:18:45.462Z,31.75
2018-04-02T01:19:19.323Z,31.27
2018-04-02T01:19:53.186Z,31.55
2018-04-02T01:20:27.061Z,32.03
2018-04-02T01:21:00.924Z,31.65
2018-04-02T01:21:34.788Z,37.25
2018-04-02T01:22:08.691Z,36.83
2018-04-02T01:22:42.540Z,29.73
2018-04-02T01:23:16.411Z,34.03
2018-04-02T01:23:50.373Z,33.17
2018-04-02T01:24:24.228Z,33.30
2018-04-02T01:24:58.093Z,30.08
2018-04-02T01:25:31.970Z,30.45
2018-04-02T01:26:05.837Z,37.47
2018-04-02T01:26:39.716Z,38.70
2018-04-02T01:27:13.591Z,33.60
2018-04-02T01:27:47.450Z,32.63
2018-04-02T01:28:21.331Z,33.65
2018-04-02T01:28:55.212Z,36.47
2018-04-02T01:29:29.076Z,37.03
2018-04-02T01:30:02.928Z,33.35
2018-04-02T01:30:36.798Z,35.28
2018-04-02T01:31:10.660Z,37.17
2018-04-02T01:31:44.703Z,30.98
2018-04-02T01:32:18.580Z,38.50
2018-04-02T01:32:52.449Z,36.15
2018-04-02T01:33:26.333Z,37.28
2018-04-02T01:34:00.189Z,37.33
2018-04-02T01:34:34.272Z,33.75
2018-04-02T01:35:08.137Z,38.63
2018-04-02T01:35:42.026Z,37.47
2018-04-02T01:36:15.893Z,33.42
2018-04-02T01:36:49.752Z,38.78
2018-04-02T01:37:23.613Z,37.85
2018-04-02T01:37:57.471Z,34.83
2018-04-02T01:38:31.340Z,34.33
2018-04-02T01:39:05.211Z,38.30
2018-04-02T01:39:39.077Z,37.40
2018-04-02T01:40:12.942Z,48.67
2018-04-02T01:40:46.790Z,31.77
2018-04-02T01:41:20.719Z,34.50
2018-04-02T01:41:54.578Z,40.28
2018-04-02T01:42:28.457Z,35.30
2018-04-02T01:43:02.323Z,34.90
2018-04-02T01:43:36.215Z,38.08
2018-04-02T01:44:10.077Z,43.58
2018-04-02T01:44:43.938Z,38.70
2018-04-02T01:45:17.816Z,39.10
2018-04-02T01:45:51.717Z,44.80
2018-04-02T01:46:25.581Z,34.67
2018-04-02T01:46:59.445Z,38.30
2018-04-02T01:47:33.363Z,40.97
2018-04-02T01:48:07.240Z,40.08
2018-04-02T01:48:41.115Z,41.53
2018-04-02T01:49:14.986Z,41.15
2018-04-02T01:49:48.852Z,36.10
2018-04-02T01:50:22.721Z,36.83
2018-04-02T01:50:56.586Z,41.13
2018-04-02T01:51:30.607Z,40.50
2018-04-02T01:52:04.478Z,42.47
2018-04-02T01:52:38.349Z,40.28
2018-04-02T01:53:12.218Z,35.45
2018-04-02T01:53:46.116Z,41.45
2018-04-02T01:54:19.977Z,39.53
2018-04-02T01:54:53.837Z,39.65
2018-04-02T01:55:27.703Z,42.95
2018-04-02T01:56:01.627Z,34.25
2018-04-02T01:56:35.451Z,41.95
2018-04-02T01:57:09.312Z,39.05
2018-04-02T01:57:43.178Z,36.75
2018-04-02T01:58:17.050Z,36.42
2018-04-02T01:58:50.937Z,37.65
2018-04-02T01:59:24.809Z,38.65
2018-04-02T01:59:58.958Z,39.95
2018-04-02T02:00:32.810Z,40.03
2018-04-02T02:01:06.669Z,44.95
2018-04-02T02:01:40.516Z,42.70
2018-04-02T02:02:14.377Z,40.80
2018-04-02T02:02:48.238Z,38.53
2018-04-02T02:03:22.121Z,39.60
2018-04-02T02:03:55.995Z,41.60
2018-04-02T02:04:29.878Z,38.30
2018-04-02T02:05:03.738Z,43.08
2018-04-02T02:05:37.617Z,42.33
2018-04-02T02:06:11.598Z,36.47
2018-04-02T02:06:45.459Z,39.42
2018-04-02T02:07:19.309Z,45.55
2018-04-02T02:07:53.168Z,46.67
2018-04-02T02:08:27.015Z,40.97
2018-04-02T02:09:00.902Z,37.13
2018-04-02T02:09:34.765Z,35.67
2018-04-02T02:10:08.622Z,39.40
2018-04-02T02:10:42.559Z,42.17
2018-04-02T02:11:16.442Z,34.22
2018-04-02T02:11:50.303Z,36.30
2018-04-02T02:12:24.163Z,45.70
2018-04-02T02:12:58.018Z,38.97
2018-04-02T02:13:31.872Z,42.08
2018-04-02T02:14:05.928Z,38.60
2018-04-02T02:14:39.788Z,39.55
2018-04-02T02:15:13.661Z,39.17
2018-04-02T02:15:47.515Z,40.70
2018-04-02T02:16:21.365Z,34.55
2018-04-02T02:16:55.503Z,43.15
2018-04-02T02:17:29.365Z,42.47
2018-04-02T02:18:03.234Z,37.78
2018-04-02T02:18:37.091Z,40.92
2018-04-02T02:19:10.957Z,37.53
2018-04-02T02:19:44.823Z,38.97
2018-04-02T02:20:18.686Z,35.83
2018-04-02T02:20:52.586Z,41.63
2018-04-02T02:21:26.445Z,42.15
2018-04-02T02:22:00.309Z,41.45
2018-04-02T02:22:34.175Z,38.55
2018-04-02T02:23:08.031Z,39.20
2018-04-02T02:23:41.914Z,39.28
2018-04-02T02:24:15.793Z,37.10
2018-04-02T02:24:49.665Z,36.05
2018-04-02T02:25:23.523Z,34.35
2018-04-02T02:25:57.405Z,41.58
2018-04-02T02:26:31.268Z,46.70
2018-04-02T02:27:05.139Z,42.35
2018-04-02T02:27:39.008Z,41.35
2018-04-02T02:28:12.865Z,41.30
2018-04-02T02:28:46.726Z,41.03
2018-04-02T02:29:20.593Z,36.28
2018-04-02T02:29:54.444Z,43.25
2018-04-02T02:30:28.304Z,40.42
2018-04-02T02:31:02.480Z,37.78
2018-04-02T02:31:36.375Z,39.97
2018-04-02T02:32:10.256Z,45.58
2018-04-02T02:32:44.125Z,39.75
2018-04-02T02:33:17.986Z,41.22
2018-04-02T02:33:51.917Z,40.85
2018-04-02T02:34:25.793Z,43.10
2018-04-02T02:34:59.669Z,38.97
2018-04-02T02:35:33.535Z,42.55
2018-04-02T02:36:07.399Z,35.90
2018-04-02T02:36:41.256Z,39.28
2018-04-02T02:37:15.110Z,42.92
2018-04-02T02:37:48.989Z,42.58
2018-04-02T02:38:22.930Z,44.13
2018-04-02T02:38:56.802Z,40.35
2018-04-02T02:39:30.731Z,44.08
2018-04-02T02:40:05.449Z,40.78
2018-04-02T02:40:39.331Z,41.10
2018-04-02T02:41:13.609Z,39.67
2018-04-02T02:41:47.477Z,38.15
2018-04-02T02:42:21.970Z,42.58
2018-04-02T02:42:56.731Z,38.10
2018-04-02T02:43:30.596Z,40.88
2018-04-02T02:44:04.454Z,41.97
2018-04-02T02:44:38.333Z,43.15
2018-04-02T02:45:12.310Z,38.88
2018-04-02T02:45:46.201Z,43.72
2018-04-02T02:46:20.083Z,46.28
2018-04-02T02:46:53.984Z,38.05
2018-04-02T02:47:28.106Z,39.83
2018-04-02T02:48:02.052Z,38.80
2018-04-02T02:48:36.475Z,43.33
2018-04-02T02:49:10.351Z,39.67
2018-04-02T02:49:44.406Z,41.97
2018-04-02T02:50:18.290Z,46.47
2018-04-02T02:50:52.150Z,48.15
2018-04-02T02:51:26.001Z,39.60
2018-04-02T02:52:00.397Z,41.25
2018-04-02T02:52:34.254Z,40.40
2018-04-02T02:53:08.127Z,35.75
2018-04-02T02:53:41.984Z,36.38
2018-04-02T02:54:15.857Z,46.25
2018-04-02T02:54:49.733Z,45.38
2018-04-02T02:55:23.594Z,44.05
2018-04-02T02:55:57.662Z,39.95
2018-04-02T02:56:31.563Z,41.88
2018-04-02T02:57:05.432Z,42.28
2018-04-02T02:57:39.292Z,40.20
2018-04-02T02:58:13.158Z,43.17
2018-04-02T02:58:47.030Z,45.40
2018-04-02T02:59:20.894Z,44.63
2018-04-02T02:59:54.779Z,41.65
2018-04-02T03:00:28.649Z,40.83
2018-04-02T03:01:02.512Z,51.63
2018-04-02T03:01:36.366Z,41.10
2018-04-02T03:02:10.228Z,41.80
2018-04-02T03:02:44.104Z,39.83
2018-04-02T03:03:17.965Z,41.88
2018-04-02T03:03:51.838Z,45.00
2018-04-02T03:04:25.722Z,42.62
2018-04-02T03:04:59.599Z,39.63
2018-04-02T03:05:33.560Z,42.15
2018-04-02T03:06:07.413Z,41.88
2018-04-02T03:06:41.290Z,42.97
2018-04-02T03:07:15.143Z,51.08
2018-04-02T03:07:49.015Z,45.70
2018-04-02T03:08:22.870Z,46.88
2018-04-02T03:08:56.732Z,41.83
2018-04-02T03:09:30.678Z,42.40
2018-04-02T03:10:04.567Z,42.05
2018-04-02T03:10:38.432Z,38.50
2018-04-02T03:11:12.305Z,47.22
2018-04-02T03:11:46.165Z,40.58
2018-04-02T03:12:20.033Z,43.25
2018-04-02T03:12:53.900Z,43.65
2018-04-02T03:13:27.754Z,42.60
2018-04-02T03:14:01.610Z,43.05
2018-04-02T03:14:35.472Z,40.80
2018-04-02T03:15:09.352Z,40.10
2018-04-02T03:15:43.228Z,44.35
2018-04-02T03:16:17.279Z,45.90
2018-04-02T03:16:51.135Z,43.70
2018-04-02T03:17:24.997Z,45.55
2018-04-02T03:17:58.861Z,42.28
2018-04-02T03:18:32.738Z,42.72
2018-04-02T03:19:06.594Z,50.92
2018-04-02T03:19:40.651Z,38.42
2018-04-02T03:20:14.760Z,41.50
2018-04-02T03:20:48.626Z,40.35
2018-04-02T03:21:22.643Z,41.20
2018-04-02T03:21:56.533Z,46.55
2018-04-02T03:22:30.397Z,45.10
2018-04-02T03:23:04.241Z,42.72
2018-04-02T03:23:38.096Z,37.30
2018-04-02T03:24:11.969Z,41.92
2018-04-02T03:24:45.825Z,44.33
2018-04-02T03:25:19.715Z,50.65
2018-04-02T03:25:53.576Z,43.95
2018-04-02T03:26:27.451Z,43.00
2018-04-02T03:27:01.306Z,44.08
2018-04-02T03:27:35.167Z,40.05
2018-04-02T03:28:09.027Z,45.15
2018-04-02T03:28:42.888Z,47.83
2018-04-02T03:29:16.748Z,48.97
2018-04-02T03:29:50.616Z,43.87
2018-04-02T03:30:24.526Z,43.78
2018-04-02T03:30:58.401Z,36.67
2018-04-02T03:31:32.274Z,43.15
2018-04-02T03:32:06.146Z,42.53
2018-04-02T03:32:40.010Z,40.47
2018-04-02T03:33:13.874Z,42.83
2018-04-02T03:33:47.929Z,37.95
2018-04-02T03:34:21.800Z,45.45
2018-04-02T03:34:55.673Z,41.15
2018-04-02T03:35:29.540Z,46.92
2018-04-02T03:36:03.389Z,45.78
2018-04-02T03:36:37.252Z,40.60
2018-04-02T03:37:11.130Z,43.92
2018-04-02T03:37:45.002Z,39.92
2018-04-02T03:38:18.898Z,39.47
2018-04-02T03:38:52.749Z,44.70
2018-04-02T03:39:26.614Z,44.67
2018-04-02T03:40:00.470Z,42.42
2018-04-02T03:40:34.347Z,45.45
2018-04-02T03:41:08.206Z,44.35
2018-04-02T03:41:42.057Z,45.47
2018-04-02T03:42:15.957Z,50.05
2018-04-02T03:42:49.800Z,44.28
2018-04-02T03:43:23.666Z,45.53
2018-04-02T03:43:57.540Z,42.85
2018-04-02T03:44:31.417Z,44.22
2018-04-02T03:45:05.286Z,43.20
2018-04-02T03:45:39.149Z,48.22
2018-04-02T03:46:13.010Z,42.83
2018-04-02T03:46:46.857Z,39.13
2018-04-02T03:47:20.714Z,47.70
2018-04-02T03:47:54.594Z,45.25
2018-04-02T03:48:28.458Z,51.42
2018-04-02T03:49:02.314Z,48.67
2018-04-02T03:49:36.178Z,44.00
2018-04-02T03:50:10.043Z,45.90
2018-04-02T03:50:43.920Z,49.05
2018-04-02T03:51:17.779Z,42.53
2018-04-02T03:51:51.650Z,45.00
2018-04-02T03:52:25.527Z,42.10
2018-04-02T03:52:59.385Z,43.33
2018-04-02T03:53:33.250Z,48.83
2018-04-02T03:54:07.114Z,43.97
2018-04-02T03:54:40.991Z,41.97
2018-04-02T03:55:14.853Z,45.00
2018-04-02T03:55:48.736Z,44.47
2018-04-02T03:56:22.603Z,44.47
2018-04-02T03:56:56.544Z,44.50
2018-04-02T03:57:30.416Z,39.22
2018-04-02T03:58:04.276Z,43.38
2018-04-02T03:58:38.196Z,40.40
2018-04-02T03:59:12.064Z,40.88
2018-04-02T03:59:45.929Z,47.97
2018-04-02T04:00:19.802Z,50.25
2018-04-02T04:00:53.689Z,44.63
2018-04-02T04:01:27.545Z,43.47
2018-04-02T04:02:01.406Z,45.15
2018-04-02T04:02:35.250Z,43.85
2018-04-02T04:03:09.159Z,40.47
2018-04-02T04:03:43.009Z,43.97
2018-04-02T04:04:16.873Z,41.88
2018-04-02T04:04:50.736Z,44.63
2018-04-02T04:05:24.597Z,41.35
2018-04-02T04:05:58.510Z,43.58
2018-04-02T04:06:32.411Z,43.08
2018-04-02T04:07:06.314Z,39.33
2018-04-02T04:07:40.191Z,43.80
2018-04-02T04:08:14.059Z,42.40
2018-04-02T04:08:47.916Z,45.78
2018-04-02T04:09:21.780Z,47.92
2018-04-02T04:09:55.640Z,43.10
2018-04-02T04:10:29.498Z,47.50
2018-04-02T04:11:03.371Z,41.15
2018-04-02T04:11:37.230Z,38.88
2018-04-02T04:12:11.090Z,45.78
2018-04-02T04:12:44.970Z,44.75
2018-04-02T04:13:18.832Z,44.35
2018-04-02T04:13:52.697Z,42.35
2018-04-02T04:14:26.551Z,38.75
2018-04-02T04:15:00.472Z,41.08
2018-04-02T04:15:34.438Z,44.22
2018-04-02T04:16:08.350Z,44.25
2018-04-02T04:16:42.208Z,45.65
2018-04-02T04:17:16.173Z,44.65
2018-04-02T04:17:50.024Z,38.05
2018-04-02T04:18:23.895Z,45.92
2018-04-02T04:18:57.752Z,48.40
2018-04-02T04:19:31.655Z,47.03
2018-04-02T04:20:05.533Z,48.20
2018-04-02T04:20:39.401Z,47.05
2018-04-02T04:21:13.271Z,41.78
2018-04-02T04:22:35.626Z,46.30
2018-04-02T04:23:09.480Z,45.35
2018-04-02T04:23:43.351Z,41.10
2018-04-02T04:24:17.235Z,41.00
2018-04-02T04:24:51.102Z,38.22
2018-04-02T04:25:24.995Z,43.40
2018-04-02T04:25:58.891Z,45.15
2018-04-02T04:26:32.775Z,41.83
2018-04-02T04:27:06.637Z,49.60
2018-04-02T04:27:40.518Z,44.35
2018-04-02T04:28:14.390Z,44.60
2018-04-02T04:28:48.261Z,45.35
2018-04-02T04:29:22.121Z,46.70
2018-04-02T04:29:55.991Z,41.58
2018-04-02T04:30:29.865Z,46.55
2018-04-02T04:31:03.716Z,48.58
2018-04-02T04:31:37.580Z,43.67
2018-04-02T04:32:11.444Z,42.17
2018-04-02T04:32:45.327Z,45.85
2018-04-02T04:33:19.222Z,45.55
2018-04-02T04:33:53.083Z,46.85
2018-04-02T04:34:26.952Z,39.80
2018-04-02T04:35:00.912Z,39.20
2018-04-02T04:35:34.775Z,42.70
2018-04-02T04:36:08.629Z,43.42
2018-04-02T04:36:42.522Z,39.47
2018-04-02T04:37:16.377Z,38.58
2018-04-02T04:37:50.236Z,35.53
2018-04-02T04:38:24.107Z,39.97
2018-04-02T04:38:57.982Z,40.15
2018-04-02T04:39:31.966Z,39.80
2018-04-02T04:40:05.840Z,42.17
2018-04-02T04:40:39.709Z,44.25
2018-04-02T04:41:13.582Z,44.30
2018-04-02T04:41:47.507Z,37.83
2018-04-02T04:42:21.443Z,44.78
2018-04-02T04:42:55.313Z,42.17
2018-04-02T04:43:29.185Z,46.47
2018-04-02T04:44:03.059Z,43.10
2018-04-02T04:44:36.926Z,38.88
2018-04-02T04:45:10.782Z,42.28
2018-04-02T04:45:44.664Z,41.28
2018-04-02T04:46:18.554Z,39.83
2018-04-02T04:46:52.465Z,35.42
2018-04-02T04:47:26.326Z,36.03
2018-04-02T04:48:00.194Z,40.72
2018-04-02T04:48:34.057Z,44.72
2018-04-02T04:49:07.913Z,41.58
2018-04-02T04:49:41.800Z,38.25
2018-04-02T04:50:15.662Z,45.65
2018-04-02T04:50:49.524Z,38.80
2018-04-02T04:51:23.385Z,35.17
2018-04-02T04:51:57.280Z,40.25
2018-04-02T04:52:31.169Z,43.90
2018-04-02T04:53:05.031Z,40.88
2018-04-02T04:53:38.897Z,46.85
2018-04-02T04:54:12.747Z,41.22
2018-04-02T04:54:46.609Z,38.42
2018-04-02T04:55:20.472Z,41.72
2018-04-02T04:55:54.332Z,38.55
2018-04-02T04:56:28.202Z,41.88
2018-04-02T04:57:02.123Z,47.33
2018-04-02T04:57:35.982Z,39.03
2018-04-02T04:58:10.107Z,41.35
2018-04-02T04:58:43.963Z,40.63
2018-04-02T04:59:17.826Z,42.30
2018-04-02T04:59:51.733Z,36.03
2018-04-02T05:00:25.612Z,45.53
2018-04-02T05:00:59.683Z,36.88
2018-04-02T05:01:33.539Z,42.05
2018-04-02T05:02:07.418Z,40.00
2018-04-02T05:02:41.374Z,44.13
2018-04-02T05:03:15.513Z,41.65
2018-04-02T05:03:49.376Z,35.78
2018-04-02T05:04:23.370Z,45.38
2018-04-02T05:04:57.233Z,41.97
2018-04-02T05:05:31.097Z,37.97
2018-04-02T05:06:04.947Z,41.13
2018-04-02T05:06:38.813Z,42.60
2018-04-02T05:07:12.700Z,38.92
2018-04-02T05:07:46.553Z,40.03
2018-04-02T05:08:20.422Z,40.35
2018-04-02T05:08:54.319Z,41.25
2018-04-02T05:09:28.173Z,39.63
2018-04-02T05:10:02.037Z,38.90
2018-04-02T05:10:35.911Z,32.47
2018-04-02T05:11:09.776Z,41.33
2018-04-02T05:11:43.643Z,34.75
2018-04-02T05:12:17.542Z,35.30
2018-04-02T05:12:51.409Z,38.88
2018-04-02T05:13:25.270Z,34.38
2018-04-02T05:13:59.121Z,39.97
2018-04-02T05:14:32.984Z,38.53
2018-04-02T05:15:07.094Z,39.80
2018-04-02T05:15:40.959Z,41.78
2018-04-02T05:16:14.827Z,40.25
2018-04-02T05:16:48.701Z,38.00
2018-04-02T05:17:22.581Z,41.88
2018-04-02T05:17:56.441Z,36.72
2018-04-02T05:18:30.305Z,40.63
2018-04-02T05:19:04.159Z,37.92
2018-04-02T05:19:38.033Z,37.85
2018-04-02T05:20:11.886Z,38.90
2018-04-02T05:20:45.754Z,37.72
2018-04-02T05:21:19.614Z,38.05
2018-04-02T05:21:53.508Z,38.63
2018-04-02T05:22:27.511Z,43.25
2018-04-02T05:23:01.389Z,45.65
2018-04-02T05:23:35.264Z,37.35
2018-04-02T05:24:09.189Z,35.03
2018-04-02T05:24:43.044Z,40.35
2018-04-02T05:25:16.910Z,46.67
2018-04-02T05:25:50.781Z,39.20
2018-04-02T05:26:24.659Z,37.28
2018-04-02T05:26:58.523Z,45.92
2018-04-02T05:27:32.394Z,43.15
2018-04-02T05:28:06.274Z,36.30
2018-04-02T05:28:40.149Z,37.95
2018-04-02T05:29:14.001Z,35.97
2018-04-02T05:29:47.868Z,37.63
2018-04-02T05:30:21.827Z,43.13
2018-04-02T05:30:55.740Z,39.63
2018-04-02T05:31:29.569Z,45.45
2018-04-02T05:32:03.433Z,34.10
2018-04-02T05:32:37.385Z,38.45
2018-04-02T05:33:11.410Z,34.95
2018-04-02T05:33:45.277Z,31.10
2018-04-02T05:34:19.171Z,37.55
2018-04-02T05:34:53.043Z,34.47
2018-04-02T05:35:26.900Z,35.33
2018-04-02T05:36:00.766Z,39.08
2018-04-02T05:36:34.786Z,33.88
2018-04-02T05:37:08.657Z,36.70
2018-04-02T05:37:42.522Z,36.53
2018-04-02T05:38:16.371Z,41.55
2018-04-02T05:38:50.264Z,39.60
2018-04-02T05:39:24.130Z,31.85
2018-04-02T05:39:57.990Z,37.58
2018-04-02T05:40:31.857Z,36.47
2018-04-02T05:41:05.737Z,32.00
2018-04-02T05:41:39.604Z,43.13
2018-04-02T05:42:13.466Z,33.78
2018-04-02T05:42:47.344Z,33.50
2018-04-02T05:43:21.195Z,39.40
2018-04-02T05:43:55.286Z,32.72
2018-04-02T05:44:29.138Z,37.17
2018-04-02T05:45:03.021Z,34.75
2018-04-02T05:45:37.003Z,35.55
2018-04-02T05:46:10.863Z,32.20
2018-04-02T05:46:44.898Z,34.90
2018-04-02T05:47:18.788Z,33.00
2018-04-02T05:47:52.676Z,32.13
2018-04-02T05:48:26.547Z,31.60
2018-04-02T05:49:00.431Z,39.58
2018-04-02T05:49:34.289Z,34.10
2018-04-02T05:50:08.168Z,32.10
2018-04-02T05:50:42.028Z,38.15
2018-04-02T05:51:15.889Z,35.30
2018-04-02T05:51:49.759Z,33.75
2018-04-02T05:52:23.626Z,33.58
2018-04-02T05:52:57.498Z,34.20
2018-04-02T05:53:31.373Z,39.65
2018-04-02T05:54:05.242Z,31.85
2018-04-02T05:54:39.101Z,36.95
2018-04-02T05:55:12.971Z,31.02
2018-04-02T05:55:46.845Z,33.92
2018-04-02T05:56:20.908Z,32.53
2018-04-02T05:56:54.760Z,35.47
2018-04-02T05:57:28.610Z,31.75
2018-04-02T05:58:02.595Z,32.38
2018-04-02T05:58:36.465Z,31.12
2018-04-02T05:59:10.342Z,30.77
2018-04-02T05:59:44.248Z,30.60
2018-04-02T06:00:18.084Z,27.52
2018-04-02T06:00:51.957Z,39.78
2018-04-02T06:01:25.826Z,35.03
2018-04-02T06:01:59.689Z,28.58
2018-04-02T06:02:33.556Z,35.63
2018-04-02T06:03:07.468Z,26.65
2018-04-02T06:03:41.388Z,35.38
2018-04-02T06:04:15.248Z,34.53
2018-04-02T06:04:49.108Z,32.63
2018-04-02T06:05:22.977Z,31.17
2018-04-02T06:05:56.930Z,33.63
2018-04-02T06:06:30.789Z,30.50
2018-04-02T06:07:04.645Z,29.27
2018-04-02T06:07:38.549Z,27.27
2018-04-02T06:08:12.424Z,30.65
2018-04-02T06:08:46.488Z,32.40
2018-04-02T06:09:20.363Z,37.47
2018-04-02T06:09:54.233Z,28.05
2018-04-02T06:10:28.123Z,30.58
2018-04-02T06:11:01.985Z,32.13
2018-04-02T06:11:35.848Z,28.83
2018-04-02T06:12:09.742Z,29.02
2018-04-02T06:12:43.606Z,28.85
2018-04-02T06:13:17.503Z,31.75
2018-04-02T06:13:51.579Z,27.55
2018-04-02T06:14:25.458Z,30.65
2018-04-02T06:14:59.309Z,28.40
2018-04-02T06:15:33.206Z,25.05
2018-04-02T06:16:07.137Z,30.88
2018-04-02T06:16:40.971Z,32.05
2018-04-02T06:17:14.815Z,30.75
2018-04-02T06:17:48.772Z,30.65
2018-04-02T06:18:22.646Z,29.58
2018-04-02T06:18:56.496Z,34.15
2018-04-02T06:19:30.365Z,35.95
2018-04-02T06:20:04.515Z,44.35
2018-04-02T06:20:38.388Z,30.52
2018-04-02T06:21:12.249Z,30.55
2018-04-02T06:21:46.203Z,30.15
2018-04-02T06:22:20.113Z,27.05
2018-04-02T06:22:53.949Z,25.33
2018-04-02T06:23:27.814Z,37.70
2018-04-02T06:24:01.673Z,28.90
2018-04-02T06:24:35.544Z,31.05
2018-04-02T06:25:09.409Z,30.70
2018-04-02T06:25:43.260Z,29.73
2018-04-02T06:26:17.154Z,28.75
2018-04-02T06:26:51.010Z,27.45
2018-04-02T06:27:24.878Z,32.20
2018-04-02T06:27:58.740Z,28.10
2018-04-02T06:28:32.619Z,23.25
2018-04-02T06:29:06.536Z,30.70
2018-04-02T06:29:40.376Z,29.20
2018-04-02T06:30:14.293Z,28.77
2018-04-02T06:30:48.170Z,25.62
2018-04-02T06:31:22.030Z,30.23
2018-04-02T06:31:55.886Z,29.35
2018-04-02T06:32:29.746Z,35.42
2018-04-02T06:33:03.600Z,27.98
2018-04-02T06:33:37.505Z,32.13
2018-04-02T06:34:11.382Z,32.05
2018-04-02T06:34:46.189Z,31.55
2018-04-02T06:35:20.165Z,28.58
2018-04-02T06:35:54.038Z,29.23
2018-04-02T06:36:27.896Z,34.00
2018-04-02T06:37:01.792Z,29.40
2018-04-02T06:37:35.778Z,30.50
2018-04-02T06:38:09.659Z,26.77
2018-04-02T06:38:43.534Z,26.83
2018-04-02T06:39:17.398Z,29.42
2018-04-02T06:39:51.271Z,26.27
2018-04-02T06:40:25.152Z,27.52
2018-04-02T06:40:59.012Z,21.20
2018-04-02T06:41:32.933Z,33.30
2018-04-02T06:42:06.801Z,32.75
2018-04-02T06:42:40.683Z,36.67
2018-04-02T06:43:14.558Z,23.12
2018-04-02T06:43:48.442Z,26.55
2018-04-02T06:44:22.301Z,31.40
2018-04-02T06:44:56.171Z,29.55
2018-04-02T06:45:30.034Z,27.65
2018-04-02T06:46:03.903Z,24.52
2018-04-02T06:46:38.282Z,29.45
2018-04-02T06:47:12.151Z,25.75
2018-04-02T06:47:46.056Z,27.85
2018-04-02T06:48:19.928Z,29.67
2018-04-02T06:48:53.814Z,25.35
2018-04-02T06:49:27.671Z,30.42
2018-04-02T06:50:01.553Z,25.37
2018-04-02T06:50:35.421Z,27.95
2018-04-02T06:51:09.290Z,21.30
2018-04-02T06:51:43.150Z,31.23
2018-04-02T06:52:17.066Z,24.00
2018-04-02T06:52:50.929Z,26.90
2018-04-02T06:53:24.806Z,22.50
2018-04-02T06:53:58.688Z,28.65
2018-04-02T06:54:32.549Z,25.75
2018-04-02T06:55:06.408Z,22.80
2018-04-02T06:55:40.257Z,24.25
2018-04-02T06:56:14.131Z,22.27
2018-04-02T06:56:47.993Z,22.73
2018-04-02T06:57:21.883Z,23.50
2018-04-02T06:57:55.754Z,24.65
2018-04-02T06:58:29.618Z,24.30
2018-04-02T06:59:03.506Z,29.45
2018-04-02T06:59:37.362Z,22.77
2018-04-02T07:00:11.247Z,30.27
2018-04-02T07:00:45.280Z,23.60
2018-04-02T07:01:19.149Z,26.65
2018-04-02T07:01:54.001Z,27.37
2018-04-02T07:02:27.879Z,20.45
2018-04-02T07:03:01.814Z,25.67
2018-04-02T07:03:35.751Z,24.35
2018-04-02T07:04:09.709Z,27.10
2018-04-02T07:04:43.743Z,27.98
2018-04-02T07:05:17.634Z,22.23
2018-04-02T07:05:51.543Z,25.73
2018-04-02T07:06:25.464Z,25.50
2018-04-02T07:06:59.420Z,20.65
2018-04-02T07:07:33.271Z,23.55
2018-04-02T07:08:07.153Z,20.15
2018-04-02T07:08:41.068Z,23.40
2018-04-02T07:09:14.974Z,24.33
2018-04-02T07:09:48.870Z,28.62
2018-04-02T07:10:22.743Z,21.52
2018-04-02T07:10:56.656Z,28.98
2018-04-02T07:11:30.492Z,22.60
2018-04-02T07:12:04.364Z,24.27
2018-04-02T07:12:38.413Z,23.48
2018-04-02T07:13:12.278Z,25.50
2018-04-02T07:13:46.282Z,28.08
2018-04-02T07:14:20.203Z,21.92
2018-04-02T07:14:54.072Z,26.17
2018-04-02T07:15:27.990Z,21.08
2018-04-02T07:16:01.866Z,25.60
2018-04-02T07:16:35.844Z,21.50
2018-04-02T07:17:09.882Z,22.48