createdAt,value
2019-05-22T00:02:35.039Z,13.11
2019-05-22T00:05:19.014Z,13.15
2019-05-22T00:07:48.885Z,13.09
2019-05-22T00:10:26.432Z,13.11
2019-05-22T00:12:58.943Z,13.08
2019-05-22T00:15:30.397Z,13.08
2019-05-22T00:18:02.268Z,12.99
2019-05-22T00:20:31.954Z,12.98
2019-05-22T00:23:05.767Z,12.81
2019-05-22T00:25:37.930Z,12.65
2019-05-22T00:28:09.130Z,12.53
2019-05-22T00:30:39.978Z,12.45
2019-05-22T00:33:09.808Z,12.33
2019-05-22T00:35:39.991Z,12.23
2019-05-22T00:38:09.986Z,12.04
2019-05-22T00:40:47.749Z,12.16
2019-05-22T00:43:18.696Z,12.13
2019-05-22T00:45:50.763Z,12.03
2019-05-22T00:48:23.923Z,11.98
2019-05-22T00:51:10.286Z,11.88
2019-05-22T00:54:01.350Z,11.85
2019-05-22T00:56:45.321Z,11.81
2019-05-22T00:59:27.969Z,11.80
2019-05-22T01:02:02.200Z,11.78
2019-05-22T01:04:37.927Z,11.81
2019-05-22T01:07:17.922Z,11.87
2019-05-22T01:09:49.294Z,11.93
2019-05-22T01:12:26.580Z,11.96
2019-05-22T01:14:57.822Z,12.01
2019-05-22T01:17:30.153Z,11.98
2019-05-22T01:20:01.453Z,11.97
2019-05-22T01:22:32.493Z,12.10
2019-05-22T01:25:03.226Z,12.03
2019-05-22T01:27:32.818Z,12.04
2019-05-22T01:30:03.876Z,11.71
2019-05-22T01:32:43.090Z,11.92
2019-05-22T01:35:14.027Z,11.99
2019-05-22T01:37:45.096Z,11.97
2019-05-22T01:40:23.624Z,11.92
2019-05-22T01:42:56.167Z,11.96
2019-05-22T01:45:26.621Z,11.92
2019-05-22T01:48:05.742Z,11.93
2019-05-22T01:50:51.265Z,11.89
2019-05-22T01:53:24.087Z,11.82
2019-05-22T01:55:59.576Z,11.67
2019-05-22T01:58:31.544Z,11.63
2019-05-22T02:01:03.335Z,11.55
2019-05-22T02:03:34.421Z,11.54
2019-05-22T02:06:06.249Z,11.51
2019-05-22T02:08:41.041Z,11.58
2019-05-22T02:11:13.927Z,11.51
2019-05-22T02:13:48.731Z,11.39
2019-05-22T02:16:18.753Z,11.33
2019-05-22T02:18:50.779Z,11.41
2019-05-22T02:21:21.939Z,11.27
2019-05-22T02:23:52.674Z,11.33
2019-05-22T02:26:22.200Z,11.36
2019-05-22T02:28:55.029Z,11.43
2019-05-22T02:31:28.805Z,11.38
2019-05-22T02:34:03.116Z,11.41
2019-05-22T02:36:34.919Z,11.43
2019-05-22T02:39:10.481Z,11.52
2019-05-22T02:41:46.613Z,11.51
2019-05-22T02:44:16.479Z,11.45
2019-05-22T02:46:46.308Z,11.50
2019-05-22T02:49:17.499Z,11.50
2019-05-22T02:51:48.705Z,11.44
2019-05-22T02:54:18.423Z,11.39
2019-05-22T02:56:48.139Z,11.31
2019-05-22T02:59:18.114Z,11.25
2019-05-22T03:01:48.382Z,11.26
2019-05-22T03:04:19.615Z,11.26
2019-05-22T03:06:51.262Z,11.27
2019-05-22T03:09:28.937Z,11.18
2019-05-22T03:12:03.926Z,11.24
2019-05-22T03:14:35.110Z,11.16
2019-05-22T03:17:07.769Z,11.11
2019-05-22T03:19:45.435Z,11.05
2019-05-22T03:22:28.499Z,11.00
2019-05-22T03:25:02.073Z,10.92
2019-05-22T03:27:44.071Z,10.95
2019-05-22T03:30:21.498Z,10.90
2019-05-22T03:32:52.185Z,10.81
2019-05-22T03:35:23.948Z,10.83
2019-05-22T03:37:53.876Z,10.92
2019-05-22T03:40:25.467Z,10.91
2019-05-22T03:42:55.358Z,10.96
2019-05-22T03:45:25.434Z,10.99
2019-05-22T03:47:57.021Z,11.03
2019-05-22T03:50:28.626Z,11.04
2019-05-22T03:53:00.676Z,11.09
2019-05-22T03:55:30.054Z,11.14
2019-05-22T03:57:59.709Z,11.22
2019-05-22T04:00:31.044Z,11.24
2019-05-22T04:03:01.324Z,11.25
2019-05-22T04:05:30.831Z,11.28
2019-05-22T04:08:03.876Z,11.39
2019-05-22T04:10:41.173Z,11.39
2019-05-22T04:13:10.809Z,11.48
2019-05-22T04:15:42.236Z,11.49
2019-05-22T04:18:16.536Z,11.56
2019-05-22T04:20:46.260Z,11.65
2019-05-22T04:23:15.646Z,11.57
2019-05-22T04:25:45.430Z,11.53
2019-05-22T04:28:15.259Z,11.58
2019-05-22T04:30:46.556Z,11.64
2019-05-22T04:33:16.093Z,11.70
2019-05-22T04:35:45.938Z,11.68
2019-05-22T04:38:17.228Z,11.83
2019-05-22T04:40:58.060Z,11.92
2019-05-22T04:43:32.653Z,12.00
2019-05-22T04:46:04.566Z,12.06
2019-05-22T04:48:36.442Z,12.19
2019-05-22T04:51:27.301Z,12.27
2019-05-22T04:53:57.395Z,12.33
2019-05-22T04:56:28.508Z,12.46
2019-05-22T04:59:00.989Z,12.58
2019-05-22T05:01:31.012Z,12.69
2019-05-22T05:04:01.519Z,12.74
2019-05-22T05:06:33.354Z,12.76
2019-05-22T05:09:10.583Z,12.84
2019-05-22T05:11:40.475Z,12.86
2019-05-22T05:14:10.344Z,12.81
2019-05-22T05:16:39.963Z,12.85
2019-05-22T05:19:09.752Z,12.93
2019-05-22T05:21:40.399Z,13.06
2019-05-22T05:24:09.825Z,13.13
2019-05-22T05:26:39.313Z,13.22
2019-05-22T05:29:27.885Z,13.42
2019-05-22T05:31:59.017Z,13.43
2019-05-22T05:34:48.627Z,13.55
2019-05-22T05:37:20.716Z,13.67
2019-05-22T05:40:39.442Z,13.75
2019-05-22T05:43:15.377Z,13.84
2019-05-22T05:45:47.549Z,14.01
2019-05-22T05:48:20.908Z,14.10
2019-05-22T05:51:33.319Z,14.13
2019-05-22T05:54:08.748Z,14.19
2019-05-22T05:56:40.832Z,14.34
2019-05-22T05:59:14.276Z,14.44
2019-05-22T06:01:53.506Z,14.59
2019-05-22T06:04:39.140Z,14.70
2019-05-22T06:07:25.349Z,14.66
2019-05-22T06:10:25.393Z,14.63
2019-05-22T06:12:54.819Z,14.62
2019-05-22T06:15:45.947Z,14.68
2019-05-22T06:18:48.512Z,14.68
2019-05-22T06:21:19.254Z,14.89
2019-05-22T06:24:25.525Z,15.16
2019-05-22T06:27:03.067Z,15.25
2019-05-22T06:29:42.770Z,15.55
2019-05-22T06:32:55.660Z,15.80
2019-05-22T06:35:26.893Z,16.11
2019-05-22T06:38:35.168Z,16.38
2019-05-22T06:41:07.142Z,16.37
2019-05-22T06:44:16.893Z,16.40
2019-05-22T06:46:48.024Z,16.54
2019-05-22T06:49:44.918Z,16.54
2019-05-22T06:52:15.249Z,16.55
2019-05-22T06:54:45.063Z,16.81
2019-05-22T06:57:16.007Z,16.65
2019-05-22T06:59:46.930Z,16.72
2019-05-22T07:02:19.454Z,16.89
2019-05-22T07:04:49.840Z,16.96
2019-05-22T07:07:20.028Z,17.03
2019-05-22T07:09:50.676Z,17.10
2019-05-22T07:12:23.260Z,17.07
2019-05-22T07:16:02.199Z,17.14
2019-05-22T07:18:32.009Z,17.18
2019-05-22T07:21:01.982Z,17.23
2019-05-22T07:23:33.013Z,17.14
2019-05-22T07:26:03.609Z,17.12
2019-05-22T07:28:33.616Z,17.15
2019-05-22T07:31:04.436Z,17.35
2019-05-22T07:33:35.312Z,17.54
2019-05-22T07:36:10.045Z,17.73
2019-05-22T07:38:36.418Z,17.81
2019-05-22T07:41:07.766Z,17.76
2019-05-22T07:43:41.195Z,17.84
2019-05-22T07:46:08.713Z,17.88
2019-05-22T07:48:38.659Z,17.95
2019-05-22T07:51:08.795Z,18.04
2019-05-22T07:53:38.108Z,18.23
2019-05-22T07:56:11.550Z,18.46
2019-05-22T07:58:41.550Z,18.46
2019-05-22T08:01:11.004Z,18.56
2019-05-22T08:03:43.734Z,18.65
2019-05-22T08:06:13.825Z,18.99
2019-05-22T08:08:45.410Z,19.07
2019-05-22T08:11:16.088Z,19.34
2019-05-22T08:13:46.319Z,19.46
2019-05-22T08:16:17.014Z,19.64
2019-05-22T08:18:46.611Z,19.56
2019-05-22T08:21:16.034Z,19.64
2019-05-22T08:23:46.348Z,19.52
2019-05-22T08:26:19.319Z,19.56
2019-05-22T08:28:49.378Z,19.58
2019-05-22T08:31:20.700Z,19.60
2019-05-22T08:33:50.254Z,19.25
2019-05-22T08:36:19.645Z,19.29
2019-05-22T08:38:50.162Z,19.46
2019-05-22T08:41:24.930Z,19.74
2019-05-22T08:44:14.716Z,19.91
2019-05-22T08:46:25.970Z,19.67
2019-05-22T08:48:56.368Z,19.55
2019-05-22T08:51:25.885Z,19.42
2019-05-22T08:53:55.609Z,19.28
2019-05-22T08:56:27.040Z,19.32
2019-05-22T08:58:56.405Z,19.40
2019-05-22T09:01:26.036Z,19.51
2019-05-22T09:03:56.088Z,19.70
2019-05-22T09:06:25.482Z,19.84
2019-05-22T09:08:54.929Z,19.85
2019-05-22T09:11:24.320Z,20.07
2019-05-22T09:13:53.703Z,20.17
2019-05-22T09:16:23.959Z,20.14
2019-05-22T09:18:54.379Z,20.20
2019-05-22T09:21:24.266Z,20.19
2019-05-22T09:23:55.173Z,19.97
2019-05-22T09:26:28.680Z,19.83
2019-05-22T09:28:58.228Z,19.96
2019-05-22T09:31:27.672Z,20.06
2019-05-22T09:33:57.032Z,20.12
2019-05-22T09:36:27.353Z,20.43
2019-05-22T09:38:57.049Z,20.76
2019-05-22T09:41:26.547Z,21.21
2019-05-22T09:43:55.861Z,21.23
2019-05-22T09:46:25.826Z,21.33
2019-05-22T09:48:56.769Z,21.55
2019-05-22T09:51:26.209Z,21.49
2019-05-22T09:53:56.957Z,21.48
2019-05-22T09:56:28.830Z,21.58
2019-05-22T09:58:58.813Z,21.25
2019-05-22T10:01:28.469Z,21.06
2019-05-22T10:03:58.044Z,20.89
2019-05-22T10:06:27.421Z,20.33
2019-05-22T10:08:56.957Z,20.58
2019-05-22T10:11:26.331Z,20.88
2019-05-22T10:13:55.727Z,21.10
2019-05-22T10:16:25.331Z,21.27
2019-05-22T10:18:55.083Z,21.60
2019-05-22T10:21:24.575Z,21.57
2019-05-22T10:23:53.927Z,21.56
2019-05-22T10:26:23.705Z,21.83
2019-05-22T10:28:53.627Z,22.01
2019-05-22T10:33:52.218Z,21.96
2019-05-22T10:36:22.000Z,21.95
2019-05-22T10:38:53.754Z,21.80
2019-05-22T10:41:23.251Z,22.02
2019-05-22T10:43:52.701Z,21.65
2019-05-22T10:46:23.250Z,21.55
2019-05-22T10:48:53.451Z,21.60
2019-05-22T10:51:25.122Z,22.01
2019-05-22T10:53:54.466Z,22.17
2019-05-22T10:56:24.199Z,22.16
2019-05-22T10:58:54.301Z,22.60
2019-05-22T11:01:24.109Z,23.14
2019-05-22T11:03:53.531Z,23.26
2019-05-22T11:06:23.637Z,22.85
2019-05-22T11:08:55.950Z,22.48
2019-05-22T11:11:25.527Z,21.95
2019-05-22T11:14:01.299Z,21.61
2019-05-22T11:16:27.086Z,22.19
2019-05-22T11:18:57.139Z,23.05
2019-05-22T11:21:26.787Z,23.29
2019-05-22T11:23:56.250Z,23.53
2019-05-22T11:26:25.719Z,23.91
2019-05-22T11:28:56.009Z,24.13
2019-05-22T11:31:26.375Z,24.47
2019-05-22T11:33:55.722Z,24.63
2019-05-22T11:36:25.818Z,24.08
2019-05-22T11:38:55.727Z,24.60
2019-05-22T11:41:26.492Z,25.36
2019-05-22T11:43:55.926Z,25.97
2019-05-22T11:49:55.555Z,26.79
2019-05-22T11:52:27.732Z,26.64
2019-05-22T11:54:57.210Z,26.10
2019-05-22T11:57:28.791Z,25.48
2019-05-22T11:59:58.764Z,25.21
2019-05-22T12:02:28.683Z,25.37
2019-05-22T12:04:58.288Z,25.89
2019-05-22T12:07:27.642Z,25.75
2019-05-22T12:09:57.220Z,25.08
2019-05-22T12:12:26.673Z,25.08
2019-05-22T12:14:56.152Z,24.77
2019-05-22T12:17:37.330Z,24.52
2019-05-22T12:19:57.389Z,25.07
2019-05-22T12:22:27.137Z,25.61
2019-05-22T12:24:56.965Z,25.76
2019-05-22T12:27:26.455Z,25.65
2019-05-22T12:29:56.050Z,26.01
2019-05-22T12:32:25.670Z,25.92
2019-05-22T12:34:55.143Z,26.32
2019-05-22T12:37:26.987Z,26.22
2019-05-22T12:39:58.844Z,25.65
2019-05-22T12:45:57.255Z,25.18
2019-05-22T12:48:27.878Z,24.84
2019-05-22T12:50:58.122Z,24.81
2019-05-22T12:53:28.380Z,24.93
2019-05-22T12:55:59.738Z,25.56
2019-05-22T12:58:30.480Z,25.99
2019-05-22T13:01:00.067Z,26.42
2019-05-22T13:03:30.430Z,26.50
2019-05-22T13:06:00.170Z,26.93
2019-05-22T13:08:30.914Z,27.11
2019-05-22T13:11:00.471Z,27.73
2019-05-22T13:13:30.129Z,28.15
2019-05-22T13:16:00.511Z,28.88
2019-05-22T13:18:31.249Z,28.53
2019-05-22T13:21:03.233Z,27.91
2019-05-22T13:23:38.275Z,28.67
2019-05-22T13:26:09.445Z,28.78
2019-05-22T13:28:42.078Z,29.02
2019-05-22T13:31:11.789Z,29.01
2019-05-22T13:33:43.221Z,28.90
2019-05-22T13:36:14.385Z,27.92
2019-05-22T13:38:44.070Z,28.20
2019-05-22T13:41:17.440Z,28.46
2019-05-22T13:43:48.158Z,28.49
2019-05-22T13:46:17.835Z,27.71
2019-05-22T13:48:49.580Z,27.14
2019-05-22T13:51:20.230Z,26.79
2019-05-22T13:53:49.803Z,27.36
2019-05-22T13:56:19.736Z,27.95
2019-05-22T13:58:49.397Z,28.09
2019-05-22T14:01:20.553Z,28.23
2019-05-22T14:03:50.195Z,28.59
2019-05-22T14:06:20.316Z,29.06
2019-05-22T14:08:49.977Z,29.76
2019-05-22T14:11:19.347Z,29.23
2019-05-22T14:13:49.514Z,29.48
2019-05-22T14:16:19.813Z,28.51
2019-05-22T14:18:49.153Z,28.01
2019-05-22T14:21:18.684Z,28.60
2019-05-22T14:23:48.030Z,28.76
2019-05-22T14:26:17.594Z,29.09
2019-05-22T14:28:48.039Z,29.78
2019-05-22T14:31:18.114Z,29.73
2019-05-22T14:33:47.685Z,29.61
2019-05-22T14:36:17.345Z,29.93
2019-05-22T14:38:46.869Z,29.59
2019-05-22T14:41:17.301Z,28.79
2019-05-22T14:43:46.664Z,28.74
2019-05-22T14:46:16.042Z,29.06
2019-05-22T14:48:45.404Z,29.19
2019-05-22T14:51:16.548Z,28.94
2019-05-22T14:53:47.687Z,28.43
2019-05-22T14:56:17.881Z,28.28
2019-05-22T14:58:48.053Z,28.29
2019-05-22T15:01:18.134Z,28.25
2019-05-22T15:03:47.477Z,28.55
2019-05-22T15:06:17.667Z,28.99
2019-05-22T15:08:47.182Z,29.35
2019-05-22T15:11:17.905Z,29.27
2019-05-22T15:13:47.794Z,29.33
2019-05-22T15:16:17.586Z,29.08
2019-05-22T15:18:47.118Z,28.66
2019-05-22T15:21:18.382Z,28.08
2019-05-22T15:23:48.915Z,27.12
2019-05-22T15:26:18.606Z,26.69
2019-05-22T15:28:47.998Z,27.09
2019-05-22T15:31:17.875Z,26.78
2019-05-22T15:33:47.335Z,25.92
2019-05-22T15:36:19.370Z,25.56
2019-05-22T15:38:49.877Z,25.07
2019-05-22T15:41:20.636Z,24.68
2019-05-22T15:43:53.499Z,24.50
2019-05-22T15:46:25.505Z,24.40
2019-05-22T15:48:56.154Z,24.35
2019-05-22T15:51:28.614Z,24.86
2019-05-22T15:54:01.733Z,25.55
2019-05-22T15:56:35.284Z,25.60
2019-05-22T15:59:07.414Z,25.49
2019-05-22T16:01:38.291Z,25.34
2019-05-22T16:04:11.028Z,24.97
2019-05-22T16:06:41.076Z,24.55
2019-05-22T16:09:15.347Z,24.44
2019-05-22T16:11:46.967Z,24.29
2019-05-22T16:14:17.391Z,24.03
2019-05-22T16:16:50.430Z,23.78
2019-05-22T16:19:21.909Z,23.34
2019-05-22T16:21:54.236Z,22.75
2019-05-22T16:24:23.732Z,21.19
2019-05-22T16:26:53.623Z,19.87
2019-05-22T16:29:24.553Z,18.48
2019-05-22T16:31:57.098Z,17.67
2019-05-22T16:34:28.519Z,17.36
2019-05-22T16:36:58.369Z,17.29
2019-05-22T16:39:28.236Z,17.44
2019-05-22T16:41:58.284Z,17.53
2019-05-22T16:44:28.892Z,17.46
2019-05-22T16:46:58.873Z,17.33
2019-05-22T16:49:28.704Z,17.23
2019-05-22T16:52:02.343Z,17.19
2019-05-22T16:54:33.460Z,17.18
2019-05-22T16:57:03.955Z,17.14
2019-05-22T16:59:37.251Z,17.13
2019-05-22T17:02:07.644Z,17.12
2019-05-22T17:04:37.188Z,17.05
2019-05-22T17:07:06.855Z,17.03
2019-05-22T17:09:37.731Z,16.97
2019-05-22T17:12:09.846Z,16.95
2019-05-22T17:14:39.206Z,16.95
2019-05-22T17:17:09.821Z,17.02
2019-05-22T17:19:39.780Z,17.05
2019-05-22T17:22:09.561Z,16.97
2019-05-22T17:24:39.717Z,16.82
2019-05-22T17:27:10.462Z,16.90
2019-05-22T17:29:39.993Z,16.97
2019-05-22T17:32:13.129Z,16.99
2019-05-22T17:34:43.194Z,17.09
2019-05-22T17:37:15.885Z,16.98
2019-05-22T17:39:48.573Z,17.19
2019-05-22T17:42:23.462Z,17.17
2019-05-22T17:44:54.067Z,17.08
2019-05-22T17:47:26.305Z,17.08
2019-05-22T17:49:56.948Z,17.09
2019-05-22T17:52:27.816Z,17.25
2019-05-22T17:54:57.662Z,17.45
2019-05-22T17:57:28.182Z,17.51
2019-05-22T17:59:57.951Z,17.52
2019-05-22T18:02:32.032Z,17.58
2019-05-22T18:05:01.939Z,17.76
2019-05-22T18:07:32.529Z,17.74
2019-05-22T18:10:02.671Z,17.55
2019-05-22T18:12:32.361Z,17.53
2019-05-22T18:15:02.359Z,17.61
2019-05-22T18:17:31.902Z,17.45
2019-05-22T18:20:01.676Z,17.60
2019-05-22T18:22:31.247Z,17.69
2019-05-22T18:25:01.411Z,17.44
2019-05-22T18:27:31.787Z,17.12
2019-05-22T18:30:01.463Z,16.92
2019-05-22T18:32:32.477Z,16.80
2019-05-22T18:35:04.346Z,16.69
2019-05-22T18:37:36.030Z,16.58
2019-05-22T18:40:06.041Z,16.46
2019-05-22T18:42:35.762Z,16.34
2019-05-22T18:45:05.376Z,16.20
2019-05-22T18:47:34.925Z,16.17
2019-05-22T18:50:04.646Z,16.19
2019-05-22T18:52:41.061Z,16.31
2019-05-22T18:55:05.683Z,16.38
2019-05-22T18:57:36.060Z,16.24
2019-05-22T19:00:06.261Z,15.57
2019-05-22T19:02:36.186Z,15.43
2019-05-22T19:05:05.885Z,15.77
2019-05-22T19:07:36.089Z,15.75
2019-05-22T19:10:05.776Z,15.87
2019-05-22T19:12:37.560Z,16.10
2019-05-22T19:15:06.996Z,16.24
2019-05-22T19:17:36.515Z,16.26
2019-05-22T19:20:09.700Z,16.09
2019-05-22T19:22:39.804Z,16.14
2019-05-22T19:25:09.714Z,16.04
2019-05-22T19:27:39.312Z,16.07
2019-05-22T19:30:11.878Z,15.94
2019-05-22T19:32:41.332Z,15.96
2019-05-22T19:35:11.109Z,15.52
2019-05-22T19:37:47.106Z,15.29
2019-05-22T19:40:17.687Z,14.81
2019-05-22T19:42:47.595Z,14.49
2019-05-22T19:45:17.867Z,14.24
2019-05-22T19:47:54.526Z,14.32
2019-05-22T19:50:25.420Z,14.54
2019-05-22T19:53:15.706Z,14.79
2019-05-22T19:55:39.973Z,14.99
2019-05-22T19:58:10.712Z,15.16
2019-05-22T20:00:40.717Z,15.20
2019-05-22T20:03:10.491Z,15.03
2019-05-22T20:05:40.100Z,14.06
2019-05-22T20:08:10.305Z,14.02
2019-05-22T20:10:40.080Z,14.11
2019-05-22T20:13:12.211Z,14.06
2019-05-22T20:15:42.504Z,14.25
2019-05-22T20:18:16.602Z,14.37
2019-05-22T20:20:47.041Z,14.51
2019-05-22T20:23:17.579Z,14.58
2019-05-22T20:25:46.996Z,14.56
2019-05-22T20:28:16.848Z,14.59
2019-05-22T20:30:46.769Z,14.68
2019-05-22T20:33:16.349Z,14.68
2019-05-22T20:35:45.980Z,14.77
2019-05-22T20:38:16.285Z,14.80
2019-05-22T20:40:46.187Z,14.80
2019-05-22T20:43:16.589Z,14.81
2019-05-22T20:45:46.435Z,14.82
2019-05-22T20:48:24.682Z,14.76
2019-05-22T20:50:56.117Z,14.77
2019-05-22T20:53:27.398Z,14.81
2019-05-22T20:55:57.011Z,14.83
2019-05-22T20:58:28.620Z,14.85
2019-05-22T21:00:58.303Z,14.86
2019-05-22T21:03:28.095Z,14.78
2019-05-22T21:05:58.554Z,14.79
2019-05-22T21:08:30.881Z,14.84
2019-05-22T21:11:03.094Z,14.73
2019-05-22T21:13:32.716Z,14.75
2019-05-22T21:16:03.816Z,14.80
2019-05-22T21:18:41.261Z,14.84
2019-05-22T21:21:12.434Z,14.86
2019-05-22T21:23:42.683Z,14.79
2019-05-22T21:26:12.700Z,14.84
2019-05-22T21:28:43.169Z,14.84
2019-05-22T21:31:20.256Z,14.78
2019-05-22T21:33:50.299Z,14.78
2019-05-22T21:36:21.017Z,14.89
2019-05-22T21:38:51.527Z,14.83
2019-05-22T21:41:23.169Z,14.91
2019-05-22T21:43:54.219Z,14.94
2019-05-22T21:46:23.884Z,14.80
2019-05-22T21:48:55.995Z,14.70
2019-05-22T21:51:25.472Z,14.59
2019-05-22T21:53:55.751Z,14.50
2019-05-22T21:56:26.078Z,14.40
2019-05-22T21:58:55.931Z,14.32
2019-05-22T22:01:31.175Z,14.23
2019-05-22T22:04:11.809Z,14.12
2019-05-22T22:06:42.134Z,14.11
2019-05-22T22:09:12.096Z,14.10
2019-05-22T22:11:41.622Z,14.02
2019-05-22T22:14:11.538Z,14.05
2019-05-22T22:16:41.241Z,13.81
2019-05-22T22:19:11.720Z,13.81
2019-05-22T22:21:41.702Z,14.03
2019-05-22T22:24:11.792Z,14.16
2019-05-22T22:26:41.399Z,14.23
2019-05-22T22:29:10.819Z,14.22
2019-05-22T22:31:41.063Z,14.18
2019-05-22T22:34:22.201Z,14.10
2019-05-22T22:36:51.709Z,14.03
2019-05-22T22:39:23.374Z,14.20
2019-05-22T22:41:53.511Z,14.17
2019-05-22T22:44:23.223Z,14.22
2019-05-22T22:47:01.363Z,14.10
2019-05-22T22:49:30.758Z,14.15
2019-05-22T22:52:01.111Z,14.06
2019-05-22T22:54:31.773Z,14.05
2019-05-22T22:57:02.415Z,13.95
2019-05-22T22:59:32.057Z,13.87
2019-05-22T23:02:04.352Z,13.86
2019-05-22T23:04:34.394Z,13.79
2019-05-22T23:07:07.948Z,13.85
2019-05-22T23:09:39.306Z,13.80
2019-05-22T23:12:09.877Z,13.86
2019-05-22T23:14:42.559Z,13.95
2019-05-22T23:17:12.924Z,14.02
2019-05-22T23:19:44.515Z,14.09
2019-05-22T23:22:28.692Z,14.09
2019-05-22T23:24:59.562Z,14.03
2019-05-22T23:27:31.621Z,13.95
2019-05-22T23:30:01.181Z,13.92
2019-05-22T23:32:31.062Z,13.94
2019-05-22T23:35:01.314Z,13.88
2019-05-22T23:37:31.675Z,13.97
2019-05-22T23:40:01.653Z,14.01
2019-05-22T23:42:35.135Z,14.06
2019-05-22T23:45:08.155Z,14.08
2019-05-22T23:47:52.462Z,14.13
2019-05-22T23:50:23.229Z,14.16
2019-05-22T23:52:52.600Z,14.15
2019-05-22T23:55:23.557Z,14.00
2019-05-22T23:57:53.373Z,14.04
