createdAt,value
2024-02-20T00:00:38.323Z,100.00
2024-02-20T00:03:04.971Z,100.00
2024-02-20T00:05:32.350Z,100.00
2024-02-20T00:08:03.772Z,100.00
2024-02-20T00:10:31.232Z,100.00
2024-02-20T00:13:00.864Z,100.00
2024-02-20T00:15:27.424Z,100.00
2024-02-20T00:17:54.078Z,100.00
2024-02-20T00:20:20.703Z,100.00
2024-02-20T00:22:47.171Z,100.00
2024-02-20T00:25:13.785Z,100.00
2024-02-20T00:27:40.755Z,100.00
2024-02-20T00:30:08.268Z,100.00
2024-02-20T00:32:34.887Z,100.00
2024-02-20T00:35:01.681Z,100.00
2024-02-20T00:37:28.425Z,100.00
2024-02-20T00:39:56.213Z,100.00
2024-02-20T00:42:25.575Z,100.00
2024-02-20T00:44:53.499Z,100.00
2024-02-20T00:47:20.600Z,100.00
2024-02-20T00:49:47.561Z,100.00
2024-02-20T00:52:14.508Z,100.00
2024-02-20T00:54:42.438Z,100.00
2024-02-20T00:57:10.924Z,100.00
2024-02-20T00:59:37.682Z,100.00
2024-02-20T01:02:07.503Z,100.00
2024-02-20T01:04:34.018Z,100.00
2024-02-20T01:07:00.546Z,100.00
2024-02-20T01:09:26.996Z,100.00
2024-02-20T01:11:53.443Z,100.00
2024-02-20T01:14:19.936Z,100.00
2024-02-20T01:16:46.425Z,100.00
2024-02-20T01:19:13.183Z,100.00
2024-02-20T01:21:39.742Z,100.00
2024-02-20T01:24:06.678Z,100.00
2024-02-20T01:26:33.119Z,100.00
2024-02-20T01:28:59.581Z,100.00
2024-02-20T01:31:26.487Z,100.00
2024-02-20T01:34:59.106Z,100.00
2024-02-20T01:37:25.631Z,100.00
2024-02-20T01:39:52.225Z,100.00
2024-02-20T01:42:18.741Z,100.00
2024-02-20T01:44:45.238Z,100.00
2024-02-20T01:47:11.833Z,100.00
2024-02-20T01:49:38.551Z,100.00
2024-02-20T01:52:09.884Z,100.00
2024-02-20T01:54:36.501Z,100.00
2024-02-20T01:57:03.525Z,100.00
2024-02-20T01:59:30.266Z,100.00
2024-02-20T02:01:57.301Z,100.00
2024-02-20T02:04:24.081Z,100.00
2024-02-20T02:06:50.640Z,100.00
2024-02-20T02:09:17.236Z,100.00
2024-02-20T02:11:43.745Z,100.00
2024-02-20T02:14:11.159Z,100.00
2024-02-20T02:16:39.975Z,100.00
2024-02-20T02:19:06.603Z,100.00
2024-02-20T02:21:33.133Z,100.00
2024-02-20T02:23:59.598Z,100.00
2024-02-20T02:26:26.093Z,100.00
2024-02-20T02:28:52.784Z,100.00
2024-02-20T02:31:19.268Z,100.00
2024-02-20T02:33:47.471Z,100.00
2024-02-20T02:36:14.445Z,100.00
2024-02-20T02:38:41.020Z,100.00
2024-02-20T02:41:07.433Z,100.00
2024-02-20T02:43:33.934Z,100.00
2024-02-20T02:46:00.452Z,100.00
2024-02-20T02:48:26.966Z,100.00
2024-02-20T02:50:53.400Z,100.00
2024-02-20T02:53:22.763Z,100.00
2024-02-20T02:55:49.444Z,100.00
2024-02-20T02:58:15.954Z,100.00
2024-02-20T03:00:42.631Z,100.00
2024-02-20T03:03:09.267Z,100.00
2024-02-20T03:05:38.917Z,100.00
2024-02-20T03:08:06.051Z,100.00
2024-02-20T03:10:32.767Z,100.00
2024-02-20T03:12:59.376Z,100.00
2024-02-20T03:15:25.970Z,100.00
2024-02-20T03:17:52.566Z,100.00
2024-02-20T03:20:20.451Z,100.00
2024-02-20T03:22:46.930Z,100.00
2024-02-20T03:25:16.462Z,100.00
2024-02-20T03:27:44.622Z,100.00
2024-02-20T03:30:11.603Z,100.00
2024-02-20T03:32:38.306Z,100.00
2024-02-20T03:35:11.522Z,100.00
2024-02-20T03:37:39.411Z,100.00
2024-02-20T03:40:06.900Z,100.00
2024-02-20T03:42:33.414Z,100.00
2024-02-20T03:45:00.091Z,100.00
2024-02-20T03:47:26.728Z,100.00
2024-02-20T03:49:53.841Z,100.00
2024-02-20T03:52:20.658Z,100.00
2024-02-20T03:54:47.185Z,100.00
2024-02-20T03:57:13.608Z,100.00
2024-02-20T03:59:40.021Z,100.00
2024-02-20T04:02:06.597Z,100.00
2024-02-20T04:04:33.051Z,100.00
2024-02-20T04:06:59.626Z,100.00
2024-02-20T04:09:26.166Z,100.00
2024-02-20T04:11:52.732Z,100.00
2024-02-20T04:14:19.657Z,100.00
2024-02-20T04:16:46.303Z,100.00
2024-02-20T04:19:12.877Z,100.00
2024-02-20T04:21:39.346Z,100.00
2024-02-20T04:24:08.611Z,100.00
2024-02-20T04:26:35.038Z,100.00
2024-02-20T04:29:01.601Z,100.00
2024-02-20T04:31:28.210Z,100.00
2024-02-20T04:33:54.783Z,100.00
2024-02-20T04:36:21.792Z,100.00
2024-02-20T04:38:48.225Z,100.00
2024-02-20T04:41:24.512Z,100.00
2024-02-20T04:43:50.939Z,100.00
2024-02-20T04:46:17.448Z,100.00
2024-02-20T04:48:43.943Z,100.00
2024-02-20T04:51:10.479Z,100.00
2024-02-20T04:53:36.876Z,100.00
2024-02-20T04:56:03.474Z,100.00
2024-02-20T04:58:31.187Z,100.00
2024-02-20T05:00:57.944Z,100.00
2024-02-20T05:03:24.506Z,100.00
2024-02-20T05:05:51.002Z,100.00
2024-02-20T05:08:17.497Z,100.00
2024-02-20T05:10:44.054Z,100.00
2024-02-20T05:13:10.709Z,100.00
2024-02-20T05:15:37.333Z,100.00
2024-02-20T05:18:04.173Z,100.00
2024-02-20T05:20:30.671Z,100.00
2024-02-20T05:22:57.105Z,100.00
2024-02-20T05:25:23.566Z,100.00
2024-02-20T05:27:50.051Z,100.00
2024-02-20T05:30:16.829Z,100.00
2024-02-20T05:32:43.450Z,100.00
2024-02-20T05:35:10.066Z,100.00
2024-02-20T05:37:36.660Z,100.00
2024-02-20T05:40:03.914Z,100.00
2024-02-20T05:42:30.901Z,100.00
2024-02-20T05:44:57.361Z,100.00
2024-02-20T05:47:23.869Z,100.00
2024-02-20T05:49:50.429Z,100.00
2024-02-20T05:52:17.032Z,100.00
2024-02-20T05:54:43.493Z,100.00
2024-02-20T05:57:09.957Z,100.00
2024-02-20T05:59:36.384Z,100.00
2024-02-20T06:02:03.401Z,100.00
2024-02-20T06:04:30.190Z,100.00
2024-02-20T06:06:56.834Z,100.00
2024-02-20T06:09:23.463Z,100.00
2024-02-20T06:11:50.104Z,100.00
2024-02-20T06:14:18.005Z,100.00
2024-02-20T06:16:44.576Z,100.00
2024-02-20T06:19:11.189Z,100.00
2024-02-20T06:21:39.346Z,100.00
2024-02-20T06:24:06.138Z,100.00
2024-02-20T06:26:35.522Z,100.00
2024-02-20T06:29:02.249Z,100.00
2024-02-20T06:31:28.745Z,100.00
2024-02-20T06:33:55.432Z,100.00
2024-02-20T06:36:22.009Z,100.00
2024-02-20T06:38:48.486Z,100.00
2024-02-20T06:41:14.977Z,100.00
2024-02-20T06:43:41.543Z,100.00
2024-02-20T06:46:08.195Z,100.00
2024-02-20T06:48:34.720Z,100.00
2024-02-20T06:51:02.143Z,100.00
2024-02-20T06:53:28.597Z,100.00
2024-02-20T06:55:55.292Z,100.00
2024-02-20T06:58:21.755Z,100.00
2024-02-20T07:00:48.447Z,100.00
2024-02-20T07:03:15.169Z,100.00
2024-02-20T07:05:41.865Z,100.00
2024-02-20T07:08:08.914Z,100.00
2024-02-20T07:10:35.556Z,100.00
2024-02-20T07:13:02.208Z,100.00
2024-02-20T07:15:28.935Z,100.00
2024-02-20T07:17:55.444Z,100.00
2024-02-20T07:20:23.643Z,100.00
2024-02-20T07:22:53.177Z,100.00
2024-02-20T07:25:21.051Z,100.00
2024-02-20T07:27:48.070Z,100.00
2024-02-20T07:30:14.950Z,100.00
2024-02-20T07:32:42.994Z,100.00
2024-02-20T07:35:11.603Z,100.00
2024-02-20T07:37:41.982Z,100.00
2024-02-20T07:40:12.570Z,100.00
2024-02-20T07:42:40.190Z,100.00
2024-02-20T07:45:07.504Z,100.00
2024-02-20T07:47:34.218Z,100.00
2024-02-20T07:50:00.903Z,100.00
2024-02-20T07:52:27.576Z,100.00
2024-02-20T07:54:54.069Z,100.00
2024-02-20T07:57:20.529Z,100.00
2024-02-20T07:59:47.012Z,100.00
2024-02-20T08:02:15.042Z,100.00
2024-02-20T08:04:42.302Z,100.00
2024-02-20T08:07:08.833Z,100.00
2024-02-20T08:09:35.334Z,100.00
2024-02-20T08:12:02.135Z,100.00
2024-02-20T08:14:28.612Z,100.00
2024-02-20T08:16:55.247Z,100.00
2024-02-20T08:19:21.833Z,100.00
2024-02-20T08:21:48.320Z,100.00
2024-02-20T08:24:15.431Z,100.00
2024-02-20T08:26:41.945Z,100.00
2024-02-20T08:29:09.609Z,100.00
2024-02-20T08:31:36.239Z,100.00
2024-02-20T08:34:02.938Z,100.00
2024-02-20T08:36:31.132Z,100.00
2024-02-20T08:38:57.550Z,100.00
2024-02-20T08:41:24.139Z,100.00
2024-02-20T08:43:52.268Z,100.00
2024-02-20T08:46:18.991Z,100.00
2024-02-20T08:48:46.920Z,100.00
2024-02-20T08:51:15.596Z,100.00
2024-02-20T08:53:42.056Z,100.00
2024-02-20T08:56:08.599Z,100.00
2024-02-20T08:58:35.036Z,100.00
2024-02-20T09:01:02.832Z,100.00
2024-02-20T09:03:30.980Z,100.00
2024-02-20T09:05:57.786Z,100.00
2024-02-20T09:08:24.338Z,100.00
2024-02-20T09:10:51.464Z,100.00
2024-02-20T09:13:18.461Z,100.00
2024-02-20T09:15:46.595Z,100.00
2024-02-20T09:18:13.373Z,100.00
2024-02-20T09:20:40.002Z,100.00
2024-02-20T09:23:06.525Z,100.00
2024-02-20T09:25:33.069Z,100.00
2024-02-20T09:27:59.543Z,100.00
2024-02-20T09:30:26.014Z,100.00
2024-02-20T09:32:52.531Z,100.00
2024-02-20T09:35:19.126Z,100.00
2024-02-20T09:37:45.667Z,100.00
2024-02-20T09:40:15.978Z,100.00
2024-02-20T09:42:47.530Z,100.00
2024-02-20T09:45:21.122Z,100.00
2024-02-20T09:47:53.927Z,100.00
2024-02-20T09:50:23.750Z,100.00
2024-02-20T09:52:55.932Z,100.00
2024-02-20T09:55:25.272Z,100.00
2024-02-20T09:57:52.093Z,100.00
2024-02-20T10:00:20.279Z,100.00
2024-02-20T10:02:50.069Z,100.00
2024-02-20T10:05:18.213Z,100.00
2024-02-20T10:07:45.911Z,100.00
2024-02-20T10:10:16.507Z,100.00
2024-02-20T10:12:45.529Z,100.00
2024-02-20T10:15:14.387Z,100.00
2024-02-20T10:17:41.319Z,100.00
2024-02-20T10:20:12.076Z,100.00
2024-02-20T10:22:45.793Z,100.00
2024-02-20T10:25:15.056Z,100.00
2024-02-20T10:27:42.588Z,100.00
2024-02-20T10:30:09.651Z,100.00
2024-02-20T10:32:39.343Z,100.00
2024-02-20T10:35:12.986Z,100.00
2024-02-20T10:37:40.404Z,100.00
2024-02-20T10:40:22.061Z,100.00
2024-02-20T10:42:55.536Z,100.00
2024-02-20T10:45:23.330Z,100.00
2024-02-20T10:47:52.220Z,100.00
2024-02-20T10:50:20.030Z,100.00
2024-02-20T10:52:46.717Z,100.00
2024-02-20T10:55:23.360Z,100.00
2024-02-20T10:58:04.365Z,100.00
2024-02-20T11:00:34.377Z,100.00
2024-02-20T11:03:01.836Z,100.00
2024-02-20T11:05:31.303Z,100.00
2024-02-20T11:08:09.932Z,100.00
2024-02-20T11:10:38.090Z,100.00
2024-02-20T11:13:15.918Z,100.00
2024-02-20T11:15:42.812Z,100.00
2024-02-20T11:18:21.508Z,100.00
2024-02-20T11:21:00.032Z,100.00
2024-02-20T11:23:29.626Z,100.00
2024-02-20T11:26:06.358Z,100.00
2024-02-20T11:28:37.334Z,100.00
2024-02-20T11:31:08.093Z,100.00
2024-02-20T11:33:35.858Z,100.00
2024-02-20T11:36:05.968Z,100.00
2024-02-20T11:38:32.490Z,100.00
2024-02-20T11:40:58.929Z,100.00
2024-02-20T11:43:27.254Z,100.00
2024-02-20T11:46:00.972Z,100.00
2024-02-20T11:48:27.886Z,100.00
2024-02-20T11:50:58.163Z,100.00
2024-02-20T11:53:25.161Z,100.00
2024-02-20T11:55:55.418Z,100.00
2024-02-20T11:58:27.077Z,100.00
2024-02-20T12:01:02.689Z,100.00
2024-02-20T12:03:35.203Z,100.00
2024-02-20T12:06:06.070Z,100.00
2024-02-20T12:08:46.025Z,100.00
2024-02-20T12:11:20.902Z,100.00
2024-02-20T12:13:52.085Z,100.00
2024-02-20T12:16:23.165Z,100.00
2024-02-20T12:18:51.903Z,100.00
2024-02-20T12:21:27.269Z,100.00
2024-02-20T12:23:55.648Z,100.00
2024-02-20T12:26:22.885Z,100.00
2024-02-20T12:28:49.777Z,100.00
2024-02-20T12:31:22.533Z,100.00
2024-02-20T12:33:49.792Z,100.00
2024-02-20T12:36:16.619Z,100.00
2024-02-20T12:38:43.729Z,100.00
2024-02-20T12:41:10.363Z,100.00
2024-02-20T12:43:36.848Z,100.00
2024-02-20T12:46:04.089Z,100.00
2024-02-20T12:48:30.630Z,100.00
2024-02-20T12:50:59.669Z,100.00
2024-02-20T12:53:26.728Z,100.00
2024-02-20T12:55:53.265Z,100.00
2024-02-20T12:58:19.728Z,100.00
2024-02-20T13:00:46.251Z,100.00
2024-02-20T13:03:12.853Z,100.00
2024-02-20T13:05:41.388Z,100.00
2024-02-20T13:08:08.764Z,100.00
2024-02-20T13:10:35.748Z,100.00
2024-02-20T13:13:04.620Z,100.00
2024-02-20T13:15:31.319Z,100.00
2024-02-20T13:17:58.022Z,100.00
2024-02-20T13:20:31.055Z,100.00
2024-02-20T13:22:58.005Z,100.00
2024-02-20T13:25:24.833Z,100.00
2024-02-20T13:27:52.440Z,100.00
2024-02-20T13:30:19.789Z,100.00
2024-02-20T13:32:46.787Z,99.11
2024-02-20T13:35:18.966Z,96.37
2024-02-20T13:37:48.759Z,96.79
2024-02-20T13:40:16.059Z,96.23
2024-02-20T13:42:42.530Z,95.37
2024-02-20T13:45:09.430Z,94.24
2024-02-20T13:47:36.418Z,95.24
2024-02-20T13:50:03.358Z,95.14
2024-02-20T13:52:29.918Z,95.16
2024-02-20T13:54:56.700Z,98.28
2024-02-20T13:57:23.738Z,97.31
2024-02-20T13:59:50.211Z,97.05
2024-02-20T14:02:19.778Z,96.54
2024-02-20T14:04:48.177Z,95.69
2024-02-20T14:07:15.160Z,96.67
2024-02-20T14:09:42.642Z,98.33
2024-02-20T14:12:09.907Z,99.77
2024-02-20T14:14:36.413Z,99.73
2024-02-20T14:17:03.340Z,99.78
2024-02-20T14:19:30.132Z,100.00
2024-02-20T14:21:56.644Z,100.00
2024-02-20T14:24:23.734Z,100.00
2024-02-20T14:26:50.921Z,100.00
2024-02-20T14:29:20.465Z,100.00
2024-02-20T14:31:47.386Z,100.00
2024-02-20T14:34:14.355Z,100.00
2024-02-20T14:36:40.926Z,100.00
2024-02-20T14:39:07.470Z,100.00
2024-02-20T14:41:33.956Z,100.00
2024-02-20T14:44:00.568Z,100.00
2024-02-20T14:46:27.154Z,100.00
2024-02-20T14:48:53.745Z,100.00
2024-02-20T14:51:22.224Z,100.00
2024-02-20T14:53:49.323Z,100.00
2024-02-20T14:56:16.068Z,100.00
2024-02-20T14:58:42.850Z,100.00
2024-02-20T15:01:09.504Z,100.00
2024-02-20T15:03:36.370Z,100.00
2024-02-20T15:06:06.909Z,100.00
2024-02-20T15:08:33.671Z,100.00
2024-02-20T15:11:00.355Z,100.00
2024-02-20T15:13:26.970Z,100.00
2024-02-20T15:15:53.420Z,100.00
2024-02-20T15:18:19.970Z,100.00
2024-02-20T15:20:46.496Z,100.00
2024-02-20T15:23:13.575Z,100.00
2024-02-20T15:25:40.239Z,100.00
2024-02-20T15:28:07.074Z,100.00
2024-02-20T15:30:33.533Z,100.00
2024-02-20T15:33:00.248Z,100.00
2024-02-20T15:35:27.328Z,100.00
2024-02-20T15:37:53.910Z,100.00
2024-02-20T15:40:20.761Z,100.00
2024-02-20T15:42:49.609Z,100.00
2024-02-20T15:45:16.176Z,100.00
2024-02-20T15:47:44.136Z,100.00
2024-02-20T15:50:11.079Z,100.00
2024-02-20T15:52:39.133Z,100.00
2024-02-20T15:55:06.045Z,100.00
2024-02-20T15:57:32.499Z,100.00
2024-02-20T15:59:58.974Z,100.00
2024-02-20T16:02:25.492Z,100.00
2024-02-20T16:04:52.464Z,100.00
2024-02-20T16:07:20.536Z,100.00
2024-02-20T16:09:48.379Z,100.00
2024-02-20T16:12:14.831Z,100.00
2024-02-20T16:14:50.834Z,100.00
2024-02-20T16:17:17.686Z,100.00
2024-02-20T16:19:44.314Z,100.00
2024-02-20T16:22:11.123Z,100.00
2024-02-20T16:24:37.879Z,100.00
2024-02-20T16:27:05.038Z,100.00
2024-02-20T16:29:31.636Z,100.00
2024-02-20T16:31:58.266Z,100.00
2024-02-20T16:34:25.916Z,100.00
2024-02-20T16:36:59.908Z,100.00
2024-02-20T16:39:27.581Z,100.00
2024-02-20T16:41:54.479Z,100.00
2024-02-20T16:44:22.132Z,100.00
2024-02-20T16:46:48.746Z,100.00
2024-02-20T16:49:15.383Z,100.00
2024-02-20T16:51:41.946Z,100.00
2024-02-20T16:54:08.361Z,100.00
2024-02-20T16:56:35.667Z,100.00
2024-02-20T16:59:02.091Z,100.00
2024-02-20T17:01:29.081Z,100.00
2024-02-20T17:03:55.641Z,100.00
2024-02-20T17:06:22.322Z,100.00
2024-02-20T17:08:48.923Z,100.00
2024-02-20T17:11:15.393Z,100.00
2024-02-20T17:13:42.580Z,100.00
2024-02-20T17:16:09.180Z,100.00
2024-02-20T17:18:35.964Z,100.00
2024-02-20T17:21:02.578Z,100.00
2024-02-20T17:23:30.309Z,100.00
2024-02-20T17:25:57.314Z,100.00
2024-02-20T17:28:23.922Z,100.00
2024-02-20T17:30:50.439Z,100.00
2024-02-20T17:33:16.984Z,100.00
2024-02-20T17:35:43.663Z,100.00
2024-02-20T17:38:11.058Z,100.00
2024-02-20T17:40:37.562Z,100.00
2024-02-20T17:43:04.292Z,100.00
2024-02-20T17:45:31.828Z,100.00
2024-02-20T17:47:58.393Z,100.00
2024-02-20T17:50:24.954Z,100.00
2024-02-20T17:52:51.682Z,100.00
2024-02-20T17:55:19.983Z,100.00
2024-02-20T17:57:46.587Z,100.00
2024-02-20T18:00:13.382Z,100.00
2024-02-20T18:02:39.828Z,100.00
2024-02-20T18:05:07.061Z,100.00
2024-02-20T18:07:37.164Z,100.00
2024-02-20T18:10:05.797Z,100.00
2024-02-20T18:12:32.480Z,100.00
2024-02-20T18:15:01.701Z,100.00
2024-02-20T18:17:30.436Z,100.00
2024-02-20T18:19:57.020Z,100.00
2024-02-20T18:22:23.596Z,100.00
2024-02-20T18:24:50.120Z,100.00
2024-02-20T18:27:16.570Z,100.00
2024-02-20T18:29:43.039Z,100.00
2024-02-20T18:32:12.139Z,100.00
2024-02-20T18:34:40.489Z,100.00
2024-02-20T18:37:12.281Z,100.00
2024-02-20T18:39:39.065Z,100.00
2024-02-20T18:42:05.780Z,100.00
2024-02-20T18:44:33.532Z,100.00
2024-02-20T18:47:00.581Z,100.00
2024-02-20T18:49:27.185Z,100.00
2024-02-20T18:51:53.681Z,100.00
2024-02-20T18:54:20.132Z,100.00
2024-02-20T18:56:46.612Z,100.00
2024-02-20T18:59:13.146Z,100.00
2024-02-20T19:01:39.880Z,100.00
2024-02-20T19:04:06.953Z,100.00
2024-02-20T19:06:33.613Z,100.00
2024-02-20T19:09:00.165Z,100.00
2024-02-20T19:11:27.254Z,100.00
2024-02-20T19:13:54.010Z,100.00
2024-02-20T19:16:20.632Z,100.00
2024-02-20T19:18:47.556Z,100.00
2024-02-20T19:21:21.716Z,100.00
2024-02-20T19:23:48.336Z,100.00
2024-02-20T19:26:15.057Z,100.00
2024-02-20T19:28:42.223Z,100.00
2024-02-20T19:31:09.234Z,100.00
2024-02-20T19:33:35.795Z,100.00
2024-02-20T19:36:02.281Z,100.00
2024-02-20T19:38:31.172Z,100.00
2024-02-20T19:40:59.026Z,100.00
2024-02-20T19:43:25.600Z,100.00
2024-02-20T19:45:52.354Z,100.00
2024-02-20T19:48:19.045Z,100.00
2024-02-20T19:50:45.553Z,100.00
2024-02-20T19:53:16.253Z,100.00
2024-02-20T19:55:43.395Z,100.00
2024-02-20T19:58:13.380Z,100.00
2024-02-20T20:00:40.677Z,100.00
2024-02-20T20:03:07.529Z,100.00
2024-02-20T20:05:34.989Z,100.00
2024-02-20T20:08:01.571Z,100.00
2024-02-20T20:10:28.167Z,100.00
2024-02-20T20:12:54.609Z,100.00
2024-02-20T20:15:23.935Z,100.00
2024-02-20T20:17:50.490Z,100.00
2024-02-20T20:20:17.068Z,100.00
2024-02-20T20:22:43.618Z,100.00
2024-02-20T20:25:11.458Z,100.00
2024-02-20T20:27:37.883Z,100.00
2024-02-20T20:30:04.942Z,100.00
2024-02-20T20:32:31.395Z,100.00
2024-02-20T20:34:57.912Z,100.00
2024-02-20T20:37:25.309Z,100.00
2024-02-20T20:39:52.106Z,100.00
2024-02-20T20:42:19.355Z,100.00
2024-02-20T20:44:48.726Z,100.00
2024-02-20T20:47:18.423Z,100.00
2024-02-20T20:49:46.898Z,100.00
2024-02-20T20:52:13.534Z,100.00
2024-02-20T20:54:40.069Z,100.00
2024-02-20T20:57:08.569Z,100.00
2024-02-20T20:59:38.636Z,100.00
2024-02-20T21:02:14.564Z,100.00
2024-02-20T21:04:42.888Z,100.00
2024-02-20T21:07:09.448Z,100.00
2024-02-20T21:09:35.984Z,100.00
2024-02-20T21:12:02.492Z,100.00
2024-02-20T21:14:29.491Z,100.00
2024-02-20T21:16:55.933Z,100.00
2024-02-20T21:19:23.109Z,100.00
2024-02-20T21:21:49.771Z,100.00
2024-02-20T21:24:16.231Z,100.00
2024-02-20T21:26:42.711Z,100.00
2024-02-20T21:29:12.913Z,100.00
2024-02-20T21:31:40.599Z,100.00
2024-02-20T21:34:09.080Z,100.00
2024-02-20T21:36:38.866Z,100.00
2024-02-20T21:39:06.521Z,100.00
2024-02-20T21:41:33.312Z,100.00
2024-02-20T21:44:00.362Z,100.00
2024-02-20T21:46:26.952Z,100.00
2024-02-20T21:48:53.753Z,100.00
2024-02-20T21:51:20.933Z,100.00
2024-02-20T21:53:48.128Z,100.00
2024-02-20T21:56:16.584Z,100.00
2024-02-20T21:58:44.905Z,100.00
2024-02-20T22:01:11.622Z,100.00
2024-02-20T22:03:38.127Z,100.00
2024-02-20T22:06:05.307Z,100.00
2024-02-20T22:08:32.529Z,100.00
2024-02-20T22:10:59.616Z,100.00
2024-02-20T22:13:30.165Z,100.00
2024-02-20T22:15:57.966Z,100.00
2024-02-20T22:18:27.737Z,100.00
2024-02-20T22:20:55.804Z,100.00
2024-02-20T22:23:22.548Z,100.00
2024-02-20T22:25:49.049Z,100.00
2024-02-20T22:28:16.409Z,100.00
2024-02-20T22:30:42.944Z,100.00
2024-02-20T22:33:09.481Z,100.00
2024-02-20T22:35:36.049Z,100.00
2024-02-20T22:38:03.428Z,100.00
2024-02-20T22:40:31.152Z,100.00
2024-02-20T22:42:57.674Z,100.00
2024-02-20T22:45:24.948Z,100.00
2024-02-20T22:47:51.817Z,100.00
2024-02-20T22:50:18.619Z,100.00
2024-02-20T22:52:45.225Z,100.00
2024-02-20T22:55:11.891Z,100.00
2024-02-20T22:57:38.417Z,100.00
2024-02-20T23:00:05.465Z,100.00
2024-02-20T23:02:31.901Z,100.00
2024-02-20T23:04:58.451Z,100.00
2024-02-20T23:07:25.786Z,100.00
2024-02-20T23:09:52.355Z,100.00
2024-02-20T23:12:18.836Z,100.00
2024-02-20T23:14:45.251Z,100.00
2024-02-20T23:17:11.725Z,100.00
2024-02-20T23:19:39.050Z,100.00
2024-02-20T23:22:06.231Z,100.00
2024-02-20T23:24:33.792Z,100.00
2024-02-20T23:27:00.624Z,100.00
2024-02-20T23:29:29.568Z,100.00
2024-02-20T23:31:56.694Z,100.00
2024-02-20T23:34:23.696Z,100.00
2024-02-20T23:36:50.287Z,100.00
2024-02-20T23:39:16.733Z,100.00
2024-02-20T23:41:43.157Z,100.00
2024-02-20T23:44:09.663Z,100.00
2024-02-20T23:46:36.144Z,100.00
2024-02-20T23:49:02.649Z,100.00
2024-02-20T23:51:29.331Z,100.00
2024-02-20T23:53:55.756Z,100.00
2024-02-20T23:56:22.210Z,100.00
2024-02-20T23:58:49.068Z,100.00
