createdAt,value
2022-12-16T00:02:25.100Z,100585.29
2022-12-16T00:04:53.197Z,100578.23
2022-12-16T00:07:21.372Z,100587.98
2022-12-16T00:09:49.255Z,100587.87
2022-12-16T00:12:17.081Z,100589.95
2022-12-16T00:14:45.098Z,100586.32
2022-12-16T00:17:13.022Z,100587.90
2022-12-16T00:19:41.078Z,100591.34
2022-12-16T00:22:09.057Z,100593.09
2022-12-16T00:24:37.221Z,100595.30
2022-12-16T00:27:05.148Z,100597.10
2022-12-16T00:29:33.147Z,100598.95
2022-12-16T00:32:02.902Z,100611.92
2022-12-16T00:34:30.844Z,100621.39
2022-12-16T00:36:59.280Z,100616.13
2022-12-16T00:39:27.160Z,100613.14
2022-12-16T00:41:55.085Z,100610.80
2022-12-16T00:44:22.939Z,100615.92
2022-12-16T00:46:50.892Z,100615.41
2022-12-16T00:49:18.766Z,100616.61
2022-12-16T00:51:46.696Z,100615.31
2022-12-16T00:54:14.566Z,100610.75
2022-12-16T00:56:42.484Z,100604.50
2022-12-16T00:59:10.420Z,100596.80
2022-12-16T01:01:38.415Z,100593.30
2022-12-16T01:04:06.464Z,100593.83
2022-12-16T01:06:34.382Z,100597.92
2022-12-16T01:09:02.366Z,100598.16
2022-12-16T01:11:30.259Z,100599.77
2022-12-16T01:13:58.161Z,100598.55
2022-12-16T01:16:26.091Z,100595.50
2022-12-16T01:18:56.399Z,100592.59
2022-12-16T01:21:24.344Z,100586.48
2022-12-16T01:23:52.822Z,100581.34
2022-12-16T01:26:23.169Z,100583.31
2022-12-16T01:28:51.043Z,100589.40
2022-12-16T01:31:21.281Z,100594.45
2022-12-16T01:33:49.419Z,100596.73
2022-12-16T01:36:17.554Z,100586.75
2022-12-16T01:38:45.722Z,100584.30
2022-12-16T01:41:15.747Z,100582.77
2022-12-16T01:43:44.912Z,100579.61
2022-12-16T01:46:13.135Z,100576.48
2022-12-16T01:48:58.545Z,100573.66
2022-12-16T01:51:26.375Z,100569.42
2022-12-16T01:54:01.885Z,100569.91
2022-12-16T01:56:33.256Z,100563.06
2022-12-16T01:59:02.301Z,100550.92
2022-12-16T02:01:30.240Z,100545.05
2022-12-16T02:04:02.436Z,100546.30
2022-12-16T02:06:31.371Z,100555.26
2022-12-16T02:09:02.659Z,100553.34
2022-12-16T02:12:07.753Z,100545.89
2022-12-16T02:14:45.756Z,100534.69
2022-12-16T02:17:23.097Z,100532.52
2022-12-16T02:20:09.120Z,100531.45
2022-12-16T02:22:56.525Z,100531.64
2022-12-16T02:25:58.781Z,100533.11
2022-12-16T02:29:03.048Z,100529.73
2022-12-16T02:31:39.185Z,100533.99
2022-12-16T02:34:16.327Z,100525.48
2022-12-16T02:36:52.876Z,100526.38
2022-12-16T02:39:35.599Z,100528.61
2022-12-16T02:42:29.660Z,100518.56
2022-12-16T02:45:18.043Z,100511.92
2022-12-16T02:47:46.696Z,100514.66
2022-12-16T02:50:30.801Z,100512.13
2022-12-16T02:53:00.346Z,100505.57
2022-12-16T02:55:43.296Z,100506.86
2022-12-16T02:58:37.708Z,100513.86
2022-12-16T03:01:29.580Z,100509.50
2022-12-16T03:04:04.384Z,100504.98
2022-12-16T03:06:35.598Z,100501.54
2022-12-16T03:09:09.245Z,100495.70
2022-12-16T03:11:40.385Z,100495.48
2022-12-16T03:14:13.831Z,100497.91
2022-12-16T03:16:42.859Z,100504.94
2022-12-16T03:19:12.143Z,100500.95
2022-12-16T03:21:56.118Z,100498.44
2022-12-16T03:24:24.426Z,100497.45
2022-12-16T03:27:07.517Z,100495.59
2022-12-16T03:29:47.009Z,100490.06
2022-12-16T03:32:31.167Z,100483.34
2022-12-16T03:35:13.733Z,100484.78
2022-12-16T03:37:44.626Z,100481.67
2022-12-16T03:40:13.675Z,100482.42
2022-12-16T03:42:43.722Z,100481.59
2022-12-16T03:45:17.329Z,100471.74
2022-12-16T03:47:50.497Z,100469.24
2022-12-16T03:50:27.509Z,100465.20
2022-12-16T03:52:56.292Z,100458.98
2022-12-16T03:55:24.619Z,100459.26
2022-12-16T03:57:52.519Z,100462.23
2022-12-16T04:00:21.022Z,100466.61
2022-12-16T04:02:49.598Z,100475.39
2022-12-16T04:05:19.028Z,100475.94
2022-12-16T04:07:46.921Z,100473.39
2022-12-16T04:10:14.811Z,100468.14
2022-12-16T04:13:01.312Z,100469.28
2022-12-16T04:15:47.831Z,100468.05
2022-12-16T04:18:37.411Z,100460.56
2022-12-16T04:21:24.172Z,100463.56
2022-12-16T04:24:15.217Z,100463.79
2022-12-16T04:27:01.713Z,100463.85
2022-12-16T04:29:30.194Z,100460.95
2022-12-16T04:31:59.061Z,100459.12
2022-12-16T04:34:27.454Z,100455.29
2022-12-16T04:37:19.073Z,100455.14
2022-12-16T04:40:06.261Z,100460.67
2022-12-16T04:42:53.039Z,100456.82
2022-12-16T04:45:39.678Z,100463.35
2022-12-16T04:48:26.158Z,100461.63
2022-12-16T04:51:12.626Z,100459.83
2022-12-16T04:53:59.279Z,100457.74
2022-12-16T04:56:45.868Z,100456.86
2022-12-16T04:59:32.366Z,100457.04
2022-12-16T05:02:19.057Z,100460.52
2022-12-16T05:05:05.614Z,100469.80
2022-12-16T05:07:52.087Z,100474.98
2022-12-16T05:10:38.695Z,100478.41
2022-12-16T05:13:25.030Z,100487.83
2022-12-16T05:16:11.631Z,100495.27
2022-12-16T05:19:02.784Z,100496.11
2022-12-16T05:21:49.151Z,100492.04
2022-12-16T05:24:35.479Z,100496.73
2022-12-16T05:27:22.002Z,100494.54
2022-12-16T05:30:08.580Z,100497.78
2022-12-16T05:32:55.052Z,100500.20
2022-12-16T05:35:42.135Z,100507.23
2022-12-16T05:38:28.396Z,100504.66
2022-12-16T05:41:14.978Z,100508.27
2022-12-16T05:44:01.508Z,100511.79
2022-12-16T05:46:48.276Z,100512.71
2022-12-16T05:49:34.726Z,100517.61
2022-12-16T05:52:21.281Z,100518.50
2022-12-16T05:55:07.740Z,100521.90
2022-12-16T05:57:54.197Z,100528.86
2022-12-16T06:00:40.531Z,100534.38
2022-12-16T06:03:27.288Z,100540.88
2022-12-16T06:06:13.814Z,100538.85
2022-12-16T06:09:00.388Z,100542.58
2022-12-16T06:11:47.026Z,100546.83
2022-12-16T06:14:33.517Z,100550.96
2022-12-16T06:17:20.307Z,100556.55
2022-12-16T06:20:06.781Z,100561.52
2022-12-16T06:22:53.185Z,100559.48
2022-12-16T06:25:39.658Z,100561.11
2022-12-16T06:28:26.302Z,100561.09
2022-12-16T06:31:12.751Z,100554.80
2022-12-16T06:33:59.306Z,100558.17
2022-12-16T06:36:45.835Z,100557.42
2022-12-16T06:39:32.166Z,100561.29
2022-12-16T06:42:18.754Z,100563.21
2022-12-16T06:45:05.330Z,100561.73
2022-12-16T06:47:51.850Z,100558.48
2022-12-16T06:50:42.957Z,100555.87
2022-12-16T06:53:31.839Z,100556.81
2022-12-16T06:56:18.758Z,100558.16
2022-12-16T06:59:05.307Z,100559.06
2022-12-16T07:01:52.034Z,100557.66
2022-12-16T07:04:38.724Z,100561.28
2022-12-16T07:07:25.226Z,100566.96
2022-12-16T07:10:11.525Z,100572.88
2022-12-16T07:12:58.224Z,100572.94
2022-12-16T07:15:44.925Z,100575.39
2022-12-16T07:18:31.252Z,100579.88
2022-12-16T07:21:17.777Z,100578.44
2022-12-16T07:24:04.266Z,100578.34
2022-12-16T07:26:50.847Z,100586.08
2022-12-16T07:29:37.375Z,100587.36
2022-12-16T07:32:23.905Z,100590.12
2022-12-16T07:35:10.325Z,100592.71
2022-12-16T07:37:58.109Z,100593.27
2022-12-16T07:40:44.243Z,100593.59
2022-12-16T07:43:30.959Z,100597.55
2022-12-16T07:46:18.033Z,100598.52
2022-12-16T07:49:04.880Z,100595.90
2022-12-16T07:51:51.411Z,100591.52
2022-12-16T07:54:37.933Z,100592.07
2022-12-16T07:57:24.517Z,100585.67
2022-12-16T08:00:11.025Z,100586.51
2022-12-16T08:03:00.170Z,100588.36
2022-12-16T08:05:47.168Z,100587.67
2022-12-16T08:08:33.679Z,100587.42
2022-12-16T08:11:20.331Z,100590.35
2022-12-16T08:14:06.644Z,100589.54
2022-12-16T08:16:53.229Z,100589.69
2022-12-16T08:19:39.700Z,100586.48
2022-12-16T08:22:26.588Z,100586.97
2022-12-16T08:25:13.108Z,100587.34
2022-12-16T08:27:59.721Z,100591.67
2022-12-16T08:30:46.358Z,100595.99
2022-12-16T08:33:33.302Z,100590.98
2022-12-16T08:36:20.046Z,100588.91
2022-12-16T08:39:06.486Z,100595.63
2022-12-16T08:41:53.030Z,100593.25
2022-12-16T08:44:40.668Z,100590.98
2022-12-16T08:47:28.199Z,100589.25
2022-12-16T08:50:14.784Z,100589.21
2022-12-16T08:53:01.371Z,100584.09
2022-12-16T08:55:47.965Z,100585.00
2022-12-16T08:58:34.548Z,100585.45
2022-12-16T09:01:21.345Z,100589.38
2022-12-16T09:04:08.123Z,100585.70
2022-12-16T09:06:55.029Z,100581.84
2022-12-16T09:09:42.144Z,100579.79
2022-12-16T09:12:28.791Z,100574.69
2022-12-16T09:15:15.298Z,100571.79
2022-12-16T09:18:01.538Z,100571.36
2022-12-16T09:20:48.225Z,100579.14
2022-12-16T09:23:35.006Z,100581.33
2022-12-16T09:26:21.955Z,100576.98
2022-12-16T09:29:08.884Z,100573.78
2022-12-16T09:31:55.397Z,100574.85
2022-12-16T09:34:42.777Z,100573.79
2022-12-16T09:37:29.484Z,100573.75
2022-12-16T09:40:16.033Z,100577.96
2022-12-16T09:43:16.507Z,100579.77
2022-12-16T09:46:33.174Z,100580.65
2022-12-16T09:49:30.785Z,100575.41
2022-12-16T09:52:19.652Z,100579.48
2022-12-16T09:55:06.437Z,100575.98
2022-12-16T09:57:55.663Z,100573.34
2022-12-16T10:00:45.644Z,100572.91
2022-12-16T10:03:53.977Z,100574.67
2022-12-16T10:07:00.810Z,100575.08
2022-12-16T10:09:56.644Z,100577.77
2022-12-16T10:13:15.303Z,100580.15
2022-12-16T10:16:12.728Z,100578.72
2022-12-16T10:19:15.898Z,100582.13
2022-12-16T10:22:11.996Z,100584.69
2022-12-16T10:25:25.251Z,100583.77
2022-12-16T10:28:20.128Z,100584.20
2022-12-16T10:31:06.859Z,100585.95
2022-12-16T10:33:53.677Z,100585.36
2022-12-16T10:36:42.309Z,100585.23
2022-12-16T10:39:50.674Z,100584.62
2022-12-16T10:42:49.644Z,100587.79
2022-12-16T10:45:44.368Z,100593.59
2022-12-16T10:48:31.617Z,100588.16
2022-12-16T10:51:18.831Z,100590.33
2022-12-16T10:54:08.816Z,100588.66
2022-12-16T10:57:56.250Z,100584.73
2022-12-16T11:01:09.743Z,100587.35
2022-12-16T11:03:58.613Z,100594.83
2022-12-16T11:06:54.432Z,100595.21
2022-12-16T11:09:44.553Z,100595.95
2022-12-16T11:12:43.003Z,100590.63
2022-12-16T11:15:50.321Z,100590.76
2022-12-16T11:18:41.569Z,100595.66
2022-12-16T11:21:37.602Z,100599.84
2022-12-16T11:24:36.183Z,100598.55
2022-12-16T11:27:34.612Z,100602.17
2022-12-16T11:30:35.218Z,100603.38
2022-12-16T11:33:39.574Z,100609.90
2022-12-16T11:36:33.280Z,100616.52
2022-12-16T11:39:21.001Z,100625.27
2022-12-16T11:42:10.816Z,100625.80
2022-12-16T11:45:05.051Z,100631.95
2022-12-16T11:48:00.456Z,100639.64
2022-12-16T11:50:49.915Z,100642.77
2022-12-16T11:53:49.512Z,100637.12
2022-12-16T11:56:49.488Z,100640.49
2022-12-16T11:59:36.253Z,100637.57
2022-12-16T12:02:31.591Z,100640.33
2022-12-16T12:05:18.240Z,100640.71
2022-12-16T12:08:15.821Z,100639.54
2022-12-16T12:11:16.103Z,100642.14
2022-12-16T12:14:10.867Z,100647.45
2022-12-16T12:17:22.598Z,100651.17
2022-12-16T12:20:09.161Z,100652.15
2022-12-16T12:22:59.218Z,100652.02
2022-12-16T12:26:02.094Z,100653.92
2022-12-16T12:29:10.469Z,100651.30
2022-12-16T12:32:21.654Z,100656.70
2022-12-16T12:35:26.341Z,100657.71
2022-12-16T12:38:38.024Z,100657.58
2022-12-16T12:41:36.799Z,100660.36
2022-12-16T12:44:54.185Z,100662.13
2022-12-16T12:47:43.327Z,100666.66
2022-12-16T12:50:35.825Z,100670.90
2022-12-16T12:53:43.760Z,100670.83
2022-12-16T12:56:42.430Z,100668.11
2022-12-16T12:59:47.243Z,100674.51
2022-12-16T13:02:42.225Z,100679.19
2022-12-16T13:05:34.271Z,100679.27
2022-12-16T13:08:51.151Z,100682.12
2022-12-16T13:11:37.928Z,100678.72
2022-12-16T13:14:49.460Z,100680.04
2022-12-16T13:17:38.222Z,100691.29
2022-12-16T13:20:50.478Z,100694.02
2022-12-16T13:23:49.868Z,100691.71
2022-12-16T13:26:38.995Z,100695.56
2022-12-16T13:29:45.254Z,100707.01
2022-12-16T13:32:40.185Z,100706.36
2022-12-16T13:35:26.736Z,100711.28
2022-12-16T13:38:15.246Z,100716.54
2022-12-16T13:41:16.489Z,100716.77
2022-12-16T13:44:15.922Z,100713.33
2022-12-16T13:47:06.491Z,100715.75
2022-12-16T13:49:56.113Z,100710.67
2022-12-16T13:53:04.823Z,100715.42
2022-12-16T13:56:11.652Z,100716.95
2022-12-16T13:59:03.427Z,100717.83
2022-12-16T14:02:11.687Z,100719.24
2022-12-16T14:05:11.930Z,100716.27
2022-12-16T14:08:00.064Z,100716.11
2022-12-16T14:10:48.098Z,100719.52
2022-12-16T14:14:03.308Z,100725.30
2022-12-16T14:17:14.139Z,100723.75
2022-12-16T14:20:22.320Z,100723.52
2022-12-16T14:23:55.166Z,100727.55
2022-12-16T14:26:36.009Z,100727.60
2022-12-16T14:29:33.727Z,100735.05
2022-12-16T14:32:20.219Z,100741.17
2022-12-16T14:35:06.907Z,100746.66
2022-12-16T14:37:55.740Z,100750.89
2022-12-16T14:40:47.064Z,100749.50
2022-12-16T14:43:41.991Z,100750.25
2022-12-16T14:46:48.546Z,100752.86
2022-12-16T14:49:42.279Z,100755.77
2022-12-16T14:52:41.586Z,100765.41
2022-12-16T14:55:44.951Z,100765.91
2022-12-16T14:58:37.272Z,100774.38
2022-12-16T15:01:37.769Z,100779.23
2022-12-16T15:04:33.034Z,100783.20
2022-12-16T15:07:26.365Z,100789.41
2022-12-16T15:10:16.177Z,100792.42
2022-12-16T15:13:12.900Z,100791.48
2022-12-16T15:16:05.750Z,100797.31
2022-12-16T15:18:52.317Z,100803.46
2022-12-16T15:21:38.831Z,100820.59
2022-12-16T15:24:29.144Z,100825.80
2022-12-16T15:27:34.626Z,100828.10
2022-12-16T15:30:21.254Z,100834.33
2022-12-16T15:33:11.443Z,100834.50
2022-12-16T15:35:58.097Z,100835.74
2022-12-16T15:38:52.267Z,100838.42
2022-12-16T15:41:45.829Z,100840.06
2022-12-16T15:44:50.604Z,100840.73
2022-12-16T15:47:40.086Z,100838.71
2022-12-16T15:51:18.510Z,100830.96
2022-12-16T15:56:15.031Z,100831.20
2022-12-16T15:59:01.518Z,100832.95
2022-12-16T16:02:05.092Z,100845.05
2022-12-16T16:04:53.056Z,100849.26
2022-12-16T16:07:43.289Z,100860.59
2022-12-16T16:10:42.787Z,100864.77
2022-12-16T16:13:31.230Z,100867.88
2022-12-16T16:16:23.185Z,100867.87
2022-12-16T16:19:10.027Z,100870.11
2022-12-16T16:21:56.943Z,100872.81
2022-12-16T16:24:43.746Z,100882.16
2022-12-16T16:27:33.979Z,100882.45
2022-12-16T16:30:20.481Z,100877.52
2022-12-16T16:33:07.279Z,100877.05
2022-12-16T16:35:54.080Z,100885.31
2022-12-16T16:38:41.085Z,100890.33
2022-12-16T16:41:34.965Z,100894.82
2022-12-16T16:44:23.267Z,100897.10
2022-12-16T16:47:10.114Z,100891.33
2022-12-16T16:50:01.258Z,100888.06
2022-12-16T16:52:49.427Z,100884.68
2022-12-16T16:55:38.178Z,100889.67
2022-12-16T16:58:43.783Z,100891.81
2022-12-16T17:01:34.241Z,100890.33
2022-12-16T17:04:23.945Z,100891.86
2022-12-16T17:07:10.619Z,100890.98
2022-12-16T17:09:57.527Z,100887.36
2022-12-16T17:12:49.492Z,100890.10
2022-12-16T17:15:36.351Z,100893.33
2022-12-16T17:18:24.719Z,100893.71
2022-12-16T17:21:13.505Z,100896.45
2022-12-16T17:23:59.897Z,100901.11
2022-12-16T17:26:46.734Z,100906.77
2022-12-16T17:29:41.295Z,100908.69
2022-12-16T17:32:29.967Z,100913.52
2022-12-16T17:35:18.093Z,100915.30
2022-12-16T17:38:04.771Z,100925.63
2022-12-16T17:40:51.744Z,100924.15
2022-12-16T17:43:38.466Z,100922.02
2022-12-16T17:46:30.397Z,100928.61
2022-12-16T17:49:18.437Z,100928.86
2022-12-16T17:52:05.301Z,100937.50
2022-12-16T17:54:51.972Z,100941.15
2022-12-16T17:57:38.636Z,100946.52
2022-12-16T18:00:26.849Z,100956.02
2022-12-16T18:03:13.852Z,100963.02
2022-12-16T18:06:01.774Z,100963.92
2022-12-16T18:08:51.450Z,100964.61
2022-12-16T18:11:39.055Z,100959.06
2022-12-16T18:14:27.278Z,100960.52
2022-12-16T18:17:14.129Z,100961.60
2022-12-16T18:20:00.880Z,100962.39
2022-12-16T18:22:47.647Z,100965.23
2022-12-16T18:25:34.421Z,100966.23
2022-12-16T18:28:22.175Z,100967.20
2022-12-16T18:31:08.973Z,100971.70
2022-12-16T18:33:55.576Z,100971.30
2022-12-16T18:36:42.395Z,100976.75
2022-12-16T18:39:30.627Z,100980.48
2022-12-16T18:42:17.366Z,100987.23
2022-12-16T18:45:04.086Z,100989.86
2022-12-16T18:47:50.783Z,100993.79
2022-12-16T18:50:39.091Z,100992.09
2022-12-16T18:53:26.185Z,100994.42
2022-12-16T18:56:22.788Z,100995.14
2022-12-16T18:59:09.568Z,100992.88
2022-12-16T19:01:57.452Z,101002.18
2022-12-16T19:04:45.344Z,101001.50
2022-12-16T19:07:33.975Z,101005.19
2022-12-16T19:10:20.811Z,101000.44
2022-12-16T19:13:07.303Z,101000.46
2022-12-16T19:15:54.228Z,101006.58
2022-12-16T19:18:45.252Z,101005.86
2022-12-16T19:21:31.896Z,101005.27
2022-12-16T19:24:18.666Z,101008.61
2022-12-16T19:27:09.337Z,101014.31
2022-12-16T19:30:01.438Z,101015.93
2022-12-16T19:32:48.282Z,101021.33
2022-12-16T19:35:35.136Z,101025.73
2022-12-16T19:38:21.823Z,101025.61
2022-12-16T19:41:13.640Z,101024.96
2022-12-16T19:47:09.378Z,101026.08
2022-12-16T19:49:57.405Z,101028.29
2022-12-16T19:52:44.665Z,101029.02
2022-12-16T19:55:31.459Z,101030.91
2022-12-16T19:58:18.168Z,101037.40
2022-12-16T20:01:04.898Z,101041.69
2022-12-16T20:03:52.095Z,101044.11
2022-12-16T20:06:40.492Z,101044.27
2022-12-16T20:09:27.217Z,101046.23
2022-12-16T20:12:13.732Z,101046.17
2022-12-16T20:15:00.576Z,101048.33
2022-12-16T20:17:47.374Z,101052.40
2022-12-16T20:20:34.218Z,101055.70
2022-12-16T20:23:20.850Z,101057.63
2022-12-16T20:26:19.831Z,101061.10
2022-12-16T20:29:06.578Z,101068.15
2022-12-16T20:31:55.803Z,101076.19
2022-12-16T20:34:43.626Z,101084.83
2022-12-16T20:37:30.427Z,101085.09
2022-12-16T20:40:17.307Z,101087.02
2022-12-16T20:43:04.081Z,101093.61
2022-12-16T20:45:51.729Z,101102.90
2022-12-16T20:48:39.842Z,101110.39
2022-12-16T20:51:29.714Z,101106.53
2022-12-16T20:54:16.033Z,101109.55
2022-12-16T20:57:02.448Z,101114.48
2022-12-16T20:59:49.337Z,101118.34
2022-12-16T21:02:36.084Z,101125.27
2022-12-16T21:05:23.342Z,101124.93
2022-12-16T21:08:10.196Z,101123.67
2022-12-16T21:10:56.959Z,101121.55
2022-12-16T21:13:44.065Z,101124.40
2022-12-16T21:16:32.093Z,101132.20
2022-12-16T21:19:18.875Z,101133.05
2022-12-16T21:22:12.975Z,101135.52
2022-12-16T21:24:59.348Z,101139.23
2022-12-16T21:27:46.025Z,101145.92
2022-12-16T21:30:32.864Z,101153.00
2022-12-16T21:33:19.523Z,101155.14
2022-12-16T21:36:13.457Z,101156.59
2022-12-16T21:39:00.130Z,101161.38
2022-12-16T21:41:46.866Z,101158.10
2022-12-16T21:44:33.705Z,101161.96
2022-12-16T21:47:20.449Z,101161.95
2022-12-16T21:50:07.260Z,101160.34
2022-12-16T21:52:54.056Z,101162.62
2022-12-16T21:55:44.527Z,101163.57
2022-12-16T21:58:31.203Z,101164.34
2022-12-16T22:01:19.597Z,101164.29
2022-12-16T22:04:06.365Z,101166.20
2022-12-16T22:06:54.087Z,101162.42
2022-12-16T22:09:43.022Z,101166.98
2022-12-16T22:12:29.916Z,101168.14
2022-12-16T22:15:16.681Z,101165.45
2022-12-16T22:18:03.512Z,101171.82
2022-12-16T22:20:50.257Z,101178.36
2022-12-16T22:23:36.968Z,101183.77
2022-12-16T22:26:23.680Z,101189.61
2022-12-16T22:29:13.991Z,101192.42
2022-12-16T22:32:00.811Z,101195.09
2022-12-16T22:34:47.504Z,101201.61
2022-12-16T22:37:34.206Z,101206.73
2022-12-16T22:40:20.716Z,101212.17
2022-12-16T22:43:08.995Z,101212.31
2022-12-16T22:45:57.207Z,101213.64
2022-12-16T22:48:46.583Z,101211.14
2022-12-16T22:51:35.408Z,101210.51
2022-12-16T22:54:22.286Z,101211.55
2022-12-16T22:57:09.125Z,101215.06
2022-12-16T22:59:57.500Z,101215.42
2022-12-16T23:02:44.420Z,101212.02
2022-12-16T23:05:31.561Z,101211.23
2022-12-16T23:08:18.183Z,101212.20
2022-12-16T23:11:18.410Z,101216.09
2022-12-16T23:14:05.177Z,101214.84
2022-12-16T23:16:51.705Z,101216.02
2022-12-16T23:19:40.996Z,101209.38
2022-12-16T23:22:27.726Z,101204.60
2022-12-16T23:25:14.418Z,101201.77
2022-12-16T23:28:01.181Z,101196.60
2022-12-16T23:30:48.156Z,101198.62
2022-12-16T23:33:35.156Z,101203.33
2022-12-16T23:36:23.792Z,101203.74
2022-12-16T23:39:10.663Z,101209.36
2022-12-16T23:41:57.803Z,101218.23
2022-12-16T23:44:44.601Z,101221.12
2022-12-16T23:47:31.293Z,101221.95
2022-12-16T23:50:17.990Z,101227.73
2022-12-16T23:53:04.906Z,101230.13
2022-12-16T23:55:51.782Z,101232.04
2022-12-16T23:58:38.628Z,101235.38
