createdAt,value
2016-10-21T00:00:53.300Z,0
2016-10-21T00:02:03.592Z,0
2016-10-21T00:03:13.867Z,0
2016-10-21T00:04:24.144Z,0
2016-10-21T00:05:34.427Z,0
2016-10-21T00:06:44.424Z,0
2016-10-21T00:07:54.696Z,0
2016-10-21T00:09:04.353Z,0
2016-10-21T00:10:14.669Z,0
2016-10-21T00:11:24.640Z,0
2016-10-21T00:12:34.926Z,0
2016-10-21T00:13:44.603Z,0
2016-10-21T00:14:54.271Z,0
2016-10-21T00:16:04.562Z,0
2016-10-21T00:17:14.238Z,0
2016-10-21T00:18:24.224Z,0
2016-10-21T00:19:34.517Z,0
2016-10-21T00:20:45.083Z,0
2016-10-21T00:21:55.060Z,0
2016-10-21T00:23:05.346Z,0
2016-10-21T00:24:15.630Z,0
2016-10-21T00:25:25.606Z,0
2016-10-21T00:26:35.586Z,0
2016-10-21T00:27:45.874Z,0
2016-10-21T00:28:55.526Z,0
2016-10-21T00:30:05.508Z,0
2016-10-21T00:31:15.799Z,0
2016-10-21T00:32:26.077Z,0
2016-10-21T00:33:36.358Z,0
2016-10-21T00:34:46.053Z,0
2016-10-21T00:35:56.040Z,0
2016-10-21T00:37:06.310Z,0
2016-10-21T00:38:16.587Z,0
2016-10-21T00:39:26.874Z,0
2016-10-21T00:40:37.152Z,0
2016-10-21T00:41:47.118Z,0
2016-10-21T00:42:57.431Z,0
2016-10-21T00:44:07.709Z,0
2016-10-21T00:45:17.995Z,0
2016-10-21T00:46:27.656Z,0
2016-10-21T00:47:37.332Z,0
2016-10-21T00:48:47.624Z,0
2016-10-21T00:49:57.897Z,0
2016-10-21T00:51:07.259Z,0
2016-10-21T00:52:17.241Z,0
2016-10-21T00:53:27.210Z,0
2016-10-21T00:54:36.883Z,0
2016-10-21T00:55:47.169Z,0
2016-10-21T00:56:57.459Z,0
2016-10-21T00:58:07.427Z,0
2016-10-21T00:59:17.400Z,0
2016-10-21T01:00:27.691Z,0
2016-10-21T01:01:37.347Z,0
2016-10-21T01:02:47.344Z,0
2016-10-21T01:03:57.627Z,0
2016-10-21T01:05:07.899Z,0
2016-10-21T01:06:17.569Z,0
2016-10-21T01:07:27.232Z,0
2016-10-21T01:08:37.543Z,0
2016-10-21T01:09:47.842Z,0
2016-10-21T01:10:57.811Z,0
2016-10-21T01:12:07.803Z,0
2016-10-21T01:13:17.768Z,0
2016-10-21T01:14:27.746Z,0
2016-10-21T01:15:37.728Z,0
2016-10-21T01:16:48.004Z,0
2016-10-21T01:17:57.982Z,0
2016-10-21T01:19:08.264Z,0
2016-10-21T01:20:18.555Z,0
2016-10-21T01:21:28.541Z,0
2016-10-21T01:22:38.815Z,0
2016-10-21T01:23:48.820Z,0
2016-10-21T01:24:58.803Z,0
2016-10-21T01:26:08.463Z,0
2016-10-21T01:27:18.448Z,0
2016-10-21T01:28:28.790Z,0
2016-10-21T01:29:38.759Z,0
2016-10-21T01:30:48.120Z,0
2016-10-21T01:31:58.101Z,0
2016-10-21T01:33:08.075Z,0
2016-10-21T01:34:18.350Z,0
2016-10-21T01:35:28.336Z,0
2016-10-21T01:36:38.362Z,0
2016-10-21T01:37:48.340Z,0
2016-10-21T01:38:58.009Z,0
2016-10-21T01:40:08.289Z,0
2016-10-21T01:41:18.566Z,0
2016-10-21T01:42:28.537Z,0
2016-10-21T01:43:38.209Z,0
2016-10-21T01:44:48.486Z,0
2016-10-21T01:45:57.852Z,0
2016-10-21T01:47:08.150Z,0
2016-10-21T01:48:17.821Z,0
2016-10-21T01:49:28.104Z,0
2016-10-21T01:50:38.382Z,0
2016-10-21T01:51:48.676Z,0
2016-10-21T01:52:58.962Z,0
2016-10-21T01:54:08.690Z,0
2016-10-21T01:55:18.351Z,0
2016-10-21T01:56:28.016Z,0
2016-10-21T01:57:38.299Z,0
2016-10-21T01:58:48.605Z,0
2016-10-21T01:59:58.577Z,0
2016-10-21T02:01:08.555Z,0
2016-10-21T02:02:18.550Z,0
2016-10-21T02:03:28.828Z,0
2016-10-21T02:04:37.894Z,0
2016-10-21T02:05:48.173Z,0
2016-10-21T02:06:58.153Z,0
2016-10-21T02:08:07.823Z,0
2016-10-21T02:09:17.790Z,0
2016-10-21T02:10:28.093Z,0
2016-10-21T02:11:38.079Z,0
2016-10-21T02:12:47.736Z,0
2016-10-21T02:13:58.027Z,0
2016-10-21T02:15:08.321Z,0
2016-10-21T02:16:18.312Z,0
2016-10-21T02:17:28.608Z,0
2016-10-21T02:18:38.891Z,0
2016-10-21T02:19:48.892Z,0
2016-10-21T02:20:58.884Z,0
2016-10-21T02:22:08.894Z,0
2016-10-21T02:23:18.568Z,0
2016-10-21T02:24:28.899Z,0
2016-10-21T02:25:39.224Z,0
2016-10-21T02:26:49.192Z,0
2016-10-21T02:27:59.479Z,0
2016-10-21T02:29:09.835Z,0
2016-10-21T02:30:19.481Z,0
2016-10-21T02:31:29.449Z,0
2016-10-21T02:32:39.722Z,0
2016-10-21T02:33:49.703Z,0
2016-10-21T02:34:59.682Z,0
2016-10-21T02:36:09.693Z,0
2016-10-21T02:37:19.981Z,0
2016-10-21T02:38:29.953Z,0
2016-10-21T02:39:39.921Z,0
2016-10-21T02:40:49.895Z,0
2016-10-21T02:42:00.175Z,0
2016-10-21T02:43:09.860Z,0
2016-10-21T02:44:19.833Z,0
2016-10-21T02:45:29.813Z,0
2016-10-21T02:46:39.788Z,0
2016-10-21T02:47:49.451Z,0
2016-10-21T02:48:59.114Z,0
2016-10-21T02:50:09.395Z,0
2016-10-21T02:51:19.691Z,0
2016-10-21T02:52:29.659Z,0
2016-10-21T02:53:39.641Z,0
2016-10-21T02:54:49.638Z,0
2016-10-21T02:55:59.653Z,0
2016-10-21T02:57:09.951Z,0
2016-10-21T02:58:20.264Z,0
2016-10-21T02:59:30.255Z,0
2016-10-21T03:00:40.525Z,0
2016-10-21T03:33:02.373Z,0
2016-10-21T03:34:12.658Z,0
2016-10-21T03:35:22.949Z,0
2016-10-21T03:36:32.918Z,0
2016-10-21T03:37:43.177Z,0
2016-10-21T03:38:53.462Z,0
2016-10-21T03:40:03.492Z,0
2016-10-21T03:41:13.778Z,0
2016-10-21T03:42:24.061Z,0
2016-10-21T03:43:34.022Z,0
2016-10-21T03:44:44.304Z,0
2016-10-21T03:45:54.625Z,0
2016-10-21T03:47:04.913Z,0
2016-10-21T03:48:14.873Z,0
2016-10-21T03:49:24.850Z,0
2016-10-21T03:50:34.812Z,0
2016-10-21T03:51:45.099Z,0
2016-10-21T03:52:55.386Z,0
2016-10-21T03:54:05.352Z,0
2016-10-21T03:55:15.355Z,0
2016-10-21T03:56:25.017Z,0
2016-10-21T03:57:35.298Z,0
2016-10-21T03:58:45.581Z,0
2016-10-21T03:59:55.856Z,0
2016-10-21T04:01:06.143Z,0
2016-10-21T04:02:16.423Z,0
2016-10-21T04:03:26.705Z,0
2016-10-21T04:04:36.665Z,0
2016-10-21T04:05:46.659Z,0
2016-10-21T04:06:56.972Z,0
2016-10-21T04:08:07.288Z,0
2016-10-21T04:09:16.655Z,0
2016-10-21T04:10:26.861Z,0
2016-10-21T04:11:36.827Z,0
2016-10-21T04:12:47.105Z,0
2016-10-21T04:13:57.372Z,0
2016-10-21T04:15:07.693Z,0
2016-10-21T04:16:17.685Z,0
2016-10-21T04:17:27.657Z,0
2016-10-21T04:18:37.633Z,0
2016-10-21T04:19:47.605Z,0
2016-10-21T04:20:57.880Z,0
2016-10-21T04:22:07.552Z,0
2016-10-21T04:23:17.827Z,0
2016-10-21T04:24:28.111Z,0
2016-10-21T04:25:37.769Z,0
2016-10-21T04:26:48.071Z,0
2016-10-21T04:27:58.056Z,0
2016-10-21T04:29:08.038Z,0
2016-10-21T04:30:17.695Z,0
2016-10-21T04:31:27.671Z,0
2016-10-21T04:32:37.954Z,0
2016-10-21T04:33:47.620Z,0
2016-10-21T04:34:57.581Z,0
2016-10-21T04:36:07.862Z,0
2016-10-21T04:37:18.143Z,0
2016-10-21T04:38:28.427Z,0
2016-10-21T04:39:37.793Z,0
2016-10-21T04:40:47.764Z,0
2016-10-21T04:41:57.742Z,0
2016-10-21T04:43:08.019Z,0
2016-10-21T04:44:18.040Z,0
2016-10-21T04:45:28.312Z,0
2016-10-21T04:46:38.583Z,0
2016-10-21T04:47:48.555Z,0
2016-10-21T04:48:58.521Z,0
2016-10-21T04:50:08.499Z,0
2016-10-21T04:51:18.775Z,0
2016-10-21T04:52:29.066Z,0
2016-10-21T04:53:39.345Z,0
2016-10-21T04:54:49.000Z,0
2016-10-21T04:55:58.976Z,0
2016-10-21T04:57:08.952Z,0
2016-10-21T04:58:19.231Z,0
2016-10-21T04:59:29.191Z,0
2016-10-21T05:00:39.159Z,4
2016-10-21T05:01:49.130Z,4
2016-10-21T05:02:59.414Z,4
2016-10-21T05:04:08.770Z,4
2016-10-21T05:05:18.730Z,0
2016-10-21T05:06:29.008Z,4
2016-10-21T05:07:39.284Z,4
2016-10-21T05:08:48.931Z,4
2016-10-21T05:09:59.216Z,8
2016-10-21T05:11:09.198Z,8
2016-10-21T05:12:19.461Z,8
2016-10-21T05:13:29.130Z,12
2016-10-21T05:14:39.100Z,12
2016-10-21T05:15:48.776Z,16
2016-10-21T05:16:58.738Z,20
2016-10-21T05:18:08.699Z,24
2016-10-21T05:19:18.977Z,28
2016-10-21T05:20:28.946Z,32
2016-10-21T05:21:38.918Z,32
2016-10-21T05:22:49.192Z,36
2016-10-21T05:23:59.480Z,44
2016-10-21T05:25:09.450Z,44
2016-10-21T05:26:19.423Z,48
2016-10-21T05:27:29.703Z,48
2016-10-21T05:28:39.989Z,52
2016-10-21T05:29:50.266Z,56
2016-10-21T05:31:00.245Z,64
2016-10-21T05:32:10.545Z,60
2016-10-21T05:33:20.527Z,64
2016-10-21T05:34:30.493Z,64
2016-10-21T05:35:40.156Z,72
2016-10-21T05:36:50.133Z,76
2016-10-21T05:38:00.423Z,80
2016-10-21T05:39:10.710Z,88
2016-10-21T05:40:20.375Z,92
2016-10-21T05:41:30.652Z,104
2016-10-21T05:42:40.930Z,128
2016-10-21T05:43:51.214Z,136
2016-10-21T05:45:01.184Z,144
2016-10-21T05:46:11.147Z,148
2016-10-21T05:47:21.127Z,156
2016-10-21T05:48:31.404Z,168
2016-10-21T05:49:41.369Z,172
2016-10-21T05:50:51.342Z,184
2016-10-21T05:52:01.353Z,196
2016-10-21T05:53:11.625Z,212
2016-10-21T05:54:21.595Z,236
2016-10-21T05:55:31.865Z,260
2016-10-21T05:56:41.850Z,264
2016-10-21T05:57:51.821Z,272
2016-10-21T05:59:02.119Z,288
2016-10-21T06:00:12.406Z,328
2016-10-21T06:01:22.692Z,372
2016-10-21T06:02:32.965Z,420
2016-10-21T06:03:43.255Z,456
2016-10-21T06:04:53.228Z,472
2016-10-21T06:06:03.540Z,468
2016-10-21T06:07:13.510Z,472
2016-10-21T06:08:23.786Z,492
2016-10-21T06:09:33.761Z,508
2016-10-21T06:10:44.040Z,528
2016-10-21T06:11:54.003Z,532
2016-10-21T06:13:03.970Z,516
2016-10-21T06:14:13.661Z,512
2016-10-21T06:15:23.337Z,524
2016-10-21T06:16:33.311Z,540
2016-10-21T06:17:43.585Z,548
2016-10-21T06:18:53.862Z,548
2016-10-21T06:20:04.165Z,572
2016-10-21T06:21:14.449Z,608
2016-10-21T06:22:24.428Z,624
2016-10-21T06:23:34.700Z,632
2016-10-21T06:24:44.676Z,624
2016-10-21T06:25:54.989Z,612
2016-10-21T06:27:04.969Z,644
2016-10-21T06:28:14.942Z,688
2016-10-21T06:29:25.232Z,728
2016-10-21T06:30:35.216Z,780
2016-10-21T06:31:44.894Z,840
2016-10-21T06:32:55.174Z,856
2016-10-21T06:34:05.460Z,836
2016-10-21T06:35:15.741Z,808
2016-10-21T06:36:26.009Z,804
2016-10-21T06:37:36.286Z,816
2016-10-21T06:38:46.558Z,848
2016-10-21T06:39:56.848Z,912
2016-10-21T06:41:07.165Z,964
2016-10-21T06:42:16.507Z,1000
2016-10-21T06:43:26.889Z,1032
2016-10-21T06:44:37.167Z,1056
2016-10-21T06:45:47.481Z,1068
2016-10-21T06:46:57.762Z,1048
2016-10-21T06:48:08.044Z,1036
2016-10-21T06:49:17.706Z,1032
2016-10-21T06:50:28.228Z,968
2016-10-21T06:51:38.527Z,884
2016-10-21T06:52:48.852Z,856
2016-10-21T06:53:59.142Z,804
2016-10-21T06:55:09.432Z,752
2016-10-21T06:56:19.743Z,716
2016-10-21T06:57:29.728Z,716
2016-10-21T06:58:39.712Z,712
2016-10-21T06:59:49.988Z,752
2016-10-21T07:00:59.649Z,836
2016-10-21T07:02:09.936Z,920
2016-10-21T07:03:19.917Z,960
2016-10-21T07:04:29.580Z,932
2016-10-21T07:05:39.866Z,908
2016-10-21T07:06:50.174Z,876
2016-10-21T07:08:00.463Z,872
2016-10-21T07:09:10.496Z,896
2016-10-21T07:10:20.773Z,944
2016-10-21T07:11:31.079Z,1008
2016-10-21T07:12:41.366Z,1128
2016-10-21T07:13:51.648Z,1224
2016-10-21T07:15:01.946Z,1336
2016-10-21T07:16:12.232Z,1488
2016-10-21T07:17:22.507Z,1576
2016-10-21T07:18:32.791Z,1640
2016-10-21T07:19:43.074Z,1732
2016-10-21T07:20:53.069Z,1852
2016-10-21T07:22:03.359Z,2024
2016-10-21T07:23:13.031Z,2156
2016-10-21T07:24:23.010Z,2280
2016-10-21T07:25:32.684Z,2352
2016-10-21T07:26:42.971Z,2364
2016-10-21T07:27:52.954Z,2320
2016-10-21T07:29:02.635Z,2272
2016-10-21T07:30:12.925Z,2332
2016-10-21T07:31:22.907Z,2428
2016-10-21T07:32:32.886Z,2404
2016-10-21T07:33:43.177Z,2360
2016-10-21T07:34:53.172Z,2328
2016-10-21T07:36:03.449Z,2300
2016-10-21T07:37:13.462Z,2288
2016-10-21T07:38:23.757Z,2260
2016-10-21T07:39:33.765Z,2212
2016-10-21T07:40:44.042Z,2140
2016-10-21T07:41:54.008Z,2060
2016-10-21T07:43:04.004Z,1948
2016-10-21T07:44:14.313Z,1824
2016-10-21T07:45:24.612Z,1712
2016-10-21T07:46:34.586Z,1628
2016-10-21T07:47:44.880Z,1568
2016-10-21T07:48:55.198Z,1524
2016-10-21T07:50:05.475Z,1528
2016-10-21T07:51:15.452Z,1592
2016-10-21T07:52:25.433Z,1680
2016-10-21T07:53:35.412Z,1788
2016-10-21T07:54:45.391Z,1904
2016-10-21T07:55:55.671Z,2036
2016-10-21T07:57:05.645Z,2152
2016-10-21T07:58:15.332Z,2236
2016-10-21T07:59:25.618Z,2288
2016-10-21T08:00:35.919Z,2364
2016-10-21T08:01:45.928Z,2504
2016-10-21T08:02:56.208Z,2684
2016-10-21T08:04:06.499Z,2804
2016-10-21T08:05:16.511Z,2832
2016-10-21T08:06:26.483Z,2808
2016-10-21T08:07:36.774Z,2848
2016-10-21T08:08:47.067Z,2960
2016-10-21T08:09:57.336Z,3084
2016-10-21T08:11:07.339Z,3248
2016-10-21T08:12:16.701Z,3420
2016-10-21T08:13:26.904Z,3576
2016-10-21T08:14:36.889Z,3668
2016-10-21T08:15:47.186Z,3596
2016-10-21T08:16:56.858Z,3396
2016-10-21T08:18:06.836Z,3248
2016-10-21T08:19:16.808Z,3180
2016-10-21T08:20:27.097Z,3156
2016-10-21T08:21:37.389Z,3100
2016-10-21T08:22:47.678Z,2936
2016-10-21T08:23:57.049Z,2728
2016-10-21T08:25:06.744Z,2556
2016-10-21T08:26:17.055Z,2428
2016-10-21T08:27:27.357Z,2356
2016-10-21T08:28:37.655Z,2280
2016-10-21T08:29:47.645Z,2236
2016-10-21T08:30:57.622Z,2220
2016-10-21T08:32:07.640Z,2228
2016-10-21T08:33:17.924Z,2252
2016-10-21T08:34:28.233Z,2296
2016-10-21T08:35:38.515Z,2384
2016-10-21T08:36:48.532Z,2476
2016-10-21T08:37:58.817Z,2580
2016-10-21T08:39:09.137Z,2696
2016-10-21T08:40:19.015Z,2804
2016-10-21T08:41:33.673Z,2872
2016-10-21T08:42:51.090Z,2896
2016-10-21T08:44:06.754Z,2888
2016-10-21T08:45:18.788Z,2900
2016-10-21T08:46:32.543Z,2940
2016-10-21T08:47:42.896Z,2956
2016-10-21T08:48:57.625Z,2944
2016-10-21T08:50:09.644Z,2896
2016-10-21T08:51:19.949Z,2804
2016-10-21T08:52:29.939Z,2704
2016-10-21T08:53:39.654Z,2640
2016-10-21T08:54:49.948Z,2636
2016-10-21T08:55:59.980Z,2652
2016-10-21T08:57:09.696Z,2668
2016-10-21T08:58:19.726Z,2712
2016-10-21T08:59:30.003Z,2816
2016-10-21T09:00:40.057Z,2976
2016-10-21T09:01:50.346Z,3208
2016-10-21T09:03:00.733Z,3404
2016-10-21T09:04:11.076Z,3572
2016-10-21T09:05:21.654Z,3672
2016-10-21T09:06:31.685Z,3764
2016-10-21T09:07:42.019Z,3948
2016-10-21T09:08:51.781Z,4336
2016-10-21T09:10:01.820Z,4756
2016-10-21T09:11:11.839Z,4992
2016-10-21T09:12:22.132Z,5676
2016-10-21T09:13:32.127Z,6112
2016-10-21T09:14:42.111Z,6248
2016-10-21T09:15:52.096Z,6208
2016-10-21T09:17:02.084Z,6280
2016-10-21T09:18:12.385Z,6408
2016-10-21T09:19:22.388Z,6516
2016-10-21T09:20:32.349Z,5812
2016-10-21T09:21:42.651Z,5280
2016-10-21T09:22:52.305Z,5168
2016-10-21T09:24:02.596Z,5132
2016-10-21T09:25:12.895Z,5108
2016-10-21T09:26:23.192Z,5040
2016-10-21T09:27:33.486Z,4936
2016-10-21T09:28:43.814Z,4836
2016-10-21T09:29:54.107Z,4816
2016-10-21T09:31:04.099Z,4808
2016-10-21T09:32:13.799Z,4696
2016-10-21T09:33:23.814Z,4524
2016-10-21T09:34:33.495Z,4380
2016-10-21T09:35:43.511Z,4308
2016-10-21T09:36:53.807Z,4308
2016-10-21T09:38:04.123Z,4348
2016-10-21T09:39:14.427Z,4400
2016-10-21T09:40:24.160Z,4444
2016-10-21T09:41:34.459Z,4476
2016-10-21T09:42:44.780Z,4496
2016-10-21T09:43:55.068Z,4528
2016-10-21T09:45:05.052Z,4568
2016-10-21T09:46:15.348Z,4656
2016-10-21T09:47:25.648Z,4716
2016-10-21T09:48:35.326Z,4784
2016-10-21T09:49:45.372Z,4892
2016-10-21T09:50:55.677Z,5012
2016-10-21T09:52:05.978Z,5156
2016-10-21T09:53:16.287Z,5316
2016-10-21T09:54:25.945Z,5480
2016-10-21T09:55:35.928Z,5640
2016-10-21T09:56:46.235Z,5792
2016-10-21T09:57:56.545Z,5952
2016-10-21T09:59:06.870Z,6092
2016-10-21T10:00:16.880Z,6212
2016-10-21T10:01:27.221Z,6152
2016-10-21T10:02:37.545Z,6000
2016-10-21T10:03:47.216Z,5796
2016-10-21T10:04:57.205Z,5620
2016-10-21T10:06:07.494Z,5520
2016-10-21T10:07:17.192Z,5468
2016-10-21T10:08:27.188Z,5472
2016-10-21T10:09:37.181Z,5436
2016-10-21T10:10:47.479Z,5388
2016-10-21T10:11:57.788Z,5364
2016-10-21T10:13:08.087Z,5412
2016-10-21T10:14:18.379Z,5488
2016-10-21T10:15:28.662Z,5720
2016-10-21T10:16:38.644Z,5932
2016-10-21T10:17:48.640Z,6060
2016-10-21T10:18:58.934Z,6196
2016-10-21T10:20:09.239Z,6292
2016-10-21T10:21:19.558Z,6328
2016-10-21T10:22:29.863Z,6360
2016-10-21T10:23:39.865Z,6436
2016-10-21T10:24:49.877Z,6436
2016-10-21T10:25:59.892Z,6388
2016-10-21T10:27:10.194Z,6292
2016-10-21T10:28:20.487Z,6204
2016-10-21T10:29:30.484Z,6076
2016-10-21T10:30:40.819Z,6068
2016-10-21T10:31:51.120Z,6052
2016-10-21T10:33:01.112Z,6108
2016-10-21T10:34:11.132Z,6008
2016-10-21T10:35:21.438Z,6044
2016-10-21T10:36:31.743Z,6488
2016-10-21T10:37:41.422Z,6400
2016-10-21T10:38:51.175Z,6656
2016-10-21T10:40:01.491Z,6900
2016-10-21T10:41:11.478Z,7220
2016-10-21T10:42:21.502Z,7180
2016-10-21T10:43:31.567Z,7280
2016-10-21T10:44:41.870Z,7584
2016-10-21T10:45:51.877Z,7284
2016-10-21T10:47:02.178Z,7012
2016-10-21T10:48:12.475Z,7296
2016-10-21T10:49:22.789Z,7396
2016-10-21T10:50:33.166Z,7764
2016-10-21T10:51:42.885Z,7944
2016-10-21T10:52:53.271Z,7820
2016-10-21T10:54:03.614Z,7964
2016-10-21T10:55:13.963Z,8252
2016-10-21T10:56:24.293Z,8624
2016-10-21T10:57:34.629Z,8568
2016-10-21T10:58:44.951Z,9168
2016-10-21T10:59:55.254Z,8248
2016-10-21T11:01:05.252Z,7408
2016-10-21T11:02:15.566Z,7244
2016-10-21T11:03:24.945Z,6800
2016-10-21T11:04:35.262Z,6716
2016-10-21T11:05:44.985Z,6680
2016-10-21T11:06:55.013Z,7176
2016-10-21T11:08:05.308Z,7344
2016-10-21T11:09:15.008Z,7976
2016-10-21T11:10:25.328Z,7048
2016-10-21T11:11:35.314Z,6544
2016-10-21T11:12:45.639Z,6252
2016-10-21T11:13:55.647Z,6060
2016-10-21T11:15:05.648Z,5836
2016-10-21T11:16:15.699Z,5592
2016-10-21T11:17:25.713Z,5380
2016-10-21T11:18:36.008Z,5196
2016-10-21T11:19:46.310Z,5060
2016-10-21T11:20:56.020Z,4988
2016-10-21T11:22:06.048Z,4972
2016-10-21T11:23:16.065Z,5016
2016-10-21T11:24:25.770Z,5076
2016-10-21T11:25:36.072Z,5192
2016-10-21T11:26:46.406Z,5368
2016-10-21T11:27:56.400Z,5520
2016-10-21T11:29:06.703Z,5656
2016-10-21T11:30:17.020Z,5756
2016-10-21T11:31:26.732Z,5804
2016-10-21T11:32:37.101Z,5776
2016-10-21T11:33:47.408Z,5668
2016-10-21T11:34:57.403Z,5516
2016-10-21T11:36:07.744Z,5380
2016-10-21T11:37:17.732Z,5324
2016-10-21T11:38:28.069Z,5356
2016-10-21T11:39:38.391Z,5472
2016-10-21T11:40:48.392Z,5624
2016-10-21T11:41:58.704Z,5792
2016-10-21T11:43:09.026Z,6076
2016-10-21T11:44:19.032Z,6416
2016-10-21T11:45:29.025Z,6544
2016-10-21T11:46:39.321Z,6688
2016-10-21T11:47:48.932Z,6672
2016-10-21T11:48:58.956Z,6660
2016-10-21T11:50:08.957Z,6436
2016-10-21T11:51:18.948Z,6264
2016-10-21T11:52:29.260Z,5968
2016-10-21T11:53:38.944Z,5664
2016-10-21T11:54:48.983Z,5404
2016-10-21T11:55:59.284Z,5184
2016-10-21T11:57:09.283Z,5032
2016-10-21T11:58:19.284Z,4944
2016-10-21T11:59:29.596Z,4924
2016-10-21T12:00:39.607Z,4980
2016-10-21T12:01:49.932Z,4956
2016-10-21T12:02:59.626Z,4924
2016-10-21T12:04:09.937Z,4912
2016-10-21T12:05:20.248Z,4872
2016-10-21T12:06:30.231Z,4896
2016-10-21T12:07:40.249Z,5032
2016-10-21T12:08:50.607Z,5184
2016-10-21T12:10:00.628Z,5292
2016-10-21T12:11:10.332Z,5540
2016-10-21T12:12:20.015Z,5672
2016-10-21T12:13:30.357Z,5872
2016-10-21T12:14:40.665Z,5872
2016-10-21T12:15:50.988Z,5924
2016-10-21T12:17:00.684Z,6024
2016-10-21T12:18:10.705Z,6092
2016-10-21T12:19:20.999Z,6052
2016-10-21T12:20:31.067Z,6080
2016-10-21T12:21:41.382Z,6064
2016-10-21T12:22:51.684Z,6248
2016-10-21T12:24:01.991Z,6396
2016-10-21T12:25:12.234Z,6324
2016-10-21T12:26:22.537Z,6568
2016-10-21T12:27:32.234Z,6604
2016-10-21T12:28:42.550Z,6700
2016-10-21T12:29:52.556Z,6816
2016-10-21T12:31:02.905Z,6852
2016-10-21T12:32:12.594Z,6940
2016-10-21T12:33:22.596Z,6932
2016-10-21T12:34:31.958Z,6860
2016-10-21T12:35:42.257Z,6036
2016-10-21T12:36:52.249Z,5696
2016-10-21T12:38:02.570Z,5640
2016-10-21T12:39:12.894Z,5320
2016-10-21T12:40:23.210Z,5528
2016-10-21T12:41:33.240Z,5092
2016-10-21T12:42:43.567Z,5084
2016-10-21T12:43:53.881Z,5244
2016-10-21T12:45:03.880Z,6824
2016-10-21T12:46:13.866Z,7356
2016-10-21T12:47:24.199Z,6548
2016-10-21T12:48:34.213Z,6604
2016-10-21T12:49:44.519Z,7696
2016-10-21T12:50:54.536Z,8048
2016-10-21T12:52:04.874Z,8936
2016-10-21T12:53:14.872Z,8544
2016-10-21T12:54:24.566Z,8864
2016-10-21T12:55:34.255Z,9216
2016-10-21T12:56:44.577Z,9076
2016-10-21T12:57:54.307Z,7352
2016-10-21T12:59:04.300Z,7332
2016-10-21T13:00:14.335Z,7564
2016-10-21T13:01:24.642Z,6408
2016-10-21T13:02:34.966Z,5324
2016-10-21T13:03:45.284Z,4960
2016-10-21T13:04:55.630Z,4640
2016-10-21T13:06:05.642Z,4236
2016-10-21T13:07:15.631Z,3920
2016-10-21T13:08:25.617Z,3656
2016-10-21T13:09:35.613Z,3452
2016-10-21T13:10:45.926Z,3320
2016-10-21T13:11:56.226Z,3240
2016-10-21T13:13:06.252Z,3188
2016-10-21T13:14:15.934Z,3160
2016-10-21T13:15:26.248Z,3140
2016-10-21T13:16:36.565Z,3140
2016-10-21T13:17:46.855Z,3152
2016-10-21T13:18:56.256Z,3176
2016-10-21T13:20:06.592Z,3200
2016-10-21T13:21:16.593Z,3272
2016-10-21T13:22:26.901Z,3424
2016-10-21T13:23:36.898Z,3604
2016-10-21T13:24:46.899Z,3444
2016-10-21T13:25:57.212Z,3452
2016-10-21T13:27:07.514Z,3500
2016-10-21T13:28:17.816Z,3592
2016-10-21T13:29:28.139Z,3748
2016-10-21T13:30:38.460Z,3980
2016-10-21T13:31:48.156Z,4264
2016-10-21T13:32:58.137Z,4600
2016-10-21T13:34:08.431Z,4920
2016-10-21T13:35:18.746Z,5176
2016-10-21T13:36:29.097Z,5284
2016-10-21T13:37:39.409Z,5248
2016-10-21T13:38:49.439Z,5104
2016-10-21T13:39:59.141Z,4900
2016-10-21T13:41:09.465Z,4640
2016-10-21T13:42:19.804Z,4376
2016-10-21T13:43:29.187Z,4144
2016-10-21T13:44:38.881Z,3948
2016-10-21T13:45:49.190Z,3780
2016-10-21T13:46:59.491Z,3660
2016-10-21T13:48:09.802Z,3584
2016-10-21T13:49:19.773Z,3512
2016-10-21T13:50:30.083Z,3440
2016-10-21T13:51:40.090Z,3384
2016-10-21T13:52:50.391Z,3396
2016-10-21T13:54:00.127Z,3472
2016-10-21T13:55:10.432Z,3568
2016-10-21T13:56:20.470Z,3552
2016-10-21T13:57:30.487Z,3740
2016-10-21T13:58:40.845Z,3456
2016-10-21T13:59:51.396Z,3388
2016-10-21T14:01:01.699Z,3396
2016-10-21T14:02:11.740Z,3444
2016-10-21T14:03:22.050Z,3476
2016-10-21T14:04:32.399Z,3408
2016-10-21T14:05:42.394Z,3376
2016-10-21T14:06:52.692Z,3316
2016-10-21T14:08:02.382Z,3428
2016-10-21T14:09:12.419Z,3192
2016-10-21T14:10:22.103Z,3096
2016-10-21T14:11:32.092Z,3104
2016-10-21T14:12:42.403Z,2900
2016-10-21T14:13:52.732Z,2732
2016-10-21T14:15:03.080Z,2640
2016-10-21T14:16:13.080Z,2536
2016-10-21T14:17:23.071Z,2456
2016-10-21T14:18:33.387Z,2400
2016-10-21T14:19:43.404Z,2360
2016-10-21T14:20:53.407Z,2348
2016-10-21T14:22:03.742Z,2400
2016-10-21T14:23:14.048Z,2316
2016-10-21T14:24:24.058Z,2320
2016-10-21T14:25:34.367Z,2356
2016-10-21T14:26:44.692Z,2340
2016-10-21T14:27:55.016Z,2552
2016-10-21T14:29:05.024Z,2592
2016-10-21T14:30:14.706Z,2400
2016-10-21T14:31:24.760Z,2184
2016-10-21T14:32:34.793Z,1992
2016-10-21T14:33:45.096Z,1936
2016-10-21T14:34:55.420Z,1980
2016-10-21T14:36:05.114Z,1872
2016-10-21T14:37:15.103Z,1844
2016-10-21T14:38:25.117Z,2008
2016-10-21T14:39:35.430Z,2104
2016-10-21T14:40:45.748Z,2352
2016-10-21T14:41:55.759Z,2528
2016-10-21T14:43:05.192Z,2440
2016-10-21T14:44:15.511Z,1812
2016-10-21T14:45:25.812Z,1716
2016-10-21T14:46:36.014Z,1712
2016-10-21T14:47:46.015Z,1700
2016-10-21T14:48:56.018Z,1612
2016-10-21T14:50:06.007Z,1540
2016-10-21T14:51:16.326Z,1488
2016-10-21T14:52:26.648Z,1444
2016-10-21T14:53:36.952Z,1412
2016-10-21T14:54:46.641Z,1376
2016-10-21T14:55:56.967Z,1352
2016-10-21T14:57:07.269Z,1332
2016-10-21T14:58:17.575Z,1300
2016-10-21T14:59:27.633Z,1252
2016-10-21T15:00:37.940Z,1196
2016-10-21T15:01:47.617Z,1156
2016-10-21T15:02:57.912Z,1108
2016-10-21T15:04:08.236Z,1056
2016-10-21T15:05:18.522Z,1012
2016-10-21T15:06:28.853Z,984
2016-10-21T15:07:39.149Z,952
2016-10-21T15:08:49.469Z,932
2016-10-21T15:09:59.775Z,892
2016-10-21T15:11:09.779Z,848
2016-10-21T15:12:20.085Z,816
2016-10-21T15:13:30.395Z,792
2016-10-21T15:14:40.377Z,760
2016-10-21T15:15:50.374Z,724
2016-10-21T15:17:00.671Z,692
2016-10-21T15:18:10.969Z,652
2016-10-21T15:19:20.963Z,612
2016-10-21T15:20:30.956Z,580
2016-10-21T15:21:40.944Z,552
2016-10-21T15:22:51.257Z,532
2016-10-21T15:24:00.953Z,516
2016-10-21T15:25:10.957Z,500
2016-10-21T15:26:20.677Z,492
2016-10-21T15:27:30.687Z,496
2016-10-21T15:28:40.995Z,504
2016-10-21T15:29:51.343Z,512
2016-10-21T15:31:01.035Z,516
2016-10-21T15:32:11.047Z,520
2016-10-21T15:33:21.065Z,512
2016-10-21T15:34:30.756Z,488
2016-10-21T15:35:40.775Z,452
2016-10-21T15:36:51.346Z,408
2016-10-21T15:38:01.629Z,380
2016-10-21T15:39:11.610Z,360
2016-10-21T15:40:21.928Z,340
2016-10-21T15:41:31.318Z,316
2016-10-21T15:42:41.637Z,296
2016-10-21T15:43:51.975Z,276
2016-10-21T15:45:02.315Z,256
2016-10-21T15:46:12.629Z,236
2016-10-21T15:47:22.623Z,216
2016-10-21T15:48:32.917Z,204
2016-10-21T15:49:43.231Z,180
2016-10-21T15:50:53.523Z,164
2016-10-21T15:52:03.826Z,144
2016-10-21T15:53:13.834Z,132
2016-10-21T15:54:24.148Z,116
2016-10-21T15:55:34.451Z,104
2016-10-21T15:56:44.758Z,92
2016-10-21T15:57:54.764Z,80
2016-10-21T15:59:05.061Z,72
2016-10-21T16:00:15.387Z,60
2016-10-21T16:01:25.391Z,52
2016-10-21T16:02:35.702Z,44
2016-10-21T16:03:45.712Z,36
2016-10-21T16:04:55.718Z,32
2016-10-21T16:06:05.737Z,28
2016-10-21T16:07:16.117Z,24
2016-10-21T16:08:26.431Z,16
2016-10-21T16:09:36.448Z,16
2016-10-21T16:10:46.762Z,12
2016-10-21T16:11:57.072Z,8
2016-10-21T16:13:07.103Z,8
2016-10-21T16:14:17.393Z,4
2016-10-21T16:15:27.739Z,8
2016-10-21T16:16:38.055Z,4
2016-10-21T16:17:48.070Z,4
2016-10-21T16:18:58.370Z,0
2016-10-21T16:20:08.698Z,4
2016-10-21T16:21:18.994Z,4
2016-10-21T16:22:28.702Z,0
2016-10-21T16:23:38.693Z,4
2016-10-21T16:24:48.381Z,4
2016-10-21T16:25:58.737Z,4
2016-10-21T16:27:08.427Z,0
2016-10-21T16:28:18.724Z,0
2016-10-21T16:29:28.758Z,0
2016-10-21T16:30:38.767Z,0
2016-10-21T16:31:49.128Z,0
2016-10-21T16:32:59.119Z,0
2016-10-21T16:34:09.424Z,0
2016-10-21T16:35:19.736Z,0
2016-10-21T16:36:29.740Z,0
2016-10-21T16:37:40.062Z,0
2016-10-21T16:38:50.370Z,0
2016-10-21T16:40:00.378Z,0
2016-10-21T16:41:10.372Z,0
2016-10-21T16:42:20.701Z,0
2016-10-21T16:43:30.709Z,0