createdAt,value
2022-08-05T00:00:46.292Z,100.00
2022-08-05T00:03:15.843Z,100.00
2022-08-05T00:06:05.582Z,100.00
2022-08-05T00:08:37.577Z,100.00
2022-08-05T00:11:20.259Z,100.00
2022-08-05T00:13:53.896Z,100.00
2022-08-05T00:16:36.235Z,100.00
2022-08-05T00:19:21.582Z,100.00
2022-08-05T00:21:52.610Z,100.00
2022-08-05T00:24:24.889Z,100.00
2022-08-05T00:26:59.411Z,100.00
2022-08-05T00:29:38.219Z,100.00
2022-08-05T00:32:13.508Z,100.00
2022-08-05T00:35:03.689Z,100.00
2022-08-05T00:37:51.376Z,100.00
2022-08-05T00:40:28.287Z,100.00
2022-08-05T00:43:07.416Z,100.00
2022-08-05T00:45:38.282Z,100.00
2022-08-05T00:48:08.223Z,100.00
2022-08-05T00:50:37.685Z,100.00
2022-08-05T00:53:09.491Z,100.00
2022-08-05T00:55:55.882Z,100.00
2022-08-05T00:58:27.419Z,100.00
2022-08-05T01:00:56.224Z,100.00
2022-08-05T01:03:30.906Z,100.00
2022-08-05T01:06:05.917Z,100.00
2022-08-05T01:08:44.682Z,100.00
2022-08-05T01:11:21.761Z,100.00
2022-08-05T01:13:59.756Z,100.00
2022-08-05T01:16:30.647Z,100.00
2022-08-05T01:19:02.390Z,100.00
2022-08-05T01:21:54.797Z,100.00
2022-08-05T01:24:47.361Z,100.00
2022-08-05T01:27:26.294Z,100.00
2022-08-05T01:29:57.581Z,100.00
2022-08-05T01:32:28.457Z,100.00
2022-08-05T01:35:02.173Z,100.00
2022-08-05T01:37:36.737Z,100.00
2022-08-05T01:40:17.946Z,100.00
2022-08-05T01:42:47.286Z,100.00
2022-08-05T01:45:20.524Z,100.00
2022-08-05T01:47:55.890Z,100.00
2022-08-05T01:50:28.692Z,100.00
2022-08-05T01:53:01.219Z,100.00
2022-08-05T01:55:32.346Z,100.00
2022-08-05T01:58:10.464Z,100.00
2022-08-05T02:00:46.935Z,100.00
2022-08-05T02:03:29.079Z,100.00
2022-08-05T02:06:03.782Z,100.00
2022-08-05T02:08:58.241Z,100.00
2022-08-05T02:11:33.382Z,100.00
2022-08-05T02:14:04.077Z,100.00
2022-08-05T02:16:36.054Z,100.00
2022-08-05T02:19:10.253Z,100.00
2022-08-05T02:21:46.963Z,100.00
2022-08-05T02:24:23.086Z,100.00
2022-08-05T02:26:56.023Z,100.00
2022-08-05T02:29:58.450Z,100.00
2022-08-05T02:32:23.934Z,100.00
2022-08-05T02:34:59.217Z,100.00
2022-08-05T02:37:32.486Z,100.00
2022-08-05T02:40:02.795Z,100.00
2022-08-05T02:42:36.628Z,100.00
2022-08-05T02:45:06.024Z,100.00
2022-08-05T02:48:07.405Z,100.00
2022-08-05T02:50:27.955Z,100.00
2022-08-05T02:52:59.372Z,100.00
2022-08-05T02:55:54.651Z,100.00
2022-08-05T02:58:17.940Z,100.00
2022-08-05T03:00:49.447Z,100.00
2022-08-05T03:03:20.319Z,100.00
2022-08-05T03:06:55.096Z,100.00
2022-08-05T03:08:44.789Z,100.00
2022-08-05T03:11:56.042Z,100.00
2022-08-05T03:14:08.586Z,100.00
2022-08-05T03:16:42.006Z,100.00
2022-08-05T03:19:20.296Z,100.00
2022-08-05T03:22:02.212Z,100.00
2022-08-05T03:24:35.050Z,100.00
2022-08-05T03:27:04.039Z,100.00
2022-08-05T03:29:44.432Z,100.00
2022-08-05T03:32:15.636Z,100.00
2022-08-05T03:34:50.496Z,100.00
2022-08-05T03:37:20.142Z,100.00
2022-08-05T03:40:00.979Z,100.00
2022-08-05T03:42:52.088Z,100.00
2022-08-05T03:45:23.105Z,100.00
2022-08-05T03:47:57.150Z,100.00
2022-08-05T03:50:30.240Z,100.00
2022-08-05T03:55:49.775Z,100.00
2022-08-05T03:56:05.359Z,100.00
2022-08-05T03:58:46.077Z,100.00
2022-08-05T04:01:21.048Z,100.00
2022-08-05T04:04:05.352Z,100.00
2022-08-05T04:06:42.743Z,100.00
2022-08-05T04:09:26.156Z,100.00
2022-08-05T04:11:56.665Z,100.00
2022-08-05T04:14:31.159Z,100.00
2022-08-05T04:17:02.971Z,100.00
2022-08-05T04:19:42.631Z,100.00
2022-08-05T04:22:15.048Z,100.00
2022-08-05T04:24:52.985Z,100.00
2022-08-05T04:27:41.720Z,100.00
2022-08-05T04:30:12.887Z,100.00
2022-08-05T04:32:42.758Z,100.00
2022-08-05T04:35:17.748Z,100.00
2022-08-05T04:38:00.919Z,100.00
2022-08-05T04:40:35.534Z,100.00
2022-08-05T04:43:11.015Z,100.00
2022-08-05T04:45:48.814Z,100.00
2022-08-05T04:48:27.876Z,100.00
2022-08-05T04:51:03.840Z,100.00
2022-08-05T04:53:44.382Z,100.00
2022-08-05T04:56:33.173Z,100.00
2022-08-05T04:59:01.071Z,100.00
2022-08-05T05:02:06.927Z,100.00
2022-08-05T05:04:43.955Z,100.00
2022-08-05T05:07:17.184Z,100.00
2022-08-05T05:09:47.350Z,100.00
2022-08-05T05:12:19.811Z,100.00
2022-08-05T05:14:53.522Z,100.00
2022-08-05T05:17:24.514Z,100.00
2022-08-05T05:20:13.509Z,100.00
2022-08-05T05:22:44.197Z,100.00
2022-08-05T05:25:16.354Z,100.00
2022-08-05T05:27:53.754Z,100.00
2022-08-05T05:30:30.954Z,100.00
2022-08-05T05:33:09.069Z,100.00
2022-08-05T05:35:45.345Z,100.00
2022-08-05T05:38:14.562Z,100.00
2022-08-05T05:40:49.599Z,100.00
2022-08-05T05:43:47.814Z,100.00
2022-08-05T05:46:17.675Z,100.00
2022-08-05T05:48:50.673Z,100.00
2022-08-05T05:51:28.092Z,100.00
2022-08-05T05:53:59.742Z,100.00
2022-08-05T05:56:35.072Z,100.00
2022-08-05T05:59:08.039Z,100.00
2022-08-05T06:01:40.461Z,100.00
2022-08-05T06:04:29.999Z,100.00
2022-08-05T06:07:08.884Z,100.00
2022-08-05T06:10:00.062Z,100.00
2022-08-05T06:12:33.549Z,100.00
2022-08-05T06:15:11.446Z,100.00
2022-08-05T06:17:52.906Z,100.00
2022-08-05T06:20:24.583Z,100.00
2022-08-05T06:22:58.010Z,100.00
2022-08-05T06:26:12.507Z,99.98
2022-08-05T06:28:23.017Z,99.02
2022-08-05T06:31:00.665Z,97.46
2022-08-05T06:34:06.755Z,94.89
2022-08-05T06:36:37.505Z,95.85
2022-08-05T06:39:21.749Z,95.64
2022-08-05T06:41:51.665Z,95.29
2022-08-05T06:44:22.989Z,93.75
2022-08-05T06:46:54.398Z,93.76
2022-08-05T06:50:00.165Z,89.80
2022-08-05T06:52:38.126Z,90.28
2022-08-05T06:55:07.602Z,90.77
2022-08-05T06:58:02.541Z,91.69
2022-08-05T07:00:27.547Z,90.31
2022-08-05T07:02:58.455Z,88.52
2022-08-05T07:05:37.645Z,89.84
2022-08-05T07:08:18.068Z,89.01
2022-08-05T07:10:47.657Z,86.99
2022-08-05T07:13:57.628Z,86.64
2022-08-05T07:18:00.013Z,85.41
2022-08-05T07:22:30.121Z,81.89
2022-08-05T07:25:23.831Z,81.73
2022-08-05T07:27:57.722Z,79.61
2022-08-05T07:30:38.770Z,79.96
2022-08-05T07:33:16.552Z,81.52
2022-08-05T07:36:01.877Z,76.85
2022-08-05T07:38:42.588Z,79.13
2022-08-05T07:42:07.027Z,78.42
2022-08-05T07:44:05.141Z,76.95
2022-08-05T07:46:35.047Z,75.04
2022-08-05T07:49:07.846Z,77.25
2022-08-05T07:51:48.505Z,75.41
2022-08-05T07:54:26.280Z,71.92
2022-08-05T07:57:01.950Z,74.05
2022-08-05T07:59:46.994Z,75.03
2022-08-05T08:02:22.573Z,74.96
2022-08-05T08:05:00.346Z,74.71
2022-08-05T08:07:39.720Z,72.43
2022-08-05T08:10:20.554Z,71.45
2022-08-05T08:12:50.174Z,71.06
2022-08-05T08:15:37.177Z,70.64
2022-08-05T08:18:14.232Z,73.49
2022-08-05T08:21:02.918Z,70.33
2022-08-05T08:24:01.883Z,69.84
2022-08-05T08:26:27.115Z,71.70
2022-08-05T08:29:21.508Z,69.43
2022-08-05T08:31:50.777Z,69.99
2022-08-05T08:34:30.719Z,68.00
2022-08-05T08:37:05.075Z,69.02
2022-08-05T08:39:37.764Z,67.93
2022-08-05T08:42:27.582Z,68.85
2022-08-05T08:45:17.974Z,68.18
2022-08-05T08:48:06.981Z,65.78
2022-08-05T08:51:03.238Z,67.56
2022-08-05T08:53:35.199Z,68.45
2022-08-05T08:56:06.049Z,65.24
2022-08-05T08:58:43.231Z,66.52
2022-08-05T09:01:17.491Z,68.53
2022-08-05T09:03:48.373Z,67.11
2022-08-05T09:06:29.318Z,65.38
2022-08-05T09:09:04.240Z,62.93
2022-08-05T09:11:53.397Z,60.79
2022-08-05T09:14:57.765Z,63.15
2022-08-05T09:17:42.577Z,63.93
2022-08-05T09:20:08.480Z,62.81
2022-08-05T09:22:56.136Z,61.56
2022-08-05T09:26:02.703Z,61.74
2022-08-05T09:28:32.066Z,63.31
2022-08-05T09:31:23.024Z,63.48
2022-08-05T09:33:56.419Z,61.22
2022-08-05T09:36:33.138Z,58.69
2022-08-05T09:39:03.007Z,61.45
2022-08-05T09:41:39.105Z,55.66
2022-08-05T09:44:13.327Z,57.20
2022-08-05T09:46:53.511Z,57.05
2022-08-05T09:49:54.651Z,57.66
2022-08-05T09:52:25.531Z,55.51
2022-08-05T09:54:55.126Z,56.83
2022-08-05T09:57:35.328Z,58.06
2022-08-05T10:00:12.053Z,58.67
2022-08-05T10:02:43.702Z,56.03
2022-08-05T10:05:14.773Z,58.50
2022-08-05T10:08:36.831Z,53.06
2022-08-05T10:10:54.198Z,57.96
2022-08-05T10:13:47.728Z,55.71
2022-08-05T10:16:32.255Z,55.34
2022-08-05T10:19:08.569Z,53.07
2022-08-05T10:21:40.382Z,52.28
2022-08-05T10:24:11.079Z,53.13
2022-08-05T10:26:51.277Z,53.11
2022-08-05T10:30:06.387Z,58.26
2022-08-05T10:32:52.386Z,55.21
2022-08-05T10:35:08.665Z,55.43
2022-08-05T10:37:44.275Z,52.26
2022-08-05T10:40:18.698Z,57.46
2022-08-05T10:42:52.263Z,54.19
2022-08-05T10:45:40.071Z,56.81
2022-08-05T10:48:36.084Z,50.92
2022-08-05T10:51:22.295Z,52.73
2022-08-05T10:53:55.560Z,50.58
2022-08-05T10:56:26.015Z,56.04
2022-08-05T10:59:12.458Z,51.25
2022-08-05T11:01:54.487Z,52.77
2022-08-05T11:04:32.738Z,53.36
2022-08-05T11:07:06.979Z,50.45
2022-08-05T11:09:45.308Z,50.84
2022-08-05T11:12:33.562Z,50.57
2022-08-05T11:15:19.197Z,52.36
2022-08-05T11:17:59.655Z,48.82
2022-08-05T11:20:51.689Z,50.35
2022-08-05T11:23:33.208Z,52.64
2022-08-05T11:26:09.004Z,47.33
2022-08-05T11:28:45.915Z,48.61
2022-08-05T11:31:57.202Z,48.72
2022-08-05T11:34:36.836Z,46.75
2022-08-05T11:38:26.694Z,48.84
2022-08-05T11:40:00.721Z,51.88
2022-08-05T11:42:37.856Z,48.09
2022-08-05T11:45:14.369Z,50.16
2022-08-05T11:47:56.229Z,51.19
2022-08-05T11:50:26.894Z,48.41
2022-08-05T11:52:58.244Z,47.84
2022-08-05T11:55:32.248Z,44.75
2022-08-05T11:58:10.968Z,46.08
2022-08-05T12:00:44.415Z,47.03
2022-08-05T12:03:23.857Z,46.27
2022-08-05T12:06:10.738Z,47.48
2022-08-05T12:08:51.088Z,47.61
2022-08-05T12:11:23.029Z,47.25
2022-08-05T12:13:58.688Z,45.56
2022-08-05T12:16:38.502Z,47.53
2022-08-05T12:19:08.608Z,45.10
2022-08-05T12:21:44.871Z,48.51
2022-08-05T12:24:17.278Z,49.63
2022-08-05T12:26:50.373Z,46.62
2022-08-05T12:29:23.034Z,45.12
2022-08-05T12:31:53.137Z,44.21
2022-08-05T12:34:25.809Z,45.71
2022-08-05T12:36:56.595Z,43.71
2022-08-05T12:39:27.973Z,44.21
2022-08-05T12:42:10.515Z,43.46
2022-08-05T12:44:44.782Z,42.36
2022-08-05T12:47:17.085Z,44.74
2022-08-05T12:50:04.595Z,44.67
2022-08-05T12:52:41.933Z,45.34
2022-08-05T12:55:22.578Z,43.14
2022-08-05T12:58:49.212Z,45.87
2022-08-05T13:02:02.843Z,45.44
2022-08-05T13:03:32.999Z,46.18
2022-08-05T13:06:02.096Z,47.35
2022-08-05T13:08:32.718Z,45.82
2022-08-05T13:11:04.117Z,47.64
2022-08-05T13:14:05.103Z,45.92
2022-08-05T13:16:27.790Z,47.56
2022-08-05T13:18:58.658Z,43.41
2022-08-05T13:21:37.522Z,45.99
2022-08-05T13:24:11.382Z,44.30
2022-08-05T13:26:43.714Z,45.33
2022-08-05T13:29:37.814Z,46.06
2022-08-05T13:32:07.520Z,44.22
2022-08-05T13:34:36.102Z,44.53
2022-08-05T13:37:07.116Z,44.82
2022-08-05T13:40:15.130Z,45.13
2022-08-05T13:42:26.648Z,45.00
2022-08-05T13:44:59.505Z,43.16
2022-08-05T13:47:36.056Z,44.27
2022-08-05T13:50:18.306Z,43.29
2022-08-05T13:52:46.717Z,47.44
2022-08-05T13:55:41.054Z,46.18
2022-08-05T13:58:11.218Z,43.20
2022-08-05T14:00:42.016Z,45.00
2022-08-05T14:03:16.267Z,47.28
2022-08-05T14:06:04.787Z,46.84
2022-08-05T14:08:35.932Z,43.16
2022-08-05T14:11:20.468Z,45.90
2022-08-05T14:13:54.945Z,46.24
2022-08-05T14:16:25.641Z,47.80
2022-08-05T14:18:54.641Z,47.61
2022-08-05T14:22:09.257Z,44.48
2022-08-05T14:24:13.328Z,46.33
2022-08-05T14:27:08.761Z,45.91
2022-08-05T14:29:43.229Z,44.62
2022-08-05T14:32:26.573Z,43.81
2022-08-05T14:34:56.949Z,48.13
2022-08-05T14:37:45.453Z,48.54
2022-08-05T14:40:17.231Z,46.30
2022-08-05T14:42:47.955Z,49.13
2022-08-05T14:45:18.279Z,50.01
2022-08-05T14:48:02.971Z,49.39
2022-08-05T14:50:40.737Z,48.58
2022-08-05T14:53:09.405Z,48.59
2022-08-05T14:55:40.089Z,49.57
2022-08-05T14:58:13.844Z,50.48
2022-08-05T15:00:58.932Z,49.78
2022-08-05T15:03:33.147Z,50.22
2022-08-05T15:06:15.092Z,50.74
2022-08-05T15:08:59.688Z,49.62
2022-08-05T15:11:51.005Z,48.78
2022-08-05T15:14:34.804Z,50.53
2022-08-05T15:17:44.214Z,48.10
2022-08-05T15:19:59.284Z,47.27
2022-08-05T15:22:28.455Z,50.65
2022-08-05T15:25:13.622Z,47.78
2022-08-05T15:27:52.518Z,51.06
2022-08-05T15:30:24.596Z,49.00
2022-08-05T15:32:55.724Z,51.50
2022-08-05T15:35:36.191Z,51.78
2022-08-05T15:38:36.093Z,49.95
2022-08-05T15:41:22.288Z,51.25
2022-08-05T15:43:51.855Z,49.50
2022-08-05T15:46:25.211Z,50.93
2022-08-05T15:48:58.631Z,51.19
2022-08-05T15:52:12.596Z,50.60
2022-08-05T15:54:34.802Z,49.19
2022-08-05T15:57:07.597Z,50.66
2022-08-05T15:59:42.787Z,51.97
2022-08-05T16:02:27.785Z,48.52
2022-08-05T16:05:00.175Z,49.90
2022-08-05T16:07:32.024Z,50.77
2022-08-05T16:10:03.596Z,49.41
2022-08-05T16:12:34.387Z,52.76
2022-08-05T16:15:02.941Z,51.19
2022-08-05T16:17:34.385Z,51.82
2022-08-05T16:20:11.199Z,51.13
2022-08-05T16:22:40.821Z,52.01
2022-08-05T16:25:16.181Z,53.03
2022-08-05T16:28:04.894Z,52.68
2022-08-05T16:30:37.258Z,50.11
2022-08-05T16:33:07.514Z,50.23
2022-08-05T16:35:42.268Z,51.69
2022-08-05T16:38:24.471Z,51.50
2022-08-05T16:41:00.454Z,52.31
2022-08-05T16:43:30.537Z,51.64
2022-08-05T16:46:03.673Z,52.02
2022-08-05T16:48:39.499Z,52.88
2022-08-05T16:51:10.087Z,54.35
2022-08-05T16:54:04.304Z,53.53
2022-08-05T16:56:29.544Z,54.37
2022-08-05T16:59:00.760Z,54.01
2022-08-05T17:01:52.956Z,55.34
2022-08-05T17:04:26.559Z,55.75
2022-08-05T17:07:00.106Z,55.72
2022-08-05T17:09:30.549Z,55.78
2022-08-05T17:12:08.352Z,56.23
2022-08-05T17:14:41.325Z,57.54
2022-08-05T17:17:15.127Z,57.17
2022-08-05T17:19:46.499Z,59.07
2022-08-05T17:22:25.422Z,58.78
2022-08-05T17:24:56.839Z,59.54
2022-08-05T17:27:26.564Z,58.72
2022-08-05T17:30:02.201Z,60.13
2022-08-05T17:32:34.761Z,61.70
2022-08-05T17:35:05.905Z,60.96
2022-08-05T17:37:41.836Z,61.17
2022-08-05T17:40:17.464Z,60.79
2022-08-05T17:42:51.060Z,62.17
2022-08-05T17:45:21.820Z,62.38
2022-08-05T17:47:55.330Z,62.67
2022-08-05T17:50:28.020Z,62.50
2022-08-05T17:52:59.506Z,63.97
2022-08-05T17:55:38.081Z,63.71
2022-08-05T17:58:11.150Z,64.15
2022-08-05T18:00:50.595Z,66.41
2022-08-05T18:03:48.408Z,67.14
2022-08-05T18:06:15.269Z,68.41
2022-08-05T18:08:52.730Z,69.82
2022-08-05T18:11:23.197Z,71.00
2022-08-05T18:13:54.502Z,71.39
2022-08-05T18:16:25.955Z,72.71
2022-08-05T18:18:54.398Z,73.20
2022-08-05T18:21:28.136Z,74.42
2022-08-05T18:24:15.630Z,75.47
2022-08-05T18:26:44.842Z,76.03
2022-08-05T18:29:17.394Z,75.71
2022-08-05T18:32:06.145Z,76.32
2022-08-05T18:34:41.085Z,77.19
2022-08-05T18:37:12.706Z,77.60
2022-08-05T18:40:33.753Z,77.47
2022-08-05T18:42:52.108Z,77.73
2022-08-05T18:45:20.960Z,76.36
2022-08-05T18:47:56.269Z,77.26
2022-08-05T18:50:45.461Z,77.52
2022-08-05T18:53:22.686Z,78.82
2022-08-05T18:55:54.557Z,78.71
2022-08-05T18:58:28.681Z,78.61
2022-08-05T19:00:57.784Z,79.26
2022-08-05T19:03:52.757Z,79.61
2022-08-05T19:06:21.895Z,79.67
2022-08-05T19:09:05.301Z,80.60
2022-08-05T19:11:59.412Z,80.94
2022-08-05T19:14:53.480Z,82.00
2022-08-05T19:17:14.158Z,82.21
2022-08-05T19:19:47.023Z,83.10
2022-08-05T19:22:17.845Z,83.14
2022-08-05T19:24:56.234Z,83.03
2022-08-05T19:27:30.679Z,84.07
2022-08-05T19:30:01.379Z,83.90
2022-08-05T19:32:33.424Z,84.69
2022-08-05T19:35:06.517Z,84.00
2022-08-05T19:38:04.592Z,85.19
2022-08-05T19:40:26.097Z,85.60
2022-08-05T19:43:00.741Z,85.59
2022-08-05T19:45:36.964Z,86.58
2022-08-05T19:48:06.352Z,87.27
2022-08-05T19:50:38.228Z,87.21
2022-08-05T19:53:09.690Z,87.57
2022-08-05T19:56:14.734Z,87.63
2022-08-05T19:58:30.326Z,87.50
2022-08-05T20:01:01.962Z,88.35
2022-08-05T20:03:40.876Z,88.60
2022-08-05T20:06:14.815Z,89.78
2022-08-05T20:08:47.407Z,89.25
2022-08-05T20:11:19.981Z,89.18
2022-08-05T20:13:58.681Z,89.66
2022-08-05T20:16:43.217Z,89.87
2022-08-05T20:19:12.179Z,90.96
2022-08-05T20:21:44.674Z,91.47
2022-08-05T20:24:14.487Z,91.81
2022-08-05T20:26:45.857Z,91.50
2022-08-05T20:29:26.807Z,92.95
2022-08-05T20:31:58.281Z,92.17
2022-08-05T20:34:28.171Z,92.50
2022-08-05T20:36:56.563Z,92.94
2022-08-05T20:39:36.765Z,93.79
2022-08-05T20:42:07.633Z,92.82
2022-08-05T20:44:40.528Z,93.31
2022-08-05T20:47:10.056Z,93.45
2022-08-05T20:49:39.967Z,93.71
2022-08-05T20:52:10.756Z,93.94
2022-08-05T20:54:59.764Z,94.42
2022-08-05T20:57:44.107Z,95.07
2022-08-05T21:00:40.235Z,95.19
2022-08-05T21:03:07.449Z,95.66
2022-08-05T21:05:54.286Z,96.48
2022-08-05T21:08:28.184Z,96.18
2022-08-05T21:11:11.811Z,96.18
2022-08-05T21:13:55.889Z,96.77
2022-08-05T21:16:29.358Z,96.99
2022-08-05T21:19:01.529Z,97.19
2022-08-05T21:21:39.895Z,97.68
2022-08-05T21:24:15.459Z,98.01
2022-08-05T21:26:53.434Z,98.53
2022-08-05T21:29:40.684Z,97.68
2022-08-05T21:32:09.592Z,98.60
2022-08-05T21:34:56.089Z,98.86
2022-08-05T21:37:40.995Z,99.13
2022-08-05T21:40:14.415Z,99.33
2022-08-05T21:42:45.855Z,99.80
2022-08-05T21:45:24.048Z,99.75
2022-08-05T21:47:57.754Z,100.00
2022-08-05T21:50:26.572Z,100.00
2022-08-05T21:52:58.929Z,100.00
2022-08-05T21:56:01.519Z,100.00
2022-08-05T21:58:24.892Z,100.00
2022-08-05T22:01:02.061Z,100.00
2022-08-05T22:03:51.941Z,100.00
2022-08-05T22:06:22.981Z,100.00
2022-08-05T22:09:13.339Z,100.00
2022-08-05T22:11:47.102Z,100.00
2022-08-05T22:14:35.532Z,100.00
2022-08-05T22:17:07.641Z,100.00
2022-08-05T22:20:01.554Z,100.00
2022-08-05T22:22:27.064Z,100.00
2022-08-05T22:25:21.607Z,100.00
2022-08-05T22:28:08.276Z,100.00
2022-08-05T22:30:55.612Z,100.00
2022-08-05T22:33:55.491Z,100.00
2022-08-05T22:36:16.246Z,100.00
2022-08-05T22:38:48.572Z,100.00
2022-08-05T22:41:26.187Z,100.00
2022-08-05T22:44:06.999Z,100.00
2022-08-05T22:46:40.206Z,100.00
2022-08-05T22:49:23.030Z,100.00
2022-08-05T22:52:05.287Z,100.00
2022-08-05T22:54:36.513Z,100.00
2022-08-05T22:57:05.124Z,100.00
2022-08-05T22:59:44.236Z,100.00
2022-08-05T23:02:17.553Z,100.00
2022-08-05T23:04:52.196Z,100.00
2022-08-05T23:07:22.232Z,100.00
2022-08-05T23:09:57.281Z,100.00
2022-08-05T23:12:29.042Z,100.00
2022-08-05T23:15:03.047Z,100.00
2022-08-05T23:17:32.743Z,100.00
2022-08-05T23:20:05.673Z,100.00
2022-08-05T23:22:39.668Z,100.00
2022-08-05T23:25:08.666Z,100.00
2022-08-05T23:27:57.766Z,100.00
2022-08-05T23:30:31.333Z,100.00
2022-08-05T23:33:01.755Z,100.00
2022-08-05T23:35:34.426Z,100.00
2022-08-05T23:38:03.747Z,100.00
2022-08-05T23:40:34.631Z,100.00
2022-08-05T23:43:11.388Z,100.00
2022-08-05T23:45:52.324Z,100.00
2022-08-05T23:48:21.094Z,100.00
2022-08-05T23:50:56.131Z,100.00
2022-08-05T23:53:28.536Z,100.00
2022-08-05T23:56:20.183Z,100.00
2022-08-05T23:58:58.533Z,100.00
