createdAt,value
2019-02-02T00:00:31.756Z,0.70
2019-02-02T00:03:00.358Z,0.70
2019-02-02T00:05:28.911Z,0.70
2019-02-02T00:07:57.567Z,0.80
2019-02-02T00:10:26.138Z,0.80
2019-02-02T00:12:54.740Z,0.80
2019-02-02T00:15:23.339Z,0.90
2019-02-02T00:17:52.285Z,0.80
2019-02-02T00:20:21.030Z,0.90
2019-02-02T00:22:49.602Z,0.80
2019-02-02T00:25:18.170Z,0.80
2019-02-02T00:27:46.800Z,0.80
2019-02-02T00:30:17.048Z,0.80
2019-02-02T00:32:45.842Z,0.90
2019-02-02T00:35:14.485Z,0.80
2019-02-02T00:37:43.150Z,0.80
2019-02-02T00:40:17.380Z,0.90
2019-02-02T00:42:46.114Z,0.80
2019-02-02T00:45:17.104Z,0.80
2019-02-02T00:47:45.970Z,0.80
2019-02-02T00:50:16.162Z,0.90
2019-02-02T00:52:44.904Z,0.80
2019-02-02T00:55:15.710Z,0.80
2019-02-02T00:57:53.055Z,0.90
2019-02-02T01:00:25.774Z,0.90
2019-02-02T01:02:54.516Z,0.90
2019-02-02T01:05:23.862Z,0.90
2019-02-02T01:07:53.611Z,0.80
2019-02-02T01:10:28.258Z,0.80
2019-02-02T01:12:56.962Z,0.80
2019-02-02T01:15:25.808Z,0.80
2019-02-02T01:17:54.894Z,0.80
2019-02-02T01:20:23.715Z,0.80
2019-02-02T01:22:52.677Z,0.80
2019-02-02T01:25:21.296Z,0.80
2019-02-02T01:27:49.990Z,0.90
2019-02-02T01:30:23.465Z,0.80
2019-02-02T01:32:52.176Z,0.90
2019-02-02T01:35:20.948Z,0.80
2019-02-02T01:37:49.590Z,0.80
2019-02-02T01:40:23.565Z,0.90
2019-02-02T01:42:52.161Z,0.80
2019-02-02T01:45:26.687Z,0.80
2019-02-02T01:47:56.287Z,0.90
2019-02-02T01:50:27.390Z,0.90
2019-02-02T01:52:56.182Z,0.80
2019-02-02T01:55:25.021Z,0.80
2019-02-02T01:57:53.590Z,0.80
2019-02-02T02:00:33.353Z,0.80
2019-02-02T02:03:02.386Z,0.80
2019-02-02T02:05:31.095Z,0.80
2019-02-02T02:08:00.121Z,0.80
2019-02-02T02:10:28.698Z,0.80
2019-02-02T02:12:57.339Z,0.90
2019-02-02T02:15:25.948Z,0.90
2019-02-02T02:17:54.531Z,0.80
2019-02-02T02:20:25.083Z,0.90
2019-02-02T02:22:53.672Z,0.90
2019-02-02T02:25:22.575Z,0.80
2019-02-02T02:27:51.209Z,0.90
2019-02-02T02:30:21.733Z,0.90
2019-02-02T02:32:50.800Z,0.90
2019-02-02T02:35:19.516Z,0.90
2019-02-02T02:37:48.190Z,0.90
2019-02-02T02:40:19.484Z,0.80
2019-02-02T02:42:48.222Z,0.80
2019-02-02T02:45:17.016Z,0.80
2019-02-02T02:47:45.814Z,0.80
2019-02-02T02:50:22.322Z,0.80
2019-02-02T02:52:51.058Z,0.90
2019-02-02T02:55:19.740Z,0.80
2019-02-02T02:57:48.748Z,0.80
2019-02-02T03:00:27.897Z,0.90
2019-02-02T03:02:56.457Z,0.90
2019-02-02T03:05:25.175Z,0.90
2019-02-02T03:07:54.878Z,0.90
2019-02-02T03:10:27.535Z,0.90
2019-02-02T03:12:56.270Z,0.80
2019-02-02T03:15:24.962Z,0.90
2019-02-02T03:17:53.896Z,0.80
2019-02-02T03:20:22.610Z,0.90
2019-02-02T03:22:51.405Z,0.80
2019-02-02T03:25:25.157Z,0.90
2019-02-02T03:27:53.869Z,0.90
2019-02-02T03:30:22.610Z,0.90
2019-02-02T03:32:51.579Z,0.90
2019-02-02T03:35:22.470Z,0.90
2019-02-02T03:37:51.478Z,0.90
2019-02-02T03:40:22.362Z,0.90
2019-02-02T03:42:51.674Z,0.90
2019-02-02T03:45:21.994Z,0.90
2019-02-02T03:47:51.525Z,0.90
2019-02-02T03:50:20.424Z,0.90
2019-02-02T03:52:49.017Z,0.90
2019-02-02T03:55:17.810Z,0.90
2019-02-02T03:57:46.470Z,0.90
2019-02-02T04:00:22.317Z,0.90
2019-02-02T04:02:51.156Z,1.00
2019-02-02T04:05:22.367Z,1.00
2019-02-02T04:07:50.996Z,0.90
2019-02-02T04:10:19.834Z,0.90
2019-02-02T04:12:48.418Z,0.90
2019-02-02T04:15:18.329Z,0.90
2019-02-02T04:17:47.147Z,0.90
2019-02-02T04:20:18.939Z,0.90
2019-02-02T04:22:48.036Z,0.90
2019-02-02T04:25:17.665Z,1.00
2019-02-02T04:27:46.446Z,0.90
2019-02-02T04:30:23.659Z,0.90
2019-02-02T04:32:52.477Z,0.80
2019-02-02T04:35:21.290Z,0.90
2019-02-02T04:37:49.943Z,1.00
2019-02-02T04:40:18.782Z,1.00
2019-02-02T04:42:47.720Z,1.00
2019-02-02T04:45:17.546Z,1.00
2019-02-02T04:47:46.297Z,1.00
2019-02-02T04:50:19.462Z,1.00
2019-02-02T04:52:48.299Z,0.90
2019-02-02T04:55:18.599Z,1.00
2019-02-02T04:57:47.369Z,1.00
2019-02-02T05:00:21.375Z,1.00
2019-02-02T05:02:49.996Z,1.00
2019-02-02T05:05:19.624Z,1.00
2019-02-02T05:07:48.215Z,1.00
2019-02-02T05:10:19.027Z,1.00
2019-02-02T05:12:47.806Z,1.00
2019-02-02T05:15:16.356Z,1.00
2019-02-02T05:17:44.938Z,1.00
2019-02-02T05:20:15.578Z,1.00
2019-02-02T05:22:44.366Z,1.00
2019-02-02T05:25:13.350Z,1.00
2019-02-02T05:27:42.089Z,1.00
2019-02-02T05:30:17.406Z,1.10
2019-02-02T05:32:46.410Z,1.10
2019-02-02T05:35:15.119Z,1.00
2019-02-02T05:37:43.679Z,1.00
2019-02-02T05:40:17.674Z,1.00
2019-02-02T05:42:46.223Z,1.00
2019-02-02T05:45:20.205Z,1.00
2019-02-02T05:47:48.789Z,1.10
2019-02-02T05:50:22.383Z,1.10
2019-02-02T05:52:51.507Z,1.00
2019-02-02T05:55:21.919Z,1.10
2019-02-02T05:57:50.580Z,1.10
2019-02-02T06:00:35.665Z,1.00
2019-02-02T06:03:04.789Z,1.10
2019-02-02T06:05:33.433Z,1.00
2019-02-02T06:08:02.102Z,1.00
2019-02-02T06:10:30.678Z,1.10
2019-02-02T06:12:59.329Z,1.10
2019-02-02T06:15:28.873Z,1.10
2019-02-02T06:17:57.847Z,1.10
2019-02-02T06:20:26.575Z,1.10
2019-02-02T06:22:55.215Z,1.10
2019-02-02T06:25:23.866Z,1.10
2019-02-02T06:27:52.557Z,1.10
2019-02-02T06:30:25.463Z,1.10
2019-02-02T06:32:54.133Z,1.10
2019-02-02T06:35:22.684Z,1.10
2019-02-02T06:37:51.591Z,1.10
2019-02-02T06:40:20.165Z,1.10
2019-02-02T06:42:48.747Z,1.10
2019-02-02T06:45:23.148Z,1.10
2019-02-02T06:47:51.883Z,1.10
2019-02-02T06:50:20.439Z,1.10
2019-02-02T06:52:49.478Z,1.10
2019-02-02T06:55:18.281Z,1.10
2019-02-02T06:57:46.851Z,1.10
2019-02-02T07:00:20.789Z,1.10
2019-02-02T07:02:49.779Z,1.10
2019-02-02T07:05:18.743Z,1.10
2019-02-02T07:07:47.393Z,1.10
2019-02-02T07:10:27.631Z,1.10
2019-02-02T07:12:56.345Z,1.10
2019-02-02T07:15:29.971Z,1.20
2019-02-02T07:17:58.594Z,1.10
2019-02-02T07:20:27.434Z,1.10
2019-02-02T07:22:55.982Z,1.10
2019-02-02T07:25:25.013Z,1.10
2019-02-02T07:27:53.654Z,1.10
2019-02-02T07:30:28.842Z,1.10
2019-02-02T07:32:55.080Z,1.10
2019-02-02T07:35:23.775Z,1.20
2019-02-02T07:37:52.432Z,1.20
2019-02-02T07:40:22.342Z,1.20
2019-02-02T07:42:51.255Z,1.20
2019-02-02T07:45:25.759Z,1.20
2019-02-02T07:47:54.491Z,1.20
2019-02-02T07:50:23.042Z,1.30
2019-02-02T07:52:52.114Z,1.30
2019-02-02T07:55:22.111Z,1.40
2019-02-02T07:57:50.862Z,1.40
2019-02-02T08:00:40.200Z,1.40
2019-02-02T08:03:02.318Z,1.40
2019-02-02T08:05:30.893Z,1.50
2019-02-02T08:07:59.491Z,1.40
2019-02-02T08:10:28.059Z,1.50
2019-02-02T08:12:56.710Z,1.50
2019-02-02T08:15:33.171Z,1.50
2019-02-02T08:18:01.799Z,1.50
2019-02-02T08:20:30.480Z,1.50
2019-02-02T08:22:59.351Z,1.50
2019-02-02T08:25:27.925Z,1.50
2019-02-02T08:27:56.661Z,1.50
2019-02-02T08:30:28.024Z,1.50
2019-02-02T08:32:56.696Z,1.50
2019-02-02T08:35:25.314Z,1.50
2019-02-02T08:37:53.963Z,1.60
2019-02-02T08:40:22.702Z,1.50
2019-02-02T08:42:51.331Z,1.60
2019-02-02T08:45:20.173Z,1.60
2019-02-02T08:47:48.811Z,1.60
2019-02-02T08:50:26.377Z,1.60
2019-02-02T08:52:54.968Z,1.60
2019-02-02T08:55:23.540Z,1.60
2019-02-02T08:57:52.253Z,1.70
2019-02-02T09:00:21.921Z,1.60
2019-02-02T09:02:50.606Z,1.70
2019-02-02T09:05:21.721Z,1.60
2019-02-02T09:07:50.246Z,1.70
2019-02-02T09:10:21.073Z,1.80
2019-02-02T09:12:49.705Z,1.80
2019-02-02T09:15:19.314Z,1.80
2019-02-02T09:17:48.095Z,1.80
2019-02-02T09:20:16.922Z,1.80
2019-02-02T09:22:46.351Z,1.80
2019-02-02T09:25:16.878Z,1.80
2019-02-02T09:27:45.525Z,1.80
2019-02-02T09:30:25.310Z,1.80
2019-02-02T09:32:53.964Z,1.70
2019-02-02T09:35:22.612Z,1.80
2019-02-02T09:37:51.411Z,1.80
2019-02-02T09:40:21.243Z,1.80
2019-02-02T09:42:49.882Z,1.80
2019-02-02T09:45:20.970Z,1.80
2019-02-02T09:47:50.104Z,1.90
2019-02-02T09:50:26.694Z,1.90
2019-02-02T09:52:55.745Z,1.90
2019-02-02T09:55:25.839Z,1.90
2019-02-02T09:57:56.959Z,1.90
2019-02-02T10:00:27.499Z,1.90
2019-02-02T10:02:56.614Z,1.90
2019-02-02T10:05:25.538Z,1.90
2019-02-02T10:07:54.119Z,2.00
2019-02-02T10:10:25.021Z,2.00
2019-02-02T10:12:54.091Z,2.00
2019-02-02T10:15:22.803Z,2.00
2019-02-02T10:17:51.430Z,2.00
2019-02-02T10:20:22.201Z,2.00
2019-02-02T10:22:51.018Z,2.00
2019-02-02T10:25:21.942Z,2.00
2019-02-02T10:27:50.685Z,2.00
2019-02-02T10:30:27.391Z,2.10
2019-02-02T10:32:56.125Z,2.00
2019-02-02T10:35:24.674Z,2.00
2019-02-02T10:37:53.251Z,2.00
2019-02-02T10:40:21.998Z,2.10
2019-02-02T10:42:50.602Z,2.20
2019-02-02T10:45:19.895Z,2.20
2019-02-02T10:47:48.617Z,2.20
2019-02-02T10:50:22.145Z,2.20
2019-02-02T10:52:50.978Z,2.20
2019-02-02T10:55:19.669Z,2.20
2019-02-02T10:57:48.531Z,2.20
2019-02-02T11:00:19.755Z,2.20
2019-02-02T11:02:48.382Z,2.20
2019-02-02T11:05:17.296Z,2.20
2019-02-02T11:07:45.988Z,2.20
2019-02-02T11:10:22.943Z,2.20
2019-02-02T11:12:51.706Z,2.20
2019-02-02T11:15:22.121Z,2.20
2019-02-02T11:17:50.908Z,2.20
2019-02-02T11:20:22.441Z,2.20
2019-02-02T11:22:51.093Z,2.20
2019-02-02T11:25:20.205Z,2.20
2019-02-02T11:27:49.044Z,2.20
2019-02-02T11:30:21.974Z,2.20
2019-02-02T11:32:50.501Z,2.20
2019-02-02T11:35:20.515Z,2.20
2019-02-02T11:37:49.522Z,2.20
2019-02-02T11:40:20.938Z,2.20
2019-02-02T11:42:49.575Z,2.20
2019-02-02T11:45:18.521Z,2.20
2019-02-02T11:47:47.461Z,2.20
2019-02-02T11:50:36.875Z,2.20
2019-02-02T11:53:05.540Z,2.20
2019-02-02T11:55:34.159Z,2.20
2019-02-02T11:58:02.734Z,2.20
2019-02-02T12:00:37.038Z,2.20
2019-02-02T12:03:05.850Z,2.30
2019-02-02T12:05:34.497Z,2.20
2019-02-02T12:08:03.234Z,2.30
2019-02-02T12:10:33.810Z,2.30
2019-02-02T12:13:02.413Z,2.40
2019-02-02T12:15:30.958Z,2.40
2019-02-02T12:17:59.523Z,2.40
2019-02-02T12:20:28.262Z,2.40
2019-02-02T12:22:56.884Z,2.40
2019-02-02T12:25:25.563Z,2.50
2019-02-02T12:27:54.205Z,2.50
2019-02-02T12:30:25.515Z,2.40
2019-02-02T12:32:54.102Z,2.40
2019-02-02T12:35:24.920Z,2.40
2019-02-02T12:37:53.548Z,2.40
2019-02-02T12:40:24.611Z,2.30
2019-02-02T12:42:53.185Z,2.40
2019-02-02T12:45:37.485Z,2.30
2019-02-02T12:48:07.302Z,2.30
2019-02-02T12:50:35.854Z,2.30
2019-02-02T12:53:04.689Z,2.30
2019-02-02T12:55:33.314Z,2.30
2019-02-02T12:58:02.036Z,2.30
2019-02-02T13:00:30.641Z,2.20
2019-02-02T13:02:59.202Z,2.30
2019-02-02T13:05:29.058Z,2.30
2019-02-02T13:07:57.725Z,2.20
2019-02-02T13:10:28.623Z,2.20
2019-02-02T13:12:57.343Z,2.20
2019-02-02T13:15:26.168Z,2.20
2019-02-02T13:17:54.915Z,2.20
2019-02-02T13:20:23.580Z,2.20
2019-02-02T13:22:52.763Z,2.20
2019-02-02T13:25:23.106Z,2.20
2019-02-02T13:27:52.223Z,2.20
2019-02-02T13:30:26.599Z,2.20
2019-02-02T13:32:55.594Z,2.10
2019-02-02T13:35:25.117Z,2.10
2019-02-02T13:37:54.050Z,2.20
2019-02-02T13:40:23.945Z,2.20
2019-02-02T13:42:52.681Z,2.10
2019-02-02T13:45:22.784Z,2.10
2019-02-02T13:47:51.547Z,2.10
2019-02-02T13:50:20.879Z,2.10
2019-02-02T13:52:51.168Z,2.10
2019-02-02T13:55:19.824Z,2.10
2019-02-02T13:57:48.487Z,2.10
2019-02-02T14:00:25.642Z,2.10
2019-02-02T14:03:02.024Z,2.10
2019-02-02T14:05:24.653Z,2.10
2019-02-02T14:07:53.472Z,2.10
2019-02-02T14:10:33.500Z,2.00
2019-02-02T14:13:02.054Z,2.00
2019-02-02T14:15:30.649Z,2.00
2019-02-02T14:17:59.222Z,2.00
2019-02-02T14:20:27.944Z,2.00
2019-02-02T14:22:56.594Z,2.00
2019-02-02T14:25:25.219Z,1.90
2019-02-02T14:27:53.862Z,1.90
2019-02-02T14:30:25.049Z,1.90
2019-02-02T14:32:54.863Z,1.90
2019-02-02T14:35:26.272Z,1.90
2019-02-02T14:37:55.187Z,1.90
2019-02-02T14:40:24.008Z,1.90
2019-02-02T14:42:52.873Z,1.80
2019-02-02T14:45:26.731Z,1.80
2019-02-02T14:47:55.962Z,1.80
2019-02-02T14:50:24.473Z,1.80
2019-02-02T14:52:54.079Z,1.80
2019-02-02T14:55:24.893Z,1.90
2019-02-02T14:57:53.763Z,1.80
2019-02-02T15:00:29.935Z,1.80
2019-02-02T15:02:58.915Z,1.80
2019-02-02T15:05:27.854Z,1.80
2019-02-02T15:07:56.752Z,1.80
2019-02-02T15:10:25.482Z,1.80
2019-02-02T15:12:54.495Z,1.80
2019-02-02T15:15:23.162Z,1.70
2019-02-02T15:17:51.805Z,1.70
2019-02-02T15:20:25.952Z,1.70
2019-02-02T15:22:54.520Z,1.70
2019-02-02T15:25:23.162Z,1.70
2019-02-02T15:27:51.751Z,1.70
2019-02-02T15:30:32.124Z,1.70
2019-02-02T15:33:00.790Z,1.70
2019-02-02T15:35:30.021Z,1.60
2019-02-02T15:37:58.603Z,1.60
2019-02-02T15:40:27.188Z,1.60
2019-02-02T15:42:55.908Z,1.60
2019-02-02T15:45:26.699Z,1.60
2019-02-02T15:47:55.270Z,1.60
2019-02-02T15:50:23.913Z,1.60
2019-02-02T15:52:52.671Z,1.50
2019-02-02T15:55:25.084Z,1.50
2019-02-02T15:57:53.829Z,1.50
2019-02-02T16:00:27.501Z,1.50
2019-02-02T16:02:56.166Z,1.60
2019-02-02T16:05:25.670Z,1.60
2019-02-02T16:07:54.668Z,1.60
2019-02-02T16:10:28.290Z,1.60
2019-02-02T16:12:57.783Z,1.50
2019-02-02T16:15:26.454Z,1.50
2019-02-02T16:17:55.326Z,1.50
2019-02-02T16:20:35.221Z,1.50
2019-02-02T16:23:04.167Z,1.50
2019-02-02T16:25:32.730Z,1.50
2019-02-02T16:28:01.360Z,1.50
2019-02-02T16:30:30.698Z,1.50
2019-02-02T16:32:59.314Z,1.50
2019-02-02T16:35:28.045Z,1.40
2019-02-02T16:37:56.713Z,1.50
2019-02-02T16:40:30.582Z,1.40
2019-02-02T16:42:59.235Z,1.50
2019-02-02T16:45:32.107Z,1.40
2019-02-02T16:48:00.782Z,1.40
2019-02-02T16:50:29.808Z,1.40
2019-02-02T16:52:58.721Z,1.40
2019-02-02T16:55:27.368Z,1.40
2019-02-02T16:57:56.097Z,1.50
2019-02-02T17:00:30.697Z,1.50
2019-02-02T17:02:59.370Z,1.50
2019-02-02T17:05:27.992Z,1.50
2019-02-02T17:07:56.556Z,1.50
2019-02-02T17:10:30.605Z,1.50
2019-02-02T17:12:59.218Z,1.50
2019-02-02T17:15:28.009Z,1.40
2019-02-02T17:17:57.502Z,1.50
2019-02-02T17:20:32.175Z,1.50
2019-02-02T17:23:01.002Z,1.50
2019-02-02T17:25:29.718Z,1.50
2019-02-02T17:27:58.383Z,1.40
2019-02-02T17:30:27.383Z,1.50
2019-02-02T17:33:04.914Z,1.40
2019-02-02T17:35:33.498Z,1.40
2019-02-02T17:38:02.375Z,1.40
2019-02-02T17:40:31.098Z,1.40
2019-02-02T17:42:59.744Z,1.50
2019-02-02T17:45:28.462Z,1.40
2019-02-02T17:47:57.297Z,1.40
2019-02-02T17:50:28.054Z,1.40
2019-02-02T17:52:56.826Z,1.50
2019-02-02T17:55:25.453Z,1.40
2019-02-02T17:57:54.198Z,1.50
2019-02-02T18:00:42.261Z,1.50
2019-02-02T18:03:11.338Z,1.50
2019-02-02T18:05:40.073Z,1.50
2019-02-02T18:08:08.730Z,1.40
2019-02-02T18:10:37.322Z,1.40
2019-02-02T18:13:06.436Z,1.40
2019-02-02T18:15:35.062Z,1.50
2019-02-02T18:18:04.075Z,1.50
2019-02-02T18:20:32.702Z,1.50
2019-02-02T18:23:01.330Z,1.60
2019-02-02T18:25:29.935Z,1.60
2019-02-02T18:27:58.917Z,1.60
2019-02-02T18:30:30.239Z,1.60
2019-02-02T18:32:59.094Z,1.60
2019-02-02T18:35:27.720Z,1.50
2019-02-02T18:37:56.294Z,1.50
2019-02-02T18:40:25.737Z,1.50
2019-02-02T18:42:55.002Z,1.50
2019-02-02T18:45:44.437Z,1.50
2019-02-02T18:48:13.043Z,1.50
2019-02-02T18:50:41.608Z,1.50
2019-02-02T18:53:10.201Z,1.50
2019-02-02T18:55:41.962Z,1.60
2019-02-02T18:58:10.536Z,1.60
2019-02-02T19:00:39.134Z,1.60
2019-02-02T19:03:07.777Z,1.60
2019-02-02T19:05:36.446Z,1.60
2019-02-02T19:08:05.558Z,1.60
2019-02-02T19:10:37.134Z,1.60
2019-02-02T19:13:06.831Z,1.50
2019-02-02T19:15:35.479Z,1.50
2019-02-02T19:18:04.778Z,1.50
2019-02-02T19:20:33.378Z,1.60
2019-02-02T19:23:01.998Z,1.60
2019-02-02T19:25:30.585Z,1.60
2019-02-02T19:27:59.305Z,1.60
2019-02-02T19:30:33.054Z,1.60
2019-02-02T19:33:01.634Z,1.70
2019-02-02T19:35:30.204Z,1.60
2019-02-02T19:37:58.908Z,1.60
2019-02-02T19:40:27.506Z,1.60
2019-02-02T19:42:56.139Z,1.50
2019-02-02T19:45:27.798Z,1.60
2019-02-02T19:47:56.400Z,1.60
2019-02-02T19:50:29.109Z,1.60
2019-02-02T19:52:57.781Z,1.60
2019-02-02T19:55:26.696Z,1.60
2019-02-02T19:57:55.282Z,1.60
2019-02-02T20:00:32.117Z,1.60
2019-02-02T20:03:01.335Z,1.50
2019-02-02T20:05:30.249Z,1.60
2019-02-02T20:07:59.099Z,1.60
2019-02-02T20:10:27.751Z,1.60
2019-02-02T20:12:56.479Z,1.60
2019-02-02T20:15:27.378Z,1.60
2019-02-02T20:17:56.056Z,1.60
2019-02-02T20:20:26.502Z,1.50
2019-02-02T20:22:55.407Z,1.50
2019-02-02T20:25:24.283Z,1.50
2019-02-02T20:27:53.225Z,1.50
2019-02-02T20:30:30.330Z,1.40
2019-02-02T20:32:58.927Z,1.40
2019-02-02T20:35:39.839Z,1.40
2019-02-02T20:37:58.127Z,1.40
2019-02-02T20:40:27.545Z,1.40
2019-02-02T20:42:56.254Z,1.40
2019-02-02T20:45:27.641Z,1.40
2019-02-02T20:47:56.247Z,1.50
2019-02-02T20:50:24.868Z,1.40
2019-02-02T20:52:53.444Z,1.40
2019-02-02T20:55:35.698Z,1.40
2019-02-02T20:58:05.506Z,1.50
2019-02-02T21:00:34.500Z,1.50
2019-02-02T21:03:03.120Z,1.40
2019-02-02T21:05:32.137Z,1.40
2019-02-02T21:08:00.969Z,1.40
2019-02-02T21:10:29.637Z,1.40
2019-02-02T21:12:58.222Z,1.40
2019-02-02T21:15:26.846Z,1.40
2019-02-02T21:17:55.798Z,1.40
2019-02-02T21:20:29.207Z,1.40
2019-02-02T21:22:57.774Z,1.40
2019-02-02T21:25:26.665Z,1.40
2019-02-02T21:27:55.384Z,1.40
2019-02-02T21:30:28.996Z,1.40
2019-02-02T21:32:57.666Z,1.20
2019-02-02T21:35:26.291Z,1.40
2019-02-02T21:37:55.006Z,1.40
2019-02-02T21:40:26.188Z,1.40
2019-02-02T21:42:54.901Z,1.40
2019-02-02T21:45:23.530Z,1.40
2019-02-02T21:47:52.824Z,1.40
2019-02-02T21:50:23.315Z,1.40
2019-02-02T21:52:51.925Z,1.40
2019-02-02T21:55:22.994Z,1.40
2019-02-02T21:57:51.619Z,1.40
2019-02-02T22:00:22.674Z,1.40
2019-02-02T22:02:51.303Z,1.40
2019-02-02T22:05:19.974Z,1.40
2019-02-02T22:07:48.621Z,1.40
2019-02-02T22:10:17.425Z,1.40
2019-02-02T22:12:46.267Z,1.40
2019-02-02T22:15:23.672Z,1.40
2019-02-02T22:17:52.322Z,1.40
2019-02-02T22:20:21.137Z,1.40
2019-02-02T22:22:49.795Z,1.30
2019-02-02T22:25:27.348Z,1.40
2019-02-02T22:27:56.468Z,1.30
2019-02-02T22:30:27.369Z,1.40
2019-02-02T22:32:55.953Z,1.40
2019-02-02T22:35:24.689Z,1.30
2019-02-02T22:37:53.391Z,1.40
2019-02-02T22:40:26.974Z,1.30
2019-02-02T22:42:55.699Z,1.30
2019-02-02T22:45:24.418Z,1.30
2019-02-02T22:47:53.077Z,1.30
2019-02-02T22:50:23.568Z,1.30
2019-02-02T22:52:52.619Z,1.40
2019-02-02T22:55:22.721Z,1.30
2019-02-02T22:57:51.710Z,1.40
2019-02-02T23:00:52.138Z,1.40
2019-02-02T23:03:32.334Z,1.40
2019-02-02T23:06:23.697Z,1.40
2019-02-02T23:09:28.982Z,1.40
2019-02-02T23:12:09.199Z,1.40
2019-02-02T23:14:59.237Z,1.40
2019-02-02T23:17:27.810Z,1.40
2019-02-02T23:19:56.448Z,1.40
2019-02-02T23:22:25.050Z,1.30
2019-02-02T23:24:53.625Z,1.30
2019-02-02T23:27:22.216Z,1.30
2019-02-02T23:29:50.857Z,1.30
2019-02-02T23:32:19.490Z,1.30
2019-02-02T23:34:48.450Z,1.30
2019-02-02T23:37:17.025Z,1.30
2019-02-02T23:39:45.942Z,1.20
2019-02-02T23:42:14.700Z,1.20
2019-02-02T23:44:43.255Z,1.20
2019-02-02T23:47:11.848Z,1.20
2019-02-02T23:49:40.445Z,1.20
2019-02-02T23:52:08.999Z,1.20
2019-02-02T23:54:37.609Z,1.20
2019-02-02T23:57:06.531Z,1.20
2019-02-02T23:59:35.462Z,1.20
