createdAt,value
2022-12-29T00:00:48.937Z,29.86
2022-12-29T00:01:48.869Z,29.29
2022-12-29T00:02:48.948Z,29.54
2022-12-29T00:03:48.901Z,28.90
2022-12-29T00:04:48.893Z,31.04
2022-12-29T00:05:48.829Z,27.34
2022-12-29T00:06:48.832Z,29.01
2022-12-29T00:07:48.814Z,28.06
2022-12-29T00:08:48.808Z,27.08
2022-12-29T00:09:48.825Z,28.24
2022-12-29T00:10:48.790Z,28.98
2022-12-29T00:11:48.820Z,27.97
2022-12-29T00:12:48.770Z,29.89
2022-12-29T00:13:48.795Z,27.41
2022-12-29T00:14:48.756Z,27.56
2022-12-29T00:15:48.790Z,26.62
2022-12-29T00:16:48.769Z,29.73
2022-12-29T00:17:48.746Z,26.63
2022-12-29T00:18:48.750Z,29.26
2022-12-29T00:19:48.718Z,27.21
2022-12-29T00:20:48.759Z,26.79
2022-12-29T00:21:48.704Z,28.02
2022-12-29T00:22:48.702Z,25.74
2022-12-29T00:23:48.685Z,25.98
2022-12-29T00:24:48.728Z,28.51
2022-12-29T00:25:48.686Z,28.02
2022-12-29T00:26:48.693Z,27.15
2022-12-29T00:27:48.653Z,28.55
2022-12-29T00:28:48.644Z,28.01
2022-12-29T00:29:48.626Z,28.46
2022-12-29T00:30:48.731Z,29.12
2022-12-29T00:31:48.726Z,28.44
2022-12-29T00:32:48.614Z,25.77
2022-12-29T00:33:48.593Z,27.14
2022-12-29T00:34:48.617Z,25.00
2022-12-29T00:35:48.591Z,26.59
2022-12-29T00:36:48.590Z,27.33
2022-12-29T00:37:48.569Z,26.81
2022-12-29T00:38:48.553Z,27.83
2022-12-29T00:39:48.584Z,29.17
2022-12-29T00:40:48.539Z,29.81
2022-12-29T00:41:48.524Z,27.47
2022-12-29T00:42:48.547Z,26.53
2022-12-29T00:43:48.518Z,27.04
2022-12-29T00:44:48.531Z,27.97
2022-12-29T00:45:48.552Z,27.64
2022-12-29T00:46:48.544Z,26.05
2022-12-29T00:47:48.511Z,29.80
2022-12-29T00:48:48.478Z,31.12
2022-12-29T00:49:48.489Z,27.42
2022-12-29T00:50:48.448Z,25.63
2022-12-29T00:51:48.478Z,27.44
2022-12-29T00:52:48.437Z,28.15
2022-12-29T00:53:48.434Z,32.00
2022-12-29T00:54:48.445Z,30.73
2022-12-29T00:55:48.404Z,34.42
2022-12-29T00:56:48.440Z,30.70
2022-12-29T00:57:48.393Z,31.42
2022-12-29T00:58:48.390Z,31.42
2022-12-29T00:59:48.394Z,28.10
2022-12-29T01:00:48.426Z,28.39
2022-12-29T01:01:48.511Z,29.90
2022-12-29T01:02:48.450Z,33.64
2022-12-29T01:03:48.342Z,33.15
2022-12-29T01:04:48.337Z,31.59
2022-12-29T01:05:48.358Z,33.72
2022-12-29T01:06:48.319Z,32.99
2022-12-29T01:07:48.294Z,31.41
2022-12-29T01:08:48.294Z,30.41
2022-12-29T01:09:48.291Z,32.69
2022-12-29T01:10:48.298Z,30.65
2022-12-29T01:11:48.263Z,30.67
2022-12-29T01:12:48.267Z,29.92
2022-12-29T01:13:48.273Z,30.61
2022-12-29T01:14:48.282Z,31.75
2022-12-29T01:15:48.250Z,30.08
2022-12-29T01:16:48.245Z,32.81
2022-12-29T01:17:48.214Z,28.09
2022-12-29T01:18:48.239Z,33.16
2022-12-29T01:19:48.224Z,31.41
2022-12-29T01:20:48.201Z,32.64
2022-12-29T01:21:48.196Z,30.43
2022-12-29T01:22:48.198Z,32.12
2022-12-29T01:23:48.164Z,29.08
2022-12-29T01:24:48.188Z,31.67
2022-12-29T01:25:48.159Z,27.82
2022-12-29T01:26:48.244Z,30.30
2022-12-29T01:27:48.134Z,28.26
2022-12-29T01:28:48.141Z,28.65
2022-12-29T01:29:48.110Z,29.99
2022-12-29T01:30:48.111Z,27.23
2022-12-29T01:31:48.159Z,26.84
2022-12-29T01:32:48.096Z,28.97
2022-12-29T01:33:48.107Z,28.04
2022-12-29T01:34:48.088Z,30.39
2022-12-29T01:35:48.067Z,25.56
2022-12-29T01:36:48.062Z,30.51
2022-12-29T01:37:48.063Z,30.10
2022-12-29T01:38:48.048Z,28.62
2022-12-29T01:39:48.111Z,29.51
2022-12-29T01:40:48.022Z,28.64
2022-12-29T01:41:48.021Z,26.67
2022-12-29T01:42:48.003Z,26.78
2022-12-29T01:43:47.988Z,27.15
2022-12-29T01:44:47.984Z,26.07
2022-12-29T01:45:48.006Z,28.61
2022-12-29T01:46:47.967Z,27.64
2022-12-29T01:47:47.954Z,27.41
2022-12-29T01:48:47.968Z,29.21
2022-12-29T01:49:47.945Z,26.80
2022-12-29T01:50:47.966Z,26.85
2022-12-29T01:51:47.923Z,27.15
2022-12-29T01:52:47.915Z,25.36
2022-12-29T01:53:47.914Z,26.37
2022-12-29T01:54:47.928Z,28.31
2022-12-29T01:55:47.905Z,30.88
2022-12-29T01:56:47.879Z,27.46
2022-12-29T01:57:47.873Z,28.75
2022-12-29T01:58:47.867Z,29.59
2022-12-29T01:59:47.877Z,30.62
2022-12-29T02:00:47.874Z,28.87
2022-12-29T02:01:47.936Z,28.26
2022-12-29T02:02:47.867Z,31.49
2022-12-29T02:03:47.806Z,30.60
2022-12-29T02:04:47.828Z,29.46
2022-12-29T02:05:47.813Z,25.50
2022-12-29T02:06:47.797Z,29.29
2022-12-29T02:07:47.819Z,26.92
2022-12-29T02:08:47.779Z,29.89
2022-12-29T02:09:47.777Z,29.89
2022-12-29T02:10:47.749Z,30.43
2022-12-29T02:11:47.777Z,30.43
2022-12-29T02:12:47.748Z,32.40
2022-12-29T02:13:47.744Z,28.83
2022-12-29T02:14:47.717Z,32.24
2022-12-29T02:15:47.735Z,32.40
2022-12-29T02:16:47.772Z,32.22
2022-12-29T02:17:47.704Z,29.40
2022-12-29T02:18:47.688Z,32.09
2022-12-29T02:19:47.679Z,31.92
2022-12-29T02:20:47.710Z,31.56
2022-12-29T02:21:47.688Z,29.86
2022-12-29T02:22:47.644Z,33.16
2022-12-29T02:23:47.639Z,29.90
2022-12-29T02:24:47.632Z,29.18
2022-12-29T02:25:47.635Z,31.19
2022-12-29T02:26:47.642Z,31.01
2022-12-29T02:27:47.604Z,30.42
2022-12-29T02:28:47.600Z,30.34
2022-12-29T02:29:47.595Z,32.88
2022-12-29T02:30:47.587Z,30.66
2022-12-29T02:31:47.677Z,32.35
2022-12-29T02:32:47.587Z,32.49
2022-12-29T02:33:47.552Z,31.98
2022-12-29T02:34:47.570Z,33.10
2022-12-29T02:35:47.535Z,32.47
2022-12-29T02:36:47.536Z,29.35
2022-12-29T02:37:47.557Z,30.74
2022-12-29T02:38:47.524Z,30.32
2022-12-29T02:39:47.507Z,31.27
2022-12-29T02:40:47.486Z,32.34
2022-12-29T02:41:47.514Z,30.34
2022-12-29T02:42:47.484Z,28.89
2022-12-29T02:43:47.480Z,32.62
2022-12-29T02:44:47.471Z,31.87
2022-12-29T02:45:47.467Z,30.15
2022-12-29T02:46:47.471Z,33.71
2022-12-29T02:47:47.437Z,31.43
2022-12-29T02:48:47.428Z,31.70
2022-12-29T02:49:47.414Z,34.75
2022-12-29T02:50:47.431Z,31.24
2022-12-29T02:51:47.421Z,31.89
2022-12-29T02:52:47.401Z,29.60
2022-12-29T02:53:47.397Z,30.26
2022-12-29T02:54:47.374Z,31.07
2022-12-29T02:55:47.357Z,31.02
2022-12-29T02:56:47.445Z,28.26
2022-12-29T02:57:47.350Z,30.21
2022-12-29T02:58:47.380Z,27.20
2022-12-29T02:59:47.337Z,30.76
2022-12-29T03:00:47.394Z,28.32
2022-12-29T03:01:47.443Z,26.63
2022-12-29T03:02:47.439Z,29.99
2022-12-29T03:03:47.336Z,32.34
2022-12-29T03:04:47.281Z,31.32
2022-12-29T03:05:47.283Z,29.48
2022-12-29T03:06:47.285Z,30.71
2022-12-29T03:07:47.286Z,27.60
2022-12-29T03:08:47.269Z,25.21
2022-12-29T03:09:47.243Z,30.03
2022-12-29T03:10:47.238Z,27.90
2022-12-29T03:11:47.232Z,31.09
2022-12-29T03:12:47.248Z,29.13
2022-12-29T03:13:47.256Z,27.37
2022-12-29T03:14:47.206Z,29.14
2022-12-29T03:15:47.193Z,29.38
2022-12-29T03:16:47.300Z,29.36
2022-12-29T03:17:47.179Z,25.96
2022-12-29T03:18:47.233Z,28.26
2022-12-29T03:19:47.155Z,30.23
2022-12-29T03:20:47.168Z,26.67
2022-12-29T03:21:47.191Z,28.12
2022-12-29T03:22:47.167Z,30.85
2022-12-29T03:23:47.121Z,29.47
2022-12-29T03:24:47.143Z,28.90
2022-12-29T03:25:47.140Z,30.70
2022-12-29T03:26:47.093Z,29.58
2022-12-29T03:27:47.101Z,29.62
2022-12-29T03:28:47.090Z,27.96
2022-12-29T03:29:47.103Z,26.69
2022-12-29T03:30:47.114Z,31.46
2022-12-29T03:31:47.048Z,27.74
2022-12-29T03:32:47.045Z,26.83
2022-12-29T03:33:47.057Z,27.86
2022-12-29T03:34:47.037Z,27.18
2022-12-29T03:35:47.034Z,25.00
2022-12-29T03:36:47.040Z,25.28
2022-12-29T03:37:47.063Z,30.09
2022-12-29T03:38:47.036Z,27.98
2022-12-29T03:39:47.003Z,30.87
2022-12-29T03:40:46.983Z,29.19
2022-12-29T03:41:46.971Z,29.38
2022-12-29T03:42:46.977Z,29.56
2022-12-29T03:43:46.964Z,30.24
2022-12-29T03:44:46.982Z,30.79
2022-12-29T03:45:47.019Z,30.25
2022-12-29T03:46:46.961Z,29.26
2022-12-29T03:47:46.909Z,29.08
2022-12-29T03:48:46.936Z,29.41
2022-12-29T03:49:46.937Z,27.19
2022-12-29T03:50:46.893Z,30.79
2022-12-29T03:51:49.031Z,31.10
2022-12-29T03:52:46.873Z,31.30
2022-12-29T03:53:46.892Z,30.60
2022-12-29T03:54:46.855Z,31.49
2022-12-29T03:55:46.842Z,28.60
2022-12-29T03:56:46.888Z,29.43
2022-12-29T03:57:46.861Z,29.65
2022-12-29T03:58:46.816Z,32.11
2022-12-29T03:59:46.839Z,30.16
2022-12-29T04:00:46.817Z,29.01
2022-12-29T04:01:46.884Z,27.96
2022-12-29T04:02:47.048Z,29.45
2022-12-29T04:03:46.793Z,28.79
2022-12-29T04:04:46.786Z,28.75
2022-12-29T04:05:46.767Z,28.76
2022-12-29T04:06:46.745Z,27.65
2022-12-29T04:07:46.733Z,28.54
2022-12-29T04:08:46.734Z,30.04
2022-12-29T04:09:46.754Z,26.43
2022-12-29T04:10:46.758Z,30.27
2022-12-29T04:11:46.711Z,26.85
2022-12-29T04:12:46.709Z,29.49
2022-12-29T04:13:46.696Z,29.12
2022-12-29T04:14:46.696Z,25.84
2022-12-29T04:15:46.719Z,27.42
2022-12-29T04:16:46.702Z,27.51
2022-12-29T04:17:46.660Z,27.93
2022-12-29T04:18:46.649Z,25.30
2022-12-29T04:19:46.680Z,27.73
2022-12-29T04:20:46.636Z,29.48
2022-12-29T04:21:46.615Z,27.79
2022-12-29T04:22:46.630Z,28.05
2022-12-29T04:23:46.645Z,28.70
2022-12-29T04:24:46.614Z,30.48
2022-12-29T04:25:46.598Z,28.49
2022-12-29T04:26:46.579Z,27.53
2022-12-29T04:27:46.577Z,30.91
2022-12-29T04:28:46.579Z,29.60
2022-12-29T04:29:46.587Z,31.70
2022-12-29T04:30:46.632Z,29.30
2022-12-29T04:31:46.815Z,29.34
2022-12-29T04:32:46.524Z,28.94
2022-12-29T04:33:46.545Z,27.55
2022-12-29T04:34:46.538Z,31.15
2022-12-29T04:35:46.499Z,30.20
2022-12-29T04:36:46.521Z,27.53
2022-12-29T04:37:46.484Z,29.23
2022-12-29T04:38:46.488Z,28.83
2022-12-29T04:39:46.472Z,30.51
2022-12-29T04:40:46.463Z,27.54
2022-12-29T04:41:46.472Z,29.29
2022-12-29T04:42:46.450Z,27.91
2022-12-29T04:43:46.429Z,28.25
2022-12-29T04:44:46.437Z,28.26
2022-12-29T04:45:46.434Z,25.85
2022-12-29T04:46:46.505Z,29.55
2022-12-29T04:47:46.401Z,27.88
2022-12-29T04:48:46.398Z,25.64
2022-12-29T04:49:46.387Z,31.16
2022-12-29T04:50:46.373Z,29.62
2022-12-29T04:51:46.377Z,27.44
2022-12-29T04:52:46.353Z,29.43
2022-12-29T04:53:46.347Z,27.49
2022-12-29T04:54:46.345Z,27.78
2022-12-29T04:55:46.369Z,28.62
2022-12-29T04:56:46.316Z,25.00
2022-12-29T04:57:46.322Z,26.36
2022-12-29T04:58:46.318Z,27.45
2022-12-29T04:59:46.308Z,27.66
2022-12-29T05:00:46.302Z,26.27
2022-12-29T05:01:46.353Z,26.57
2022-12-29T05:02:46.443Z,27.11
2022-12-29T05:03:46.328Z,26.32
2022-12-29T05:04:46.242Z,29.70
2022-12-29T05:05:46.265Z,31.06
2022-12-29T05:06:46.241Z,29.48
2022-12-29T05:07:46.226Z,28.42
2022-12-29T05:08:46.222Z,30.55
2022-12-29T05:09:46.201Z,28.54
2022-12-29T05:10:46.217Z,28.48
2022-12-29T05:11:46.205Z,31.93
2022-12-29T05:12:46.201Z,29.06
2022-12-29T05:13:46.170Z,28.94
2022-12-29T05:14:46.162Z,29.13
2022-12-29T05:15:46.217Z,29.62
2022-12-29T05:16:46.155Z,32.68
2022-12-29T05:17:46.168Z,32.10
2022-12-29T05:18:46.124Z,29.26
2022-12-29T05:19:46.134Z,28.84
2022-12-29T05:20:46.114Z,29.05
2022-12-29T05:21:46.130Z,29.35
2022-12-29T05:22:46.098Z,30.11
2022-12-29T05:23:46.077Z,30.02
2022-12-29T05:24:46.119Z,28.47
2022-12-29T05:25:46.135Z,32.59
2022-12-29T05:26:46.059Z,31.56
2022-12-29T05:27:46.078Z,29.38
2022-12-29T05:28:46.044Z,31.06
2022-12-29T05:29:46.045Z,29.50
2022-12-29T05:30:46.028Z,25.59
2022-12-29T05:31:46.087Z,28.66
2022-12-29T05:32:46.013Z,33.22
2022-12-29T05:33:46.022Z,33.86
2022-12-29T05:34:45.997Z,28.07
2022-12-29T05:35:46.010Z,29.60
2022-12-29T05:36:45.970Z,30.27
2022-12-29T05:37:45.971Z,29.95
2022-12-29T05:38:45.969Z,30.18
2022-12-29T05:39:45.989Z,29.74
2022-12-29T05:40:45.934Z,29.12
2022-12-29T05:41:45.938Z,33.56
2022-12-29T05:42:45.922Z,31.37
2022-12-29T05:43:45.919Z,30.27
2022-12-29T05:44:45.911Z,30.92
2022-12-29T05:45:45.925Z,27.52
2022-12-29T05:46:45.962Z,30.47
2022-12-29T05:47:45.883Z,28.75
2022-12-29T05:48:45.874Z,32.88
2022-12-29T05:49:45.876Z,30.16
2022-12-29T05:50:45.878Z,30.64
2022-12-29T05:51:45.838Z,28.62
2022-12-29T05:52:45.870Z,30.45
2022-12-29T05:53:45.839Z,28.15
2022-12-29T05:54:45.841Z,28.65
2022-12-29T05:55:48.681Z,30.13
2022-12-29T05:56:45.854Z,30.14
2022-12-29T05:57:45.791Z,30.22
2022-12-29T05:58:45.791Z,30.20
2022-12-29T05:59:45.784Z,28.80
2022-12-29T06:00:45.779Z,30.49
2022-12-29T06:01:45.963Z,29.70
2022-12-29T06:02:45.986Z,28.54
2022-12-29T06:03:48.293Z,30.44
2022-12-29T06:04:45.730Z,30.56
2022-12-29T06:05:45.728Z,28.00
2022-12-29T06:06:45.720Z,30.41
2022-12-29T06:07:45.788Z,28.95
2022-12-29T06:08:45.709Z,27.74
2022-12-29T06:09:45.686Z,30.64
2022-12-29T06:10:45.675Z,26.95
2022-12-29T06:11:45.680Z,28.81
2022-12-29T06:12:45.709Z,28.53
2022-12-29T06:13:45.652Z,29.69
2022-12-29T06:14:45.668Z,27.34
2022-12-29T06:15:45.649Z,27.60
2022-12-29T06:16:45.656Z,28.96
2022-12-29T06:17:45.669Z,28.71
2022-12-29T06:18:45.606Z,27.16
2022-12-29T06:19:45.599Z,25.38
2022-12-29T06:20:45.596Z,29.87
2022-12-29T06:21:45.601Z,30.61
2022-12-29T06:22:45.585Z,27.99
2022-12-29T06:23:45.599Z,27.17
2022-12-29T06:24:45.561Z,31.70
2022-12-29T06:25:45.560Z,28.40
2022-12-29T06:26:45.540Z,31.33
2022-12-29T06:27:45.559Z,28.32
2022-12-29T06:28:45.529Z,29.92
2022-12-29T06:29:45.525Z,31.18
2022-12-29T06:30:45.514Z,31.28
2022-12-29T06:31:45.522Z,30.28
2022-12-29T06:32:45.507Z,28.08
2022-12-29T06:33:49.708Z,28.77
2022-12-29T06:34:45.486Z,29.06
2022-12-29T06:35:45.468Z,29.63
2022-12-29T06:36:45.479Z,29.63
2022-12-29T06:37:45.482Z,28.66
2022-12-29T06:38:45.440Z,30.66
2022-12-29T06:39:45.481Z,27.30
2022-12-29T06:40:45.442Z,29.63
2022-12-29T06:41:45.420Z,27.59
2022-12-29T06:42:45.410Z,28.96
2022-12-29T06:43:45.480Z,28.48
2022-12-29T06:44:45.384Z,28.25
2022-12-29T06:45:45.415Z,31.98
2022-12-29T06:46:45.366Z,30.80
2022-12-29T06:47:45.361Z,28.64
2022-12-29T06:48:45.360Z,30.38
2022-12-29T06:49:45.372Z,31.36
2022-12-29T06:50:45.338Z,29.83
2022-12-29T06:51:45.326Z,28.89
2022-12-29T06:52:45.338Z,29.08
2022-12-29T06:53:45.312Z,27.41
2022-12-29T06:54:45.300Z,30.31
2022-12-29T06:55:45.299Z,29.30
2022-12-29T06:56:45.278Z,30.89
2022-12-29T06:57:45.311Z,28.65
2022-12-29T06:58:45.294Z,30.78
2022-12-29T06:59:45.288Z,30.35
2022-12-29T07:00:45.287Z,27.48
2022-12-29T07:01:45.265Z,27.23
2022-12-29T07:02:45.387Z,32.68
2022-12-29T07:03:45.257Z,30.16
2022-12-29T07:04:45.212Z,29.42
2022-12-29T07:05:45.217Z,29.40
2022-12-29T07:06:45.193Z,30.00
2022-12-29T07:07:45.185Z,30.54
2022-12-29T07:08:45.200Z,32.40
2022-12-29T07:09:45.170Z,30.75
2022-12-29T07:10:45.168Z,32.23
2022-12-29T07:11:45.157Z,32.81
2022-12-29T07:12:45.167Z,32.79
2022-12-29T07:13:45.137Z,30.79
2022-12-29T07:14:45.118Z,30.33
2022-12-29T07:15:45.122Z,27.84
2022-12-29T07:16:45.149Z,31.61
2022-12-29T07:17:45.131Z,26.87
2022-12-29T07:18:45.091Z,30.35
2022-12-29T07:19:45.102Z,28.44
2022-12-29T07:20:45.072Z,28.77
2022-12-29T07:21:45.085Z,28.10
2022-12-29T07:22:45.074Z,29.05
2022-12-29T07:23:45.067Z,29.73
2022-12-29T07:24:45.036Z,30.42
2022-12-29T07:25:45.040Z,29.66
2022-12-29T07:26:45.024Z,30.94
2022-12-29T07:27:45.016Z,28.53
2022-12-29T07:28:45.035Z,31.29
2022-12-29T07:29:45.017Z,28.11
2022-12-29T07:30:44.990Z,30.08
2022-12-29T07:31:45.045Z,25.77
2022-12-29T07:32:45.012Z,29.82
2022-12-29T07:33:44.970Z,29.20
2022-12-29T07:34:44.957Z,29.26
2022-12-29T07:35:44.943Z,26.37
2022-12-29T07:36:44.932Z,27.35
2022-12-29T07:37:44.938Z,27.76
2022-12-29T07:38:44.952Z,29.97
2022-12-29T07:39:44.950Z,31.19
2022-12-29T07:40:44.905Z,31.04
2022-12-29T07:41:44.888Z,28.77
2022-12-29T07:42:44.878Z,30.97
2022-12-29T07:43:44.886Z,30.43
2022-12-29T07:44:44.871Z,31.25
2022-12-29T07:45:44.918Z,27.69
2022-12-29T07:46:56.143Z,28.27
2022-12-29T07:47:45.844Z,28.54
2022-12-29T07:48:44.831Z,29.18
2022-12-29T07:49:44.849Z,29.46
2022-12-29T07:50:44.813Z,27.65
2022-12-29T07:51:44.827Z,31.02
2022-12-29T07:52:44.797Z,32.90
2022-12-29T07:53:44.789Z,31.31
2022-12-29T07:54:44.800Z,31.57
2022-12-29T07:55:44.764Z,28.50
2022-12-29T07:56:44.760Z,30.50
2022-12-29T07:57:44.754Z,31.61
2022-12-29T07:58:44.776Z,29.32
2022-12-29T07:59:44.727Z,29.83
2022-12-29T08:00:44.732Z,28.66
2022-12-29T08:01:44.837Z,27.99
2022-12-29T08:02:44.852Z,29.41
2022-12-29T08:03:44.790Z,29.14
2022-12-29T08:04:44.719Z,30.22
2022-12-29T08:05:44.685Z,29.28
2022-12-29T08:06:44.680Z,29.15
2022-12-29T08:07:44.674Z,28.25
2022-12-29T08:08:44.657Z,30.33
2022-12-29T08:09:44.687Z,28.21
2022-12-29T08:10:44.639Z,31.65
2022-12-29T08:11:44.642Z,30.85
2022-12-29T08:12:44.630Z,26.49
2022-12-29T08:13:44.610Z,27.60
2022-12-29T08:14:44.634Z,30.67
2022-12-29T08:15:44.661Z,30.21
2022-12-29T08:16:44.602Z,28.63
2022-12-29T08:17:44.588Z,29.07
2022-12-29T08:18:44.599Z,27.95
2022-12-29T08:19:44.587Z,29.55
2022-12-29T08:20:44.560Z,28.76
2022-12-29T08:21:44.548Z,26.88
2022-12-29T08:22:44.571Z,28.34
2022-12-29T08:23:44.527Z,26.66
2022-12-29T08:24:44.523Z,27.86
2022-12-29T08:25:44.510Z,29.92
2022-12-29T08:26:44.514Z,26.56
2022-12-29T08:27:44.488Z,28.17
2022-12-29T08:28:44.507Z,29.07
2022-12-29T08:29:44.478Z,26.14
2022-12-29T08:30:44.565Z,26.13
2022-12-29T08:31:44.495Z,29.07
2022-12-29T08:32:44.457Z,26.94
2022-12-29T08:33:44.469Z,29.01
2022-12-29T08:34:44.446Z,25.00
2022-12-29T08:35:44.416Z,29.78
2022-12-29T08:36:44.440Z,25.43
2022-12-29T08:37:44.414Z,27.71
2022-12-29T08:38:44.402Z,30.61
2022-12-29T08:39:44.429Z,30.18
2022-12-29T08:40:44.393Z,27.59
2022-12-29T08:41:44.370Z,27.16
2022-12-29T08:42:44.362Z,28.23
2022-12-29T08:43:44.361Z,30.37
2022-12-29T08:44:44.351Z,26.99
2022-12-29T08:45:44.361Z,29.72
2022-12-29T08:46:44.519Z,29.20
2022-12-29T08:47:44.314Z,31.86
2022-12-29T08:48:44.314Z,27.14
2022-12-29T08:49:44.308Z,29.75
2022-12-29T08:50:44.321Z,28.41
2022-12-29T08:51:44.284Z,29.93
2022-12-29T08:52:44.283Z,32.48
2022-12-29T08:53:44.270Z,29.90
2022-12-29T08:54:44.287Z,30.75
2022-12-29T08:55:44.273Z,33.77
2022-12-29T08:56:44.242Z,28.74
2022-12-29T08:57:44.239Z,29.82
2022-12-29T08:58:44.249Z,31.72
2022-12-29T08:59:44.216Z,29.67
2022-12-29T09:00:44.229Z,28.81
2022-12-29T09:01:44.298Z,28.59
2022-12-29T09:02:44.435Z,30.53
2022-12-29T09:04:15.355Z,34.51
2022-12-29T09:04:45.231Z,34.70
2022-12-29T09:05:44.192Z,34.13
2022-12-29T09:06:44.199Z,33.20
2022-12-29T09:07:44.146Z,32.57
2022-12-29T09:08:44.141Z,33.48
2022-12-29T09:09:44.126Z,31.59
2022-12-29T09:10:44.144Z,34.71
2022-12-29T09:11:44.125Z,32.13
2022-12-29T09:12:44.098Z,29.78
2022-12-29T09:13:44.092Z,29.70
2022-12-29T09:14:44.089Z,29.73
2022-12-29T09:15:44.184Z,29.74
2022-12-29T09:16:44.071Z,29.63
2022-12-29T09:17:44.064Z,33.07
2022-12-29T09:18:44.048Z,30.10
2022-12-29T09:19:44.089Z,33.95
2022-12-29T09:20:44.041Z,29.84
2022-12-29T09:21:44.045Z,30.46
2022-12-29T09:22:44.022Z,30.86
2022-12-29T09:23:44.010Z,30.59
2022-12-29T09:24:43.997Z,31.98
2022-12-29T09:25:44.014Z,28.75
2022-12-29T09:26:47.093Z,30.55
2022-12-29T09:27:43.974Z,35.58
2022-12-29T09:28:43.983Z,31.35
2022-12-29T09:29:43.960Z,30.37
2022-12-29T09:30:43.963Z,31.85
2022-12-29T09:31:44.006Z,31.18
2022-12-29T09:32:45.832Z,31.98
2022-12-29T09:33:43.922Z,32.21
2022-12-29T09:34:43.930Z,32.16
2022-12-29T09:35:43.927Z,31.99
2022-12-29T09:36:43.933Z,33.06
2022-12-29T09:37:43.892Z,32.58
2022-12-29T09:38:43.885Z,30.90
2022-12-29T09:39:47.810Z,28.19
2022-12-29T09:40:44.882Z,28.58
2022-12-29T09:41:43.844Z,29.57
2022-12-29T09:42:43.844Z,30.82
2022-12-29T09:43:43.846Z,31.18
2022-12-29T09:44:43.850Z,31.45
2022-12-29T09:45:43.817Z,26.60
2022-12-29T09:46:43.873Z,30.61
2022-12-29T09:47:43.796Z,28.46
2022-12-29T09:48:43.790Z,29.71
2022-12-29T09:49:43.802Z,34.07
2022-12-29T09:50:43.776Z,32.35
2022-12-29T09:51:43.762Z,29.62
2022-12-29T09:52:43.758Z,31.26
2022-12-29T09:53:43.751Z,32.21
2022-12-29T09:54:44.777Z,30.83
2022-12-29T09:55:43.728Z,31.03
2022-12-29T09:56:43.745Z,31.20
2022-12-29T09:57:43.712Z,29.76
2022-12-29T09:58:43.721Z,30.24
2022-12-29T09:59:43.727Z,30.34
2022-12-29T10:00:43.702Z,28.82
2022-12-29T10:01:43.853Z,28.85
2022-12-29T10:02:43.841Z,29.09
2022-12-29T10:03:43.665Z,32.28
2022-12-29T10:04:43.665Z,28.61
2022-12-29T10:05:43.641Z,32.61
2022-12-29T10:07:11.421Z,30.66
2022-12-29T10:07:44.624Z,30.96
2022-12-29T10:08:43.622Z,31.06
2022-12-29T10:09:43.603Z,30.71
2022-12-29T10:10:43.602Z,27.52
2022-12-29T10:11:43.633Z,29.80
2022-12-29T10:12:43.593Z,38.71
2022-12-29T10:13:43.598Z,42.78
2022-12-29T10:14:43.567Z,47.20
2022-12-29T10:15:43.581Z,44.24
2022-12-29T10:16:43.602Z,41.89
2022-12-29T10:17:43.552Z,40.35
2022-12-29T10:18:43.526Z,43.45
2022-12-29T10:19:43.527Z,45.10
2022-12-29T10:20:43.541Z,45.38
2022-12-29T10:21:43.533Z,44.85
2022-12-29T10:22:43.488Z,42.63
2022-12-29T10:23:43.477Z,44.36
2022-12-29T10:24:43.499Z,47.46
2022-12-29T10:25:43.501Z,45.82
2022-12-29T10:26:43.460Z,47.71
2022-12-29T10:27:43.469Z,43.36
2022-12-29T10:28:43.446Z,47.38
2022-12-29T10:29:43.457Z,46.91
2022-12-29T10:30:43.456Z,48.71
2022-12-29T10:31:43.537Z,46.02
2022-12-29T10:32:43.421Z,45.57
2022-12-29T10:33:43.407Z,48.59
2022-12-29T10:34:43.399Z,48.98
2022-12-29T10:35:43.375Z,43.81
2022-12-29T10:36:43.400Z,48.09
2022-12-29T10:37:43.398Z,50.50
2022-12-29T10:38:43.359Z,49.86
2022-12-29T10:39:43.354Z,47.64
2022-12-29T10:40:43.341Z,50.93
2022-12-29T10:41:43.414Z,45.49
2022-12-29T10:42:43.324Z,49.29
2022-12-29T10:43:43.330Z,50.83
2022-12-29T10:44:43.309Z,47.74
2022-12-29T10:45:43.343Z,43.64
2022-12-29T10:46:43.334Z,51.31
2022-12-29T10:47:43.296Z,53.27
2022-12-29T10:48:43.283Z,51.49
2022-12-29T10:49:43.273Z,50.09
2022-12-29T10:50:43.291Z,48.61
2022-12-29T10:51:43.297Z,47.98
2022-12-29T10:52:43.240Z,42.82
2022-12-29T10:53:43.253Z,51.11
2022-12-29T10:54:43.235Z,51.39
2022-12-29T10:55:43.267Z,50.73
2022-12-29T10:56:43.220Z,50.65
2022-12-29T10:57:43.384Z,50.54
2022-12-29T10:58:48.067Z,55.50
2022-12-29T10:59:44.230Z,55.69
2022-12-29T11:00:43.227Z,55.19
2022-12-29T11:01:43.305Z,53.18
2022-12-29T11:02:43.352Z,51.62
2022-12-29T11:03:43.160Z,52.52
2022-12-29T11:04:43.191Z,54.64
2022-12-29T11:05:43.132Z,55.12
2022-12-29T11:06:43.154Z,54.80
2022-12-29T11:07:43.123Z,55.49
2022-12-29T11:08:43.104Z,57.17
2022-12-29T11:09:43.595Z,56.22
2022-12-29T11:10:43.095Z,59.21
2022-12-29T11:11:43.111Z,56.09
2022-12-29T11:12:43.072Z,57.32
2022-12-29T11:13:43.068Z,59.81
2022-12-29T11:14:43.057Z,57.70
2022-12-29T11:15:43.109Z,65.90
2022-12-29T11:16:43.101Z,63.17
2022-12-29T11:17:43.041Z,63.24
2022-12-29T11:18:43.089Z,65.19
2022-12-29T11:19:43.019Z,63.05
2022-12-29T11:20:43.003Z,64.12
2022-12-29T11:21:43.144Z,60.61
2022-12-29T11:22:42.986Z,53.28
2022-12-29T11:23:42.985Z,56.80
2022-12-29T11:24:43.026Z,56.20
2022-12-29T11:25:42.967Z,54.89
2022-12-29T11:26:42.975Z,60.74
2022-12-29T11:27:43.016Z,64.23
2022-12-29T11:28:42.951Z,61.77
2022-12-29T11:29:42.918Z,63.58
2022-12-29T11:30:42.909Z,59.57
2022-12-29T11:31:42.978Z,60.17
2022-12-29T11:32:42.921Z,57.63
2022-12-29T11:33:42.899Z,55.49
2022-12-29T11:34:42.893Z,56.80
2022-12-29T11:35:42.885Z,61.44
2022-12-29T11:36:42.858Z,62.80
2022-12-29T11:37:42.855Z,59.51
2022-12-29T11:38:42.888Z,55.52
2022-12-29T11:39:42.862Z,60.46
2022-12-29T11:40:42.834Z,59.42
2022-12-29T11:41:42.812Z,57.08
2022-12-29T11:42:42.842Z,56.45
2022-12-29T11:43:42.851Z,60.90
2022-12-29T11:44:42.798Z,61.98
2022-12-29T11:45:42.931Z,61.72
2022-12-29T11:46:42.787Z,59.04
2022-12-29T11:47:42.773Z,53.60
2022-12-29T11:48:42.806Z,53.64
2022-12-29T11:49:42.753Z,58.03
2022-12-29T11:50:42.768Z,55.87
2022-12-29T11:51:42.728Z,58.57
2022-12-29T11:52:42.721Z,55.78
2022-12-29T11:53:42.773Z,55.35
2022-12-29T11:54:42.743Z,54.97
2022-12-29T11:55:42.728Z,54.56
2022-12-29T11:56:42.735Z,56.53
2022-12-29T11:57:42.690Z,56.88
2022-12-29T11:58:42.720Z,56.63
2022-12-29T11:59:42.663Z,53.80
2022-12-29T12:00:42.693Z,51.94
2022-12-29T12:01:42.735Z,50.95
2022-12-29T12:02:43.609Z,52.12
2022-12-29T12:03:42.719Z,56.29
2022-12-29T12:04:42.649Z,57.18
2022-12-29T12:05:42.614Z,53.89
2022-12-29T12:06:42.667Z,55.28
2022-12-29T12:07:42.599Z,54.10
2022-12-29T12:08:42.669Z,49.52
2022-12-29T12:09:42.618Z,52.80
2022-12-29T12:10:42.595Z,54.62
2022-12-29T12:11:42.590Z,50.44
2022-12-29T12:12:42.593Z,53.71
2022-12-29T12:13:42.559Z,51.27
2022-12-29T12:14:42.570Z,52.67
2022-12-29T12:15:46.775Z,52.15
2022-12-29T12:16:43.644Z,52.44
2022-12-29T12:17:42.536Z,52.99
2022-12-29T12:18:42.561Z,52.84
2022-12-29T12:19:42.516Z,53.78
2022-12-29T12:20:42.486Z,56.01
2022-12-29T12:21:45.774Z,56.95
2022-12-29T12:22:42.465Z,57.10
2022-12-29T12:23:42.494Z,54.90
2022-12-29T12:24:42.451Z,56.27
2022-12-29T12:25:42.498Z,53.95
2022-12-29T12:26:42.475Z,51.57
2022-12-29T12:27:42.453Z,50.18
2022-12-29T12:28:42.424Z,51.55
2022-12-29T12:29:42.421Z,54.10
2022-12-29T12:30:42.506Z,52.77
2022-12-29T12:31:42.399Z,53.66
2022-12-29T12:32:42.375Z,51.30
2022-12-29T12:33:42.379Z,48.60
2022-12-29T12:34:42.379Z,51.40
2022-12-29T12:35:42.353Z,52.02
2022-12-29T12:36:42.355Z,50.74
2022-12-29T12:37:42.335Z,50.92
2022-12-29T12:38:42.328Z,51.48
2022-12-29T12:39:42.369Z,50.87
2022-12-29T12:40:42.312Z,52.40
2022-12-29T12:41:42.298Z,51.84
2022-12-29T12:42:42.291Z,51.19
2022-12-29T12:43:42.344Z,53.83
2022-12-29T12:44:42.296Z,50.90
2022-12-29T12:45:42.271Z,51.66
2022-12-29T12:46:42.330Z,51.59
2022-12-29T12:47:42.251Z,51.54
2022-12-29T12:48:42.256Z,48.83
2022-12-29T12:49:42.251Z,52.74
2022-12-29T12:50:42.258Z,53.08
2022-12-29T12:51:42.229Z,48.61
2022-12-29T12:52:42.233Z,53.01