createdAt,value
2019-03-06T00:00:16.449Z,20.27
2019-03-06T00:02:44.800Z,18.57
2019-03-06T00:05:13.349Z,15.90
2019-03-06T00:07:41.759Z,16.83
2019-03-06T00:10:25.384Z,16.07
2019-03-06T00:12:53.807Z,16.43
2019-03-06T00:15:22.265Z,15.93
2019-03-06T00:17:50.677Z,19.87
2019-03-06T00:20:19.363Z,20.23
2019-03-06T00:22:47.775Z,17.63
2019-03-06T00:25:16.203Z,19.80
2019-03-06T00:27:44.577Z,16.57
2019-03-06T00:30:19.541Z,16.13
2019-03-06T00:32:47.932Z,20.17
2019-03-06T00:35:17.973Z,16.90
2019-03-06T00:37:46.382Z,18.10
2019-03-06T00:40:22.573Z,21.53
2019-03-06T00:42:51.226Z,22.27
2019-03-06T00:45:19.661Z,22.37
2019-03-06T00:47:48.063Z,21.83
2019-03-06T00:50:16.466Z,19.03
2019-03-06T00:52:44.890Z,20.43
2019-03-06T00:55:13.303Z,26.27
2019-03-06T00:57:41.679Z,23.70
2019-03-06T01:00:27.151Z,23.80
2019-03-06T01:02:55.574Z,21.10
2019-03-06T01:05:24.675Z,21.83
2019-03-06T01:07:53.259Z,25.37
2019-03-06T01:10:21.738Z,26.17
2019-03-06T01:12:50.141Z,27.10
2019-03-06T01:15:20.707Z,22.57
2019-03-06T01:17:49.335Z,26.03
2019-03-06T01:20:17.745Z,26.27
2019-03-06T01:22:46.222Z,24.33
2019-03-06T01:25:18.799Z,24.97
2019-03-06T01:27:47.195Z,25.83
2019-03-06T01:30:20.464Z,25.47
2019-03-06T01:33:05.799Z,24.13
2019-03-06T01:35:35.870Z,24.80
2019-03-06T01:38:09.106Z,25.77
2019-03-06T01:40:45.279Z,21.53
2019-03-06T01:43:15.316Z,21.03
2019-03-06T01:45:43.715Z,21.90
2019-03-06T01:48:12.324Z,21.00
2019-03-06T01:50:40.711Z,24.10
2019-03-06T01:53:09.116Z,22.50
2019-03-06T01:55:37.527Z,24.40
2019-03-06T01:58:05.913Z,21.60
2019-03-06T02:00:34.390Z,21.80
2019-03-06T02:03:02.816Z,25.73
2019-03-06T02:05:31.294Z,24.00
2019-03-06T02:07:59.751Z,17.73
2019-03-06T02:10:28.192Z,26.07
2019-03-06T02:12:56.639Z,19.70
2019-03-06T02:15:25.023Z,20.87
2019-03-06T02:17:53.500Z,22.50
2019-03-06T02:20:22.699Z,23.60
2019-03-06T02:22:51.061Z,22.70
2019-03-06T02:25:19.480Z,21.97
2019-03-06T02:27:47.935Z,18.37
2019-03-06T02:30:24.621Z,20.10
2019-03-06T02:32:52.989Z,22.23
2019-03-06T02:35:21.581Z,21.07
2019-03-06T02:37:49.967Z,21.07
2019-03-06T02:40:18.424Z,21.73
2019-03-06T02:42:46.912Z,22.57
2019-03-06T02:45:20.121Z,20.87
2019-03-06T02:47:48.531Z,24.17
2019-03-06T02:50:17.867Z,22.87
2019-03-06T02:52:46.402Z,21.27
2019-03-06T02:55:16.306Z,20.73
2019-03-06T02:57:54.910Z,21.97
2019-03-06T03:00:35.447Z,18.43
2019-03-06T03:03:15.376Z,26.47
2019-03-06T03:05:48.038Z,21.07
2019-03-06T03:08:16.427Z,22.20
2019-03-06T03:10:44.933Z,22.83
2019-03-06T03:13:13.351Z,20.27
2019-03-06T03:15:41.735Z,17.60
2019-03-06T03:18:10.138Z,16.30
2019-03-06T03:20:38.524Z,17.83
2019-03-06T03:23:06.931Z,18.77
2019-03-06T03:25:35.323Z,18.27
2019-03-06T03:28:03.772Z,15.93
2019-03-06T03:30:34.941Z,20.50
2019-03-06T03:33:03.373Z,16.37
2019-03-06T03:35:31.848Z,15.63
2019-03-06T03:38:00.223Z,16.93
2019-03-06T03:40:28.648Z,18.23
2019-03-06T03:42:57.072Z,17.80
2019-03-06T03:45:25.480Z,16.87
2019-03-06T03:47:53.870Z,14.70
2019-03-06T03:50:22.574Z,13.33
2019-03-06T03:52:50.984Z,16.80
2019-03-06T03:55:19.455Z,17.70
2019-03-06T03:57:47.869Z,12.60
2019-03-06T04:00:22.918Z,18.83
2019-03-06T04:02:51.659Z,14.67
2019-03-06T04:05:20.075Z,14.70
2019-03-06T04:07:48.529Z,17.57
2019-03-06T04:10:16.955Z,17.27
2019-03-06T04:12:45.338Z,13.53
2019-03-06T04:15:16.023Z,20.10
2019-03-06T04:17:44.499Z,12.13
2019-03-06T04:20:14.143Z,12.73
2019-03-06T04:22:42.524Z,11.77
2019-03-06T04:25:11.267Z,12.27
2019-03-06T04:27:39.649Z,12.83
2019-03-06T04:30:16.540Z,15.50
2019-03-06T04:32:44.952Z,9.00
2019-03-06T04:35:13.337Z,12.73
2019-03-06T04:37:41.743Z,12.03
2019-03-06T04:40:11.698Z,10.87
2019-03-06T04:42:40.075Z,9.50
2019-03-06T04:45:16.544Z,15.97
2019-03-06T04:47:44.929Z,12.87
2019-03-06T04:50:13.900Z,9.67
2019-03-06T04:52:42.571Z,9.73
2019-03-06T04:55:11.907Z,11.90
2019-03-06T04:57:40.282Z,7.27
2019-03-06T05:00:11.952Z,9.37
2019-03-06T05:02:40.320Z,12.27
2019-03-06T05:05:08.943Z,9.97
2019-03-06T05:07:37.354Z,7.93
2019-03-06T05:10:10.002Z,8.93
2019-03-06T05:12:38.431Z,12.13
2019-03-06T05:15:12.135Z,9.53
2019-03-06T05:17:58.391Z,8.67
2019-03-06T05:20:27.023Z,9.87
2019-03-06T05:22:55.454Z,9.93
2019-03-06T05:25:23.916Z,8.37
2019-03-06T05:27:52.295Z,11.20
2019-03-06T05:30:22.368Z,12.13
2019-03-06T05:32:54.086Z,11.07
2019-03-06T05:35:48.485Z,9.03
2019-03-06T05:38:41.236Z,8.97
2019-03-06T05:41:09.626Z,7.73
2019-03-06T05:43:38.115Z,11.07
2019-03-06T05:46:06.509Z,9.33
2019-03-06T05:48:34.949Z,9.57
2019-03-06T05:51:03.398Z,8.20
2019-03-06T05:53:31.783Z,8.50
2019-03-06T05:56:00.191Z,8.20
2019-03-06T05:58:28.630Z,6.90
2019-03-06T06:00:57.005Z,9.93
2019-03-06T06:03:25.419Z,6.47
2019-03-06T06:05:53.827Z,9.27
2019-03-06T06:08:22.279Z,8.23
2019-03-06T06:10:50.716Z,7.20
2019-03-06T06:13:19.090Z,7.83
2019-03-06T06:16:06.912Z,8.33
2019-03-06T06:18:35.275Z,10.13
2019-03-06T06:21:05.306Z,7.27
2019-03-06T06:23:41.088Z,8.00
2019-03-06T06:26:09.462Z,9.33
2019-03-06T06:28:38.126Z,8.20
2019-03-06T06:31:06.545Z,8.07
2019-03-06T06:33:34.970Z,5.33
2019-03-06T06:36:03.433Z,12.17
2019-03-06T06:38:31.812Z,8.53
2019-03-06T06:41:00.524Z,10.30
2019-03-06T06:43:28.904Z,9.00
2019-03-06T06:45:57.378Z,4.60
2019-03-06T06:48:28.354Z,8.00
2019-03-06T06:51:01.787Z,5.67
2019-03-06T06:53:33.296Z,8.90
2019-03-06T06:56:16.771Z,4.67
2019-03-06T06:58:54.079Z,6.80
2019-03-06T07:01:51.470Z,7.37
2019-03-06T07:04:47.238Z,5.27
2019-03-06T07:07:33.479Z,6.27
2019-03-06T07:10:06.653Z,5.73
2019-03-06T07:12:39.899Z,5.67
2019-03-06T07:15:26.244Z,7.10
2019-03-06T07:17:56.279Z,7.93
2019-03-06T07:20:26.623Z,8.50
2019-03-06T07:22:56.668Z,7.47
2019-03-06T07:25:26.778Z,5.10
2019-03-06T07:28:15.083Z,6.07
2019-03-06T07:30:45.076Z,6.37
2019-03-06T07:33:17.956Z,4.70
2019-03-06T07:35:52.914Z,8.00
2019-03-06T07:38:21.875Z,6.60
2019-03-06T07:41:04.138Z,6.87
2019-03-06T07:43:39.987Z,5.53
2019-03-06T07:46:12.927Z,5.80
2019-03-06T07:48:43.420Z,7.73
2019-03-06T07:51:19.290Z,9.87
2019-03-06T07:53:55.471Z,5.83
2019-03-06T07:56:28.464Z,7.17
2019-03-06T07:58:58.984Z,9.40
2019-03-06T08:01:36.244Z,4.40
2019-03-06T08:04:13.914Z,8.37
2019-03-06T08:06:44.024Z,3.73
2019-03-06T08:09:16.967Z,8.40
2019-03-06T08:11:58.927Z,5.57
2019-03-06T08:14:41.000Z,5.23
2019-03-06T08:17:32.562Z,4.77
2019-03-06T08:20:17.897Z,7.17
2019-03-06T08:22:47.903Z,3.67
2019-03-06T08:25:20.514Z,9.20
2019-03-06T08:27:48.994Z,6.50
2019-03-06T08:30:17.475Z,6.20
2019-03-06T08:32:45.957Z,7.37
2019-03-06T08:35:14.339Z,7.13
2019-03-06T08:37:42.766Z,8.30
2019-03-06T08:40:12.148Z,5.37
2019-03-06T08:42:40.530Z,5.23
2019-03-06T08:45:15.216Z,8.03
2019-03-06T08:47:45.270Z,8.40
2019-03-06T08:50:18.447Z,5.40
2019-03-06T08:52:51.138Z,3.70
2019-03-06T08:55:24.090Z,3.93
2019-03-06T08:57:59.939Z,5.83
2019-03-06T09:00:39.192Z,7.07
2019-03-06T09:03:09.249Z,6.60
2019-03-06T09:05:39.317Z,5.73
2019-03-06T09:08:09.514Z,5.57
2019-03-06T09:10:42.773Z,11.30
2019-03-06T09:13:13.029Z,7.53
2019-03-06T09:15:43.060Z,6.10
2019-03-06T09:18:31.349Z,6.90
2019-03-06T09:21:01.366Z,4.80
2019-03-06T09:23:31.395Z,7.07
2019-03-06T09:26:13.217Z,6.30
2019-03-06T09:29:00.494Z,6.53
2019-03-06T09:31:23.756Z,4.53
2019-03-06T09:34:09.904Z,9.37
2019-03-06T09:36:45.835Z,4.93
2019-03-06T09:39:19.410Z,7.17
2019-03-06T09:41:55.402Z,8.60
2019-03-06T09:44:31.799Z,6.10
2019-03-06T09:47:01.869Z,7.83
2019-03-06T09:49:31.890Z,5.03
2019-03-06T09:52:07.549Z,6.63
2019-03-06T09:54:55.079Z,7.40
2019-03-06T09:57:41.822Z,6.33
2019-03-06T10:00:16.009Z,6.40
2019-03-06T10:03:02.550Z,7.33
2019-03-06T10:05:38.762Z,8.13
2019-03-06T10:08:08.843Z,7.80
2019-03-06T10:10:46.174Z,8.00
2019-03-06T10:13:10.631Z,5.90
2019-03-06T10:15:43.337Z,9.20
2019-03-06T10:18:22.768Z,7.93
2019-03-06T10:20:51.116Z,6.70
2019-03-06T10:23:19.495Z,7.13
2019-03-06T10:25:53.660Z,4.87
2019-03-06T10:28:28.708Z,6.43
2019-03-06T10:31:01.875Z,5.50
2019-03-06T10:33:22.227Z,7.77
2019-03-06T10:35:50.629Z,5.10
2019-03-06T10:38:19.044Z,7.53
2019-03-06T10:40:47.452Z,6.07
2019-03-06T10:43:15.847Z,6.63
2019-03-06T10:45:44.256Z,7.70
2019-03-06T10:48:12.686Z,6.93
2019-03-06T10:50:41.067Z,8.97
2019-03-06T10:53:09.487Z,7.80
2019-03-06T10:55:37.894Z,6.30
2019-03-06T10:58:06.307Z,6.57
2019-03-06T11:00:38.919Z,6.93
2019-03-06T11:03:07.335Z,10.33
2019-03-06T11:05:36.553Z,9.50
2019-03-06T11:08:05.268Z,6.77
2019-03-06T11:10:34.083Z,7.43
2019-03-06T11:13:04.445Z,5.50
2019-03-06T11:15:32.985Z,6.63
2019-03-06T11:18:01.408Z,5.03
2019-03-06T11:20:34.636Z,6.27
2019-03-06T11:23:09.233Z,9.07
2019-03-06T11:25:38.543Z,8.13
2019-03-06T11:28:09.596Z,8.20
2019-03-06T11:30:41.235Z,10.47
2019-03-06T11:33:10.420Z,7.53
2019-03-06T11:35:38.832Z,5.87
2019-03-06T11:38:07.332Z,8.17
2019-03-06T11:40:35.800Z,10.33
2019-03-06T11:43:05.173Z,7.30
2019-03-06T11:45:33.612Z,6.87
2019-03-06T11:48:02.486Z,5.33
2019-03-06T11:50:31.059Z,7.07
2019-03-06T11:53:01.075Z,8.90
2019-03-06T11:55:29.557Z,5.77
2019-03-06T11:57:57.980Z,8.97
2019-03-06T12:00:28.008Z,7.70
2019-03-06T12:02:56.420Z,6.53
2019-03-06T12:05:24.818Z,7.87
2019-03-06T12:07:53.298Z,5.63
2019-03-06T12:10:21.935Z,7.03
2019-03-06T12:12:50.396Z,4.27
2019-03-06T12:15:20.631Z,8.23
2019-03-06T12:18:08.402Z,5.40
2019-03-06T12:20:37.012Z,7.13
2019-03-06T12:23:05.616Z,8.27
2019-03-06T12:25:34.369Z,6.67
2019-03-06T12:28:04.609Z,7.07
2019-03-06T12:30:32.992Z,11.10
2019-03-06T12:33:01.395Z,8.70
2019-03-06T12:35:29.798Z,9.17
2019-03-06T12:37:58.194Z,8.93
2019-03-06T12:40:27.949Z,8.27
2019-03-06T12:42:56.340Z,7.97
2019-03-06T12:45:24.776Z,8.27
2019-03-06T12:47:58.986Z,7.07
2019-03-06T12:50:36.509Z,11.10
2019-03-06T12:53:04.927Z,9.43
2019-03-06T12:55:33.294Z,8.53
2019-03-06T12:58:01.721Z,7.77
2019-03-06T13:00:30.108Z,7.77
2019-03-06T13:02:58.539Z,9.83
2019-03-06T13:05:26.920Z,6.27
2019-03-06T13:07:55.397Z,11.33
2019-03-06T13:10:23.982Z,9.40
2019-03-06T13:12:52.384Z,11.43
2019-03-06T13:15:24.559Z,7.07
2019-03-06T13:17:53.451Z,6.90
2019-03-06T13:20:21.903Z,6.97
2019-03-06T13:22:51.383Z,11.13
2019-03-06T13:25:23.509Z,8.93
2019-03-06T13:27:54.863Z,8.87
2019-03-06T13:30:23.648Z,8.27
2019-03-06T13:32:56.555Z,5.07
2019-03-06T13:35:26.665Z,8.93
2019-03-06T13:37:55.028Z,12.77
2019-03-06T13:40:23.506Z,5.73
2019-03-06T13:42:51.890Z,7.20
2019-03-06T13:45:20.496Z,7.47
2019-03-06T13:47:50.874Z,6.83
2019-03-06T13:50:18.977Z,8.17
2019-03-06T13:52:47.375Z,7.23
2019-03-06T13:55:16.853Z,9.10
2019-03-06T13:57:45.709Z,7.27
2019-03-06T14:00:21.786Z,6.57
2019-03-06T14:02:51.581Z,6.20
2019-03-06T14:05:21.042Z,6.53
2019-03-06T14:07:56.525Z,6.90
2019-03-06T14:10:24.064Z,8.03
2019-03-06T14:12:52.768Z,5.60
2019-03-06T14:15:21.308Z,5.70
2019-03-06T14:17:49.704Z,6.23
2019-03-06T14:20:19.747Z,7.37
2019-03-06T14:22:48.129Z,7.53
2019-03-06T14:25:17.220Z,3.53
2019-03-06T14:27:45.999Z,8.40
2019-03-06T14:30:20.508Z,5.57
2019-03-06T14:32:48.971Z,6.80
2019-03-06T14:35:17.839Z,6.90
2019-03-06T14:37:46.344Z,5.40
2019-03-06T14:40:17.983Z,5.47
2019-03-06T14:42:48.265Z,5.77
2019-03-06T14:45:16.429Z,8.00
2019-03-06T14:47:44.838Z,12.13
2019-03-06T14:50:13.215Z,8.77
2019-03-06T14:52:41.612Z,11.30
2019-03-06T14:55:12.434Z,7.73
2019-03-06T14:57:40.836Z,8.90
2019-03-06T15:00:19.722Z,6.97
2019-03-06T15:02:48.137Z,5.87
2019-03-06T15:05:17.352Z,7.30
2019-03-06T15:07:45.779Z,7.57
2019-03-06T15:10:15.503Z,9.60
2019-03-06T15:12:43.924Z,6.80
2019-03-06T15:15:14.571Z,5.90
2019-03-06T15:17:42.967Z,11.00
2019-03-06T15:20:13.974Z,7.60
2019-03-06T15:22:42.453Z,6.17
2019-03-06T15:25:13.746Z,8.00
2019-03-06T15:27:42.286Z,9.70
2019-03-06T15:30:12.903Z,6.43
2019-03-06T15:32:42.197Z,8.77
2019-03-06T15:35:11.676Z,10.27
2019-03-06T15:37:40.153Z,7.47
2019-03-06T15:40:11.448Z,19.27
2019-03-06T15:42:39.858Z,6.17
2019-03-06T15:45:10.463Z,9.77
2019-03-06T15:47:39.020Z,8.33
2019-03-06T15:50:12.342Z,9.93
2019-03-06T15:52:41.285Z,11.43
2019-03-06T15:55:14.060Z,8.47
2019-03-06T15:57:42.444Z,7.90
2019-03-06T16:00:24.286Z,8.20
2019-03-06T16:02:52.687Z,9.40
2019-03-06T16:05:21.062Z,7.77
2019-03-06T16:07:49.482Z,9.67
2019-03-06T16:10:17.976Z,6.93
2019-03-06T16:12:46.527Z,11.60
2019-03-06T16:15:15.027Z,7.90
2019-03-06T16:17:43.508Z,8.37
2019-03-06T16:20:17.020Z,9.37
2019-03-06T16:22:45.596Z,9.43
2019-03-06T16:25:14.257Z,10.40
2019-03-06T16:27:42.682Z,6.77
2019-03-06T16:30:19.917Z,7.67
2019-03-06T16:32:48.308Z,12.00
2019-03-06T16:35:17.714Z,9.20
2019-03-06T16:37:46.107Z,10.23
2019-03-06T16:40:16.475Z,10.10
2019-03-06T16:42:45.856Z,8.23
2019-03-06T16:45:15.049Z,6.70
2019-03-06T16:47:43.519Z,8.77
2019-03-06T16:50:16.374Z,10.40
2019-03-06T16:52:45.254Z,7.67
2019-03-06T16:55:17.674Z,7.90
2019-03-06T16:57:47.790Z,8.10
2019-03-06T17:00:23.919Z,7.40
2019-03-06T17:02:52.316Z,8.03
2019-03-06T17:05:21.219Z,9.50
2019-03-06T17:07:50.195Z,7.67
2019-03-06T17:10:23.656Z,8.80
2019-03-06T17:12:52.053Z,9.37
2019-03-06T17:15:21.573Z,10.00
2019-03-06T17:17:49.954Z,9.80
2019-03-06T17:20:32.770Z,8.77
2019-03-06T17:23:01.218Z,12.00
2019-03-06T17:25:29.656Z,10.97
2019-03-06T17:27:58.059Z,7.57
2019-03-06T17:30:32.178Z,10.90
2019-03-06T17:33:07.389Z,6.53
2019-03-06T17:35:36.019Z,7.93
2019-03-06T17:38:05.807Z,8.00
2019-03-06T17:40:34.308Z,8.13
2019-03-06T17:43:04.608Z,7.23
2019-03-06T17:45:32.845Z,10.83
2019-03-06T17:48:01.427Z,10.13
2019-03-06T17:50:29.910Z,11.00
2019-03-06T17:52:58.322Z,9.30
2019-03-06T17:55:26.709Z,13.93
2019-03-06T17:57:55.225Z,10.87
2019-03-06T18:00:43.509Z,7.10
2019-03-06T18:03:15.615Z,11.80
2019-03-06T18:05:44.083Z,6.63
2019-03-06T18:08:14.113Z,8.53
2019-03-06T18:10:42.513Z,10.90
2019-03-06T18:13:11.268Z,7.47
2019-03-06T18:15:39.649Z,8.50
2019-03-06T18:18:08.029Z,7.57
2019-03-06T18:20:36.441Z,8.13
2019-03-06T18:23:04.845Z,11.30
2019-03-06T18:25:33.256Z,9.73
2019-03-06T18:28:01.765Z,9.60
2019-03-06T18:30:31.833Z,6.37
2019-03-06T18:33:00.315Z,6.50
2019-03-06T18:35:28.694Z,7.97
2019-03-06T18:37:57.126Z,10.27
2019-03-06T18:40:26.636Z,11.80
2019-03-06T18:42:55.139Z,9.23
2019-03-06T18:45:28.721Z,10.13
2019-03-06T18:47:54.522Z,6.67
2019-03-06T18:50:23.676Z,7.27
2019-03-06T18:52:52.211Z,7.80
2019-03-06T18:55:23.993Z,8.03
2019-03-06T18:57:52.099Z,10.60
2019-03-06T19:00:26.284Z,7.23
2019-03-06T19:02:54.706Z,9.30
2019-03-06T19:05:23.086Z,8.77
2019-03-06T19:07:58.394Z,8.33
2019-03-06T19:10:26.726Z,11.30
2019-03-06T19:12:56.944Z,13.37
2019-03-06T19:15:26.407Z,13.17
2019-03-06T19:17:54.795Z,10.53
2019-03-06T19:20:23.188Z,8.73
2019-03-06T19:22:52.279Z,8.83
2019-03-06T19:25:20.690Z,8.80
2019-03-06T19:27:49.284Z,8.80
2019-03-06T19:30:24.385Z,9.30
2019-03-06T19:32:52.811Z,7.03
2019-03-06T19:35:23.727Z,8.27
2019-03-06T19:37:52.225Z,8.43
2019-03-06T19:40:20.663Z,10.50
2019-03-06T19:42:49.118Z,9.87
2019-03-06T19:45:19.571Z,9.27
2019-03-06T19:47:48.042Z,11.30
2019-03-06T19:50:26.516Z,8.27
2019-03-06T19:52:54.946Z,10.53
2019-03-06T19:55:23.646Z,10.47
2019-03-06T19:57:56.457Z,7.43
2019-03-06T20:00:26.746Z,9.50
2019-03-06T20:02:55.174Z,7.73
2019-03-06T20:05:24.866Z,8.50
2019-03-06T20:07:53.276Z,9.80
2019-03-06T20:10:21.875Z,9.90
2019-03-06T20:12:51.961Z,7.33
2019-03-06T20:15:20.387Z,9.77
2019-03-06T20:17:49.172Z,7.73
2019-03-06T20:20:18.840Z,10.70
2019-03-06T20:22:47.619Z,8.00
2019-03-06T20:25:18.834Z,9.10
2019-03-06T20:27:47.378Z,9.50
2019-03-06T20:30:18.664Z,10.27
2019-03-06T20:32:47.377Z,7.73
2019-03-06T20:35:18.887Z,8.33
2019-03-06T20:37:47.298Z,8.13
2019-03-06T20:40:15.914Z,6.70
2019-03-06T20:42:44.383Z,7.67
2019-03-06T20:45:13.656Z,7.00
2019-03-06T20:47:42.087Z,10.17
2019-03-06T20:50:12.433Z,9.40
2019-03-06T20:52:40.833Z,7.17
2019-03-06T20:55:12.866Z,8.30
2019-03-06T20:57:41.226Z,9.70
2019-03-06T21:00:20.768Z,8.40
2019-03-06T21:02:49.241Z,8.80
2019-03-06T21:05:17.636Z,9.87
2019-03-06T21:07:46.015Z,8.57
2019-03-06T21:10:16.001Z,10.37
2019-03-06T21:12:44.398Z,7.13
2019-03-06T21:15:23.184Z,11.00
2019-03-06T21:17:51.579Z,8.63
2019-03-06T21:20:21.227Z,8.97
2019-03-06T21:22:49.616Z,8.77
2019-03-06T21:25:19.069Z,11.73
2019-03-06T21:27:47.479Z,9.43
2019-03-06T21:30:22.180Z,11.13
2019-03-06T21:32:50.572Z,7.63
2019-03-06T21:35:18.961Z,9.83
2019-03-06T21:37:47.377Z,9.67
2019-03-06T21:40:15.810Z,10.20
2019-03-06T21:42:44.169Z,10.97
2019-03-06T21:45:13.539Z,9.10
2019-03-06T21:47:41.937Z,7.90
2019-03-06T21:50:16.429Z,8.53
2019-03-06T21:52:44.469Z,10.47
2019-03-06T21:55:16.226Z,10.23
2019-03-06T21:57:44.984Z,8.10
2019-03-06T22:00:23.480Z,9.23
2019-03-06T22:02:51.890Z,10.90
2019-03-06T22:05:20.271Z,8.47
2019-03-06T22:07:50.621Z,8.13
2019-03-06T22:10:18.736Z,12.07
2019-03-06T22:12:47.107Z,9.13
2019-03-06T22:15:17.068Z,11.87
2019-03-06T22:17:48.585Z,9.73
2019-03-06T22:20:17.134Z,8.13
2019-03-06T22:22:45.552Z,10.73
2019-03-06T22:25:15.306Z,11.17
2019-03-06T22:27:43.738Z,9.57
2019-03-06T22:30:19.633Z,10.07
2019-03-06T22:32:48.049Z,12.17
2019-03-06T22:35:16.451Z,14.10
2019-03-06T22:37:44.857Z,11.37
2019-03-06T22:40:17.968Z,13.13
2019-03-06T22:42:46.346Z,14.47
2019-03-06T22:45:18.799Z,10.10
2019-03-06T22:47:47.184Z,13.53
2019-03-06T22:50:16.625Z,14.93
2019-03-06T22:52:45.036Z,8.83
2019-03-06T22:55:17.646Z,10.27
2019-03-06T22:57:46.048Z,8.13
2019-03-06T23:00:17.731Z,11.07
2019-03-06T23:02:46.188Z,11.43
2019-03-06T23:05:14.674Z,11.60
2019-03-06T23:07:43.294Z,10.83
2019-03-06T23:10:11.665Z,13.60
2019-03-06T23:12:40.085Z,12.53
2019-03-06T23:15:08.937Z,12.27
2019-03-06T23:17:38.282Z,10.93
2019-03-06T23:20:08.383Z,14.50
2019-03-06T23:22:36.867Z,13.27
2019-03-06T23:25:06.516Z,11.73
2019-03-06T23:27:34.891Z,9.80
2019-03-06T23:30:04.245Z,10.07
2019-03-06T23:32:32.624Z,9.60
2019-03-06T23:35:01.037Z,9.83
2019-03-06T23:37:29.426Z,8.10
2019-03-06T23:40:00.278Z,9.00
2019-03-06T23:42:28.740Z,9.80
2019-03-06T23:44:57.242Z,11.40
2019-03-06T23:47:25.739Z,10.60
2019-03-06T23:49:54.153Z,9.63
2019-03-06T23:52:24.311Z,11.30
2019-03-06T23:54:52.688Z,8.13
2019-03-06T23:57:21.096Z,9.73
2019-03-06T23:59:49.563Z,9.20
