createdAt,value
2023-03-24T00:00:33.600Z,12.50
2023-03-24T00:03:02.481Z,12.40
2023-03-24T00:05:30.662Z,12.30
2023-03-24T00:08:02.200Z,12.40
2023-03-24T00:10:34.592Z,12.40
2023-03-24T00:13:02.465Z,12.50
2023-03-24T00:15:30.176Z,12.50
2023-03-24T00:17:58.082Z,12.50
2023-03-24T00:20:26.337Z,12.50
2023-03-24T00:22:58.950Z,12.50
2023-03-24T00:25:36.144Z,12.40
2023-03-24T00:28:06.480Z,12.40
2023-03-24T00:30:35.389Z,12.30
2023-03-24T00:33:02.518Z,12.40
2023-03-24T00:35:29.484Z,12.40
2023-03-24T00:37:56.319Z,12.40
2023-03-24T00:40:23.501Z,12.30
2023-03-24T00:42:50.982Z,12.30
2023-03-24T00:45:25.391Z,12.30
2023-03-24T00:47:58.434Z,12.40
2023-03-24T00:50:26.631Z,12.40
2023-03-24T00:52:55.636Z,12.40
2023-03-24T00:55:22.907Z,12.40
2023-03-24T00:57:50.603Z,12.30
2023-03-24T01:00:24.554Z,12.20
2023-03-24T01:02:54.839Z,12.10
2023-03-24T01:05:25.668Z,12.10
2023-03-24T01:07:52.718Z,12.00
2023-03-24T01:10:26.510Z,12.00
2023-03-24T01:12:58.232Z,11.90
2023-03-24T01:15:31.208Z,11.90
2023-03-24T01:17:58.274Z,11.80
2023-03-24T01:20:25.738Z,11.80
2023-03-24T01:22:52.792Z,11.70
2023-03-24T01:25:25.631Z,11.80
2023-03-24T01:27:53.491Z,11.70
2023-03-24T01:30:27.393Z,11.70
2023-03-24T01:32:54.805Z,11.60
2023-03-24T01:35:28.387Z,11.60
2023-03-24T01:37:56.583Z,11.50
2023-03-24T01:40:29.481Z,11.50
2023-03-24T01:42:58.127Z,11.50
2023-03-24T01:45:45.455Z,11.50
2023-03-24T01:48:31.336Z,11.40
2023-03-24T01:51:21.625Z,11.40
2023-03-24T01:54:07.891Z,11.40
2023-03-24T01:56:40.040Z,11.40
2023-03-24T01:59:17.024Z,11.30
2023-03-24T02:01:45.404Z,11.20
2023-03-24T02:04:13.089Z,11.20
2023-03-24T02:06:54.161Z,11.20
2023-03-24T02:09:21.278Z,11.20
2023-03-24T02:11:48.193Z,11.20
2023-03-24T02:14:15.116Z,11.20
2023-03-24T02:17:03.182Z,11.20
2023-03-24T02:20:12.371Z,11.30
2023-03-24T02:23:37.206Z,11.30
2023-03-24T02:26:45.333Z,11.40
2023-03-24T02:29:40.071Z,11.50
2023-03-24T02:32:49.574Z,11.50
2023-03-24T02:35:45.420Z,11.50
2023-03-24T02:38:46.599Z,11.60
2023-03-24T02:41:51.521Z,11.60
2023-03-24T02:45:08.497Z,11.60
2023-03-24T02:47:44.146Z,11.50
2023-03-24T02:50:41.603Z,11.50
2023-03-24T02:53:16.980Z,11.60
2023-03-24T02:55:56.582Z,11.60
2023-03-24T02:58:58.433Z,11.70
2023-03-24T03:01:54.234Z,11.70
2023-03-24T03:04:38.682Z,11.70
2023-03-24T03:07:12.688Z,11.70
2023-03-24T03:09:46.586Z,11.60
2023-03-24T03:12:15.331Z,11.70
2023-03-24T03:14:49.676Z,11.70
2023-03-24T03:17:28.541Z,11.70
2023-03-24T03:20:05.292Z,11.70
2023-03-24T03:22:58.924Z,11.50
2023-03-24T03:25:29.822Z,11.50
2023-03-24T03:28:00.172Z,11.40
2023-03-24T03:30:45.356Z,11.40
2023-03-24T03:33:26.006Z,11.30
2023-03-24T03:36:00.484Z,11.30
2023-03-24T03:38:49.528Z,11.30
2023-03-24T03:41:18.422Z,11.30
2023-03-24T03:43:47.665Z,11.30
2023-03-24T03:46:16.949Z,11.40
2023-03-24T03:48:45.475Z,11.30
2023-03-24T03:51:14.697Z,11.30
2023-03-24T03:53:58.198Z,11.30
2023-03-24T03:56:28.452Z,11.40
2023-03-24T03:58:55.812Z,11.40
2023-03-24T04:01:30.178Z,11.50
2023-03-24T04:04:20.246Z,11.50
2023-03-24T04:07:24.767Z,11.60
2023-03-24T04:10:23.645Z,11.60
2023-03-24T04:13:05.788Z,11.60
2023-03-24T04:15:41.068Z,11.60
2023-03-24T04:18:31.823Z,11.60
2023-03-24T04:21:33.796Z,11.60
2023-03-24T04:25:00.022Z,11.60
2023-03-24T04:27:57.042Z,11.50
2023-03-24T04:30:47.820Z,11.50
2023-03-24T04:33:52.386Z,11.40
2023-03-24T04:36:28.677Z,11.40
2023-03-24T04:38:57.440Z,11.40
2023-03-24T04:41:27.212Z,11.50
2023-03-24T04:43:57.150Z,11.50
2023-03-24T04:46:25.042Z,11.50
2023-03-24T04:48:52.020Z,11.50
2023-03-24T04:51:20.619Z,11.50
2023-03-24T04:53:47.704Z,11.40
2023-03-24T04:56:53.152Z,11.40
2023-03-24T04:59:21.278Z,11.40
2023-03-24T05:01:51.951Z,11.40
2023-03-24T05:04:22.694Z,11.40
2023-03-24T05:06:49.989Z,11.30
2023-03-24T05:09:23.034Z,11.30
2023-03-24T05:11:50.650Z,11.40
2023-03-24T05:14:18.209Z,11.30
2023-03-24T05:16:45.314Z,11.30
2023-03-24T05:19:12.185Z,11.30
2023-03-24T05:21:39.042Z,11.30
2023-03-24T05:24:06.783Z,11.30
2023-03-24T05:26:34.375Z,11.30
2023-03-24T05:29:01.333Z,11.40
2023-03-24T05:31:28.231Z,11.50
2023-03-24T05:33:55.619Z,11.50
2023-03-24T05:36:22.475Z,11.50
2023-03-24T05:38:49.322Z,11.60
2023-03-24T05:41:16.154Z,11.70
2023-03-24T05:43:42.969Z,11.60
2023-03-24T05:46:09.797Z,11.70
2023-03-24T05:48:36.658Z,11.60
2023-03-24T05:51:03.467Z,11.70
2023-03-24T05:53:31.002Z,11.70
2023-03-24T05:55:58.683Z,11.70
2023-03-24T05:58:25.677Z,11.70
2023-03-24T06:00:54.488Z,11.80
2023-03-24T06:03:21.490Z,11.80
2023-03-24T06:05:49.325Z,11.90
2023-03-24T06:08:17.081Z,11.90
2023-03-24T06:10:43.981Z,11.80
2023-03-24T06:13:11.277Z,11.90
2023-03-24T06:15:39.536Z,11.80
2023-03-24T06:18:08.001Z,11.90
2023-03-24T06:20:35.990Z,12.00
2023-03-24T06:23:03.136Z,12.00
2023-03-24T06:25:30.240Z,12.00
2023-03-24T06:28:03.874Z,12.10
2023-03-24T06:30:30.993Z,12.10
2023-03-24T06:32:58.157Z,12.20
2023-03-24T06:35:25.109Z,12.20
2023-03-24T06:37:52.177Z,12.30
2023-03-24T06:40:19.576Z,12.30
2023-03-24T06:42:46.442Z,12.30
2023-03-24T06:45:13.267Z,12.30
2023-03-24T06:47:40.207Z,12.40
2023-03-24T06:50:11.326Z,12.40
2023-03-24T06:52:38.312Z,12.40
2023-03-24T06:55:07.392Z,12.40
2023-03-24T06:57:34.434Z,12.40
2023-03-24T07:00:01.371Z,12.40
2023-03-24T07:02:34.443Z,12.30
2023-03-24T07:05:09.473Z,12.30
2023-03-24T07:10:07.783Z,12.50
2023-03-24T07:12:36.423Z,12.60
2023-03-24T07:15:04.536Z,12.70
2023-03-24T07:17:31.383Z,12.70
2023-03-24T07:19:58.456Z,12.70
2023-03-24T07:22:25.937Z,12.70
2023-03-24T07:24:54.092Z,12.80
2023-03-24T07:27:21.239Z,12.90
2023-03-24T07:29:48.056Z,13.00
2023-03-24T07:32:15.424Z,13.20
2023-03-24T07:34:43.882Z,13.20
2023-03-24T07:37:11.116Z,13.30
2023-03-24T07:39:38.129Z,13.40
2023-03-24T07:42:04.965Z,13.40
2023-03-24T07:44:31.809Z,13.40
2023-03-24T07:46:58.636Z,13.50
2023-03-24T07:49:25.964Z,13.50
2023-03-24T07:51:52.874Z,13.50
2023-03-24T07:54:19.778Z,13.70
2023-03-24T07:56:46.783Z,13.80
2023-03-24T07:59:13.725Z,14.00
2023-03-24T08:01:40.635Z,14.10
2023-03-24T08:04:07.520Z,14.20
2023-03-24T08:06:34.790Z,14.20
2023-03-24T08:09:01.681Z,14.30
2023-03-24T08:11:28.579Z,14.40
2023-03-24T08:13:55.842Z,14.40
2023-03-24T08:16:22.780Z,14.50
2023-03-24T08:18:50.665Z,14.50
2023-03-24T08:21:18.812Z,14.40
2023-03-24T08:23:45.612Z,14.60
2023-03-24T08:26:12.482Z,14.60
2023-03-24T08:28:39.303Z,14.60
2023-03-24T08:31:06.645Z,14.60
2023-03-24T08:33:34.281Z,14.50
2023-03-24T08:36:01.253Z,14.60
2023-03-24T08:38:32.602Z,14.50
2023-03-24T08:41:02.675Z,14.70
2023-03-24T08:43:30.690Z,14.80
2023-03-24T08:45:59.401Z,14.80
2023-03-24T08:48:27.349Z,14.80
2023-03-24T08:50:54.787Z,14.80
2023-03-24T08:53:21.934Z,14.80
2023-03-24T08:55:49.355Z,14.80
2023-03-24T08:58:20.960Z,14.60
2023-03-24T09:00:48.738Z,14.60
2023-03-24T09:03:22.651Z,14.70
2023-03-24T09:05:50.586Z,14.60
2023-03-24T09:08:19.347Z,14.70
2023-03-24T09:10:47.107Z,14.60
2023-03-24T09:13:14.636Z,14.60
2023-03-24T09:15:49.620Z,14.40
2023-03-24T09:18:18.135Z,14.30
2023-03-24T09:20:46.794Z,14.30
2023-03-24T09:23:14.196Z,14.20
2023-03-24T09:25:41.059Z,14.20
2023-03-24T09:28:08.688Z,14.20
2023-03-24T09:30:36.068Z,14.20
2023-03-24T09:33:03.139Z,14.10
2023-03-24T09:35:30.420Z,14.10
2023-03-24T09:37:57.810Z,14.10
2023-03-24T09:40:29.031Z,14.10
2023-03-24T09:43:38.672Z,14.10
2023-03-24T09:46:19.973Z,14.00
2023-03-24T09:48:53.751Z,14.00
2023-03-24T09:51:40.530Z,14.00
2023-03-24T09:54:22.223Z,14.00
2023-03-24T09:56:51.696Z,13.90
2023-03-24T09:59:40.520Z,13.90
2023-03-24T10:02:18.345Z,13.80
2023-03-24T10:04:45.871Z,13.60
2023-03-24T10:07:43.388Z,13.60
2023-03-24T10:10:30.885Z,13.40
2023-03-24T10:13:07.894Z,13.40
2023-03-24T10:15:52.330Z,13.30
2023-03-24T10:18:48.008Z,13.20
2023-03-24T10:21:22.725Z,13.30
2023-03-24T10:24:14.119Z,13.20
2023-03-24T10:27:01.075Z,13.20
2023-03-24T10:29:35.299Z,13.20
2023-03-24T10:32:24.749Z,13.00
2023-03-24T10:35:08.994Z,12.90
2023-03-24T10:37:36.837Z,12.70
2023-03-24T10:40:33.253Z,12.50
2023-03-24T10:43:07.053Z,12.40
2023-03-24T10:45:41.025Z,12.40
2023-03-24T10:48:09.499Z,12.50
2023-03-24T10:50:44.202Z,12.60
2023-03-24T10:53:21.371Z,12.50
2023-03-24T10:55:48.980Z,12.60
2023-03-24T10:58:43.443Z,12.60
2023-03-24T11:01:27.467Z,12.60
2023-03-24T11:04:01.238Z,12.60
2023-03-24T11:06:28.082Z,12.60
2023-03-24T11:09:21.150Z,12.70
2023-03-24T11:11:49.215Z,12.70
2023-03-24T11:14:27.318Z,12.70
2023-03-24T11:17:11.776Z,12.70
2023-03-24T11:19:39.166Z,12.80
2023-03-24T11:22:07.369Z,12.90
2023-03-24T11:24:38.364Z,13.00
2023-03-24T11:27:06.031Z,13.00
2023-03-24T11:29:38.805Z,13.00
2023-03-24T11:32:14.793Z,13.20
2023-03-24T11:34:48.915Z,13.20
2023-03-24T11:37:25.753Z,13.30
2023-03-24T11:40:26.137Z,13.40
2023-03-24T11:43:00.616Z,13.50
2023-03-24T11:45:56.984Z,13.70
2023-03-24T11:48:33.904Z,13.80
2023-03-24T11:51:03.215Z,13.80
2023-03-24T11:53:48.109Z,13.70
2023-03-24T11:56:42.937Z,13.70
2023-03-24T11:59:37.502Z,13.70
2023-03-24T12:02:23.734Z,13.70
2023-03-24T12:05:22.559Z,13.50
2023-03-24T12:08:13.800Z,13.60
2023-03-24T12:11:07.131Z,13.50
2023-03-24T12:13:42.227Z,13.50
2023-03-24T12:16:42.994Z,13.60
2023-03-24T12:19:32.450Z,13.70
2023-03-24T12:22:06.874Z,13.60
2023-03-24T12:25:16.020Z,13.80
2023-03-24T12:27:55.937Z,13.80
2023-03-24T12:30:57.565Z,13.80
2023-03-24T12:34:21.098Z,13.70
2023-03-24T12:36:57.740Z,13.70
2023-03-24T12:39:32.993Z,13.50
2023-03-24T12:42:13.997Z,13.40
2023-03-24T12:45:14.705Z,13.40
2023-03-24T12:47:53.496Z,13.50
2023-03-24T12:50:31.189Z,13.60
2023-03-24T12:53:22.987Z,13.60
2023-03-24T12:55:58.042Z,13.60
2023-03-24T12:58:55.416Z,13.80
2023-03-24T13:01:49.017Z,13.80
2023-03-24T13:04:34.964Z,14.10
2023-03-24T13:07:07.589Z,14.40
2023-03-24T13:09:59.219Z,14.80
2023-03-24T13:12:53.321Z,15.00
2023-03-24T13:15:31.232Z,15.10
2023-03-24T13:18:10.015Z,15.10
2023-03-24T13:21:04.790Z,15.00
2023-03-24T13:23:44.095Z,14.70
2023-03-24T13:26:18.973Z,14.60
2023-03-24T13:29:18.604Z,14.50
2023-03-24T13:32:16.169Z,14.60
2023-03-24T13:35:17.598Z,14.70
2023-03-24T13:37:54.333Z,14.80
2023-03-24T13:40:28.514Z,14.90
2023-03-24T13:43:14.239Z,15.00
2023-03-24T13:45:49.703Z,14.90
2023-03-24T13:48:42.341Z,14.90
2023-03-24T13:51:22.850Z,14.80
2023-03-24T13:54:05.981Z,14.60
2023-03-24T13:56:58.133Z,14.50
2023-03-24T14:00:08.630Z,14.50
2023-03-24T14:02:52.843Z,14.60
2023-03-24T14:05:23.074Z,14.60
2023-03-24T14:08:12.750Z,14.60
2023-03-24T14:10:47.061Z,14.50
2023-03-24T14:13:13.857Z,14.50
2023-03-24T14:15:49.120Z,14.60
2023-03-24T14:18:25.610Z,14.70
2023-03-24T14:21:08.002Z,14.70
2023-03-24T14:23:42.206Z,14.70
2023-03-24T14:26:16.173Z,14.70
2023-03-24T14:28:46.692Z,14.70
2023-03-24T14:31:15.499Z,14.80
2023-03-24T14:34:10.804Z,14.90
2023-03-24T14:36:43.552Z,15.00
2023-03-24T14:39:35.665Z,15.00
2023-03-24T14:42:34.448Z,14.90
2023-03-24T14:45:04.866Z,14.90
2023-03-24T14:47:39.090Z,14.90
2023-03-24T14:50:22.209Z,14.90
2023-03-24T14:52:55.424Z,15.00
2023-03-24T14:55:22.909Z,15.10
2023-03-24T14:58:02.175Z,15.10
2023-03-24T15:01:06.335Z,15.00
2023-03-24T15:03:59.303Z,15.00
2023-03-24T15:06:27.192Z,14.90
2023-03-24T15:08:59.959Z,14.90
2023-03-24T15:11:34.159Z,14.90
2023-03-24T15:14:05.757Z,15.00
2023-03-24T15:16:36.812Z,14.90
2023-03-24T15:19:10.576Z,14.90
2023-03-24T15:21:46.705Z,14.80
2023-03-24T15:24:22.860Z,14.80
2023-03-24T15:26:55.339Z,14.80
2023-03-24T15:29:22.345Z,14.80
2023-03-24T15:31:51.158Z,14.80
2023-03-24T15:34:39.268Z,14.70
2023-03-24T15:37:24.755Z,14.70
2023-03-24T15:40:01.755Z,14.70
2023-03-24T15:42:33.352Z,14.70
2023-03-24T15:45:23.949Z,14.60
2023-03-24T15:47:55.705Z,14.60
2023-03-24T15:51:06.631Z,14.70
2023-03-24T15:53:33.407Z,14.70
2023-03-24T15:56:24.600Z,14.70
2023-03-24T15:58:57.533Z,14.80
2023-03-24T16:01:35.943Z,14.70
2023-03-24T16:04:08.224Z,14.70
2023-03-24T16:06:36.882Z,14.70
2023-03-24T16:09:13.709Z,14.70
2023-03-24T16:11:41.776Z,14.60
2023-03-24T16:14:29.125Z,14.60
2023-03-24T16:16:59.379Z,14.60
2023-03-24T16:19:26.762Z,14.60
2023-03-24T16:21:54.811Z,14.50
2023-03-24T16:24:22.494Z,14.50
2023-03-24T16:26:50.065Z,14.60
2023-03-24T16:29:22.969Z,14.80
2023-03-24T16:31:53.704Z,14.50
2023-03-24T16:34:22.916Z,14.30
2023-03-24T16:36:52.565Z,14.10
2023-03-24T16:39:23.347Z,13.80
2023-03-24T16:41:50.371Z,13.60
2023-03-24T16:44:17.375Z,13.40
2023-03-24T16:46:46.785Z,13.20
2023-03-24T16:49:16.706Z,13.30
2023-03-24T16:51:44.554Z,13.20
2023-03-24T16:54:11.803Z,13.10
2023-03-24T16:56:39.691Z,12.90
2023-03-24T16:59:07.023Z,13.00
2023-03-24T17:01:46.056Z,12.90
2023-03-24T17:04:22.376Z,12.80
2023-03-24T17:06:55.548Z,12.90
2023-03-24T17:09:22.891Z,12.70
2023-03-24T17:11:56.711Z,12.60
2023-03-24T17:14:24.049Z,12.50
2023-03-24T17:16:52.778Z,12.30
2023-03-24T17:19:23.455Z,12.10
2023-03-24T17:22:02.342Z,12.00
2023-03-24T17:24:35.665Z,12.00
2023-03-24T17:27:03.364Z,12.00
2023-03-24T17:29:30.394Z,12.10
2023-03-24T17:31:57.235Z,12.10
2023-03-24T17:34:24.072Z,12.00
2023-03-24T17:36:51.800Z,11.90
2023-03-24T17:39:20.516Z,11.90
2023-03-24T17:41:47.393Z,11.80
2023-03-24T17:44:14.304Z,11.80
2023-03-24T17:46:41.438Z,11.70
2023-03-24T17:49:08.332Z,11.70
2023-03-24T17:51:35.376Z,11.70
2023-03-24T17:54:02.484Z,11.60
2023-03-24T17:56:29.475Z,11.70
2023-03-24T17:58:58.699Z,11.60
2023-03-24T18:01:29.010Z,11.60
2023-03-24T18:03:57.125Z,11.50
2023-03-24T18:06:23.959Z,11.50
2023-03-24T18:08:51.995Z,11.50
2023-03-24T18:11:19.199Z,11.50
2023-03-24T18:13:46.355Z,11.50
2023-03-24T18:16:21.206Z,11.40
2023-03-24T18:18:50.181Z,11.40
2023-03-24T18:21:17.723Z,11.40
2023-03-24T18:23:46.517Z,11.30
2023-03-24T18:26:14.752Z,11.30
2023-03-24T18:28:42.712Z,11.30
2023-03-24T18:31:15.748Z,11.20
2023-03-24T18:33:45.802Z,11.10
2023-03-24T18:36:21.013Z,11.20
2023-03-24T18:38:49.042Z,11.10
2023-03-24T18:41:18.076Z,11.20
2023-03-24T18:43:47.772Z,11.10
2023-03-24T18:46:15.357Z,11.20
2023-03-24T18:48:43.234Z,11.30
2023-03-24T18:51:11.484Z,11.20
2023-03-24T18:53:39.174Z,11.20
2023-03-24T18:56:08.505Z,11.30
2023-03-24T18:58:38.099Z,11.20
2023-03-24T19:01:09.280Z,11.20
2023-03-24T19:03:38.556Z,11.20
2023-03-24T19:06:07.913Z,11.20
2023-03-24T19:08:37.929Z,11.10
2023-03-24T19:11:05.471Z,11.10
2023-03-24T19:13:32.577Z,11.00
2023-03-24T19:16:00.194Z,10.90
2023-03-24T19:18:27.163Z,10.90
2023-03-24T19:20:58.853Z,10.80
2023-03-24T19:23:26.644Z,10.70
2023-03-24T19:25:55.014Z,10.70
2023-03-24T19:28:24.073Z,10.70
2023-03-24T19:30:50.969Z,10.60
2023-03-24T19:33:17.799Z,10.70
2023-03-24T19:35:48.484Z,10.60
2023-03-24T19:38:18.081Z,10.60
2023-03-24T19:40:45.356Z,10.50
2023-03-24T19:43:12.388Z,10.40
2023-03-24T19:45:42.795Z,10.30
2023-03-24T19:48:10.724Z,10.20
2023-03-24T19:50:37.941Z,10.10
2023-03-24T19:53:05.021Z,10.10
2023-03-24T19:55:32.017Z,10.00
2023-03-24T19:57:59.631Z,10.10
2023-03-24T20:00:26.719Z,10.10
2023-03-24T20:02:53.815Z,10.00
2023-03-24T20:05:21.001Z,9.90
2023-03-24T20:07:48.049Z,9.90
2023-03-24T20:10:14.982Z,9.90
2023-03-24T20:12:41.880Z,9.80
2023-03-24T20:15:09.210Z,9.90
2023-03-24T20:17:38.338Z,9.90
2023-03-24T20:20:08.241Z,9.80
2023-03-24T20:22:35.651Z,9.80
2023-03-24T20:25:04.002Z,9.90
2023-03-24T20:27:31.470Z,10.00
2023-03-24T20:29:58.289Z,10.10
2023-03-24T20:32:25.077Z,10.20
2023-03-24T20:34:52.310Z,10.10
2023-03-24T20:37:19.079Z,10.10
2023-03-24T20:39:45.893Z,10.20
2023-03-24T20:42:13.066Z,10.30
2023-03-24T20:44:40.502Z,10.30
2023-03-24T20:47:07.365Z,10.30
2023-03-24T20:49:34.150Z,10.20
2023-03-24T20:52:00.895Z,10.20
2023-03-24T20:54:27.680Z,10.20
2023-03-24T20:56:54.722Z,10.10
2023-03-24T20:59:21.757Z,10.00
2023-03-24T21:01:48.662Z,10.00
2023-03-24T21:04:17.670Z,10.10
2023-03-24T21:06:44.949Z,10.10
2023-03-24T21:09:12.166Z,10.20
2023-03-24T21:11:39.056Z,10.20
2023-03-24T21:14:06.056Z,10.20
2023-03-24T21:16:37.344Z,10.20
2023-03-24T21:19:04.946Z,10.20
2023-03-24T21:21:33.735Z,10.20
2023-03-24T21:24:01.020Z,10.20
2023-03-24T21:26:27.946Z,10.20
2023-03-24T21:28:54.717Z,10.20
2023-03-24T21:31:29.631Z,10.10
2023-03-24T21:33:57.701Z,10.10
2023-03-24T21:36:29.866Z,10.10
2023-03-24T21:38:58.506Z,10.10
2023-03-24T21:41:25.827Z,10.00
2023-03-24T21:43:54.244Z,9.90
2023-03-24T21:46:23.510Z,9.80
2023-03-24T21:48:55.375Z,9.80
2023-03-24T21:51:36.414Z,9.70
2023-03-24T21:54:09.674Z,9.70
2023-03-24T21:56:38.041Z,9.70
2023-03-24T21:59:04.986Z,9.60
2023-03-24T22:01:34.081Z,9.60
2023-03-24T22:04:01.119Z,9.60
2023-03-24T22:06:30.312Z,9.40
2023-03-24T22:09:06.334Z,9.40
2023-03-24T22:11:35.037Z,9.40
2023-03-24T22:14:02.385Z,9.40
2023-03-24T22:16:29.508Z,9.40
2023-03-24T22:18:57.152Z,9.30
2023-03-24T22:21:24.109Z,9.30
2023-03-24T22:23:51.035Z,9.30
2023-03-24T22:26:18.275Z,9.30
2023-03-24T22:28:45.200Z,9.20
2023-03-24T22:31:16.510Z,9.20
2023-03-24T22:33:44.276Z,9.30
2023-03-24T22:36:12.079Z,9.30
2023-03-24T22:38:39.225Z,9.30
2023-03-24T22:41:09.764Z,9.40
2023-03-24T22:43:39.352Z,9.40
2023-03-24T22:46:07.088Z,9.40
2023-03-24T22:48:34.041Z,9.40
2023-03-24T22:51:01.016Z,9.40
2023-03-24T22:53:27.825Z,9.50
2023-03-24T22:55:54.734Z,9.50
2023-03-24T22:58:22.435Z,9.60
2023-03-24T23:00:54.778Z,9.60
2023-03-24T23:03:22.131Z,9.60
2023-03-24T23:05:49.488Z,9.60
2023-03-24T23:08:16.551Z,9.50
2023-03-24T23:10:46.413Z,9.50
2023-03-24T23:13:13.577Z,9.60
2023-03-24T23:15:42.426Z,9.60
2023-03-24T23:18:10.352Z,9.60
2023-03-24T23:20:37.634Z,9.60
2023-03-24T23:23:06.810Z,9.60
2023-03-24T23:25:43.273Z,9.70
2023-03-24T23:28:11.635Z,9.60
2023-03-24T23:30:39.668Z,9.70
2023-03-24T23:33:06.613Z,9.70
2023-03-24T23:35:33.605Z,9.80
2023-03-24T23:38:02.305Z,9.80
2023-03-24T23:40:29.188Z,9.90
2023-03-24T23:42:56.351Z,9.90
2023-03-24T23:45:23.258Z,9.80
2023-03-24T23:47:51.721Z,9.70
2023-03-24T23:50:20.436Z,9.70
2023-03-24T23:52:47.905Z,9.60
2023-03-24T23:55:17.607Z,9.60
2023-03-24T23:57:49.184Z,9.50
