createdAt,value
2019-04-03T00:01:35.054Z,74.46
2019-04-03T00:04:04.952Z,74.58
2019-04-03T00:06:35.377Z,74.78
2019-04-03T00:09:07.430Z,74.62
2019-04-03T00:11:39.254Z,74.54
2019-04-03T00:14:08.812Z,74.86
2019-04-03T00:16:38.259Z,74.90
2019-04-03T00:19:07.553Z,75.06
2019-04-03T00:21:37.059Z,75.55
2019-04-03T00:24:06.445Z,75.73
2019-04-03T00:26:35.778Z,75.75
2019-04-03T00:29:05.386Z,75.63
2019-04-03T00:31:34.618Z,75.80
2019-04-03T00:34:03.895Z,75.51
2019-04-03T00:36:33.424Z,75.50
2019-04-03T00:39:02.660Z,75.52
2019-04-03T00:41:31.954Z,75.48
2019-04-03T00:44:01.539Z,75.22
2019-04-03T00:46:30.897Z,75.44
2019-04-03T00:49:00.227Z,75.33
2019-04-03T00:51:29.881Z,75.20
2019-04-03T00:53:59.253Z,75.35
2019-04-03T00:56:28.432Z,75.49
2019-04-03T00:58:58.031Z,75.70
2019-04-03T01:01:27.359Z,75.93
2019-04-03T01:03:56.806Z,76.01
2019-04-03T01:06:28.757Z,75.66
2019-04-03T01:08:59.429Z,75.46
2019-04-03T01:11:30.523Z,75.35
2019-04-03T01:14:01.840Z,74.88
2019-04-03T01:16:33.037Z,74.60
2019-04-03T01:19:05.192Z,74.50
2019-04-03T01:21:36.324Z,74.46
2019-04-03T01:24:07.539Z,74.61
2019-04-03T01:26:36.103Z,74.34
2019-04-03T01:29:05.503Z,74.03
2019-04-03T01:31:35.007Z,74.40
2019-04-03T01:34:04.537Z,74.42
2019-04-03T01:36:33.820Z,74.43
2019-04-03T01:39:03.100Z,74.56
2019-04-03T01:41:32.501Z,74.29
2019-04-03T01:44:02.076Z,74.69
2019-04-03T01:46:31.367Z,74.75
2019-04-03T01:49:00.859Z,74.32
2019-04-03T01:51:30.370Z,74.21
2019-04-03T01:54:02.373Z,74.10
2019-04-03T01:56:30.968Z,74.28
2019-04-03T01:59:00.352Z,74.57
2019-04-03T02:01:29.587Z,74.44
2019-04-03T02:03:58.965Z,74.74
2019-04-03T02:06:28.349Z,74.81
2019-04-03T02:08:57.772Z,74.92
2019-04-03T02:11:27.389Z,75.06
2019-04-03T02:13:56.789Z,74.82
2019-04-03T02:16:26.109Z,74.76
2019-04-03T02:18:55.983Z,74.75
2019-04-03T02:21:27.287Z,75.20
2019-04-03T02:23:56.596Z,75.47
2019-04-03T02:26:25.863Z,75.03
2019-04-03T02:28:55.219Z,75.66
2019-04-03T02:31:24.789Z,75.79
2019-04-03T02:33:54.118Z,75.74
2019-04-03T02:36:23.910Z,75.65
2019-04-03T02:38:53.741Z,75.99
2019-04-03T02:41:23.796Z,76.49
2019-04-03T02:43:53.143Z,76.70
2019-04-03T02:46:22.559Z,77.17
2019-04-03T02:48:51.859Z,77.56
2019-04-03T02:51:21.198Z,78.15
2019-04-03T02:53:51.244Z,78.34
2019-04-03T02:56:20.650Z,78.54
2019-04-03T02:58:53.577Z,78.80
2019-04-03T03:01:21.250Z,78.92
2019-04-03T03:03:50.704Z,79.05
2019-04-03T03:06:20.073Z,79.16
2019-04-03T03:08:49.859Z,79.16
2019-04-03T03:11:23.219Z,79.85
2019-04-03T03:13:51.684Z,79.80
2019-04-03T03:16:20.952Z,79.71
2019-04-03T03:18:50.564Z,79.72
2019-04-03T03:21:21.436Z,80.10
2019-04-03T03:23:51.211Z,80.32
2019-04-03T03:26:20.867Z,80.22
2019-04-03T03:28:50.590Z,80.33
2019-04-03T03:31:44.668Z,81.16
2019-04-03T03:33:51.856Z,81.50
2019-04-03T03:36:25.507Z,81.56
2019-04-03T03:38:54.130Z,81.56
2019-04-03T03:41:24.184Z,82.18
2019-04-03T03:43:55.825Z,82.00
2019-04-03T03:46:27.778Z,82.03
2019-04-03T03:48:56.558Z,82.10
2019-04-03T03:51:30.176Z,81.79
2019-04-03T03:53:58.702Z,80.71
2019-04-03T03:56:31.252Z,80.11
2019-04-03T03:59:00.181Z,79.90
2019-04-03T04:01:31.447Z,80.13
2019-04-03T04:04:01.060Z,79.77
2019-04-03T04:06:35.021Z,80.16
2019-04-03T04:09:02.581Z,79.28
2019-04-03T04:11:32.488Z,78.67
2019-04-03T04:14:01.907Z,78.33
2019-04-03T04:16:35.925Z,78.06
2019-04-03T04:19:02.363Z,78.15
2019-04-03T04:21:31.971Z,78.10
2019-04-03T04:24:01.572Z,77.90
2019-04-03T04:26:31.688Z,78.35
2019-04-03T04:29:02.753Z,78.02
2019-04-03T04:31:32.051Z,77.40
2019-04-03T04:34:01.366Z,77.39
2019-04-03T04:36:30.831Z,77.37
2019-04-03T04:39:00.137Z,76.93
2019-04-03T04:41:32.205Z,76.59
2019-04-03T04:44:00.701Z,76.64
2019-04-03T04:46:29.945Z,76.12
2019-04-03T04:48:59.203Z,76.63
2019-04-03T04:51:28.661Z,76.33
2019-04-03T04:53:59.494Z,76.17
2019-04-03T04:56:29.081Z,76.43
2019-04-03T04:58:58.452Z,76.23
2019-04-03T05:01:28.002Z,76.44
2019-04-03T05:03:57.441Z,76.53
2019-04-03T05:06:28.591Z,76.37
2019-04-03T05:08:57.881Z,76.61
2019-04-03T05:11:27.325Z,76.31
2019-04-03T05:13:56.683Z,75.99
2019-04-03T05:16:26.045Z,75.47
2019-04-03T05:19:08.400Z,75.14
2019-04-03T05:21:26.620Z,75.16
2019-04-03T05:23:58.086Z,75.35
2019-04-03T05:26:26.931Z,74.92
2019-04-03T05:28:57.761Z,74.90
2019-04-03T05:31:27.278Z,74.48
2019-04-03T05:33:56.571Z,74.02
2019-04-03T05:36:25.918Z,74.47
2019-04-03T05:38:55.407Z,74.38
2019-04-03T05:41:27.457Z,74.28
2019-04-03T05:43:56.028Z,74.06
2019-04-03T05:46:25.309Z,74.00
2019-04-03T05:48:54.631Z,73.52
2019-04-03T05:51:24.358Z,73.57
2019-04-03T05:53:54.455Z,73.43
2019-04-03T05:56:23.811Z,73.40
2019-04-03T05:58:55.938Z,73.37
2019-04-03T06:01:24.502Z,72.85
2019-04-03T06:03:53.753Z,73.02
2019-04-03T06:06:23.432Z,72.92
2019-04-03T06:08:53.018Z,72.03
2019-04-03T06:11:23.250Z,72.38
2019-04-03T06:13:52.820Z,71.83
2019-04-03T06:16:24.507Z,71.77
2019-04-03T06:18:53.157Z,71.30
2019-04-03T06:21:22.727Z,71.25
2019-04-03T06:23:52.730Z,70.49
2019-04-03T06:26:22.440Z,69.60
2019-04-03T06:28:51.995Z,68.48
2019-04-03T06:31:21.295Z,67.80
2019-04-03T06:33:51.634Z,67.03
2019-04-03T06:36:21.328Z,65.64
2019-04-03T06:38:50.603Z,65.08
2019-04-03T06:41:19.986Z,65.18
2019-04-03T06:43:50.413Z,65.80
2019-04-03T06:46:20.493Z,65.39
2019-04-03T06:48:49.801Z,65.46
2019-04-03T06:51:19.081Z,64.68
2019-04-03T06:53:48.364Z,65.08
2019-04-03T06:56:17.636Z,65.18
2019-04-03T06:58:47.071Z,65.66
2019-04-03T07:01:16.405Z,67.20
2019-04-03T07:03:45.898Z,68.23
2019-04-03T07:06:15.215Z,68.14
2019-04-03T07:08:44.510Z,66.63
2019-04-03T07:11:23.211Z,64.57
2019-04-03T07:13:44.937Z,62.53
2019-04-03T07:16:14.212Z,61.71
2019-04-03T07:18:43.566Z,59.54
2019-04-03T07:21:12.923Z,59.61
2019-04-03T07:23:42.334Z,58.53
2019-04-03T07:26:11.965Z,58.74
2019-04-03T07:28:42.350Z,57.91
2019-04-03T07:31:12.191Z,56.20
2019-04-03T07:33:41.449Z,54.77
2019-04-03T07:36:11.603Z,52.57
2019-04-03T07:38:41.191Z,52.53
2019-04-03T07:41:10.487Z,53.59
2019-04-03T07:43:40.262Z,55.98
2019-04-03T07:46:09.763Z,54.33
2019-04-03T07:48:39.307Z,53.27
2019-04-03T07:51:08.601Z,53.24
2019-04-03T07:53:38.272Z,50.80
2019-04-03T07:56:08.094Z,49.53
2019-04-03T07:58:37.481Z,50.04
2019-04-03T08:01:09.438Z,50.09
2019-04-03T08:03:38.091Z,50.21
2019-04-03T08:06:07.410Z,50.62
2019-04-03T08:08:37.143Z,50.71
2019-04-03T08:11:06.540Z,48.99
2019-04-03T08:13:38.158Z,50.64
2019-04-03T08:16:07.225Z,50.51
2019-04-03T08:18:36.460Z,51.44
2019-04-03T08:21:06.003Z,52.33
2019-04-03T08:23:37.075Z,51.28
2019-04-03T08:26:06.579Z,51.31
2019-04-03T08:28:35.990Z,49.83
2019-04-03T08:31:05.615Z,48.82
2019-04-03T08:33:35.067Z,48.84
2019-04-03T08:36:06.643Z,48.64
2019-04-03T08:38:35.904Z,48.99
2019-04-03T08:41:05.283Z,49.71
2019-04-03T08:43:34.846Z,49.11
2019-04-03T08:46:04.171Z,47.83
2019-04-03T08:48:33.467Z,48.47
2019-04-03T08:51:03.833Z,49.87
2019-04-03T08:53:33.212Z,48.72
2019-04-03T08:56:02.557Z,48.48
2019-04-03T08:58:32.579Z,47.04
2019-04-03T09:01:04.020Z,45.44
2019-04-03T09:03:33.172Z,46.75
2019-04-03T09:06:02.479Z,47.66
2019-04-03T09:08:31.761Z,46.68
2019-04-03T09:11:04.189Z,48.00
2019-04-03T09:13:32.342Z,49.18
2019-04-03T09:16:01.604Z,51.64
2019-04-03T09:18:31.065Z,53.15
2019-04-03T09:21:00.403Z,54.64
2019-04-03T09:23:29.681Z,54.80
2019-04-03T09:25:59.131Z,56.17
2019-04-03T09:28:28.434Z,55.13
2019-04-03T09:30:57.737Z,54.55
2019-04-03T09:33:29.620Z,54.66
2019-04-03T09:35:59.556Z,56.11
2019-04-03T09:38:29.332Z,57.10
2019-04-03T09:40:58.678Z,57.13
2019-04-03T09:43:27.976Z,56.94
2019-04-03T09:45:59.329Z,58.77
2019-04-03T09:48:28.794Z,60.21
2019-04-03T09:50:58.694Z,60.10
2019-04-03T09:53:27.904Z,61.00
2019-04-03T09:55:57.267Z,61.14
2019-04-03T09:58:26.852Z,61.10
2019-04-03T10:00:56.185Z,59.83
2019-04-03T10:03:25.460Z,58.58
2019-04-03T10:05:55.301Z,59.13
2019-04-03T10:08:24.885Z,56.75
2019-04-03T10:10:54.505Z,57.26
2019-04-03T10:13:26.138Z,56.79
2019-04-03T10:15:55.035Z,56.14
2019-04-03T10:18:24.306Z,56.33
2019-04-03T10:20:54.136Z,56.60
2019-04-03T10:23:23.466Z,57.96
2019-04-03T10:25:53.657Z,59.55
2019-04-03T10:28:23.314Z,60.84
2019-04-03T10:30:53.589Z,62.94
2019-04-03T10:33:23.404Z,62.71
2019-04-03T10:35:52.914Z,61.93
2019-04-03T10:38:22.252Z,63.06
2019-04-03T10:40:51.521Z,63.86
2019-04-03T10:43:21.173Z,64.49
2019-04-03T10:45:50.527Z,65.57
2019-04-03T10:48:19.856Z,65.81
2019-04-03T10:50:49.363Z,65.54
2019-04-03T10:53:20.015Z,66.00
2019-04-03T10:55:49.596Z,65.73
2019-04-03T10:58:19.153Z,65.83
2019-04-03T11:00:49.335Z,66.00
2019-04-03T11:03:18.660Z,65.74
2019-04-03T11:05:48.539Z,66.78
2019-04-03T11:08:18.053Z,64.87
2019-04-03T11:10:47.508Z,65.68
2019-04-03T11:13:16.999Z,64.95
2019-04-03T11:15:46.287Z,64.22
2019-04-03T11:18:15.695Z,64.46
2019-04-03T11:20:45.554Z,64.10
2019-04-03T11:23:14.825Z,63.68
2019-04-03T11:25:45.978Z,63.33
2019-04-03T11:28:15.475Z,62.06
2019-04-03T11:30:44.788Z,62.87
2019-04-03T11:33:14.797Z,62.94
2019-04-03T11:35:44.593Z,63.81
2019-04-03T11:38:24.046Z,63.03
2019-04-03T11:40:45.442Z,64.00
2019-04-03T11:43:14.822Z,64.28
2019-04-03T11:45:44.198Z,64.23
2019-04-03T11:48:16.415Z,64.28
2019-04-03T11:50:44.646Z,64.78
2019-04-03T11:53:14.089Z,64.21
2019-04-03T11:55:43.436Z,63.81
2019-04-03T11:58:12.833Z,64.79
2019-04-03T12:00:45.430Z,63.96
2019-04-03T12:03:14.751Z,64.41
2019-04-03T12:05:45.650Z,63.60
2019-04-03T12:08:15.311Z,63.86
2019-04-03T12:10:44.945Z,63.72
2019-04-03T12:13:14.532Z,65.83
2019-04-03T12:15:44.816Z,65.49
2019-04-03T12:18:14.562Z,64.73
2019-04-03T12:20:45.611Z,64.83
2019-04-03T12:23:15.051Z,64.35
2019-04-03T12:25:44.756Z,64.25
2019-04-03T12:28:14.241Z,63.75
2019-04-03T12:30:43.744Z,64.39
2019-04-03T12:33:13.330Z,63.66
2019-04-03T12:35:42.935Z,64.20
2019-04-03T12:38:12.527Z,64.17
2019-04-03T12:40:42.234Z,65.10
2019-04-03T12:43:11.885Z,63.69
2019-04-03T12:45:41.841Z,63.93
2019-04-03T12:48:11.183Z,63.63
2019-04-03T12:50:40.437Z,64.58
2019-04-03T12:53:09.799Z,64.81
2019-04-03T12:55:41.689Z,64.77
2019-04-03T12:58:10.142Z,65.59
2019-04-03T13:00:39.426Z,67.44
2019-04-03T13:03:08.834Z,67.07
2019-04-03T13:05:38.610Z,67.40
2019-04-03T13:08:08.091Z,67.61
2019-04-03T13:10:42.499Z,67.38
2019-04-03T13:13:08.446Z,66.46
2019-04-03T13:15:38.570Z,66.01
2019-04-03T13:18:07.880Z,66.66
2019-04-03T13:20:37.659Z,66.53
2019-04-03T13:23:07.769Z,66.07
2019-04-03T13:25:37.089Z,65.82
2019-04-03T13:28:06.439Z,67.04
2019-04-03T13:30:35.805Z,66.71
2019-04-03T13:33:07.089Z,68.34
2019-04-03T13:35:36.493Z,67.42
2019-04-03T13:38:06.270Z,66.28
2019-04-03T13:40:37.733Z,66.53
2019-04-03T13:43:07.075Z,67.82
2019-04-03T13:45:36.702Z,67.95
2019-04-03T13:48:05.933Z,68.09
2019-04-03T13:50:35.821Z,67.50
2019-04-03T13:53:05.357Z,66.66
2019-04-03T13:55:38.720Z,66.56
2019-04-03T13:58:05.984Z,67.16
2019-04-03T14:00:35.258Z,67.35
2019-04-03T14:03:04.760Z,68.69
2019-04-03T14:05:34.289Z,68.68
2019-04-03T14:08:06.443Z,68.29
2019-04-03T14:10:35.176Z,68.18
2019-04-03T14:13:04.924Z,68.15
2019-04-03T14:15:34.406Z,68.11
2019-04-03T14:18:03.836Z,69.24
2019-04-03T14:20:33.430Z,68.57
2019-04-03T14:23:03.976Z,67.87
2019-04-03T14:25:37.606Z,66.80
2019-04-03T14:28:04.884Z,67.88
2019-04-03T14:30:34.173Z,68.92
2019-04-03T14:33:03.653Z,68.76
2019-04-03T14:35:48.104Z,69.37
2019-04-03T14:38:04.353Z,69.07
2019-04-03T14:40:33.915Z,69.58
2019-04-03T14:43:03.342Z,70.13
2019-04-03T14:45:32.642Z,70.21
2019-04-03T14:48:01.941Z,71.28
2019-04-03T14:50:31.546Z,70.29
2019-04-03T14:53:00.811Z,71.52
2019-04-03T14:55:30.105Z,71.80
2019-04-03T14:57:59.770Z,71.10
2019-04-03T15:00:31.269Z,71.46
2019-04-03T15:03:00.531Z,72.02
2019-04-03T15:05:29.822Z,72.36
2019-04-03T15:07:59.153Z,71.50
2019-04-03T15:10:30.641Z,71.08
2019-04-03T15:13:00.071Z,71.23
2019-04-03T15:15:29.427Z,70.93
2019-04-03T15:17:58.919Z,71.96
2019-04-03T15:20:28.490Z,71.42
2019-04-03T15:22:58.111Z,70.71
2019-04-03T15:25:28.863Z,70.68
2019-04-03T15:27:59.884Z,70.74
2019-04-03T15:30:29.623Z,69.47
2019-04-03T15:32:59.247Z,70.30
2019-04-03T15:35:31.622Z,70.97
2019-04-03T15:38:00.357Z,71.18
2019-04-03T15:40:29.938Z,70.75
2019-04-03T15:42:59.396Z,70.92
2019-04-03T15:45:28.805Z,70.41
2019-04-03T15:47:58.529Z,70.24
2019-04-03T15:50:30.190Z,69.62
2019-04-03T15:52:59.272Z,69.64
2019-04-03T15:55:28.851Z,70.50
2019-04-03T15:57:58.446Z,70.54
2019-04-03T16:00:28.599Z,71.36
2019-04-03T16:02:58.124Z,71.54
2019-04-03T16:05:30.127Z,71.63
2019-04-03T16:07:58.829Z,71.09
2019-04-03T16:10:28.104Z,70.62
2019-04-03T16:12:57.770Z,71.01
2019-04-03T16:15:27.737Z,70.64
2019-04-03T16:17:57.051Z,70.17
2019-04-03T16:20:26.511Z,70.88
2019-04-03T16:22:56.206Z,71.35
2019-04-03T16:25:25.559Z,70.98
2019-04-03T16:27:55.580Z,71.01
2019-04-03T16:30:25.351Z,71.43
2019-04-03T16:32:57.150Z,71.37
2019-04-03T16:35:25.970Z,71.83
2019-04-03T16:37:56.648Z,72.29
2019-04-03T16:40:26.250Z,72.63
2019-04-03T16:42:55.744Z,72.29
2019-04-03T16:45:25.521Z,72.17
2019-04-03T16:47:55.208Z,72.07
2019-04-03T16:50:27.268Z,72.20
2019-04-03T16:52:56.489Z,72.73
2019-04-03T16:55:26.183Z,73.05
2019-04-03T16:57:56.188Z,72.80
2019-04-03T17:00:25.594Z,73.54
2019-04-03T17:02:56.108Z,73.60
2019-04-03T17:05:26.622Z,73.70
2019-04-03T17:07:56.046Z,74.25
2019-04-03T17:10:25.294Z,74.45
2019-04-03T17:12:55.033Z,74.80
2019-04-03T17:15:24.649Z,74.96
2019-04-03T17:17:53.973Z,75.04
2019-04-03T17:20:24.732Z,75.49
2019-04-03T17:22:54.155Z,75.27
2019-04-03T17:25:23.437Z,75.71
2019-04-03T17:27:56.527Z,75.97
2019-04-03T17:30:24.073Z,76.33
2019-04-03T17:32:53.391Z,76.20
2019-04-03T17:35:22.809Z,76.60
2019-04-03T17:37:52.189Z,76.61
2019-04-03T17:40:21.498Z,77.12
2019-04-03T17:42:50.882Z,76.78
2019-04-03T17:45:20.232Z,77.40
2019-04-03T17:47:52.186Z,77.44
2019-04-03T17:50:20.824Z,77.30
2019-04-03T17:52:50.091Z,77.58
2019-04-03T17:55:19.369Z,77.34
2019-04-03T17:57:48.937Z,77.31
2019-04-03T18:00:20.914Z,77.19
2019-04-03T18:02:50.947Z,77.11
2019-04-03T18:05:20.309Z,77.06
2019-04-03T18:07:49.651Z,77.04
2019-04-03T18:10:19.236Z,76.41
2019-04-03T18:12:50.184Z,76.61
2019-04-03T18:15:21.061Z,76.98
2019-04-03T18:17:50.378Z,77.27
2019-04-03T18:20:20.067Z,77.57
2019-04-03T18:22:51.060Z,77.89
2019-04-03T18:25:20.836Z,77.65
2019-04-03T18:27:50.381Z,78.21
2019-04-03T18:30:21.255Z,78.21
2019-04-03T18:32:50.540Z,78.10
2019-04-03T18:35:20.048Z,78.35
2019-04-03T18:37:49.395Z,78.37
2019-04-03T18:40:18.710Z,78.56
2019-04-03T18:42:50.200Z,78.86
2019-04-03T18:45:25.040Z,79.04
2019-04-03T18:47:51.147Z,78.75
2019-04-03T18:50:20.702Z,78.57
2019-04-03T18:52:49.995Z,78.90
2019-04-03T18:55:19.327Z,79.42
2019-04-03T18:57:50.338Z,79.83
2019-04-03T19:00:20.238Z,79.68
2019-04-03T19:02:49.533Z,79.49
2019-04-03T19:05:18.828Z,79.25
2019-04-03T19:07:48.298Z,79.44
2019-04-03T19:10:18.750Z,79.52
2019-04-03T19:12:48.146Z,79.39
2019-04-03T19:15:17.756Z,79.76
2019-04-03T19:17:59.008Z,79.46
2019-04-03T19:20:18.464Z,79.54
2019-04-03T19:22:47.923Z,79.38
2019-04-03T19:25:17.296Z,79.36
2019-04-03T19:27:49.581Z,79.31
2019-04-03T19:30:18.416Z,79.47
2019-04-03T19:32:47.846Z,79.46
2019-04-03T19:35:17.348Z,79.76
2019-04-03T19:37:46.969Z,79.76
2019-04-03T19:40:16.238Z,79.83
2019-04-03T19:42:48.659Z,79.85
2019-04-03T19:45:16.773Z,79.89
2019-04-03T19:47:46.149Z,79.60
2019-04-03T19:50:15.511Z,79.27
2019-04-03T19:52:45.025Z,78.62
2019-04-03T19:55:14.620Z,78.63
2019-04-03T19:57:44.184Z,78.32
2019-04-03T20:00:13.857Z,78.06
2019-04-03T20:02:43.687Z,77.86
2019-04-03T20:05:13.332Z,77.90
2019-04-03T20:07:42.795Z,78.02
2019-04-03T20:10:12.382Z,78.22
2019-04-03T20:12:41.730Z,78.27
2019-04-03T20:15:11.437Z,78.39
2019-04-03T20:17:40.805Z,78.51
2019-04-03T20:20:10.962Z,78.80
2019-04-03T20:22:42.389Z,79.09
2019-04-03T20:25:14.531Z,79.10
2019-04-03T20:27:43.004Z,78.73
2019-04-03T20:30:13.420Z,78.43
2019-04-03T20:32:42.819Z,78.59
2019-04-03T20:35:12.302Z,78.82
2019-04-03T20:37:43.859Z,78.73
2019-04-03T20:40:12.792Z,79.02
2019-04-03T20:42:42.361Z,78.72
2019-04-03T20:45:11.781Z,76.05
2019-04-03T20:47:41.167Z,75.85
2019-04-03T20:50:10.672Z,75.52
2019-04-03T20:52:39.936Z,75.69
2019-04-03T20:55:09.285Z,75.30
2019-04-03T20:57:38.670Z,73.54
2019-04-03T21:00:12.488Z,69.39
2019-04-03T21:02:42.255Z,68.28
2019-04-03T21:05:13.559Z,68.54
2019-04-03T21:07:42.961Z,68.98
2019-04-03T21:10:12.604Z,69.53
2019-04-03T21:12:41.931Z,70.30
2019-04-03T21:15:13.711Z,71.19
2019-04-03T21:17:42.473Z,71.61
2019-04-03T21:20:12.004Z,71.78
2019-04-03T21:22:41.333Z,72.45
2019-04-03T21:25:10.731Z,72.53
2019-04-03T21:27:40.722Z,72.87
2019-04-03T21:30:10.424Z,72.68
2019-04-03T21:32:39.669Z,72.34
2019-04-03T21:35:09.023Z,71.78
2019-04-03T21:37:40.513Z,71.98
2019-04-03T21:40:09.663Z,72.00
2019-04-03T21:42:39.107Z,72.29
2019-04-03T21:45:08.769Z,72.73
2019-04-03T21:47:38.124Z,73.44
2019-04-03T21:50:10.093Z,73.91
2019-04-03T21:52:39.534Z,73.79
2019-04-03T21:55:09.339Z,73.76
2019-04-03T21:57:38.913Z,72.90
2019-04-03T22:00:13.110Z,71.66
2019-04-03T22:02:44.773Z,71.90
2019-04-03T22:05:12.840Z,71.69
2019-04-03T22:07:42.272Z,70.82
2019-04-03T22:10:11.601Z,70.24
2019-04-03T22:12:41.217Z,70.01
2019-04-03T22:15:13.548Z,69.82
2019-04-03T22:17:43.674Z,69.50
2019-04-03T22:20:13.175Z,68.79
2019-04-03T22:22:42.448Z,68.70
2019-04-03T22:25:11.688Z,68.47
2019-04-03T22:27:42.775Z,67.39
2019-04-03T22:30:12.495Z,67.45
2019-04-03T22:32:41.797Z,67.58
2019-04-03T22:35:11.399Z,66.88
2019-04-03T22:37:40.842Z,65.91
2019-04-03T22:40:10.879Z,65.64
2019-04-03T22:42:40.372Z,64.76
2019-04-03T22:45:09.742Z,64.38
2019-04-03T22:47:39.072Z,63.86
2019-04-03T22:50:08.585Z,63.23
2019-04-03T22:52:39.651Z,62.62
2019-04-03T22:55:09.265Z,62.59
2019-04-03T22:57:38.606Z,63.23
2019-04-03T23:00:08.687Z,63.72
2019-04-03T23:02:38.255Z,63.33
2019-04-03T23:05:08.582Z,64.15
2019-04-03T23:07:38.061Z,64.67
2019-04-03T23:10:08.020Z,64.83
2019-04-03T23:12:37.326Z,65.33
2019-04-03T23:15:09.406Z,65.08
2019-04-03T23:17:38.318Z,65.73
2019-04-03T23:20:07.859Z,66.45
2019-04-03T23:22:37.142Z,67.29
2019-04-03T23:25:06.819Z,67.89
2019-04-03T23:27:36.115Z,68.67
2019-04-03T23:30:05.562Z,69.27
2019-04-03T23:32:35.045Z,69.42
2019-04-03T23:35:04.850Z,70.00
2019-04-03T23:37:34.111Z,70.26
2019-04-03T23:40:03.564Z,70.81
2019-04-03T23:42:32.909Z,70.86
2019-04-03T23:45:02.182Z,71.02
2019-04-03T23:47:31.566Z,71.48
2019-04-03T23:50:00.928Z,71.79
2019-04-03T23:52:30.626Z,71.57
2019-04-03T23:54:59.931Z,72.00
2019-04-03T23:57:29.289Z,72.34
2019-04-03T23:59:58.628Z,72.32
