createdAt,value
2022-09-18T00:01:32.415Z,95394.69
2022-09-18T00:04:01.652Z,95387.28
2022-09-18T00:06:32.003Z,95388.72
2022-09-18T00:09:01.865Z,95391.91
2022-09-18T00:11:34.522Z,95395.22
2022-09-18T00:14:02.498Z,95382.13
2022-09-18T00:16:31.909Z,95387.19
2022-09-18T00:19:00.365Z,95380.03
2022-09-18T00:21:29.792Z,95384.22
2022-09-18T00:23:59.945Z,95383.66
2022-09-18T00:26:29.109Z,95372.63
2022-09-18T00:28:59.090Z,95379.75
2022-09-18T00:31:29.953Z,95371.88
2022-09-18T00:34:02.640Z,95373.53
2022-09-18T00:36:31.179Z,95376.09
2022-09-18T00:39:00.447Z,95377.09
2022-09-18T00:41:30.677Z,95375.53
2022-09-18T00:44:31.947Z,95372.81
2022-09-18T00:47:05.551Z,95379.81
2022-09-18T00:49:35.608Z,95375.91
2022-09-18T00:52:03.839Z,95379.63
2022-09-18T00:54:35.511Z,95383.41
2022-09-18T00:57:08.798Z,95373.84
2022-09-18T00:59:38.890Z,95379.78
2022-09-18T01:02:07.502Z,95378.09
2022-09-18T01:04:36.828Z,95379.78
2022-09-18T01:07:15.673Z,95382.97
2022-09-18T01:09:59.565Z,95379.00
2022-09-18T01:12:34.270Z,95384.66
2022-09-18T01:15:09.805Z,95377.03
2022-09-18T01:17:45.978Z,95379.22
2022-09-18T01:20:47.734Z,95385.91
2022-09-18T01:23:36.383Z,95392.13
2022-09-18T01:26:18.855Z,95389.94
2022-09-18T01:28:53.062Z,95389.94
2022-09-18T01:31:28.250Z,95391.53
2022-09-18T01:34:02.668Z,95406.06
2022-09-18T01:36:35.743Z,95404.09
2022-09-18T01:39:10.742Z,95401.28
2022-09-18T01:41:41.511Z,95396.91
2022-09-18T01:44:16.604Z,95390.81
2022-09-18T01:46:46.688Z,95390.72
2022-09-18T01:49:22.233Z,95391.97
2022-09-18T01:51:56.106Z,95388.34
2022-09-18T01:54:29.791Z,95391.53
2022-09-18T01:57:03.947Z,95388.34
2022-09-18T01:59:39.912Z,95395.03
2022-09-18T02:02:16.777Z,95392.06
2022-09-18T02:04:48.504Z,95390.38
2022-09-18T02:07:24.046Z,95388.34
2022-09-18T02:09:52.635Z,95394.81
2022-09-18T02:12:26.353Z,95398.06
2022-09-18T02:15:04.428Z,95392.13
2022-09-18T02:17:54.235Z,95391.78
2022-09-18T02:20:30.383Z,95401.44
2022-09-18T02:23:04.329Z,95395.00
2022-09-18T02:25:38.262Z,95396.59
2022-09-18T02:28:08.536Z,95397.03
2022-09-18T02:30:40.984Z,95402.28
2022-09-18T02:33:24.726Z,95401.69
2022-09-18T02:36:06.135Z,95391.09
2022-09-18T02:38:45.451Z,95389.16
2022-09-18T02:41:18.639Z,95388.34
2022-09-18T02:43:55.704Z,95393.34
2022-09-18T02:46:38.358Z,95396.75
2022-09-18T02:49:11.991Z,95391.53
2022-09-18T02:51:47.948Z,95398.00
2022-09-18T02:54:23.948Z,95397.19
2022-09-18T02:56:58.112Z,95391.22
2022-09-18T02:59:31.073Z,95388.59
2022-09-18T03:02:01.569Z,95389.63
2022-09-18T03:04:32.105Z,95397.03
2022-09-18T03:07:08.159Z,95389.63
2022-09-18T03:09:42.740Z,95392.09
2022-09-18T03:12:10.896Z,95390.50
2022-09-18T03:14:41.371Z,95376.44
2022-09-18T03:17:11.356Z,95387.09
2022-09-18T03:19:39.398Z,95377.44
2022-09-18T03:22:08.484Z,95373.22
2022-09-18T03:24:39.737Z,95379.63
2022-09-18T03:27:08.432Z,95374.41
2022-09-18T03:29:37.004Z,95376.44
2022-09-18T03:32:05.610Z,95373.22
2022-09-18T03:34:43.377Z,95378.47
2022-09-18T03:37:11.369Z,95378.47
2022-09-18T03:39:39.518Z,95381.66
2022-09-18T03:42:10.694Z,95379.47
2022-09-18T03:44:38.644Z,95373.66
2022-09-18T03:47:16.425Z,95376.72
2022-09-18T03:49:45.755Z,95382.50
2022-09-18T03:52:14.277Z,95379.31
2022-09-18T03:54:52.581Z,95376.72
2022-09-18T03:57:43.158Z,95379.16
2022-09-18T04:00:27.431Z,95389.00
2022-09-18T04:03:02.226Z,95385.81
2022-09-18T04:05:51.149Z,95393.50
2022-09-18T04:08:44.643Z,95388.34
2022-09-18T04:11:27.232Z,95390.53
2022-09-18T04:13:55.275Z,95391.56
2022-09-18T04:16:23.692Z,95404.59
2022-09-18T04:18:53.233Z,95411.25
2022-09-18T04:21:24.611Z,95404.88
2022-09-18T04:23:53.179Z,95406.47
2022-09-18T04:26:22.954Z,95399.66
2022-09-18T04:28:55.463Z,95404.28
2022-09-18T04:31:23.698Z,95406.09
2022-09-18T04:33:51.873Z,95400.53
2022-09-18T04:36:25.685Z,95402.91
2022-09-18T04:38:53.954Z,95397.31
2022-09-18T04:41:22.468Z,95401.91
2022-09-18T04:43:50.489Z,95400.50
2022-09-18T04:46:20.216Z,95400.72
2022-09-18T04:48:50.037Z,95393.31
2022-09-18T04:51:21.607Z,95393.75
2022-09-18T04:53:51.756Z,95391.56
2022-09-18T04:56:20.071Z,95397.38
2022-09-18T04:58:51.098Z,95398.16
2022-09-18T05:01:19.389Z,95400.63
2022-09-18T05:03:47.627Z,95400.19
2022-09-18T05:06:32.120Z,95394.41
2022-09-18T05:09:03.277Z,95391.41
2022-09-18T05:11:31.725Z,95401.38
2022-09-18T05:13:59.859Z,95401.38
2022-09-18T05:16:31.595Z,95406.84
2022-09-18T05:19:17.600Z,95407.44
2022-09-18T05:21:45.583Z,95403.00
2022-09-18T05:24:15.582Z,95405.41
2022-09-18T05:26:43.592Z,95409.81
2022-09-18T05:29:12.232Z,95407.38
2022-09-18T05:31:42.033Z,95408.56
2022-09-18T05:34:10.483Z,95418.56
2022-09-18T05:36:39.414Z,95424.78
2022-09-18T05:39:07.388Z,95423.41
2022-09-18T05:41:37.191Z,95426.97
2022-09-18T05:44:05.452Z,95427.81
2022-09-18T05:46:33.496Z,95431.00
2022-09-18T05:49:06.371Z,95432.19
2022-09-18T05:51:34.382Z,95432.59
2022-09-18T05:54:03.236Z,95437.81
2022-09-18T05:56:52.834Z,95432.59
2022-09-18T05:59:20.817Z,95433.03
2022-09-18T06:01:49.959Z,95437.25
2022-09-18T06:04:34.276Z,95445.06
2022-09-18T06:07:09.571Z,95446.22
2022-09-18T06:09:37.532Z,95439.63
2022-09-18T06:12:07.605Z,95446.25
2022-09-18T06:14:36.984Z,95443.00
2022-09-18T06:17:05.011Z,95443.00
2022-09-18T06:19:35.224Z,95440.19
2022-09-18T06:22:03.297Z,95445.75
2022-09-18T06:24:32.957Z,95446.94
2022-09-18T06:27:14.011Z,95445.47
2022-09-18T06:29:41.945Z,95447.00
2022-09-18T06:32:13.362Z,95445.59
2022-09-18T06:34:41.799Z,95437.25
2022-09-18T06:37:14.075Z,95454.25
2022-09-18T06:39:45.566Z,95456.97
2022-09-18T06:42:34.601Z,95456.91
2022-09-18T06:45:22.795Z,95459.47
2022-09-18T06:47:54.305Z,95454.38
2022-09-18T06:50:24.810Z,95456.34
2022-09-18T06:52:53.024Z,95445.81
2022-09-18T06:55:22.428Z,95459.06
2022-09-18T06:58:06.697Z,95449.75
2022-09-18T07:00:35.004Z,95452.50
2022-09-18T07:03:04.862Z,95450.78
2022-09-18T07:05:51.251Z,95449.91
2022-09-18T07:08:43.529Z,95453.81
2022-09-18T07:11:17.712Z,95451.34
2022-09-18T07:13:47.721Z,95460.88
2022-09-18T07:16:15.735Z,95456.38
2022-09-18T07:18:44.809Z,95456.78
2022-09-18T07:21:14.105Z,95468.47
2022-09-18T07:23:44.513Z,95462.53
2022-09-18T07:26:13.085Z,95462.53
2022-09-18T07:28:41.069Z,95464.84
2022-09-18T07:31:33.086Z,95460.06
2022-09-18T07:34:04.409Z,95451.75
2022-09-18T07:36:33.047Z,95457.16
2022-09-18T07:39:01.029Z,95454.72
2022-09-18T07:41:36.534Z,95458.81
2022-09-18T07:44:04.501Z,95462.56
2022-09-18T07:46:34.140Z,95465.28
2022-09-18T07:49:05.296Z,95474.28
2022-09-18T07:51:33.260Z,95462.56
2022-09-18T07:54:01.360Z,95463.75
2022-09-18T07:56:54.201Z,95468.31
2022-09-18T07:59:25.049Z,95471.88
2022-09-18T08:02:00.194Z,95466.81
2022-09-18T08:04:31.249Z,95467.91
2022-09-18T08:07:07.248Z,95479.41
2022-09-18T08:09:53.970Z,95475.53
2022-09-18T08:12:55.194Z,95471.16
2022-09-18T08:15:30.111Z,95466.31
2022-09-18T08:18:18.283Z,95470.09
2022-09-18T08:21:00.604Z,95460.34
2022-09-18T08:23:40.351Z,95457.03
2022-09-18T08:26:09.186Z,95447.38
2022-09-18T08:28:38.357Z,95446.25
2022-09-18T08:31:07.598Z,95444.19
2022-09-18T08:33:37.086Z,95448.53
2022-09-18T08:36:05.462Z,95448.06
2022-09-18T08:38:39.003Z,95449.66
2022-09-18T08:41:39.786Z,95451.03
2022-09-18T08:44:12.715Z,95456.06
2022-09-18T08:46:48.342Z,95456.16
2022-09-18T08:49:25.837Z,95447.75
2022-09-18T08:52:04.224Z,95451.63
2022-09-18T08:54:46.842Z,95443.28
2022-09-18T08:57:38.666Z,95450.38
2022-09-18T09:00:18.637Z,95448.75
2022-09-18T09:02:54.755Z,95447.41
2022-09-18T09:05:31.327Z,95448.91
2022-09-18T09:08:13.659Z,95447.31
2022-09-18T09:10:47.273Z,95455.03
2022-09-18T09:13:45.598Z,95456.44
2022-09-18T09:16:17.623Z,95454.09
2022-09-18T09:19:00.161Z,95445.34
2022-09-18T09:21:47.628Z,95452.41
2022-09-18T09:24:31.230Z,95451.25
2022-09-18T09:27:20.867Z,95449.38
2022-09-18T09:30:17.475Z,95458.69
2022-09-18T09:33:09.913Z,95460.81
2022-09-18T09:36:04.007Z,95467.47
2022-09-18T09:38:52.112Z,95465.03
2022-09-18T09:41:27.666Z,95457.00
2022-09-18T09:44:03.825Z,95456.72
2022-09-18T09:46:48.352Z,95463.94
2022-09-18T09:49:21.831Z,95463.19
2022-09-18T09:51:58.298Z,95458.56
2022-09-18T09:54:27.664Z,95464.28
2022-09-18T09:57:05.036Z,95458.41
2022-09-18T09:59:43.505Z,95455.38
2022-09-18T10:02:33.311Z,95458.72
2022-09-18T10:05:11.990Z,95465.56
2022-09-18T10:07:45.727Z,95469.56
2022-09-18T10:10:24.537Z,95469.56
2022-09-18T10:12:55.931Z,95465.25
2022-09-18T10:15:35.079Z,95456.41
2022-09-18T10:18:10.025Z,95458.69
2022-09-18T10:20:41.947Z,95456.28
2022-09-18T10:23:15.928Z,95445.88
2022-09-18T10:25:51.193Z,95441.75
2022-09-18T10:28:19.255Z,95442.06
2022-09-18T10:30:57.884Z,95440.78
2022-09-18T10:33:38.132Z,95438.38
2022-09-18T10:36:19.534Z,95435.31
2022-09-18T10:38:48.059Z,95426.91
2022-09-18T10:41:45.094Z,95422.19
2022-09-18T10:44:25.831Z,95433.34
2022-09-18T10:47:06.476Z,95437.56
2022-09-18T10:49:40.875Z,95434.25
2022-09-18T10:52:32.320Z,95430.03
2022-09-18T10:55:17.940Z,95424.50
2022-09-18T10:58:14.651Z,95413.66
2022-09-18T11:00:56.488Z,95409.47
2022-09-18T11:03:38.985Z,95413.88
2022-09-18T11:06:17.592Z,95413.97
2022-09-18T11:08:51.916Z,95415.69
2022-09-18T11:11:25.109Z,95408.03
2022-09-18T11:13:59.328Z,95405.28
2022-09-18T11:16:34.437Z,95402.78
2022-09-18T11:19:07.467Z,95401.84
2022-09-18T11:21:46.200Z,95400.03
2022-09-18T11:24:23.400Z,95404.53
2022-09-18T11:26:54.076Z,95395.66
2022-09-18T11:29:30.756Z,95397.84
2022-09-18T11:32:05.082Z,95400.53
2022-09-18T11:34:39.479Z,95403.25
2022-09-18T11:37:13.714Z,95398.03
2022-09-18T11:39:46.564Z,95389.06
2022-09-18T11:42:18.381Z,95386.91
2022-09-18T11:44:50.208Z,95393.13
2022-09-18T11:47:29.642Z,95387.69
2022-09-18T11:50:09.563Z,95392.44
2022-09-18T11:52:41.331Z,95394.81
2022-09-18T11:55:18.624Z,95396.69
2022-09-18T11:57:49.843Z,95392.56
2022-09-18T12:00:22.525Z,95390.97
2022-09-18T12:03:07.054Z,95393.91
2022-09-18T12:05:52.352Z,95391.72
2022-09-18T12:08:32.949Z,95389.53
2022-09-18T12:11:15.379Z,95388.94
2022-09-18T12:13:53.696Z,95387.34
2022-09-18T12:16:32.326Z,95392.19
2022-09-18T12:19:05.236Z,95386.91
2022-09-18T12:21:43.745Z,95382.78
2022-09-18T12:24:15.073Z,95381.81
2022-09-18T12:27:09.346Z,95385.97
2022-09-18T12:29:52.285Z,95375.19
2022-09-18T12:32:35.160Z,95377.09
2022-09-18T12:35:14.405Z,95375.59
2022-09-18T12:37:54.799Z,95379.41
2022-09-18T12:40:37.175Z,95377.19
2022-09-18T12:43:26.269Z,95376.13
2022-09-18T12:46:23.359Z,95367.09
2022-09-18T12:49:10.003Z,95365.50
2022-09-18T12:51:44.185Z,95368.69
2022-09-18T12:54:37.014Z,95364.47
2022-09-18T12:57:25.663Z,95370.84
2022-09-18T12:59:57.506Z,95371.91
2022-09-18T13:02:35.507Z,95379.94
2022-09-18T13:05:09.704Z,95373.66
2022-09-18T13:07:43.759Z,95366.00
2022-09-18T13:10:18.843Z,95358.88
2022-09-18T13:12:54.476Z,95358.63
2022-09-18T13:15:26.876Z,95353.59
2022-09-18T13:18:02.776Z,95349.38
2022-09-18T13:20:35.319Z,95342.00
2022-09-18T13:23:03.775Z,95345.13
2022-09-18T13:25:36.233Z,95350.16
2022-09-18T13:28:08.014Z,95344.03
2022-09-18T13:30:36.095Z,95340.28
2022-09-18T13:33:04.916Z,95337.16
2022-09-18T13:35:36.515Z,95330.81
2022-09-18T13:38:23.705Z,95329.69
2022-09-18T13:41:00.277Z,95323.38
2022-09-18T13:43:47.543Z,95323.38
2022-09-18T13:46:39.703Z,95325.19
2022-09-18T13:49:28.506Z,95325.41
2022-09-18T13:51:57.977Z,95320.50
2022-09-18T13:54:29.235Z,95315.78
2022-09-18T13:57:29.683Z,95322.16
2022-09-18T14:00:00.548Z,95316.34
2022-09-18T14:02:36.383Z,95319.34
2022-09-18T14:05:30.344Z,95309.53
2022-09-18T14:08:07.646Z,95319.06
2022-09-18T14:11:14.218Z,95318.00
2022-09-18T14:13:54.359Z,95310.53
2022-09-18T14:16:31.071Z,95306.41
2022-09-18T14:19:04.286Z,95301.66
2022-09-18T14:21:34.582Z,95308.59
2022-09-18T14:24:39.639Z,95304.19
2022-09-18T14:27:34.448Z,95298.72
2022-09-18T14:30:15.815Z,95302.16
2022-09-18T14:32:58.272Z,95298.09
2022-09-18T14:35:36.742Z,95301.03
2022-09-18T14:38:17.995Z,95302.56
2022-09-18T14:40:54.694Z,95299.22
2022-09-18T14:43:24.659Z,95285.81
2022-09-18T14:45:54.403Z,95285.25
2022-09-18T14:48:27.923Z,95294.00
2022-09-18T14:51:05.093Z,95289.00
2022-09-18T14:53:40.667Z,95290.03
2022-09-18T14:56:14.794Z,95296.09
2022-09-18T14:58:46.412Z,95290.50
2022-09-18T15:01:17.260Z,95295.50
2022-09-18T15:03:48.735Z,95292.09
2022-09-18T15:06:22.150Z,95290.50
2022-09-18T15:08:57.177Z,95289.88
2022-09-18T15:11:37.679Z,95284.53
2022-09-18T15:14:22.692Z,95281.56
2022-09-18T15:16:58.568Z,95294.19
2022-09-18T15:19:27.439Z,95294.78
2022-09-18T15:21:57.039Z,95292.06
2022-09-18T15:24:25.857Z,95291.56
2022-09-18T15:26:59.375Z,95292.06
2022-09-18T15:29:30.994Z,95287.09
2022-09-18T15:31:59.689Z,95286.72
2022-09-18T15:34:30.335Z,95288.47
2022-09-18T15:37:01.272Z,95286.97
2022-09-18T15:39:32.553Z,95281.16
2022-09-18T15:42:19.735Z,95276.38
2022-09-18T15:45:18.247Z,95273.97
2022-09-18T15:47:46.745Z,95284.78
2022-09-18T15:50:36.743Z,95277.81
2022-09-18T15:53:25.382Z,95281.00
2022-09-18T15:55:59.911Z,95273.28
2022-09-18T15:58:51.690Z,95272.34
2022-09-18T16:01:25.985Z,95273.16
2022-09-18T16:04:20.219Z,95278.03
2022-09-18T16:06:57.888Z,95274.38
2022-09-18T16:09:34.162Z,95276.63
2022-09-18T16:12:02.612Z,95273.41
2022-09-18T16:14:59.659Z,95271.38
2022-09-18T16:17:37.239Z,95270.25
2022-09-18T16:20:39.837Z,95267.09
2022-09-18T16:23:16.500Z,95272.34
2022-09-18T16:25:45.693Z,95280.81
2022-09-18T16:28:23.766Z,95271.03
2022-09-18T16:30:54.054Z,95277.34
2022-09-18T16:33:27.011Z,95271.94
2022-09-18T16:35:57.727Z,95279.44
2022-09-18T16:38:25.641Z,95275.75
2022-09-18T16:40:53.656Z,95273.56
2022-09-18T16:43:21.697Z,95281.06
2022-09-18T16:45:49.845Z,95284.47
2022-09-18T16:48:20.098Z,95285.00
2022-09-18T16:50:48.553Z,95279.13
2022-09-18T16:53:16.732Z,95284.09
2022-09-18T16:55:49.107Z,95287.69
2022-09-18T16:58:19.336Z,95287.75
2022-09-18T17:00:47.469Z,95288.53
2022-09-18T17:03:16.240Z,95290.13
2022-09-18T17:05:45.703Z,95297.88
2022-09-18T17:08:14.037Z,95297.91
2022-09-18T17:10:45.044Z,95296.34
2022-09-18T17:13:13.660Z,95298.53
2022-09-18T17:15:41.943Z,95301.25
2022-09-18T17:18:09.968Z,95303.38
2022-09-18T17:20:38.063Z,95301.78
2022-09-18T17:23:07.773Z,95308.94
2022-09-18T17:25:35.671Z,95299.13
2022-09-18T17:28:03.818Z,95297.31
2022-09-18T17:30:32.245Z,95306.03
2022-09-18T17:33:00.220Z,95299.16
2022-09-18T17:35:28.150Z,95305.00
2022-09-18T17:37:56.357Z,95306.03
2022-09-18T17:40:25.694Z,95299.16
2022-09-18T17:42:54.083Z,95307.31
2022-09-18T17:45:21.979Z,95303.88
2022-09-18T17:47:52.181Z,95304.88
2022-09-18T17:50:21.361Z,95310.16
2022-09-18T17:52:49.592Z,95306.97
2022-09-18T17:55:18.364Z,95300.63
2022-09-18T17:57:49.589Z,95306.94
2022-09-18T18:00:17.812Z,95303.22
2022-09-18T18:02:45.727Z,95310.00
2022-09-18T18:05:13.669Z,95306.25
2022-09-18T18:07:41.603Z,95310.25
2022-09-18T18:10:10.271Z,95315.22
2022-09-18T18:12:38.166Z,95311.50
2022-09-18T18:15:08.818Z,95310.44
2022-09-18T18:17:36.739Z,95306.72
2022-09-18T18:20:06.486Z,95310.88
2022-09-18T18:22:34.474Z,95309.25
2022-09-18T18:25:02.547Z,95324.25
2022-09-18T18:27:30.477Z,95320.56
2022-09-18T18:30:00.239Z,95314.97
2022-09-18T18:32:29.626Z,95328.13
2022-09-18T18:34:57.838Z,95323.31
2022-09-18T18:37:25.801Z,95321.63
2022-09-18T18:39:53.845Z,95327.00
2022-09-18T18:42:21.911Z,95336.19
2022-09-18T18:44:49.812Z,95333.50
2022-09-18T18:47:20.400Z,95332.91
2022-09-18T18:49:49.715Z,95342.59
2022-09-18T18:52:17.686Z,95347.03
2022-09-18T18:54:45.916Z,95340.91
2022-09-18T18:57:13.847Z,95336.88
2022-09-18T18:59:43.557Z,95343.63
2022-09-18T19:02:12.055Z,95352.97
2022-09-18T19:04:41.492Z,95358.97
2022-09-18T19:07:10.850Z,95363.94
2022-09-18T19:09:38.828Z,95363.31
2022-09-18T19:12:06.900Z,95365.38
2022-09-18T19:14:38.005Z,95370.03
2022-09-18T19:17:06.165Z,95366.81
2022-09-18T19:19:34.774Z,95368.34
2022-09-18T19:22:02.892Z,95375.19
2022-09-18T19:24:32.208Z,95369.84
2022-09-18T19:27:00.157Z,95372.97
2022-09-18T19:29:29.293Z,95376.63
2022-09-18T19:31:57.749Z,95383.72
2022-09-18T19:34:26.095Z,95383.97
2022-09-18T19:36:54.077Z,95389.22
2022-09-18T19:39:24.675Z,95380.19
2022-09-18T19:41:59.309Z,95383.59
2022-09-18T19:44:32.791Z,95383.34
2022-09-18T19:47:03.343Z,95384.47
2022-09-18T19:49:34.839Z,95386.06
2022-09-18T19:52:03.375Z,95387.63
2022-09-18T19:54:31.929Z,95385.25
2022-09-18T19:57:01.270Z,95397.53
2022-09-18T19:59:29.419Z,95401.34
2022-09-18T20:01:57.425Z,95393.22
2022-09-18T20:04:25.547Z,95387.03
2022-09-18T20:06:53.477Z,95387.97
2022-09-18T20:09:21.491Z,95395.31
2022-09-18T20:11:49.857Z,95390.84
2022-09-18T20:14:19.201Z,95397.88
2022-09-18T20:16:47.510Z,95392.00
2022-09-18T20:19:15.513Z,95383.06
2022-09-18T20:21:43.651Z,95393.03
2022-09-18T20:24:12.157Z,95393.03
2022-09-18T20:26:40.080Z,95397.16
2022-09-18T20:29:08.239Z,95392.94
2022-09-18T20:31:39.171Z,95400.75
2022-09-18T20:34:07.377Z,95401.22
2022-09-18T20:36:35.268Z,95400.91
2022-09-18T20:39:03.709Z,95394.06
2022-09-18T20:41:32.035Z,95388.97
2022-09-18T20:44:05.110Z,95396.84
2022-09-18T20:46:37.145Z,95391.03
2022-09-18T20:49:08.173Z,95387.38
2022-09-18T20:51:36.639Z,95384.19
2022-09-18T20:54:06.982Z,95380.22
2022-09-18T20:56:41.262Z,95392.00
2022-09-18T20:59:10.329Z,95383.56
2022-09-18T21:01:42.062Z,95381.97
2022-09-18T21:04:17.347Z,95382.44
2022-09-18T21:06:46.978Z,95383.47
2022-09-18T21:09:16.026Z,95386.56
2022-09-18T21:11:45.362Z,95381.22
2022-09-18T21:14:15.613Z,95382.25
2022-09-18T21:16:44.861Z,95384.63
2022-09-18T21:19:17.080Z,95380.19
2022-09-18T21:21:45.019Z,95385.34
2022-09-18T21:24:13.834Z,95387.97
2022-09-18T21:26:44.130Z,95381.13
2022-09-18T21:29:14.059Z,95381.63
2022-09-18T21:31:43.410Z,95382.66
2022-09-18T21:34:13.104Z,95380.50
2022-09-18T21:36:44.024Z,95380.97
2022-09-18T21:39:13.671Z,95383.00
2022-09-18T21:41:46.251Z,95376.75
2022-09-18T21:44:16.195Z,95382.84
2022-09-18T21:46:45.897Z,95379.69
2022-09-18T21:49:16.149Z,95381.81
2022-09-18T21:51:47.576Z,95389.22
2022-09-18T21:54:18.771Z,95378.72
2022-09-18T21:56:49.035Z,95381.81
2022-09-18T21:59:17.035Z,95377.59
2022-09-18T22:01:45.067Z,95376.97
2022-09-18T22:04:13.382Z,95376.41
2022-09-18T22:06:43.144Z,95377.41
2022-09-18T22:09:14.651Z,95382.50
2022-09-18T22:11:44.869Z,95377.81
2022-09-18T22:14:15.539Z,95388.53
2022-09-18T22:16:45.689Z,95380.91
2022-09-18T22:19:14.050Z,95378.19
2022-09-18T22:21:44.543Z,95378.19
2022-09-18T22:24:15.831Z,95381.38
2022-09-18T22:26:45.695Z,95376.69
2022-09-18T22:29:17.141Z,95381.38
2022-09-18T22:31:46.513Z,95375.00
2022-09-18T22:34:16.112Z,95383.13
2022-09-18T22:36:44.200Z,95383.31
2022-09-18T22:39:14.700Z,95370.69
2022-09-18T22:41:42.765Z,95376.88
2022-09-18T22:44:11.485Z,95382.13
2022-09-18T22:46:41.568Z,95370.03
2022-09-18T22:49:10.225Z,95377.34
2022-09-18T22:51:40.006Z,95374.72
2022-09-18T22:54:08.652Z,95374.63
2022-09-18T22:56:41.793Z,95371.22
2022-09-18T22:59:11.877Z,95373.47
2022-09-18T23:01:42.564Z,95368.22
2022-09-18T23:04:11.126Z,95368.69
2022-09-18T23:06:39.824Z,95371.88
2022-09-18T23:09:07.760Z,95370.28
2022-09-18T23:11:36.315Z,95368.53
2022-09-18T23:14:06.927Z,95363.06
2022-09-18T23:16:37.362Z,95359.41
2022-09-18T23:19:07.343Z,95361.47
2022-09-18T23:21:36.643Z,95358.28
2022-09-18T23:24:09.113Z,95357.81
2022-09-18T23:26:39.681Z,95360.66
2022-09-18T23:29:10.480Z,95357.16
2022-09-18T23:31:40.513Z,95359.53
2022-09-18T23:34:10.316Z,95355.09
2022-09-18T23:36:40.769Z,95359.31
2022-09-18T23:39:13.599Z,95360.34
2022-09-18T23:41:42.231Z,95357.25
2022-09-18T23:44:13.163Z,95359.66
2022-09-18T23:46:41.924Z,95361.16
2022-09-18T23:49:12.233Z,95369.81
2022-09-18T23:51:42.582Z,95366.94
2022-09-18T23:54:16.698Z,95371.03
2022-09-18T23:56:45.431Z,95369.72
2022-09-18T23:59:18.638Z,95363.78
