createdAt,value
2017-07-02T00:00:19.148Z,66.59
2017-07-02T00:00:44.715Z,66.49
2017-07-02T00:01:10.295Z,66.49
2017-07-02T00:01:35.849Z,66.59
2017-07-02T00:02:01.430Z,66.59
2017-07-02T00:02:26.997Z,66.59
2017-07-02T00:02:52.600Z,66.59
2017-07-02T00:03:18.239Z,66.78
2017-07-02T00:03:43.811Z,66.59
2017-07-02T00:04:09.409Z,66.59
2017-07-02T00:04:34.984Z,66.49
2017-07-02T00:05:00.545Z,66.4
2017-07-02T00:05:26.079Z,66.69
2017-07-02T00:05:51.700Z,66.59
2017-07-02T00:06:17.280Z,66.49
2017-07-02T00:06:42.840Z,66.59
2017-07-02T00:07:08.397Z,66.69
2017-07-02T00:07:33.933Z,66.59
2017-07-02T00:07:59.502Z,66.69
2017-07-02T00:08:25.096Z,66.59
2017-07-02T00:08:50.654Z,66.69
2017-07-02T00:09:16.280Z,66.49
2017-07-02T00:09:41.908Z,66.49
2017-07-02T00:10:07.469Z,66.59
2017-07-02T00:10:33.014Z,66.59
2017-07-02T00:10:58.570Z,66.59
2017-07-02T00:11:24.140Z,66.78
2017-07-02T00:11:49.711Z,66.59
2017-07-02T00:12:15.331Z,66.69
2017-07-02T00:12:40.894Z,66.69
2017-07-02T00:13:06.453Z,66.69
2017-07-02T00:13:32.036Z,66.49
2017-07-02T00:13:57.588Z,66.49
2017-07-02T00:14:23.153Z,66.69
2017-07-02T00:14:48.751Z,66.59
2017-07-02T00:15:14.287Z,66.59
2017-07-02T00:15:39.853Z,66.69
2017-07-02T00:16:05.421Z,66.78
2017-07-02T00:16:30.989Z,66.69
2017-07-02T00:16:56.549Z,66.69
2017-07-02T00:17:22.110Z,66.59
2017-07-02T00:17:47.725Z,66.59
2017-07-02T00:18:13.299Z,66.49
2017-07-02T00:18:38.868Z,66.59
2017-07-02T00:19:04.447Z,66.2
2017-07-02T00:19:30.032Z,66.49
2017-07-02T00:19:55.588Z,66.49
2017-07-02T00:20:21.206Z,66.59
2017-07-02T00:20:46.767Z,66.49
2017-07-02T00:21:12.350Z,66.69
2017-07-02T00:21:37.886Z,66.78
2017-07-02T00:22:03.455Z,66.59
2017-07-02T00:22:29.006Z,66.78
2017-07-02T00:22:54.575Z,66.59
2017-07-02T00:23:20.160Z,66.69
2017-07-02T00:23:45.792Z,66.69
2017-07-02T00:24:11.441Z,66.69
2017-07-02T00:24:36.999Z,66.69
2017-07-02T00:25:02.545Z,66.49
2017-07-02T00:25:28.110Z,66.59
2017-07-02T00:25:53.659Z,66.69
2017-07-02T00:26:19.236Z,66.69
2017-07-02T00:26:44.855Z,66.59
2017-07-02T00:27:10.416Z,66.49
2017-07-02T00:27:35.964Z,66.49
2017-07-02T00:28:01.584Z,66.49
2017-07-02T00:28:27.154Z,66.69
2017-07-02T00:28:52.702Z,66.49
2017-07-02T00:29:18.267Z,66.11
2017-07-02T00:29:43.825Z,66.2
2017-07-02T00:30:09.363Z,66.49
2017-07-02T00:30:34.952Z,66.49
2017-07-02T00:31:00.507Z,66.49
2017-07-02T00:31:26.056Z,66.59
2017-07-02T00:32:40.348Z,66.11
2017-07-02T00:33:06.018Z,66.11
2017-07-02T00:33:31.666Z,66.11
2017-07-02T00:33:57.238Z,66.2
2017-07-02T00:34:22.807Z,66.49
2017-07-02T00:34:48.432Z,66.3
2017-07-02T00:35:14.034Z,66.2
2017-07-02T00:35:39.654Z,66.59
2017-07-02T00:36:05.226Z,66.11
2017-07-02T00:36:30.786Z,66.49
2017-07-02T00:36:56.332Z,66.49
2017-07-02T00:37:21.886Z,66.49
2017-07-02T00:37:47.573Z,66.4
2017-07-02T00:38:13.132Z,66.3
2017-07-02T00:38:38.718Z,66.11
2017-07-02T00:39:04.262Z,66.49
2017-07-02T00:39:29.824Z,66.49
2017-07-02T00:39:55.380Z,66.49
2017-07-02T00:40:20.965Z,66.49
2017-07-02T00:40:46.528Z,66.2
2017-07-02T00:41:12.085Z,66.11
2017-07-02T00:41:37.660Z,66.2
2017-07-02T00:42:03.220Z,66.4
2017-07-02T00:42:28.781Z,66.11
2017-07-02T00:42:54.410Z,66.01
2017-07-02T00:43:19.956Z,66.01
2017-07-02T00:43:45.528Z,66.01
2017-07-02T00:44:11.091Z,65.91
2017-07-02T00:44:36.792Z,66.01
2017-07-02T00:45:02.341Z,66.2
2017-07-02T00:45:27.906Z,66.3
2017-07-02T00:45:53.457Z,66.11
2017-07-02T00:46:19.019Z,66.11
2017-07-02T00:46:44.625Z,66.11
2017-07-02T00:47:10.196Z,66.01
2017-07-02T00:47:35.762Z,66.11
2017-07-02T00:48:01.323Z,66.01
2017-07-02T00:48:26.886Z,66.2
2017-07-02T00:48:52.464Z,66.11
2017-07-02T00:49:18.024Z,66.11
2017-07-02T00:49:43.664Z,66.2
2017-07-02T00:50:09.219Z,66.2
2017-07-02T00:50:34.843Z,66.01
2017-07-02T00:51:00.488Z,66.2
2017-07-02T00:51:26.039Z,66.2
2017-07-02T00:51:51.606Z,66.2
2017-07-02T00:52:17.145Z,66.11
2017-07-02T00:52:42.741Z,66.3
2017-07-02T00:53:08.281Z,66.4
2017-07-02T00:53:33.940Z,66.2
2017-07-02T00:53:59.500Z,66.3
2017-07-02T00:54:25.047Z,66.11
2017-07-02T00:54:50.613Z,66.3
2017-07-02T00:55:16.156Z,66.2
2017-07-02T00:55:41.709Z,66.3
2017-07-02T00:56:07.278Z,66.11
2017-07-02T00:56:32.846Z,66.2
2017-07-02T00:56:58.442Z,66.3
2017-07-02T00:57:24.013Z,66.49
2017-07-02T00:57:49.659Z,66.2
2017-07-02T00:58:15.207Z,66.49
2017-07-02T00:58:40.779Z,66.4
2017-07-02T00:59:06.334Z,66.2
2017-07-02T00:59:31.917Z,66.4
2017-07-02T00:59:57.507Z,66.4
2017-07-02T01:00:23.077Z,66.2
2017-07-02T01:00:48.623Z,66.2
2017-07-02T01:01:14.316Z,66.11
2017-07-02T01:01:39.872Z,65.91
2017-07-02T01:02:05.426Z,66.2
2017-07-02T01:02:31.061Z,66.2
2017-07-02T01:02:56.623Z,66.2
2017-07-02T01:03:22.172Z,66.27
2017-07-02T01:03:47.721Z,66.2
2017-07-02T01:04:13.311Z,66.2
2017-07-02T01:04:38.873Z,66.2
2017-07-02T01:05:04.429Z,66.4
2017-07-02T01:05:29.987Z,66.11
2017-07-02T01:05:55.534Z,66.2
2017-07-02T01:06:21.111Z,66.49
2017-07-02T01:06:46.689Z,66.2
2017-07-02T01:07:12.249Z,66.3
2017-07-02T01:07:37.851Z,66.2
2017-07-02T01:08:03.431Z,66.2
2017-07-02T01:08:29.000Z,66.11
2017-07-02T01:08:54.676Z,66.2
2017-07-02T01:09:20.310Z,66.2
2017-07-02T01:09:45.886Z,66.2
2017-07-02T01:10:11.449Z,66.2
2017-07-02T01:10:37.048Z,66.2
2017-07-02T01:11:02.621Z,66.2
2017-07-02T01:11:28.199Z,66.11
2017-07-02T01:11:53.753Z,66.01
2017-07-02T01:12:19.320Z,66.11
2017-07-02T01:12:44.882Z,66.4
2017-07-02T01:13:10.431Z,66.11
2017-07-02T01:13:35.985Z,66.2
2017-07-02T01:14:01.554Z,66.3
2017-07-02T01:14:27.179Z,66.11
2017-07-02T01:14:52.788Z,66.3
2017-07-02T01:15:18.296Z,66.2
2017-07-02T01:15:43.854Z,66.3
2017-07-02T01:16:09.411Z,66.3
2017-07-02T01:16:34.983Z,66.3
2017-07-02T01:17:00.520Z,66.2
2017-07-02T01:17:26.078Z,66.2
2017-07-02T01:17:51.752Z,66.2
2017-07-02T01:18:17.430Z,66.11
2017-07-02T01:18:43.004Z,66.3
2017-07-02T01:19:08.581Z,66.01
2017-07-02T01:19:34.160Z,65.91
2017-07-02T01:19:59.724Z,66.11
2017-07-02T01:20:25.288Z,66.49
2017-07-02T01:20:50.886Z,66.11
2017-07-02T01:21:16.451Z,65.82
2017-07-02T01:21:42.004Z,66.11
2017-07-02T01:22:07.563Z,66.01
2017-07-02T01:22:33.172Z,66.01
2017-07-02T01:22:58.718Z,66.01
2017-07-02T01:23:24.307Z,66.11
2017-07-02T01:23:49.953Z,66.11
2017-07-02T01:24:15.521Z,66.01
2017-07-02T01:24:41.082Z,66.11
2017-07-02T01:25:06.650Z,66.01
2017-07-02T01:25:32.232Z,66.01
2017-07-02T01:25:57.776Z,66.01
2017-07-02T01:26:23.443Z,66.11
2017-07-02T01:26:48.992Z,66.2
2017-07-02T01:27:14.552Z,66.3
2017-07-02T01:27:40.125Z,66.01
2017-07-02T01:28:05.701Z,66.08
2017-07-02T01:28:31.306Z,66.11
2017-07-02T01:28:56.916Z,65.91
2017-07-02T01:29:22.474Z,66.11
2017-07-02T01:29:48.030Z,66.3
2017-07-02T01:30:13.650Z,66.01
2017-07-02T01:30:39.212Z,66.11
2017-07-02T01:31:04.773Z,66.01
2017-07-02T01:31:30.325Z,66.11
2017-07-02T01:31:55.889Z,66.2
2017-07-02T01:32:21.442Z,66.2
2017-07-02T01:32:46.994Z,66.01
2017-07-02T01:33:12.556Z,66.11
2017-07-02T01:33:38.120Z,66.11
2017-07-02T01:34:03.735Z,66.01
2017-07-02T01:34:29.287Z,66.01
2017-07-02T01:34:54.872Z,66.01
2017-07-02T01:35:20.527Z,66.4
2017-07-02T01:35:46.095Z,66.4
2017-07-02T01:36:11.698Z,66.01
2017-07-02T01:36:37.237Z,66.01
2017-07-02T01:37:02.837Z,66.01
2017-07-02T01:37:28.371Z,66.01
2017-07-02T01:37:53.939Z,66.01
2017-07-02T01:38:19.511Z,66.2
2017-07-02T01:38:45.059Z,66.2
2017-07-02T01:39:10.650Z,66.4
2017-07-02T01:39:36.253Z,66.4
2017-07-02T01:40:01.800Z,66.4
2017-07-02T01:40:27.356Z,66.11
2017-07-02T01:40:52.927Z,66.2
2017-07-02T01:41:18.485Z,66.11
2017-07-02T01:41:44.062Z,66.01
2017-07-02T01:42:09.616Z,66.2
2017-07-02T01:42:35.180Z,66.11
2017-07-02T01:43:00.766Z,66.2
2017-07-02T01:43:26.309Z,66.11
2017-07-02T01:43:51.871Z,66.2
2017-07-02T01:44:17.432Z,65.82
2017-07-02T01:44:43.002Z,66.11
2017-07-02T01:45:08.583Z,66.01
2017-07-02T01:45:34.156Z,66.2
2017-07-02T01:45:59.701Z,66.11
2017-07-02T01:46:25.263Z,66.2
2017-07-02T01:46:50.859Z,66.11
2017-07-02T01:47:16.394Z,66.11
2017-07-02T01:47:41.973Z,66.11
2017-07-02T01:48:07.612Z,66.2
2017-07-02T01:48:33.174Z,66.01
2017-07-02T01:48:58.762Z,66.17
2017-07-02T01:49:24.311Z,66.3
2017-07-02T01:49:49.926Z,66.01
2017-07-02T01:50:15.425Z,66.2
2017-07-02T01:50:41.140Z,66.2
2017-07-02T01:51:06.701Z,65.63
2017-07-02T01:51:32.265Z,66.01
2017-07-02T01:51:57.909Z,66.2
2017-07-02T01:52:23.536Z,66.3
2017-07-02T01:52:49.155Z,66.2
2017-07-02T01:53:14.703Z,66.2
2017-07-02T01:53:40.326Z,66.11
2017-07-02T01:54:05.887Z,65.91
2017-07-02T01:54:31.452Z,65.91
2017-07-02T01:54:57.028Z,66.11
2017-07-02T01:55:22.617Z,66.08
2017-07-02T01:55:48.170Z,66.01
2017-07-02T01:56:13.744Z,65.88
2017-07-02T01:56:39.294Z,65.82
2017-07-02T01:57:04.857Z,66.11
2017-07-02T01:57:30.416Z,65.91
2017-07-02T01:57:56.001Z,65.72
2017-07-02T01:58:21.583Z,66.2
2017-07-02T01:58:47.184Z,66.08
2017-07-02T01:59:12.881Z,65.91
2017-07-02T01:59:38.456Z,66.11
2017-07-02T02:00:04.009Z,65.98
2017-07-02T02:00:29.644Z,66.01
2017-07-02T02:00:55.205Z,66.11
2017-07-02T02:01:20.764Z,66.01
2017-07-02T02:01:46.328Z,66.11
2017-07-02T02:02:11.896Z,65.82
2017-07-02T02:02:37.455Z,65.78
2017-07-02T02:03:03.014Z,65.91
2017-07-02T02:03:28.618Z,65.91
2017-07-02T02:03:54.257Z,65.88
2017-07-02T02:04:19.821Z,66.2
2017-07-02T02:04:45.376Z,65.88
2017-07-02T02:05:10.920Z,65.82
2017-07-02T02:05:36.554Z,65.88
2017-07-02T02:06:02.127Z,65.82
2017-07-02T02:06:27.715Z,65.91
2017-07-02T02:06:53.281Z,65.82
2017-07-02T02:07:19.001Z,65.78
2017-07-02T02:07:44.590Z,65.91
2017-07-02T02:08:10.169Z,65.91
2017-07-02T02:08:35.736Z,65.88
2017-07-02T02:09:01.321Z,65.98
2017-07-02T02:09:26.868Z,65.88
2017-07-02T02:09:52.452Z,65.91
2017-07-02T02:10:17.995Z,65.88
2017-07-02T02:10:43.556Z,66.01
2017-07-02T02:11:09.121Z,66.01
2017-07-02T02:11:34.674Z,65.82
2017-07-02T02:12:00.250Z,66.01
2017-07-02T02:12:25.825Z,66.08
2017-07-02T02:12:51.420Z,66.08
2017-07-02T02:13:16.990Z,65.98
2017-07-02T02:13:42.560Z,65.82
2017-07-02T02:14:08.105Z,65.82
2017-07-02T02:14:33.673Z,65.82
2017-07-02T02:14:59.271Z,65.88
2017-07-02T02:15:24.816Z,65.98
2017-07-02T02:15:50.377Z,66.01
2017-07-02T02:16:15.961Z,65.91
2017-07-02T02:16:41.523Z,65.88
2017-07-02T02:17:07.064Z,66.01
2017-07-02T02:17:32.668Z,65.88
2017-07-02T02:17:58.239Z,65.78
2017-07-02T02:18:23.816Z,65.98
2017-07-02T02:18:49.464Z,65.82
2017-07-02T02:19:15.061Z,65.91
2017-07-02T02:19:40.617Z,65.91
2017-07-02T02:20:06.191Z,65.88
2017-07-02T02:20:31.762Z,65.91
2017-07-02T02:20:57.325Z,65.98
2017-07-02T02:21:22.953Z,65.91
2017-07-02T02:21:48.516Z,65.91
2017-07-02T02:22:14.073Z,65.88
2017-07-02T02:22:39.641Z,66.01
2017-07-02T02:23:05.197Z,65.91
2017-07-02T02:23:30.742Z,66.01
2017-07-02T02:23:56.300Z,65.88
2017-07-02T02:24:21.871Z,65.88
2017-07-02T02:24:47.438Z,65.91
2017-07-02T02:25:12.991Z,65.88
2017-07-02T02:25:38.547Z,66.11
2017-07-02T02:26:04.176Z,65.78
2017-07-02T02:26:29.849Z,65.88
2017-07-02T02:26:55.476Z,66.01
2017-07-02T02:27:21.055Z,66.11
2017-07-02T02:27:46.659Z,65.78
2017-07-02T02:28:12.220Z,66.01
2017-07-02T02:28:37.758Z,65.88
2017-07-02T02:29:03.310Z,65.78
2017-07-02T02:29:28.866Z,65.91
2017-07-02T02:29:54.447Z,65.88
2017-07-02T02:30:20.008Z,65.88
2017-07-02T02:30:45.579Z,65.91
2017-07-02T02:31:11.136Z,65.88
2017-07-02T02:31:36.740Z,65.78
2017-07-02T02:32:02.306Z,66.01
2017-07-02T02:32:27.884Z,65.98
2017-07-02T02:32:53.439Z,65.88
2017-07-02T02:33:19.044Z,65.88
2017-07-02T02:33:44.606Z,65.98
2017-07-02T02:34:10.159Z,66.08
2017-07-02T02:34:35.819Z,65.82
2017-07-02T02:35:01.379Z,65.78
2017-07-02T02:35:26.941Z,65.88
2017-07-02T02:35:52.509Z,65.98
2017-07-02T02:36:18.082Z,65.98
2017-07-02T02:36:43.638Z,66.11
2017-07-02T02:37:09.281Z,65.98
2017-07-02T02:37:34.828Z,65.82
2017-07-02T02:38:00.391Z,65.88
2017-07-02T02:38:25.956Z,65.88
2017-07-02T02:38:51.528Z,65.88
2017-07-02T02:39:17.100Z,65.91
2017-07-02T02:39:42.720Z,65.78
2017-07-02T02:40:08.300Z,65.91
2017-07-02T02:40:33.838Z,65.88
2017-07-02T02:40:59.472Z,65.91
2017-07-02T02:41:25.051Z,65.82
2017-07-02T02:41:50.603Z,65.88
2017-07-02T02:42:16.197Z,65.88
2017-07-02T02:42:41.818Z,66.11
2017-07-02T02:43:07.366Z,65.82
2017-07-02T02:43:32.948Z,65.88
2017-07-02T02:43:58.510Z,65.98
2017-07-02T02:44:24.079Z,65.91
2017-07-02T02:45:18.730Z,65.98
2017-07-02T02:45:44.309Z,65.88
2017-07-02T02:46:09.858Z,65.88
2017-07-02T02:46:35.405Z,65.88
2017-07-02T02:47:00.996Z,65.88
2017-07-02T02:47:26.583Z,65.88
2017-07-02T02:47:52.120Z,66.08
2017-07-02T02:48:17.774Z,65.88
2017-07-02T02:48:43.335Z,66.08
2017-07-02T02:49:08.885Z,65.91
2017-07-02T02:49:34.534Z,66.17
2017-07-02T02:50:00.096Z,66.08
2017-07-02T02:50:25.658Z,66.01
2017-07-02T02:50:51.298Z,66.08
2017-07-02T02:51:16.881Z,65.78
2017-07-02T02:51:42.419Z,65.88
2017-07-02T02:52:08.120Z,65.88
2017-07-02T02:52:33.668Z,65.78
2017-07-02T02:52:59.230Z,65.78
2017-07-02T02:53:24.792Z,65.88
2017-07-02T02:53:50.337Z,65.69
2017-07-02T02:54:15.915Z,65.69
2017-07-02T02:54:41.463Z,65.88
2017-07-02T02:55:07.046Z,65.88
2017-07-02T02:55:32.601Z,65.88
2017-07-02T02:55:58.201Z,65.91
2017-07-02T02:56:23.830Z,65.59
2017-07-02T02:56:49.381Z,65.78
2017-07-02T02:57:14.960Z,65.72
2017-07-02T02:57:40.537Z,65.82
2017-07-02T02:58:06.083Z,65.88
2017-07-02T02:58:31.638Z,65.88
2017-07-02T02:58:57.199Z,65.88
2017-07-02T02:59:22.754Z,65.88
2017-07-02T02:59:48.427Z,65.88
2017-07-02T03:00:14.012Z,65.88
2017-07-02T03:00:39.548Z,65.88
2017-07-02T03:01:05.126Z,65.91
2017-07-02T03:01:30.690Z,65.88
2017-07-02T03:01:56.258Z,65.88
2017-07-02T03:02:21.832Z,65.59
2017-07-02T03:02:47.403Z,65.53
2017-07-02T03:03:13.008Z,65.59
2017-07-02T03:03:38.567Z,65.53
2017-07-02T03:04:04.176Z,65.72
2017-07-02T03:04:29.811Z,65.88
2017-07-02T03:04:55.366Z,65.59
2017-07-02T03:05:20.938Z,65.88
2017-07-02T03:05:46.500Z,65.88
2017-07-02T03:06:12.062Z,65.88
2017-07-02T03:06:37.629Z,65.88
2017-07-02T03:07:03.177Z,65.59
2017-07-02T03:07:28.777Z,65.69
2017-07-02T03:07:54.419Z,65.69
2017-07-02T03:08:20.021Z,65.69
2017-07-02T03:08:45.577Z,65.78
2017-07-02T03:09:11.123Z,65.91
2017-07-02T03:09:36.691Z,65.63
2017-07-02T03:10:02.247Z,65.78
2017-07-02T03:10:27.867Z,65.63
2017-07-02T03:10:53.423Z,65.69
2017-07-02T03:11:18.987Z,65.91
2017-07-02T03:11:44.581Z,65.72
2017-07-02T03:12:10.176Z,65.63
2017-07-02T03:12:35.721Z,65.88
2017-07-02T03:13:01.264Z,65.82
2017-07-02T03:13:26.897Z,65.69
2017-07-02T03:13:52.430Z,65.91
2017-07-02T03:14:17.971Z,65.88
2017-07-02T03:14:43.598Z,65.69
2017-07-02T03:15:09.170Z,65.59
2017-07-02T03:15:34.783Z,65.72
2017-07-02T03:16:00.400Z,65.91
2017-07-02T03:16:25.977Z,65.91
2017-07-02T03:16:51.550Z,65.59
2017-07-02T03:17:17.128Z,65.72
2017-07-02T03:17:42.690Z,65.59
2017-07-02T03:18:08.239Z,65.5
2017-07-02T03:18:33.804Z,65.4
2017-07-02T03:18:59.340Z,65.4
2017-07-02T03:19:24.906Z,65.5
2017-07-02T03:19:50.528Z,65.63
2017-07-02T03:20:16.119Z,65.5
2017-07-02T03:20:41.684Z,65.59
2017-07-02T03:21:07.350Z,65.5
2017-07-02T03:21:32.905Z,65.3
2017-07-02T03:21:58.468Z,65.4
2017-07-02T03:22:24.017Z,65.4
2017-07-02T03:22:49.611Z,65.3
2017-07-02T03:23:15.177Z,65.4
2017-07-02T03:23:40.759Z,65.3
2017-07-02T03:24:06.330Z,65.4
2017-07-02T03:24:31.889Z,65.5
2017-07-02T03:24:57.537Z,65.4
2017-07-02T03:25:23.122Z,65.3
2017-07-02T03:25:48.686Z,65.59
2017-07-02T03:26:14.250Z,65.43
2017-07-02T03:26:39.890Z,65.34
2017-07-02T03:27:05.444Z,65.59
2017-07-02T03:27:31.036Z,65.4
2017-07-02T03:27:56.646Z,65.59
2017-07-02T03:28:22.198Z,65.5
2017-07-02T03:28:47.745Z,65.4
2017-07-02T03:29:13.299Z,65.4
2017-07-02T03:29:38.912Z,65.5
2017-07-02T03:30:04.466Z,65.63
2017-07-02T03:30:30.041Z,65.3
2017-07-02T03:30:55.615Z,65.5
2017-07-02T03:31:21.178Z,65.43
2017-07-02T03:31:46.720Z,65.59
2017-07-02T03:32:12.280Z,65.78
2017-07-02T03:32:37.922Z,65.78
2017-07-02T03:33:03.494Z,65.69
2017-07-02T03:33:29.062Z,65.69
2017-07-02T03:33:54.625Z,65.5
2017-07-02T03:34:20.213Z,65.5
2017-07-02T03:34:45.796Z,65.43
2017-07-02T03:35:11.365Z,65.5
2017-07-02T03:35:37.023Z,65.3
2017-07-02T03:36:02.613Z,65.5
2017-07-02T03:36:28.183Z,65.5
2017-07-02T03:36:53.740Z,65.5
2017-07-02T03:37:19.286Z,65.2
2017-07-02T03:37:44.836Z,65.3
2017-07-02T03:38:10.378Z,65.53
2017-07-02T03:38:35.922Z,65.5
2017-07-02T03:39:01.491Z,65.34
2017-07-02T03:39:27.079Z,65.5
2017-07-02T03:39:52.638Z,65.53
2017-07-02T03:40:18.202Z,65.5
2017-07-02T03:40:43.806Z,65.5
2017-07-02T03:41:09.372Z,65.3
2017-07-02T03:41:34.947Z,65.2
2017-07-02T03:42:00.562Z,65.5
2017-07-02T03:42:26.275Z,65.11
2017-07-02T03:42:51.828Z,65.4
2017-07-02T03:43:17.410Z,65.5
2017-07-02T03:43:43.054Z,65.4
2017-07-02T03:44:08.609Z,65.43
2017-07-02T03:44:34.213Z,65.2
2017-07-02T03:44:59.841Z,65.5
2017-07-02T03:45:25.405Z,65.53
2017-07-02T03:45:50.965Z,65.5
2017-07-02T03:46:16.536Z,65.43
2017-07-02T03:46:42.145Z,65.3
2017-07-02T03:47:07.720Z,65.53
2017-07-02T03:47:33.270Z,65.5
2017-07-02T03:47:58.838Z,65.11
2017-07-02T03:48:24.392Z,65.43
2017-07-02T03:48:49.958Z,65.3
2017-07-02T03:49:15.519Z,65.5
2017-07-02T03:49:41.130Z,65.5
2017-07-02T03:50:06.706Z,65.4
2017-07-02T03:50:32.253Z,65.5
2017-07-02T03:50:57.872Z,65.3
2017-07-02T03:51:23.429Z,65.4
2017-07-02T03:51:49.011Z,65.3
2017-07-02T03:52:14.570Z,65.53
2017-07-02T03:52:40.143Z,65.53
2017-07-02T03:53:05.710Z,65.2
2017-07-02T03:53:31.269Z,65.3
2017-07-02T03:53:56.846Z,65.5
2017-07-02T03:54:22.457Z,65.4
2017-07-02T03:54:48.018Z,65.4
2017-07-02T03:55:13.621Z,65.43
2017-07-02T03:55:39.168Z,65.5
2017-07-02T03:56:04.744Z,65.4
2017-07-02T03:56:30.305Z,65.5
2017-07-02T03:56:55.960Z,65.3
2017-07-02T03:57:21.547Z,65.4
2017-07-02T03:57:47.126Z,65.34
2017-07-02T03:58:12.691Z,65.4
2017-07-02T03:58:38.241Z,65.3
2017-07-02T03:59:03.811Z,65.3
2017-07-02T03:59:29.370Z,65.53
2017-07-02T03:59:54.958Z,65.53
2017-07-02T04:00:20.523Z,65.34
2017-07-02T04:00:46.157Z,65.5
2017-07-02T04:01:11.723Z,65.43
2017-07-02T04:01:37.283Z,65.5
2017-07-02T04:02:02.847Z,65.3
2017-07-02T04:02:28.395Z,65.4
2017-07-02T04:02:53.944Z,65.3
2017-07-02T04:03:19.619Z,65.5
2017-07-02T04:03:45.168Z,65.3
2017-07-02T04:04:10.720Z,65.4
2017-07-02T04:04:36.287Z,65.5
2017-07-02T04:05:01.846Z,65.5
2017-07-02T04:05:27.415Z,65.4
2017-07-02T04:05:53.130Z,65.53
2017-07-02T04:06:18.845Z,65.43
2017-07-02T04:06:44.466Z,65.53
2017-07-02T04:07:10.066Z,65.34
2017-07-02T04:07:35.621Z,65.3
2017-07-02T04:08:01.196Z,65.2
2017-07-02T04:08:26.773Z,65.5
2017-07-02T04:08:52.342Z,65.59
2017-07-02T04:09:17.998Z,65.5
2017-07-02T04:09:43.562Z,65.5
2017-07-02T04:10:09.110Z,65.5
2017-07-02T04:11:18.311Z,65.53
2017-07-02T04:11:43.891Z,65.5
2017-07-02T04:12:09.558Z,65.5
2017-07-02T04:12:35.130Z,65.34
2017-07-02T04:13:00.682Z,65.4
2017-07-02T04:13:26.232Z,65.53
2017-07-02T04:13:51.802Z,65.5
2017-07-02T04:14:17.380Z,65.53
2017-07-02T04:14:43.011Z,65.43
2017-07-02T04:15:08.672Z,65.3
2017-07-02T04:15:34.235Z,65.59
2017-07-02T04:15:59.814Z,65.5
2017-07-02T04:16:25.364Z,65.59
2017-07-02T04:16:50.910Z,65.43
2017-07-02T04:17:16.507Z,65.5
2017-07-02T04:17:42.156Z,65.5
2017-07-02T04:18:07.716Z,65.5
2017-07-02T04:18:33.280Z,65.4
2017-07-02T04:18:58.839Z,65.3
2017-07-02T04:19:24.408Z,65.59
2017-07-02T04:19:49.977Z,65.59
2017-07-02T04:20:15.575Z,65.5
2017-07-02T04:20:41.144Z,65.4
2017-07-02T04:21:06.736Z,65.59
2017-07-02T04:21:32.345Z,65.5
2017-07-02T04:21:57.919Z,65.59
2017-07-02T04:22:23.490Z,65.59
2017-07-02T04:22:49.047Z,65.53
2017-07-02T04:23:14.647Z,65.4
2017-07-02T04:23:40.209Z,65.5
2017-07-02T04:24:05.772Z,65.5
2017-07-02T04:24:31.336Z,65.5
2017-07-02T04:24:56.908Z,65.59
2017-07-02T04:25:22.488Z,65.59
2017-07-02T04:25:48.119Z,65.4
2017-07-02T04:26:13.677Z,65.59
2017-07-02T04:26:39.280Z,65.3
2017-07-02T04:27:04.844Z,65.5
2017-07-02T04:27:30.419Z,65.53
2017-07-02T04:27:55.985Z,65.4
2017-07-02T04:28:21.570Z,65.59
2017-07-02T04:28:47.132Z,65.53
2017-07-02T04:29:12.730Z,65.43
2017-07-02T04:29:38.315Z,65.5
2017-07-02T04:30:03.872Z,65.5
2017-07-02T04:30:29.414Z,65.53
2017-07-02T04:30:54.976Z,65.59
2017-07-02T04:31:20.536Z,65.53
2017-07-02T04:31:46.091Z,65.5
2017-07-02T04:32:11.751Z,65.3
2017-07-02T04:32:37.309Z,65.3
2017-07-02T04:33:02.841Z,65.3
2017-07-02T04:33:28.410Z,65.53
2017-07-02T04:33:54.019Z,65.59
2017-07-02T04:34:19.577Z,65.4
2017-07-02T04:34:45.140Z,65.4
2017-07-02T04:35:10.689Z,65.59
2017-07-02T04:35:36.255Z,65.5
2017-07-02T04:36:01.885Z,65.4
2017-07-02T04:36:27.442Z,65.4
2017-07-02T04:36:53.002Z,65.3
2017-07-02T04:37:18.663Z,65.34
2017-07-02T04:37:44.229Z,65.59
2017-07-02T04:38:09.781Z,65.5
2017-07-02T04:38:35.424Z,65.5
2017-07-02T04:39:01.027Z,65.5
2017-07-02T04:39:26.587Z,65.3
2017-07-02T04:39:52.157Z,65.53
2017-07-02T04:40:17.709Z,65.4
2017-07-02T04:40:43.292Z,65.5
2017-07-02T04:41:08.842Z,65.34
2017-07-02T04:42:02.700Z,65.63
2017-07-02T04:42:28.267Z,65.59
2017-07-02T04:42:53.894Z,65.4
2017-07-02T04:43:19.526Z,65.4
2017-07-02T04:43:45.078Z,65.59
2017-07-02T04:44:10.677Z,65.53
2017-07-02T04:44:36.255Z,65.59
2017-07-02T04:45:01.830Z,65.59
2017-07-02T04:45:27.387Z,65.4
2017-07-02T04:45:52.961Z,65.3
2017-07-02T04:46:18.516Z,65.4
2017-07-02T04:46:44.146Z,65.5
2017-07-02T04:47:09.693Z,65.4
2017-07-02T04:47:35.269Z,65.5
2017-07-02T04:48:00.835Z,65.3
2017-07-02T04:48:26.444Z,65.5
2017-07-02T04:48:52.004Z,65.3
2017-07-02T04:49:17.569Z,65.4
2017-07-02T04:49:43.222Z,65.5
2017-07-02T04:50:08.786Z,65.5
2017-07-02T04:50:34.373Z,65.53
2017-07-02T04:50:59.937Z,65.43
2017-07-02T04:51:25.498Z,65.4
2017-07-02T04:51:51.070Z,65.5
2017-07-02T04:52:16.631Z,65.4
2017-07-02T04:52:42.211Z,65.34
2017-07-02T04:53:07.784Z,65.4
2017-07-02T04:53:33.343Z,65.4
2017-07-02T04:53:58.894Z,65.59
2017-07-02T04:54:24.457Z,65.5
2017-07-02T04:54:50.017Z,65.53
2017-07-02T04:55:15.608Z,65.5
2017-07-02T04:55:41.165Z,65.4
2017-07-02T04:56:06.729Z,65.5
2017-07-02T04:56:32.285Z,65.5
2017-07-02T04:56:57.826Z,65.3
2017-07-02T04:57:23.387Z,65.5
2017-07-02T04:57:48.925Z,65.53
2017-07-02T04:58:14.480Z,65.53
2017-07-02T04:58:40.071Z,65.59
2017-07-02T04:59:05.624Z,65.5
2017-07-02T04:59:31.180Z,65.3
2017-07-02T04:59:56.750Z,65.3
2017-07-02T05:00:22.308Z,65.53
2017-07-02T05:00:47.852Z,65.3
2017-07-02T05:01:13.409Z,65.3
2017-07-02T05:01:38.966Z,65.2
2017-07-02T05:02:04.539Z,65.5
2017-07-02T05:02:30.096Z,65.4
2017-07-02T05:02:55.697Z,65.5
2017-07-02T05:03:21.285Z,65.53
2017-07-02T05:03:46.837Z,65.5
2017-07-02T05:04:12.399Z,65.53
2017-07-02T05:04:37.959Z,65.5
2017-07-02T05:05:03.511Z,65.3
2017-07-02T05:05:29.126Z,65.4
2017-07-02T05:05:54.787Z,65.5
2017-07-02T05:06:20.359Z,65.5
2017-07-02T05:06:45.910Z,65.69
2017-07-02T05:07:11.480Z,65.69
2017-07-02T05:07:37.053Z,65.53
2017-07-02T05:08:02.634Z,65.5
2017-07-02T05:08:28.198Z,65.5
2017-07-02T05:08:53.760Z,65.5
2017-07-02T05:09:19.337Z,65.59
2017-07-02T05:09:44.942Z,65.72
2017-07-02T05:10:10.550Z,65.5
2017-07-02T05:10:36.094Z,65.69
2017-07-02T05:11:01.649Z,65.78
2017-07-02T05:11:27.198Z,65.63
2017-07-02T05:11:52.756Z,65.69
2017-07-02T05:12:18.363Z,65.59
2017-07-02T05:12:43.914Z,65.53
2017-07-02T05:13:09.476Z,65.5
2017-07-02T05:13:35.045Z,65.72
2017-07-02T05:14:00.626Z,65.78
2017-07-02T05:14:26.190Z,65.5
2017-07-02T05:14:51.766Z,65.69
2017-07-02T05:15:17.437Z,65.4
2017-07-02T05:15:43.011Z,65.82
2017-07-02T05:16:08.571Z,65.78
2017-07-02T05:16:34.223Z,65.4
2017-07-02T05:16:59.770Z,65.59
2017-07-02T05:17:25.392Z,65.4
2017-07-02T05:17:50.950Z,65.53
2017-07-02T05:18:16.514Z,65.72
2017-07-02T05:18:42.059Z,65.72
2017-07-02T05:19:07.710Z,65.69
2017-07-02T05:19:33.270Z,65.78
2017-07-02T05:19:58.858Z,65.78
2017-07-02T05:20:24.416Z,65.72
2017-07-02T05:20:49.959Z,65.78
2017-07-02T05:21:15.543Z,65.78
2017-07-02T05:21:41.101Z,65.78
2017-07-02T05:22:06.672Z,65.69
2017-07-02T05:22:32.233Z,65.5
2017-07-02T05:22:57.815Z,65.88
2017-07-02T05:23:23.402Z,65.4
2017-07-02T05:23:48.980Z,65.5
2017-07-02T05:24:14.556Z,65.5
2017-07-02T05:24:40.139Z,65.88
2017-07-02T05:25:05.676Z,65.59
2017-07-02T05:25:31.232Z,65.5
2017-07-02T05:25:56.800Z,65.78
2017-07-02T05:26:22.372Z,65.5
2017-07-02T05:26:47.937Z,65.5
2017-07-02T05:27:13.504Z,65.69
2017-07-02T05:27:39.090Z,65.78
2017-07-02T05:28:04.706Z,65.63
2017-07-02T05:28:30.270Z,65.59
2017-07-02T05:28:55.900Z,65.4
2017-07-02T05:29:21.472Z,65.53
2017-07-02T05:29:47.092Z,65.59
2017-07-02T05:30:12.639Z,65.43
2017-07-02T05:30:38.274Z,65.4
2017-07-02T05:31:03.890Z,65.53
2017-07-02T05:31:29.440Z,65.59
2017-07-02T05:31:55.031Z,65.5
2017-07-02T05:32:20.597Z,65.4
2017-07-02T05:32:46.168Z,65.5
2017-07-02T05:33:11.774Z,65.59
2017-07-02T05:33:37.336Z,65.59
2017-07-02T05:34:02.888Z,65.59
2017-07-02T05:35:17.097Z,65.63
2017-07-02T05:35:42.655Z,65.63
2017-07-02T05:36:08.259Z,65.4
2017-07-02T05:36:33.809Z,65.43