createdAt,value
2023-02-12T00:11:20.685Z,76.44
2023-02-12T00:26:22.329Z,76.11
2023-02-12T00:41:24.299Z,76.13
2023-02-12T00:56:25.767Z,75.93
2023-02-12T01:11:27.521Z,76.02
2023-02-12T01:26:29.899Z,76.20
2023-02-12T01:41:38.586Z,76.23
2023-02-12T01:56:40.791Z,75.50
2023-02-12T02:12:01.074Z,76.17
2023-02-12T02:27:14.995Z,76.27
2023-02-12T02:42:19.347Z,76.70
2023-02-12T02:57:23.904Z,77.02
2023-02-12T03:12:32.304Z,76.91
2023-02-12T03:27:35.019Z,77.26
2023-02-12T03:42:36.565Z,77.35
2023-02-12T03:57:43.109Z,77.52
2023-02-12T04:13:03.462Z,77.76
2023-02-12T04:28:04.993Z,77.95
2023-02-12T04:43:06.622Z,78.08
2023-02-12T04:58:08.262Z,77.93
2023-02-12T05:13:11.554Z,77.80
2023-02-12T05:28:13.139Z,78.30
2023-02-12T05:43:14.779Z,78.90
2023-02-12T05:58:16.393Z,80.93
2023-02-12T06:13:17.873Z,80.91
2023-02-12T06:28:19.465Z,82.02
2023-02-12T06:43:20.979Z,82.65
2023-02-12T06:58:22.513Z,83.34
2023-02-12T07:13:24.056Z,82.81
2023-02-12T07:28:26.112Z,82.72
2023-02-12T07:43:27.743Z,87.20
2023-02-12T07:58:29.333Z,85.62
2023-02-12T08:13:31.565Z,85.39
2023-02-12T08:28:33.177Z,84.70
2023-02-12T08:43:37.736Z,91.67
2023-02-12T08:58:39.273Z,99.50
2023-02-12T09:13:41.078Z,98.50
2023-02-12T09:28:42.764Z,94.18
2023-02-12T09:43:48.726Z,92.56
2023-02-12T09:59:00.699Z,91.30
2023-02-12T10:14:10.364Z,90.61
2023-02-12T10:29:14.839Z,88.75
2023-02-12T10:44:16.415Z,91.56
2023-02-12T10:59:24.382Z,89.88
2023-02-12T11:14:26.810Z,88.51
2023-02-12T11:29:28.282Z,87.71
2023-02-12T11:44:35.873Z,87.20
2023-02-12T11:59:41.046Z,86.65
2023-02-12T12:15:09.938Z,86.32
2023-02-12T12:30:16.858Z,86.00
2023-02-12T12:45:27.525Z,85.46
2023-02-12T13:00:41.724Z,85.43
2023-02-12T13:15:43.175Z,85.09
2023-02-12T13:30:50.415Z,85.00
2023-02-12T13:45:59.298Z,84.74
2023-02-12T14:01:02.403Z,85.52
2023-02-12T14:16:24.239Z,90.38
2023-02-12T14:31:32.192Z,87.24
2023-02-12T14:46:36.803Z,86.45
2023-02-12T15:01:39.981Z,86.04
2023-02-12T15:16:43.074Z,88.15
2023-02-12T15:31:44.723Z,98.65
2023-02-12T16:02:18.990Z,94.76
2023-02-12T16:17:27.454Z,93.20
2023-02-12T16:32:28.955Z,92.74
2023-02-12T16:47:30.621Z,92.34
2023-02-12T17:02:33.929Z,93.42
2023-02-12T17:17:35.554Z,92.83
2023-02-12T17:32:38.165Z,92.47
2023-02-12T17:47:40.098Z,92.10
2023-02-12T18:02:41.574Z,91.98
2023-02-12T18:17:43.148Z,91.53
2023-02-12T18:32:44.761Z,91.47
2023-02-12T18:47:46.522Z,91.12
2023-02-12T19:02:48.492Z,91.11
2023-02-12T19:17:50.473Z,95.24
2023-02-12T19:32:52.176Z,93.57
2023-02-12T19:47:56.095Z,92.83
2023-02-12T20:02:57.676Z,92.69
2023-02-12T20:17:59.400Z,92.03
2023-02-12T20:33:00.969Z,92.04
2023-02-12T20:48:02.524Z,91.66
2023-02-12T21:03:06.104Z,91.27
2023-02-12T21:18:07.704Z,91.24
2023-02-12T21:33:09.274Z,91.35
2023-02-12T21:48:10.815Z,90.98
2023-02-12T22:03:12.391Z,90.81
2023-02-12T22:18:13.961Z,90.65
2023-02-12T22:33:15.593Z,90.48
2023-02-12T22:48:17.158Z,90.91
2023-02-12T23:03:18.692Z,90.48
2023-02-12T23:18:20.298Z,89.81
2023-02-12T23:33:21.921Z,89.69
2023-02-12T23:48:23.452Z,89.35
