createdAt,value
2019-02-22T00:01:45.885Z,84.03
2019-02-22T00:02:37.835Z,83.75
2019-02-22T00:03:24.900Z,83.37
2019-02-22T00:04:06.555Z,83.94
2019-02-22T00:04:47.204Z,83.65
2019-02-22T00:05:27.356Z,83.69
2019-02-22T00:06:09.427Z,83.22
2019-02-22T00:06:49.583Z,83.03
2019-02-22T00:07:30.134Z,83.98
2019-02-22T00:08:11.196Z,83.4
2019-02-22T00:08:52.072Z,83.46
2019-02-22T00:09:32.494Z,83.98
2019-02-22T00:10:13.613Z,84.03
2019-02-22T00:10:54.015Z,83.79
2019-02-22T00:11:34.408Z,83.98
2019-02-22T00:12:14.922Z,83.98
2019-02-22T00:12:56.344Z,84.27
2019-02-22T00:13:37.446Z,83.98
2019-02-22T00:14:18.426Z,83.69
2019-02-22T00:14:58.744Z,83.6
2019-02-22T00:15:40.384Z,83.69
2019-02-22T00:16:22.029Z,83.4
2019-02-22T00:17:02.647Z,83.6
2019-02-22T00:17:43.348Z,83.03
2019-02-22T00:18:23.913Z,83.79
2019-02-22T00:19:04.519Z,84.65
2019-02-22T00:19:45.227Z,84.46
2019-02-22T00:20:26.213Z,85.13
2019-02-22T00:21:06.782Z,85.61
2019-02-22T00:21:47.555Z,85.8
2019-02-22T00:22:28.639Z,85.8
2019-02-22T00:23:09.493Z,85.41
2019-02-22T00:23:50.437Z,85.41
2019-02-22T00:24:31.375Z,84.84
2019-02-22T00:25:11.849Z,85.89
2019-02-22T00:25:52.406Z,85.8
2019-02-22T00:26:32.848Z,85.8
2019-02-22T00:27:13.344Z,86.23
2019-02-22T00:27:54.484Z,86.9
2019-02-22T00:28:35.117Z,87.66
2019-02-22T00:29:15.540Z,87.76
2019-02-22T00:29:56.116Z,87.48
2019-02-22T00:30:36.854Z,86.9
2019-02-22T00:31:17.218Z,87.19
2019-02-22T00:31:57.817Z,87
2019-02-22T00:32:39.247Z,87.48
2019-02-22T00:33:19.909Z,88.43
2019-02-22T00:34:00.817Z,88.15
2019-02-22T00:34:41.569Z,88.62
2019-02-22T00:35:22.856Z,89.1
2019-02-22T00:36:03.306Z,88.72
2019-02-22T00:36:43.799Z,88.81
2019-02-22T00:37:24.701Z,88.34
2019-02-22T00:38:05.305Z,88.81
2019-02-22T00:40:37.818Z,88.15
2019-02-22T00:41:25.890Z,88.24
2019-02-22T00:42:14.772Z,88.15
2019-02-22T00:44:37.031Z,87.57
2019-02-22T00:45:22.177Z,87.14
2019-02-22T00:46:02.600Z,86.57
2019-02-22T00:46:42.977Z,86.37
2019-02-22T00:47:23.434Z,86.85
2019-02-22T00:48:09.723Z,86.85
2019-02-22T00:48:50.153Z,86.18
2019-02-22T00:49:30.686Z,86.76
2019-02-22T00:50:11.024Z,86.28
2019-02-22T00:50:55.123Z,85.99
2019-02-22T00:51:35.544Z,86.47
2019-02-22T00:52:16.804Z,85.8
2019-02-22T00:53:01.846Z,85.99
2019-02-22T00:53:45.648Z,85.99
2019-02-22T00:54:26.053Z,85.22
2019-02-22T00:55:06.365Z,85.13
2019-02-22T00:55:46.756Z,85.51
2019-02-22T00:56:27.151Z,86.18
2019-02-22T00:57:07.547Z,86.08
2019-02-22T00:57:47.908Z,85.51
2019-02-22T00:58:28.382Z,85.03
2019-02-22T00:59:08.752Z,85.22
2019-02-22T00:59:49.159Z,85.22
2019-02-22T01:00:29.498Z,85.03
2019-02-22T01:01:09.999Z,85.03
2019-02-22T01:01:50.348Z,84.94
2019-02-22T01:02:30.675Z,85.22
2019-02-22T01:03:12.466Z,84.84
2019-02-22T01:03:52.837Z,85.13
2019-02-22T01:04:33.264Z,84.27
2019-02-22T01:05:13.597Z,83.98
2019-02-22T01:05:54.033Z,83.98
2019-02-22T01:06:35.527Z,83.98
2019-02-22T01:07:15.959Z,84.46
2019-02-22T01:07:56.325Z,84.65
2019-02-22T01:08:37.643Z,84.27
2019-02-22T01:09:18.093Z,84.08
2019-02-22T01:09:58.481Z,83.89
2019-02-22T01:10:38.830Z,83.89
2019-02-22T01:11:19.261Z,84.08
2019-02-22T01:11:59.649Z,85.22
2019-02-22T01:12:40.051Z,85.22
2019-02-22T01:13:20.512Z,85.61
2019-02-22T01:14:00.895Z,85.41
2019-02-22T01:14:41.270Z,85.03
2019-02-22T01:15:22.926Z,85.22
2019-02-22T01:16:03.314Z,85.61
2019-02-22T01:16:43.914Z,84.84
2019-02-22T01:17:24.133Z,85.13
2019-02-22T01:18:04.503Z,85.51
2019-02-22T01:18:44.929Z,85.61
2019-02-22T01:19:25.355Z,85.41
2019-02-22T01:20:05.741Z,85.99
2019-02-22T01:20:53.875Z,85.51
2019-02-22T01:21:26.653Z,85.51
2019-02-22T01:22:07.046Z,85.89
2019-02-22T01:22:47.417Z,85.8
2019-02-22T01:23:27.792Z,85.51
2019-02-22T01:24:08.197Z,85.22
2019-02-22T01:24:48.597Z,85.13
2019-02-22T01:25:29.030Z,84.94
2019-02-22T01:26:09.365Z,85.41
2019-02-22T01:26:49.800Z,85.61
2019-02-22T01:27:30.127Z,85.71
2019-02-22T01:28:10.620Z,85.89
2019-02-22T01:28:50.931Z,86.08
2019-02-22T01:29:31.408Z,86.37
2019-02-22T01:30:13.682Z,86.37
2019-02-22T01:30:54.022Z,87.04
2019-02-22T01:31:34.396Z,86.85
2019-02-22T01:32:14.827Z,87.04
2019-02-22T01:32:55.175Z,86.76
2019-02-22T01:33:35.599Z,86.76
2019-02-22T01:34:15.990Z,86.66
2019-02-22T01:34:56.406Z,86.85
2019-02-22T01:35:36.807Z,87.33
2019-02-22T01:36:17.245Z,87.04
2019-02-22T01:36:57.665Z,86.66
2019-02-22T01:37:37.969Z,87.52
2019-02-22T01:38:18.360Z,87.14
2019-02-22T01:38:58.779Z,87.14
2019-02-22T01:39:39.399Z,87.81
2019-02-22T01:40:19.820Z,88.43
2019-02-22T01:41:00.230Z,89.2
2019-02-22T01:41:40.637Z,88.81
2019-02-22T01:42:21.082Z,88.53
2019-02-22T01:43:01.495Z,88.72
2019-02-22T01:43:41.833Z,88.34
2019-02-22T01:44:24.733Z,88.62
2019-02-22T01:45:05.138Z,88.91
2019-02-22T01:45:45.935Z,88.91
2019-02-22T01:46:26.283Z,88.62
2019-02-22T01:47:08.715Z,88.91
2019-02-22T01:47:49.042Z,88.62
2019-02-22T01:48:29.461Z,88.53
2019-02-22T01:49:13.281Z,89.01
2019-02-22T01:49:53.633Z,88.81
2019-02-22T01:50:34.039Z,89.01
2019-02-22T01:51:14.394Z,88.72
2019-02-22T01:51:54.781Z,88.81
2019-02-22T01:52:35.222Z,88.81
2019-02-22T01:53:15.631Z,88.19
2019-02-22T01:53:56.023Z,88.38
2019-02-22T01:54:36.451Z,88.19
2019-02-22T01:55:16.825Z,88.09
2019-02-22T01:55:57.283Z,88.09
2019-02-22T01:56:37.674Z,88.29
2019-02-22T01:57:18.011Z,87.33
2019-02-22T01:57:58.407Z,87.14
2019-02-22T01:58:48.171Z,87.43
2019-02-22T01:59:19.189Z,86.85
2019-02-22T01:59:59.556Z,86.66
2019-02-22T02:00:39.939Z,86.37
2019-02-22T02:01:20.341Z,85.99
2019-02-22T02:02:00.717Z,86.18
2019-02-22T02:02:41.224Z,86.08
2019-02-22T02:03:21.622Z,85.32
2019-02-22T02:04:01.976Z,86.18
2019-02-22T02:04:46.072Z,85.89
2019-02-22T02:05:26.621Z,86.28
2019-02-22T02:07:34.008Z,85.8
2019-02-22T02:08:27.184Z,85.32
2019-02-22T02:09:20.005Z,85.32
2019-02-22T02:10:09.284Z,85.99
2019-02-22T02:11:02.359Z,85.8
2019-02-22T02:11:53.935Z,86.66
2019-02-22T02:16:07.653Z,85.8
2019-02-22T02:18:08.676Z,86.66
2019-02-22T02:20:41.791Z,86.76
2019-02-22T02:21:36.329Z,86.85
2019-02-22T02:25:22.434Z,86.08
2019-02-22T02:26:11.487Z,85.71
2019-02-22T02:26:59.668Z,85.99
2019-02-22T02:27:53.147Z,85.51
2019-02-22T02:28:41.773Z,84.55
2019-02-22T02:29:33.068Z,84.75
2019-02-22T02:30:19.199Z,84.75
2019-02-22T02:31:08.663Z,85.51
2019-02-22T02:31:59.983Z,84.36
2019-02-22T02:32:47.815Z,85.08
2019-02-22T02:33:36.484Z,85.8
2019-02-22T02:34:28.577Z,85.41
2019-02-22T02:35:16.665Z,85.61
2019-02-22T02:36:04.833Z,86.18
2019-02-22T02:36:54.158Z,86.47
2019-02-22T02:37:43.367Z,85.22
2019-02-22T02:38:37.426Z,85.99
2019-02-22T02:40:41.324Z,86.18
2019-02-22T02:41:27.294Z,86.85
2019-02-22T02:43:34.625Z,88.09
2019-02-22T02:44:23.739Z,87.9
2019-02-22T02:45:15.880Z,88.09
2019-02-22T02:46:06.585Z,88.86
2019-02-22T02:48:09.115Z,88.86
2019-02-22T02:50:19.751Z,88.57
2019-02-22T02:54:02.895Z,88.38
2019-02-22T02:56:00.828Z,88.19
2019-02-22T02:57:02.126Z,88.19
2019-02-22T02:57:56.566Z,88.57
2019-02-22T02:58:57.153Z,88.95
2019-02-22T03:06:31.011Z,90.34
2019-02-22T03:07:15.468Z,91.2
2019-02-22T03:07:55.857Z,90.39
2019-02-22T03:08:36.234Z,90.63
2019-02-22T03:09:16.705Z,91.02
2019-02-22T03:09:57.091Z,91.3
2019-02-22T03:10:39.241Z,91.59
2019-02-22T03:11:21.197Z,91.88
2019-02-22T03:12:00.118Z,91.02
2019-02-22T03:12:40.433Z,91.02
2019-02-22T03:13:20.829Z,91.02
2019-02-22T03:14:01.208Z,91.88
2019-02-22T03:14:41.602Z,91.78
2019-02-22T03:15:22.025Z,92.25
2019-02-22T03:16:02.461Z,91.68
2019-02-22T03:16:42.820Z,91.97
2019-02-22T03:17:23.154Z,90.73
2019-02-22T03:18:03.550Z,91.49
2019-02-22T03:18:45.869Z,91.97
2019-02-22T03:19:26.263Z,91.78
2019-02-22T03:20:06.703Z,91.2
2019-02-22T03:20:47.157Z,91.2
2019-02-22T03:21:27.467Z,90.82
2019-02-22T03:22:07.814Z,91.78
2019-02-22T03:22:48.368Z,91.59
2019-02-22T03:23:28.793Z,91.78
2019-02-22T03:24:09.167Z,92.35
2019-02-22T03:24:49.550Z,92.83
2019-02-22T03:25:30.082Z,93.31
2019-02-22T03:26:10.450Z,92.54
2019-02-22T03:26:50.810Z,93.12
2019-02-22T03:27:31.213Z,92.74
2019-02-22T03:28:11.597Z,92.25
2019-02-22T03:28:52.045Z,92.64
2019-02-22T03:29:32.382Z,92.93
2019-02-22T03:30:12.905Z,93.4
2019-02-22T03:30:53.235Z,93.12
2019-02-22T03:31:33.660Z,93.5
2019-02-22T03:32:14.055Z,93.6
2019-02-22T03:32:54.481Z,93.12
2019-02-22T03:33:34.841Z,93.12
2019-02-22T03:34:15.246Z,93.79
2019-02-22T03:34:55.734Z,93.31
2019-02-22T03:35:36.141Z,93.79
2019-02-22T03:36:16.638Z,93.5
2019-02-22T03:37:00.879Z,94.07
2019-02-22T03:37:41.246Z,93.88
2019-02-22T03:38:22.421Z,94.07
2019-02-22T03:39:02.747Z,94.17
2019-02-22T03:39:43.163Z,93.5
2019-02-22T03:40:23.642Z,93.88
2019-02-22T03:41:04.470Z,93.88
2019-02-22T03:41:45.757Z,94.84
2019-02-22T03:42:26.210Z,94.84
2019-02-22T03:43:06.581Z,94.93
2019-02-22T03:43:47.072Z,95.22
2019-02-22T03:44:27.462Z,94.84
2019-02-22T03:45:07.910Z,95.03
2019-02-22T03:45:50.382Z,94.65
2019-02-22T03:48:09.400Z,95.32
2019-02-22T03:49:06.980Z,95.22
2019-02-22T04:07:01.610Z,97.08
2019-02-22T04:07:56.083Z,97.75
2019-02-22T04:08:35.863Z,96.7
2019-02-22T04:21:36.466Z,99.28
2019-02-22T04:24:06.986Z,99.76
2019-02-22T05:05:48.693Z,99.99
2019-02-22T05:06:40.684Z,99.99
2019-02-22T05:10:38.298Z,99.99
2019-02-22T05:11:29.375Z,99.99
2019-02-22T05:14:01.888Z,99.99
2019-02-22T05:16:40.031Z,99.99
2019-02-22T05:17:24.587Z,99.99
2019-02-22T05:18:05.631Z,99.99
2019-02-22T05:18:46.040Z,99.99
2019-02-22T05:19:26.875Z,99.99
2019-02-22T05:20:06.935Z,99.99
2019-02-22T05:20:49.554Z,99.99
2019-02-22T05:21:30.101Z,99.99
2019-02-22T05:22:12.406Z,99.99
2019-02-22T05:30:49.447Z,99.99
2019-02-22T05:35:07.991Z,99.99
2019-02-22T05:35:48.265Z,99.99
2019-02-22T05:36:38.883Z,99.99
2019-02-22T05:37:19.372Z,99.99
2019-02-22T05:37:59.884Z,99.99
2019-02-22T05:38:40.630Z,99.99
2019-02-22T05:39:21.974Z,99.99
2019-02-22T05:40:02.533Z,99.99
2019-02-22T05:40:42.896Z,99.99
2019-02-22T05:41:23.587Z,99.99
2019-02-22T05:42:04.662Z,99.99
2019-02-22T05:42:46.899Z,99.99
2019-02-22T05:43:27.511Z,99.99
2019-02-22T05:44:09.827Z,99.99
2019-02-22T05:44:50.300Z,99.99
2019-02-22T05:45:30.710Z,99.99
2019-02-22T05:46:11.019Z,99.99
2019-02-22T05:47:00.170Z,99.99
2019-02-22T05:47:33.827Z,99.99
2019-02-22T05:48:25.444Z,99.99
2019-02-22T05:49:06.056Z,99.99
2019-02-22T05:49:48.454Z,99.99
2019-02-22T05:50:29.366Z,99.99
2019-02-22T05:51:27.032Z,99.99
2019-02-22T05:52:08.122Z,99.99
2019-02-22T05:52:51.322Z,99.99
2019-02-22T05:53:35.138Z,99.99
2019-02-22T05:54:17.642Z,99.99
2019-02-22T06:02:14.318Z,99.99
2019-02-22T06:12:52.871Z,99.99
2019-02-22T06:13:31.370Z,99.99
2019-02-22T06:14:11.974Z,99.99
2019-02-22T06:14:55.295Z,99.99
2019-02-22T06:30:40.136Z,99.99
2019-02-22T06:31:20.876Z,99.99
2019-02-22T06:32:01.576Z,99.99
2019-02-22T06:32:44.004Z,99.99
2019-02-22T06:33:28.540Z,99.99
2019-02-22T06:34:25.545Z,99.99
2019-02-22T06:35:08.768Z,99.99
2019-02-22T06:35:49.885Z,99.99
2019-02-22T06:36:33.148Z,99.99
2019-02-22T07:15:42.869Z,99.99
2019-02-22T07:44:44.248Z,99.99
2019-02-22T07:45:21.925Z,99.99
2019-02-22T07:46:07.584Z,99.99
2019-02-22T07:46:54.594Z,99.99
2019-02-22T07:47:40.085Z,99.99
2019-02-22T07:48:21.277Z,99.99
2019-02-22T07:49:57.660Z,99.99
2019-02-22T07:50:39.701Z,99.99
2019-02-22T07:51:21.975Z,99.99
2019-02-22T07:52:11.655Z,99.99
2019-02-22T07:52:53.335Z,99.99
2019-02-22T07:53:35.626Z,99.99
2019-02-22T07:54:18.257Z,99.99
2019-02-22T07:55:01.972Z,99.99
2019-02-22T07:55:45.610Z,99.99
2019-02-22T07:56:32.689Z,99.9
2019-02-22T08:33:57.330Z,99.99
2019-02-22T08:34:40.661Z,99.99
2019-02-22T08:35:28.293Z,99.99
2019-02-22T08:36:31.750Z,99.99
2019-02-22T08:37:19.688Z,99.99
2019-02-22T08:38:21.535Z,99.99
2019-02-22T08:39:09.270Z,99.99
2019-02-22T08:39:58.457Z,99.99
2019-02-22T08:40:33.786Z,99.99
2019-02-22T08:41:26.477Z,99.99
2019-02-22T08:42:26.786Z,99.99
2019-02-22T08:43:15.377Z,99.99
2019-02-22T08:43:59.328Z,99.99
2019-02-22T08:44:50.479Z,99.99
2019-02-22T08:45:34.581Z,99.99
2019-02-22T08:46:19.639Z,99.99
2019-02-22T08:48:51.017Z,99.99
2019-02-22T08:49:59.584Z,99.99
2019-02-22T08:55:36.452Z,99.99
2019-02-22T08:59:20.690Z,99.99
2019-02-22T09:00:18.455Z,99.99
2019-02-22T09:01:16.052Z,99.99
2019-02-22T09:02:12.859Z,99.99
2019-02-22T09:03:09.938Z,99.99
2019-02-22T09:04:18.332Z,99.99
2019-02-22T09:08:28.568Z,99.99
2019-02-22T09:14:09.749Z,99.99
2019-02-22T09:15:09.717Z,99.99
2019-02-22T09:17:47.000Z,99.99
2019-02-22T09:20:00.503Z,99.99
2019-02-22T09:21:00.290Z,99.99
2019-02-22T09:23:08.502Z,99.99
2019-02-22T09:26:42.953Z,99.99
2019-02-22T09:27:43.156Z,99.99
2019-02-22T09:29:03.623Z,99.99
2019-02-22T09:33:58.647Z,99.99
2019-02-22T09:34:59.720Z,99.99
2019-02-22T09:37:06.837Z,99.99
2019-02-22T09:44:27.290Z,99.99
2019-02-22T09:45:36.800Z,99.99
2019-02-22T09:48:04.027Z,99.99
2019-02-22T09:49:02.199Z,99.99
2019-02-22T09:49:58.607Z,99.99
2019-02-22T09:50:52.838Z,99.99
2019-02-22T09:51:48.376Z,99.99
2019-02-22T09:52:46.518Z,99.99
2019-02-22T09:56:53.227Z,99.99
2019-02-22T09:57:50.817Z,99.99
2019-02-22T09:58:43.293Z,99.99
2019-02-22T09:59:39.246Z,99.99
2019-02-22T10:00:37.016Z,99.99
2019-02-22T10:01:32.405Z,99.99
2019-02-22T10:02:26.909Z,99.99
2019-02-22T10:03:21.856Z,99.99
2019-02-22T10:11:05.373Z,99.99
2019-02-22T10:11:59.387Z,99.99
2019-02-22T10:12:53.431Z,99.99
2019-02-22T10:13:46.292Z,99.99
2019-02-22T10:14:40.336Z,99.99
2019-02-22T10:15:33.212Z,99.99
2019-02-22T10:16:30.217Z,99.99
2019-02-22T10:17:34.110Z,99.99
2019-02-22T10:18:51.568Z,99.99
2019-02-22T10:19:48.196Z,99.96
2019-02-22T10:20:56.016Z,99.67
2019-02-22T10:21:49.891Z,98.61
2019-02-22T10:22:57.130Z,98.61
2019-02-22T10:29:04.113Z,97.04
2019-02-22T11:14:30.316Z,93.59
2019-02-22T11:15:31.113Z,91.01
2019-02-22T11:16:25.183Z,91.15
2019-02-22T11:17:20.705Z,90.96
2019-02-22T11:21:22.709Z,88.51
2019-02-22T11:22:15.555Z,88.84
2019-02-22T11:23:14.298Z,87.7
2019-02-22T11:24:11.646Z,85.3
2019-02-22T11:25:05.605Z,83.14
2019-02-22T11:26:02.443Z,81.6
2019-02-22T11:26:57.992Z,80.45
2019-02-22T11:28:11.891Z,78.53
2019-02-22T11:29:15.071Z,81.98
2019-02-22T11:30:32.337Z,81.51
2019-02-22T11:31:33.053Z,80.49
2019-02-22T11:32:36.757Z,79.24
2019-02-22T11:33:36.745Z,78.99
2019-02-22T11:34:37.121Z,79.57
2019-02-22T11:35:36.566Z,76.98
2019-02-22T11:36:37.987Z,75.92
2019-02-22T11:37:42.686Z,74.1
2019-02-22T11:38:41.094Z,74.01
2019-02-22T11:48:08.891Z,65.91
2019-02-22T11:49:24.363Z,65.43
2019-02-22T12:16:00.546Z,46.51
2019-02-22T12:19:37.134Z,49.07
2019-02-22T12:32:05.967Z,55.15
2019-02-22T12:38:31.820Z,57.24
2019-02-22T12:41:01.923Z,56.57
2019-02-22T13:07:09.395Z,60.44
2019-02-22T13:07:49.535Z,59.77
2019-02-22T13:08:29.895Z,61.88
2019-02-22T13:09:10.454Z,61.21
2019-02-22T13:09:55.845Z,63.22
2019-02-22T13:15:14.289Z,54.85
2019-02-22T13:16:10.465Z,54.17
2019-02-22T13:27:48.459Z,56.71
2019-02-22T13:28:30.433Z,57.1
2019-02-22T13:29:16.372Z,57
2019-02-22T13:29:56.852Z,57.75
2019-02-22T13:30:39.647Z,58.13
2019-02-22T13:31:29.917Z,58.8
2019-02-22T13:32:08.114Z,59.09
2019-02-22T13:32:50.281Z,59.47
2019-02-22T13:33:30.772Z,58.51
2019-02-22T13:34:20.931Z,59.95
2019-02-22T13:35:05.093Z,59.57
2019-02-22T13:35:45.429Z,59.57
2019-02-22T13:36:27.995Z,60.43
2019-02-22T13:37:08.461Z,60.82
2019-02-22T13:37:48.954Z,60.72
2019-02-22T13:38:40.031Z,60.24
2019-02-22T13:39:20.665Z,59.95
2019-02-22T13:43:17.283Z,61.81
2019-02-22T13:44:01.710Z,63.16
2019-02-22T13:44:43.728Z,63.32
2019-02-22T13:45:27.063Z,63.7
2019-02-22T13:46:05.990Z,64.56
2019-02-22T13:46:46.386Z,65.2
2019-02-22T13:47:26.843Z,65.43
2019-02-22T13:48:07.192Z,64.76
2019-02-22T13:48:49.528Z,65.14
2019-02-22T14:16:02.972Z,56.33
2019-02-22T14:16:47.058Z,56.81
2019-02-22T14:17:29.899Z,56.04
2019-02-22T14:18:14.584Z,57.1
2019-02-22T14:18:57.091Z,56.81
2019-02-22T14:19:55.057Z,57.2
2019-02-22T14:20:37.492Z,57.39
2019-02-22T14:21:19.118Z,56.91
2019-02-22T14:22:03.034Z,56.71
2019-02-22T14:22:42.370Z,56.59
2019-02-22T14:23:23.795Z,57.17
2019-02-22T14:24:08.600Z,56.88
2019-02-22T14:24:49.276Z,56.59
2019-02-22T14:25:29.648Z,56.78
2019-02-22T14:26:10.073Z,56.95
2019-02-22T14:26:50.510Z,58.17
2019-02-22T14:27:32.834Z,59.51
2019-02-22T14:28:23.587Z,59.96
2019-02-22T14:29:08.449Z,60.92
2019-02-22T14:56:12.822Z,65.42
2019-02-22T14:56:52.724Z,65.62
2019-02-22T14:57:33.445Z,65.91
2019-02-22T14:58:13.756Z,65.52
2019-02-22T14:58:55.461Z,65.33
2019-02-22T19:24:33.137Z,75.68
2019-02-22T19:32:03.893Z,75.83
2019-02-22T23:07:56.240Z,99.99
2019-02-22T23:08:53.960Z,99.99
2019-02-22T23:09:50.073Z,99.99
2019-02-22T23:10:42.379Z,99.99
2019-02-22T23:11:31.198Z,99.99
2019-02-22T23:12:28.435Z,99.99
2019-02-22T23:16:08.392Z,99.99
2019-02-22T23:16:54.154Z,99.99
2019-02-22T23:34:00.151Z,99.99
2019-02-22T23:34:53.042Z,99.99
2019-02-22T23:35:45.665Z,99.99
2019-02-22T23:36:36.868Z,99.99
2019-02-22T23:37:27.868Z,99.99
2019-02-22T23:38:20.806Z,99.99
2019-02-22T23:39:22.085Z,99.99
2019-02-22T23:53:02.146Z,99.99
2019-02-22T23:53:53.990Z,99.99
