createdAt,value
2018-04-28T00:02:04.638Z,18.70
2018-04-28T00:04:31.628Z,18.60
2018-04-28T00:06:58.103Z,18.60
2018-04-28T00:09:24.334Z,18.40
2018-04-28T00:11:50.520Z,18.30
2018-04-28T00:14:16.712Z,17.50
2018-04-28T00:16:48.614Z,15.30
2018-04-28T00:19:19.596Z,17.90
2018-04-28T00:22:04.506Z,17.40
2018-04-28T00:24:30.738Z,17.50
2018-04-28T00:27:01.943Z,17.90
2018-04-28T00:29:28.167Z,18.10
2018-04-28T00:31:54.400Z,18.60
2018-04-28T00:34:20.587Z,18.80
2018-04-28T00:39:49.766Z,19.20
2018-04-28T00:42:17.662Z,19.60
2018-04-28T00:44:45.384Z,19.80
2018-04-28T00:47:18.362Z,19.80
2018-04-28T00:49:45.602Z,20.00
2018-04-28T00:52:11.803Z,19.60
2018-04-28T00:57:40.830Z,19.70
2018-04-28T01:00:12.826Z,20.20
2018-04-28T01:02:39.061Z,20.10
2018-04-28T01:05:05.987Z,19.80
2018-04-28T01:07:32.193Z,19.80
2018-04-28T01:09:59.926Z,19.60
2018-04-28T01:12:41.050Z,19.50
2018-04-28T01:15:13.929Z,20.00
2018-04-28T01:17:44.794Z,20.10
2018-04-28T01:20:10.985Z,20.00
2018-04-28T01:22:38.840Z,19.60
2018-04-28T01:25:06.689Z,19.60
2018-04-28T01:27:37.899Z,19.90
2018-04-28T01:33:33.414Z,19.40
2018-04-28T01:36:08.557Z,19.60
2018-04-28T01:38:34.718Z,19.40
2018-04-28T01:41:07.609Z,19.20
2018-04-28T01:46:36.700Z,19.40
2018-04-28T01:49:02.944Z,19.60
2018-04-28T01:51:30.008Z,19.30
2018-04-28T02:00:31.671Z,19.50
2018-04-28T02:02:59.493Z,19.70
2018-04-28T02:05:38.892Z,19.70
2018-04-28T02:08:05.662Z,19.60
2018-04-28T02:10:36.586Z,19.60
2018-04-28T02:13:06.632Z,19.60
2018-04-28T02:15:34.747Z,19.00
2018-04-28T02:18:01.795Z,18.80
2018-04-28T02:20:30.869Z,18.90
2018-04-28T02:26:20.692Z,19.10
2018-04-28T02:31:52.822Z,19.10
2018-04-28T02:34:35.961Z,19.30
2018-04-28T02:37:10.010Z,19.70
2018-04-28T02:39:49.555Z,19.70
2018-04-28T02:42:21.870Z,19.60
2018-04-28T02:45:05.996Z,18.90
2018-04-28T02:47:32.162Z,18.80
2018-04-28T02:50:13.252Z,19.30
2018-04-28T02:52:46.280Z,19.30
2018-04-28T02:58:36.838Z,19.40
2018-04-28T03:04:08.268Z,19.40
2018-04-28T03:06:42.221Z,19.40
2018-04-28T03:09:09.327Z,19.30
2018-04-28T03:11:42.114Z,19.30
2018-04-28T03:14:08.280Z,19.70
2018-04-28T03:16:41.317Z,19.70
2018-04-28T03:19:17.273Z,19.70
2018-04-28T03:21:47.340Z,19.50
2018-04-28T03:27:14.798Z,19.60
2018-04-28T03:29:52.008Z,18.40
2018-04-28T03:32:18.129Z,19.80
2018-04-28T03:34:45.326Z,19.60
2018-04-28T03:37:29.215Z,19.80
2018-04-28T03:39:56.335Z,19.60
2018-04-28T03:42:26.219Z,19.60
2018-04-28T03:44:52.735Z,20.00
2018-04-28T03:47:19.635Z,18.80
2018-04-28T03:49:45.803Z,20.00
2018-04-28T03:52:24.298Z,19.90
2018-04-28T03:54:52.294Z,20.10
2018-04-28T03:57:39.895Z,20.10
2018-04-28T04:00:25.327Z,20.30
2018-04-28T04:03:19.440Z,20.10
2018-04-28T04:05:52.597Z,20.10
2018-04-28T04:11:40.914Z,20.20
2018-04-28T04:14:13.899Z,20.30
2018-04-28T04:16:49.990Z,20.70
2018-04-28T04:22:39.494Z,20.50
2018-04-28T04:25:05.634Z,21.00
2018-04-28T04:27:37.868Z,20.70
2018-04-28T04:30:09.606Z,20.60
2018-04-28T04:32:35.727Z,20.50
2018-04-28T04:38:27.645Z,20.50
2018-04-28T04:44:09.417Z,19.60
2018-04-28T04:46:43.588Z,19.60
2018-04-28T04:52:38.384Z,20.20
2018-04-28T04:55:11.300Z,20.50
2018-04-28T04:57:44.243Z,20.40
2018-04-28T05:03:18.497Z,19.90
2018-04-28T05:06:07.489Z,19.80
2018-04-28T05:08:43.578Z,20.10
2018-04-28T05:14:22.412Z,19.80
2018-04-28T05:16:50.363Z,20.00
2018-04-28T05:19:28.634Z,20.00
2018-04-28T05:22:44.699Z,20.00
2018-04-28T05:25:26.170Z,19.90
2018-04-28T05:31:22.806Z,18.90
2018-04-28T05:37:27.947Z,19.60
2018-04-28T05:43:12.135Z,16.40
2018-04-28T05:45:53.499Z,19.80
2018-04-28T05:48:28.529Z,20.10
2018-04-28T05:54:15.923Z,20.20
2018-04-28T05:59:46.470Z,20.20
2018-04-28T06:05:33.427Z,20.50
2018-04-28T06:11:11.900Z,20.70
2018-04-28T06:13:53.339Z,20.50
2018-04-28T06:20:04.045Z,21.20
2018-04-28T06:22:30.112Z,21.20
2018-04-28T06:24:56.233Z,19.80
2018-04-28T06:27:24.192Z,19.00
2018-04-28T06:29:51.061Z,19.50
2018-04-28T06:32:17.255Z,19.40
2018-04-28T06:34:43.368Z,19.20
2018-04-28T06:37:09.524Z,18.90
2018-04-28T06:39:35.629Z,19.00
2018-04-28T06:42:01.821Z,19.60
2018-04-28T06:44:28.208Z,20.00
2018-04-28T06:46:54.370Z,20.60
2018-04-28T06:49:20.543Z,20.00
2018-04-28T06:51:46.681Z,19.30
2018-04-28T06:54:12.832Z,19.00
2018-04-28T06:56:38.945Z,19.00
2018-04-28T06:59:05.048Z,19.60
2018-04-28T07:01:31.261Z,19.30
2018-04-28T07:03:58.122Z,19.40
2018-04-28T07:06:24.239Z,19.30
2018-04-28T07:08:50.375Z,19.90
2018-04-28T07:11:16.492Z,20.10
2018-04-28T07:13:42.667Z,20.20
2018-04-28T07:16:08.790Z,19.80
2018-04-28T07:18:34.912Z,17.40
2018-04-28T07:21:01.133Z,20.40
2018-04-28T07:23:27.220Z,20.60
2018-04-28T07:25:53.364Z,20.50
2018-04-28T07:28:19.500Z,20.30
2018-04-28T07:30:45.739Z,20.20
2018-04-28T07:33:11.880Z,17.90
2018-04-28T07:35:37.992Z,19.90
2018-04-28T07:38:04.136Z,19.80
2018-04-28T07:40:30.287Z,19.80
2018-04-28T07:42:57.189Z,19.60
2018-04-28T07:45:23.322Z,19.60
2018-04-28T07:47:49.479Z,20.20
2018-04-28T07:50:15.600Z,20.50
2018-04-28T07:52:41.755Z,20.50
2018-04-28T07:55:07.926Z,21.20
2018-04-28T07:57:34.087Z,20.70
2018-04-28T08:00:00.202Z,21.00
2018-04-28T08:02:26.546Z,21.40
2018-04-28T08:04:52.668Z,21.60
2018-04-28T08:07:18.809Z,21.80
2018-04-28T08:09:44.973Z,21.80
2018-04-28T08:12:11.135Z,21.10
2018-04-28T08:14:37.273Z,21.60
2018-04-28T08:17:03.442Z,21.10
2018-04-28T08:19:29.647Z,21.20
2018-04-28T08:21:55.796Z,21.60
2018-04-28T08:24:21.911Z,21.30
2018-04-28T08:26:48.023Z,21.50
2018-04-28T08:29:14.912Z,22.20
2018-04-28T08:31:41.020Z,22.10
2018-04-28T08:34:07.122Z,22.60
2018-04-28T08:36:33.247Z,23.00
2018-04-28T08:39:00.222Z,23.10
2018-04-28T08:41:26.283Z,21.80
2018-04-28T08:43:52.492Z,22.40
2018-04-28T08:46:18.716Z,22.60
2018-04-28T08:48:44.910Z,23.80
2018-04-28T08:51:11.073Z,22.20
2018-04-28T08:53:37.174Z,22.60
2018-04-28T08:56:03.334Z,23.10
2018-04-28T08:58:29.475Z,21.00
2018-04-28T09:01:01.466Z,23.70
2018-04-28T09:03:27.598Z,23.90
2018-04-28T09:05:53.721Z,23.80
2018-04-28T09:08:19.878Z,23.90
2018-04-28T09:10:46.799Z,24.70
2018-04-28T09:13:12.977Z,24.70
2018-04-28T09:15:39.161Z,24.40
2018-04-28T09:18:05.379Z,23.70
2018-04-28T09:20:31.644Z,23.40
2018-04-28T09:22:57.858Z,23.20
2018-04-28T09:25:24.020Z,23.70
2018-04-28T09:27:50.927Z,23.20
2018-04-28T09:30:17.102Z,23.20
2018-04-28T09:32:43.357Z,23.20
2018-04-28T09:35:10.360Z,23.90
2018-04-28T09:37:36.524Z,23.90
2018-04-28T09:40:03.466Z,24.40
2018-04-28T09:42:29.682Z,24.40
2018-04-28T09:44:55.848Z,24.50
2018-04-28T09:47:22.762Z,23.80
2018-04-28T09:49:49.147Z,23.80
2018-04-28T09:55:09.384Z,21.40
2018-04-28T09:57:35.597Z,23.90
2018-04-28T10:00:22.394Z,22.20
2018-04-28T10:02:49.074Z,24.60
2018-04-28T10:05:15.242Z,22.80
2018-04-28T10:07:42.176Z,22.70
2018-04-28T10:10:08.339Z,22.50
2018-04-28T10:12:34.566Z,21.50
2018-04-28T10:15:01.276Z,21.80
2018-04-28T10:17:27.456Z,21.40
2018-04-28T10:19:53.613Z,21.00
2018-04-28T10:22:19.834Z,21.20
2018-04-28T10:24:46.073Z,21.70
2018-04-28T10:27:12.323Z,20.60
2018-04-28T10:29:38.532Z,21.40
2018-04-28T10:32:04.715Z,21.80
2018-04-28T10:34:30.897Z,21.90
2018-04-28T10:36:57.060Z,19.40
2018-04-28T10:39:23.233Z,22.70
2018-04-28T10:41:51.167Z,23.30
2018-04-28T10:44:17.595Z,23.30
2018-04-28T10:46:43.848Z,23.50
2018-04-28T10:49:10.805Z,24.60
2018-04-28T10:51:37.026Z,24.60
2018-04-28T10:54:03.220Z,24.60
2018-04-28T10:56:29.433Z,24.30
2018-04-28T10:58:55.651Z,24.70
2018-04-28T11:01:21.871Z,25.00
2018-04-28T11:03:48.081Z,25.10
2018-04-28T11:06:14.283Z,24.90
2018-04-28T11:08:40.512Z,25.20
2018-04-28T11:11:06.768Z,25.10
2018-04-28T11:13:32.922Z,22.90
2018-04-28T11:16:00.949Z,24.80
2018-04-28T11:18:27.174Z,24.60
2018-04-28T11:20:53.378Z,24.70
2018-04-28T11:23:19.635Z,24.40
2018-04-28T11:25:45.901Z,24.70
2018-04-28T11:28:12.057Z,24.60
2018-04-28T11:30:38.256Z,22.50
2018-04-28T11:33:04.466Z,24.40
2018-04-28T11:35:30.699Z,24.70
2018-04-28T11:37:56.916Z,24.70
2018-04-28T11:40:23.086Z,24.30
2018-04-28T11:42:49.269Z,24.30
2018-04-28T11:45:15.417Z,24.30
2018-04-28T11:47:41.618Z,24.20
2018-04-28T11:50:07.792Z,21.60
2018-04-28T11:52:34.033Z,24.10
2018-04-28T11:55:00.219Z,24.30
2018-04-28T11:57:26.354Z,24.50
2018-04-28T11:59:52.703Z,24.00
2018-04-28T12:02:18.904Z,24.00
2018-04-28T12:04:45.115Z,24.60
2018-04-28T12:07:11.339Z,24.70
2018-04-28T12:09:37.570Z,24.40
2018-04-28T12:12:03.755Z,24.50
2018-04-28T12:14:30.675Z,24.70
2018-04-28T12:16:56.874Z,24.70
2018-04-28T12:19:23.028Z,24.90
2018-04-28T12:21:49.209Z,24.50
2018-04-28T12:24:15.391Z,24.70
2018-04-28T12:26:42.295Z,24.90
2018-04-28T12:29:08.461Z,24.90
2018-04-28T12:31:34.630Z,25.40
2018-04-28T12:34:00.804Z,25.30
2018-04-28T12:36:26.993Z,25.20
2018-04-28T12:38:53.160Z,25.40
2018-04-28T12:41:20.134Z,25.30
2018-04-28T12:43:46.545Z,25.20
2018-04-28T12:46:12.732Z,25.40
2018-04-28T12:48:38.922Z,24.90
2018-04-28T12:51:05.883Z,24.40
2018-04-28T12:53:32.066Z,24.40
2018-04-28T12:55:58.296Z,24.60
2018-04-28T12:58:24.474Z,24.40
2018-04-28T13:00:50.642Z,24.30
2018-04-28T13:03:16.841Z,24.40
2018-04-28T13:05:43.932Z,22.30
2018-04-28T13:08:10.108Z,24.10
2018-04-28T13:10:36.291Z,23.90
2018-04-28T13:13:02.472Z,23.90
2018-04-28T13:15:28.655Z,23.40
2018-04-28T13:17:54.821Z,23.70
2018-04-28T13:20:21.016Z,23.10
2018-04-28T13:22:47.987Z,23.60
2018-04-28T13:25:14.130Z,23.60
2018-04-28T13:27:40.308Z,23.20
2018-04-28T13:30:06.478Z,21.50
2018-04-28T13:32:32.641Z,24.20
2018-04-28T13:34:58.807Z,23.90
2018-04-28T13:37:25.733Z,23.70
2018-04-28T13:39:51.944Z,23.70
2018-04-28T13:42:19.290Z,23.60
2018-04-28T13:44:45.467Z,23.60
2018-04-28T13:47:11.634Z,23.90
2018-04-28T13:49:38.229Z,23.40
2018-04-28T13:52:04.411Z,21.00
2018-04-28T13:54:31.307Z,24.30
2018-04-28T13:56:57.492Z,24.20
2018-04-28T13:59:23.654Z,23.90
2018-04-28T14:01:50.618Z,24.00
2018-04-28T14:04:16.950Z,23.80
2018-04-28T14:06:43.150Z,23.70
2018-04-28T14:09:09.326Z,23.90
2018-04-28T14:11:35.521Z,24.40
2018-04-28T14:14:01.690Z,24.30
2018-04-28T14:16:27.867Z,23.90
2018-04-28T14:18:54.085Z,21.60
2018-04-28T14:21:20.270Z,23.70
2018-04-28T14:23:46.443Z,23.90
2018-04-28T14:26:12.615Z,23.80
2018-04-28T14:28:38.812Z,23.40
2018-04-28T14:31:04.977Z,23.10
2018-04-28T14:33:31.153Z,23.70
2018-04-28T14:35:57.309Z,24.40
2018-04-28T14:38:24.221Z,24.00
2018-04-28T14:40:50.413Z,24.00
2018-04-28T14:43:17.328Z,24.00
2018-04-28T14:45:43.531Z,24.00
2018-04-28T14:48:09.721Z,24.40
2018-04-28T14:50:35.899Z,24.30
2018-04-28T14:53:02.065Z,24.20
2018-04-28T14:55:28.280Z,24.60
2018-04-28T14:57:54.434Z,24.90
2018-04-28T15:00:20.583Z,25.10
2018-04-28T15:02:46.747Z,25.50
2018-04-28T15:05:12.899Z,25.80
2018-04-28T15:07:39.065Z,25.40
2018-04-28T15:10:05.993Z,26.40
2018-04-28T15:12:32.203Z,26.30
2018-04-28T15:14:58.374Z,26.00
2018-04-28T15:17:24.528Z,25.60
2018-04-28T15:19:51.452Z,26.40
2018-04-28T15:22:17.650Z,26.40
2018-04-28T15:24:43.807Z,26.40
2018-04-28T15:27:09.964Z,26.50
2018-04-28T15:29:36.125Z,26.40
2018-04-28T15:32:03.044Z,26.10
2018-04-28T15:34:29.311Z,26.10
2018-04-28T15:36:56.232Z,25.60
2018-04-28T15:39:22.427Z,25.60
2018-04-28T15:41:48.588Z,25.70
2018-04-28T15:44:14.752Z,25.50
2018-04-28T15:46:41.698Z,26.30
2018-04-28T15:49:08.601Z,26.60
2018-04-28T15:51:34.831Z,26.60
2018-04-28T15:54:01.054Z,26.80
2018-04-28T15:56:27.210Z,26.60
2018-04-28T15:58:53.366Z,26.70
2018-04-28T16:01:20.284Z,26.80
2018-04-28T16:03:47.182Z,26.60
2018-04-28T16:06:14.095Z,26.90
2018-04-28T16:08:40.270Z,26.80
2018-04-28T16:11:06.446Z,27.00
2018-04-28T16:13:32.607Z,26.70
2018-04-28T16:15:58.789Z,26.80
2018-04-28T16:18:24.945Z,27.00
2018-04-28T16:20:51.134Z,26.70
2018-04-28T16:23:17.302Z,26.60
2018-04-28T16:25:43.506Z,26.60
2018-04-28T16:28:09.696Z,26.70
2018-04-28T16:30:35.979Z,26.70
2018-04-28T16:33:02.160Z,24.40
2018-04-28T16:35:28.332Z,26.30
2018-04-28T16:37:54.524Z,26.30
2018-04-28T16:40:20.700Z,26.10
2018-04-28T16:42:47.730Z,26.10
2018-04-28T16:45:14.655Z,26.00
2018-04-28T16:47:40.895Z,24.30
2018-04-28T16:50:07.111Z,25.70
2018-04-28T16:52:34.097Z,25.70
2018-04-28T16:55:00.284Z,25.70
2018-04-28T16:57:26.599Z,24.20
2018-04-28T16:59:53.282Z,25.50
2018-04-28T17:02:19.570Z,25.60
2018-04-28T17:04:46.523Z,25.40
2018-04-28T17:07:12.708Z,25.30
2018-04-28T17:09:39.690Z,24.80
2018-04-28T17:12:05.922Z,24.80
2018-04-28T17:14:32.859Z,24.70
2018-04-28T17:16:59.079Z,24.70
2018-04-28T17:19:25.299Z,24.80
2018-04-28T17:21:51.453Z,24.80
2018-04-28T17:24:18.500Z,24.80
2018-04-28T17:26:44.794Z,24.40
2018-04-28T17:29:11.072Z,24.50
2018-04-28T17:31:37.491Z,24.40
2018-04-28T17:34:03.756Z,24.60
2018-04-28T17:36:30.068Z,24.60
2018-04-28T17:38:56.350Z,24.70
2018-04-28T17:41:22.641Z,24.70
2018-04-28T17:43:48.840Z,24.70
2018-04-28T17:46:15.038Z,24.30
2018-04-28T17:48:41.231Z,24.50
2018-04-28T17:51:07.411Z,24.10
2018-04-28T17:53:34.329Z,23.80
2018-04-28T17:56:00.495Z,23.80
2018-04-28T17:58:26.679Z,23.80
2018-04-28T18:00:52.879Z,23.90
2018-04-28T18:03:19.061Z,23.90
2018-04-28T18:05:45.258Z,23.80
2018-04-28T18:08:11.418Z,23.90
2018-04-28T18:10:37.599Z,24.00
2018-04-28T18:13:03.771Z,24.00
2018-04-28T18:15:29.956Z,23.90
2018-04-28T18:17:56.117Z,24.20
2018-04-28T18:20:22.279Z,24.30
2018-04-28T18:22:48.519Z,24.40
2018-04-28T18:25:14.723Z,24.00
2018-04-28T18:27:40.909Z,24.10
2018-04-28T18:30:07.819Z,24.10
2018-04-28T18:32:33.969Z,24.10
2018-04-28T18:35:00.179Z,24.00
2018-04-28T18:37:26.400Z,23.70
2018-04-28T18:39:52.567Z,24.00
2018-04-28T18:42:18.755Z,24.10
2018-04-28T18:44:44.918Z,24.10
2018-04-28T18:47:11.157Z,24.00
2018-04-28T18:49:37.362Z,23.90
2018-04-28T18:52:03.530Z,21.90
2018-04-28T18:54:29.732Z,24.00
2018-04-28T18:56:55.961Z,23.80
2018-04-28T18:59:22.132Z,23.50
2018-04-28T19:01:48.408Z,23.00
2018-04-28T19:04:14.651Z,22.30
2018-04-28T19:06:40.862Z,22.40
2018-04-28T19:09:07.854Z,22.50
2018-04-28T19:11:34.056Z,22.40
2018-04-28T19:14:03.646Z,22.30
2018-04-28T19:16:29.838Z,22.40
2018-04-28T19:18:55.996Z,22.30
2018-04-28T19:21:22.243Z,22.10
2018-04-28T19:23:49.179Z,22.20
2018-04-28T19:26:16.099Z,22.10
2018-04-28T19:28:42.294Z,22.10
2018-04-28T19:31:08.512Z,22.00
2018-04-28T19:33:34.664Z,21.80
2018-04-28T19:36:00.865Z,21.90
2018-04-28T19:38:27.083Z,21.80
2018-04-28T19:40:53.279Z,21.70
2018-04-28T19:43:19.441Z,21.70
2018-04-28T19:45:45.695Z,21.60
2018-04-28T19:48:11.866Z,21.60
2018-04-28T19:50:38.089Z,21.40
2018-04-28T19:53:04.282Z,21.40
2018-04-28T19:55:30.420Z,21.40
2018-04-28T19:57:58.125Z,21.10
2018-04-28T20:00:24.418Z,21.10
2018-04-28T20:02:50.518Z,21.10
2018-04-28T20:05:16.755Z,21.00
2018-04-28T20:07:43.066Z,20.90
2018-04-28T20:10:09.293Z,20.90
2018-04-28T20:12:36.192Z,20.90
2018-04-28T20:15:02.449Z,20.90
2018-04-28T20:17:28.618Z,20.90
2018-04-28T20:19:54.821Z,20.90
2018-04-28T20:22:39.518Z,20.80
2018-04-28T20:25:17.351Z,20.70
2018-04-28T20:27:43.541Z,20.70
2018-04-28T20:30:09.894Z,20.70
2018-04-28T20:32:36.175Z,20.60
2018-04-28T20:35:03.855Z,20.40
2018-04-28T20:37:30.044Z,20.30
2018-04-28T20:39:56.272Z,20.30
2018-04-28T20:42:22.436Z,20.20
2018-04-28T20:47:40.812Z,19.90
2018-04-28T20:50:07.097Z,20.00
2018-04-28T20:52:34.147Z,19.90
2018-04-28T20:55:00.391Z,19.90
2018-04-28T20:57:26.627Z,20.00
2018-04-28T20:59:53.911Z,19.90
2018-04-28T21:02:20.132Z,19.90
2018-04-28T21:04:47.206Z,19.80
2018-04-28T21:07:13.387Z,19.90
2018-04-28T21:09:39.572Z,19.90
2018-04-28T21:12:05.789Z,19.80
2018-04-28T21:14:31.980Z,19.80
2018-04-28T21:16:58.194Z,19.80
2018-04-28T21:19:24.433Z,19.90
2018-04-28T21:21:51.803Z,20.00
2018-04-28T21:24:18.178Z,19.90
2018-04-28T21:26:44.570Z,19.80
2018-04-28T21:29:10.875Z,20.00
2018-04-28T21:31:37.043Z,20.00
2018-04-28T21:34:03.227Z,20.00
2018-04-28T21:36:29.451Z,19.90
2018-04-28T21:38:55.637Z,19.80
2018-04-28T21:41:21.819Z,20.00
2018-04-28T21:43:48.046Z,20.20
2018-04-28T21:46:14.220Z,20.50
2018-04-28T21:48:40.489Z,20.40
2018-04-28T21:51:07.379Z,20.60
2018-04-28T21:53:33.566Z,20.60
2018-04-28T21:55:59.802Z,20.70
2018-04-28T21:58:26.712Z,20.50
2018-04-28T22:00:52.911Z,18.10
2018-04-28T22:03:19.134Z,20.50
2018-04-28T22:05:45.347Z,20.40
2018-04-28T22:08:11.548Z,20.30
2018-04-28T22:10:37.811Z,20.30
2018-04-28T22:13:03.998Z,20.00
2018-04-28T22:15:30.174Z,19.40
2018-04-28T22:17:56.358Z,20.10
2018-04-28T22:20:22.516Z,20.20
2018-04-28T22:22:48.728Z,20.20
2018-04-28T22:25:14.907Z,20.30
2018-04-28T22:27:41.143Z,17.50
2018-04-28T22:30:07.346Z,20.30
2018-04-28T22:32:33.578Z,20.20
2018-04-28T22:35:00.543Z,20.40
2018-04-28T22:37:26.789Z,20.40
2018-04-28T22:39:52.963Z,20.10
2018-04-28T22:42:19.172Z,20.20
2018-04-28T22:44:45.383Z,20.00
2018-04-28T22:47:11.563Z,20.00
2018-04-28T22:49:37.811Z,20.10
2018-04-28T22:52:04.799Z,20.10
2018-04-28T22:54:31.780Z,20.00
2018-04-28T22:56:58.006Z,20.00
2018-04-28T22:59:24.186Z,17.70
2018-04-28T23:01:50.375Z,19.90
2018-04-28T23:04:16.584Z,18.00
2018-04-28T23:06:42.850Z,19.70
2018-04-28T23:09:08.960Z,19.50
2018-04-28T23:11:35.187Z,19.60
2018-04-28T23:14:01.501Z,19.40
2018-04-28T23:16:28.416Z,19.20
2018-04-28T23:18:54.694Z,19.10
2018-04-28T23:21:21.664Z,18.80
2018-04-28T23:23:47.855Z,18.70
2018-04-28T23:26:14.030Z,18.70
2018-04-28T23:28:40.197Z,18.60
2018-04-28T23:31:06.395Z,18.40
2018-04-28T23:33:32.599Z,18.30
2018-04-28T23:35:58.812Z,17.90
2018-04-28T23:38:25.040Z,18.20
2018-04-28T23:40:51.323Z,18.20
2018-04-28T23:43:17.510Z,18.10
2018-04-28T23:45:43.673Z,15.50
2018-04-28T23:48:10.620Z,18.10
2018-04-28T23:50:36.802Z,18.10
2018-04-28T23:53:02.974Z,18.00
2018-04-28T23:55:29.891Z,17.90
2018-04-28T23:57:56.075Z,17.80
