createdAt,value
2019-01-09T00:01:18.630Z,1.77
2019-01-09T00:03:44.913Z,3.17
2019-01-09T00:06:11.176Z,3.15
2019-01-09T00:08:37.568Z,3.35
2019-01-09T00:11:04.022Z,1.72
2019-01-09T00:13:30.385Z,2.87
2019-01-09T00:15:56.877Z,2.42
2019-01-09T00:18:23.334Z,1.55
2019-01-09T00:20:49.836Z,2.25
2019-01-09T00:23:16.299Z,1.47
2019-01-09T00:25:42.695Z,2.25
2019-01-09T00:28:09.165Z,5.67
2019-01-09T00:30:35.644Z,1.72
2019-01-09T00:33:02.310Z,1.65
2019-01-09T00:35:36.979Z,1.65
2019-01-09T00:37:57.008Z,3.75
2019-01-09T00:40:23.385Z,1.90
2019-01-09T00:42:49.751Z,2.77
2019-01-09T00:45:16.138Z,2.45
2019-01-09T00:47:42.598Z,1.50
2019-01-09T00:50:10.489Z,3.25
2019-01-09T00:52:36.982Z,1.65
2019-01-09T00:55:05.442Z,2.75
2019-01-09T00:57:31.921Z,2.05
2019-01-09T00:59:58.442Z,1.32
2019-01-09T01:03:15.393Z,2.80
2019-01-09T01:06:17.141Z,2.02
2019-01-09T01:09:02.078Z,1.67
2019-01-09T01:12:01.131Z,1.50
2019-01-09T01:14:50.917Z,1.85
2019-01-09T01:17:29.803Z,1.60
2019-01-09T01:20:26.704Z,1.60
2019-01-09T01:23:19.709Z,1.30
2019-01-09T01:26:15.770Z,2.00
2019-01-09T01:29:02.498Z,1.47
2019-01-09T01:31:32.664Z,1.40
2019-01-09T01:34:11.586Z,1.90
2019-01-09T01:36:50.859Z,5.03
2019-01-09T01:39:32.933Z,2.45
2019-01-09T01:42:21.058Z,2.22
2019-01-09T01:44:57.251Z,2.37
2019-01-09T01:47:27.305Z,1.62
2019-01-09T01:50:17.023Z,1.85
2019-01-09T01:52:58.535Z,2.17
2019-01-09T01:55:45.226Z,2.10
2019-01-09T01:58:27.389Z,1.67
2019-01-09T02:01:15.562Z,1.80
2019-01-09T02:04:08.452Z,1.50
2019-01-09T02:06:38.531Z,2.30
2019-01-09T02:09:42.297Z,1.77
2019-01-09T02:12:15.349Z,1.98
2019-01-09T02:15:00.078Z,3.50
2019-01-09T02:17:32.902Z,2.85
2019-01-09T02:20:08.896Z,3.30
2019-01-09T02:23:06.247Z,2.00
2019-01-09T02:25:39.310Z,3.67
2019-01-09T02:28:21.400Z,1.52
2019-01-09T02:30:57.353Z,0.90
2019-01-09T02:33:23.644Z,1.12
2019-01-09T02:35:49.911Z,0.90
2019-01-09T02:38:16.207Z,1.37
2019-01-09T02:40:42.580Z,1.00
2019-01-09T02:43:08.841Z,3.05
2019-01-09T02:45:35.254Z,1.00
2019-01-09T02:48:01.517Z,1.62
2019-01-09T02:50:27.877Z,0.85
2019-01-09T02:52:54.183Z,1.20
2019-01-09T02:55:20.541Z,3.25
2019-01-09T02:57:56.221Z,3.60
2019-01-09T03:00:15.148Z,2.58
2019-01-09T03:02:41.449Z,0.82
2019-01-09T03:05:07.909Z,1.40
2019-01-09T03:07:34.407Z,0.90
2019-01-09T03:10:00.676Z,1.25
2019-01-09T03:12:27.126Z,1.82
2019-01-09T03:14:53.489Z,1.00
2019-01-09T03:17:19.786Z,1.50
2019-01-09T03:19:46.061Z,1.45
2019-01-09T03:22:12.454Z,0.93
2019-01-09T03:24:38.839Z,1.12
2019-01-09T03:27:05.228Z,0.95
2019-01-09T03:29:31.600Z,1.50
2019-01-09T03:31:58.156Z,1.30
2019-01-09T03:34:24.647Z,1.45
2019-01-09T03:36:50.918Z,2.37
2019-01-09T03:39:17.164Z,1.50
2019-01-09T03:41:43.474Z,2.25
2019-01-09T03:44:10.033Z,2.27
2019-01-09T03:46:36.420Z,4.03
2019-01-09T03:49:02.803Z,2.17
2019-01-09T03:51:29.105Z,2.00
2019-01-09T03:53:55.415Z,5.12
2019-01-09T03:56:21.809Z,2.85
2019-01-09T03:58:48.093Z,1.75
2019-01-09T04:01:14.358Z,2.42
2019-01-09T04:03:40.650Z,1.55
2019-01-09T04:06:06.929Z,2.72
2019-01-09T04:08:33.285Z,1.30
2019-01-09T04:10:59.563Z,2.08
2019-01-09T04:13:25.829Z,1.50
2019-01-09T04:15:52.184Z,1.20
2019-01-09T04:18:18.474Z,1.27
2019-01-09T04:20:44.753Z,2.12
2019-01-09T04:23:11.118Z,1.47
2019-01-09T04:25:37.404Z,3.12
2019-01-09T04:28:03.668Z,1.90
2019-01-09T04:30:29.924Z,1.00
2019-01-09T04:32:56.214Z,0.98
2019-01-09T04:35:22.596Z,1.17
2019-01-09T04:37:48.879Z,3.70
2019-01-09T04:40:15.329Z,2.83
2019-01-09T04:42:41.643Z,0.90
2019-01-09T04:45:08.002Z,2.62
2019-01-09T04:47:34.259Z,0.80
2019-01-09T04:50:00.576Z,0.80
2019-01-09T04:52:26.920Z,0.72
2019-01-09T04:54:53.206Z,0.80
2019-01-09T04:57:19.474Z,2.27
2019-01-09T04:59:45.877Z,1.90
2019-01-09T05:02:12.278Z,1.90
2019-01-09T05:04:38.529Z,1.60
2019-01-09T05:07:04.922Z,1.87
2019-01-09T05:09:31.208Z,1.30
2019-01-09T05:11:57.561Z,0.70
2019-01-09T05:14:23.913Z,1.37
2019-01-09T05:16:50.244Z,0.70
2019-01-09T05:19:16.546Z,0.80
2019-01-09T05:21:42.806Z,0.60
2019-01-09T05:24:09.074Z,1.15
2019-01-09T05:26:35.473Z,0.70
2019-01-09T05:29:01.872Z,0.65
2019-01-09T05:31:28.136Z,4.30
2019-01-09T05:33:54.431Z,1.00
2019-01-09T05:36:20.716Z,1.87
2019-01-09T05:38:46.974Z,0.72
2019-01-09T05:41:13.232Z,0.60
2019-01-09T05:43:39.536Z,0.75
2019-01-09T05:46:05.950Z,0.65
2019-01-09T05:48:32.304Z,0.60
2019-01-09T05:50:58.713Z,1.30
2019-01-09T05:53:24.964Z,0.60
2019-01-09T05:55:51.313Z,3.77
2019-01-09T05:58:17.695Z,0.98
2019-01-09T06:00:43.977Z,0.68
2019-01-09T06:03:10.243Z,1.20
2019-01-09T06:05:36.665Z,0.80
2019-01-09T06:08:03.019Z,2.42
2019-01-09T06:10:29.276Z,1.10
2019-01-09T06:12:55.601Z,1.90
2019-01-09T06:15:21.863Z,1.07
2019-01-09T06:17:48.241Z,2.75
2019-01-09T06:20:14.505Z,0.70
2019-01-09T06:22:40.908Z,0.70
2019-01-09T06:25:07.174Z,2.95
2019-01-09T06:27:33.520Z,0.70
2019-01-09T06:29:59.908Z,0.78
2019-01-09T06:32:26.161Z,0.80
2019-01-09T06:34:52.547Z,0.70
2019-01-09T06:37:27.110Z,0.80
2019-01-09T06:39:46.894Z,1.30
2019-01-09T06:42:13.156Z,1.00
2019-01-09T06:44:39.416Z,0.60
2019-01-09T06:47:05.781Z,0.70
2019-01-09T06:49:32.053Z,0.60
2019-01-09T06:51:58.317Z,1.25
2019-01-09T06:54:24.607Z,0.70
2019-01-09T06:56:50.857Z,0.80
2019-01-09T06:59:17.125Z,0.80
2019-01-09T07:01:43.406Z,0.70
2019-01-09T07:04:09.657Z,0.72
2019-01-09T07:06:35.957Z,0.78
2019-01-09T07:09:03.910Z,1.02
2019-01-09T07:11:30.205Z,0.53
2019-01-09T07:13:56.580Z,0.72
2019-01-09T07:16:22.847Z,1.40
2019-01-09T07:18:49.249Z,0.60
2019-01-09T07:21:15.510Z,1.20
2019-01-09T07:23:41.760Z,1.30
2019-01-09T07:26:08.242Z,0.80
2019-01-09T07:28:34.515Z,0.80
2019-01-09T07:31:00.787Z,0.65
2019-01-09T07:33:27.057Z,0.60
2019-01-09T07:35:53.438Z,0.90
2019-01-09T07:38:19.860Z,3.10
2019-01-09T07:40:46.233Z,0.90
2019-01-09T07:43:12.604Z,1.35
2019-01-09T07:45:38.894Z,1.40
2019-01-09T07:48:05.150Z,1.25
2019-01-09T07:50:31.425Z,0.75
2019-01-09T07:52:57.805Z,0.70
2019-01-09T07:55:24.165Z,0.80
2019-01-09T07:57:50.424Z,1.02
2019-01-09T08:00:17.009Z,0.60
2019-01-09T08:02:43.293Z,0.60
2019-01-09T08:05:09.565Z,0.90
2019-01-09T08:07:35.857Z,0.82
2019-01-09T08:10:05.115Z,1.95
2019-01-09T08:12:31.378Z,1.67
2019-01-09T08:14:57.758Z,1.35
2019-01-09T08:17:24.221Z,2.72
2019-01-09T08:19:50.489Z,1.40
2019-01-09T08:22:16.879Z,1.60
2019-01-09T08:24:43.176Z,1.40
2019-01-09T08:27:09.437Z,3.22
2019-01-09T08:29:35.715Z,5.58
2019-01-09T08:32:02.119Z,2.00
2019-01-09T08:34:28.476Z,1.10
2019-01-09T08:36:54.739Z,2.20
2019-01-09T08:39:22.742Z,2.77
2019-01-09T08:41:49.383Z,3.62
2019-01-09T08:44:15.661Z,3.75
2019-01-09T08:46:42.613Z,1.32
2019-01-09T08:49:09.013Z,3.60
2019-01-09T08:51:35.290Z,1.20
2019-01-09T08:54:01.628Z,1.90
2019-01-09T08:56:27.907Z,1.17
2019-01-09T08:58:54.279Z,1.57
2019-01-09T09:01:20.677Z,2.70
2019-01-09T09:03:47.081Z,2.42
2019-01-09T09:06:13.430Z,2.45
2019-01-09T09:08:40.292Z,1.65
2019-01-09T09:11:06.569Z,1.57
2019-01-09T09:13:37.144Z,1.87
2019-01-09T09:16:04.700Z,3.55
2019-01-09T09:18:31.104Z,5.08
2019-01-09T09:20:57.382Z,1.60
2019-01-09T09:23:23.658Z,1.50
2019-01-09T09:25:49.925Z,2.45
2019-01-09T09:28:16.215Z,1.47
2019-01-09T09:30:42.578Z,3.00
2019-01-09T09:33:08.866Z,1.85
2019-01-09T09:35:54.981Z,2.80
2019-01-09T09:38:21.264Z,1.45
2019-01-09T09:40:47.531Z,2.17
2019-01-09T09:43:13.786Z,2.80
2019-01-09T09:45:40.063Z,2.87
2019-01-09T09:48:06.319Z,2.58
2019-01-09T09:50:32.614Z,1.47
2019-01-09T09:52:59.091Z,1.75
2019-01-09T09:55:25.357Z,2.37
2019-01-09T09:57:51.655Z,1.72
2019-01-09T10:00:20.011Z,3.45
2019-01-09T10:02:46.356Z,2.85
2019-01-09T10:05:12.706Z,2.25
2019-01-09T10:07:39.066Z,1.80
2019-01-09T10:10:09.125Z,1.60
2019-01-09T10:12:35.612Z,2.62
2019-01-09T10:15:05.065Z,1.30
2019-01-09T10:17:31.458Z,4.78
2019-01-09T10:19:57.812Z,2.10
2019-01-09T10:22:24.173Z,3.20
2019-01-09T10:24:50.562Z,3.47
2019-01-09T10:27:16.811Z,3.08
2019-01-09T10:29:48.625Z,2.83
2019-01-09T10:32:14.910Z,2.50
2019-01-09T10:34:41.289Z,3.05
2019-01-09T10:37:07.650Z,1.90
2019-01-09T10:39:34.016Z,2.47
2019-01-09T10:42:00.327Z,2.80
2019-01-09T10:44:26.716Z,2.35
2019-01-09T10:46:53.089Z,2.55
2019-01-09T10:49:19.484Z,2.40
2019-01-09T10:51:45.749Z,3.05
2019-01-09T10:54:12.026Z,2.15
2019-01-09T10:56:38.385Z,30.60
2019-01-09T10:59:04.676Z,22.32
2019-01-09T11:01:31.070Z,6.72
2019-01-09T11:03:57.349Z,3.40
2019-01-09T11:06:23.735Z,4.58
2019-01-09T11:08:50.121Z,6.65
2019-01-09T11:11:16.475Z,4.25
2019-01-09T11:13:42.759Z,4.78
2019-01-09T11:16:09.186Z,3.35
2019-01-09T11:18:35.540Z,6.35
2019-01-09T11:21:03.605Z,6.90
2019-01-09T11:23:29.943Z,6.30
2019-01-09T11:25:56.200Z,3.67
2019-01-09T11:28:22.467Z,3.83
2019-01-09T11:30:48.788Z,3.80
2019-01-09T11:33:15.040Z,2.50
2019-01-09T11:35:41.404Z,2.55
2019-01-09T11:38:07.795Z,4.33
2019-01-09T11:40:34.186Z,3.60
2019-01-09T11:43:00.481Z,2.35
2019-01-09T11:45:26.836Z,3.45
2019-01-09T11:47:53.229Z,3.00
2019-01-09T11:50:19.677Z,4.70
2019-01-09T11:52:46.063Z,1.77
2019-01-09T11:55:13.526Z,3.77
2019-01-09T11:57:39.790Z,2.60
2019-01-09T12:00:21.620Z,2.98
2019-01-09T12:02:47.991Z,2.75
2019-01-09T12:05:14.469Z,3.35
2019-01-09T12:07:40.816Z,3.15
2019-01-09T12:10:10.585Z,3.37
2019-01-09T12:12:37.104Z,6.25
2019-01-09T12:15:06.757Z,4.72
2019-01-09T12:17:33.027Z,12.63
2019-01-09T12:19:59.319Z,5.60
2019-01-09T12:22:25.583Z,6.53
2019-01-09T12:24:51.857Z,7.28
2019-01-09T12:27:18.115Z,12.75
2019-01-09T12:29:44.506Z,4.28
2019-01-09T12:32:10.981Z,4.50
2019-01-09T12:34:37.257Z,4.60
2019-01-09T12:37:03.624Z,3.40
2019-01-09T12:39:29.892Z,2.50
2019-01-09T12:41:56.175Z,6.33
2019-01-09T12:44:22.436Z,3.20
2019-01-09T12:46:48.782Z,2.80
2019-01-09T12:49:15.071Z,2.83
2019-01-09T12:51:41.326Z,4.47
2019-01-09T12:54:07.703Z,2.80
2019-01-09T12:56:33.978Z,2.65
2019-01-09T12:59:00.337Z,5.97
2019-01-09T13:01:26.724Z,2.47
2019-01-09T13:03:53.317Z,5.70
2019-01-09T13:06:19.676Z,2.08
2019-01-09T13:08:46.085Z,1.90
2019-01-09T13:11:12.371Z,2.60
2019-01-09T13:13:38.648Z,7.55
2019-01-09T13:16:05.028Z,2.27
2019-01-09T13:18:31.290Z,2.22
2019-01-09T13:20:57.576Z,2.27
2019-01-09T13:23:23.840Z,3.60
2019-01-09T13:25:50.207Z,3.12
2019-01-09T13:28:16.497Z,4.22
2019-01-09T13:30:42.998Z,2.60
2019-01-09T13:33:09.308Z,3.40
2019-01-09T13:35:35.574Z,3.15
2019-01-09T13:38:02.048Z,5.45
2019-01-09T13:40:28.432Z,6.12
2019-01-09T13:42:54.788Z,2.92
2019-01-09T13:45:21.516Z,3.20
2019-01-09T13:47:48.283Z,2.83
2019-01-09T13:50:17.350Z,2.47
2019-01-09T13:52:44.322Z,2.52
2019-01-09T13:55:13.012Z,2.20
2019-01-09T13:57:39.464Z,3.80
2019-01-09T14:00:09.701Z,2.58
2019-01-09T14:02:36.117Z,3.05
2019-01-09T14:05:05.661Z,2.00
2019-01-09T14:07:32.014Z,1.50
2019-01-09T14:09:58.476Z,2.52
2019-01-09T14:12:24.736Z,3.95
2019-01-09T14:14:51.030Z,3.80
2019-01-09T14:17:17.543Z,3.15
2019-01-09T14:19:43.789Z,2.70
2019-01-09T14:22:10.269Z,3.87
2019-01-09T14:24:36.548Z,3.35
2019-01-09T14:27:02.909Z,3.22
2019-01-09T14:29:29.310Z,2.60
2019-01-09T14:31:55.567Z,3.50
2019-01-09T14:34:21.826Z,1.70
2019-01-09T14:36:48.137Z,4.30
2019-01-09T14:39:14.405Z,2.10
2019-01-09T14:41:40.660Z,2.17
2019-01-09T14:44:06.950Z,2.27
2019-01-09T14:46:33.221Z,2.17
2019-01-09T14:48:59.478Z,2.22
2019-01-09T14:51:25.956Z,2.00
2019-01-09T14:53:52.244Z,2.15
2019-01-09T14:56:18.512Z,2.65
2019-01-09T14:58:44.773Z,2.05
2019-01-09T15:01:11.054Z,3.60
2019-01-09T15:03:37.462Z,2.33
2019-01-09T15:06:03.832Z,2.65
2019-01-09T15:08:30.090Z,3.40
2019-01-09T15:10:56.448Z,5.95
2019-01-09T15:13:22.824Z,2.83
2019-01-09T15:15:49.095Z,2.15
2019-01-09T15:18:15.346Z,4.35
2019-01-09T15:20:41.624Z,2.00
2019-01-09T15:23:07.971Z,4.10
2019-01-09T15:25:34.365Z,5.30
2019-01-09T15:28:00.759Z,2.60
2019-01-09T15:30:28.540Z,3.45
2019-01-09T15:32:55.028Z,2.72
2019-01-09T15:35:21.487Z,7.55
2019-01-09T15:37:47.986Z,4.92
2019-01-09T15:40:20.232Z,4.75
2019-01-09T15:42:47.298Z,4.05
2019-01-09T15:45:13.818Z,6.62
2019-01-09T15:47:40.164Z,7.37
2019-01-09T15:50:34.281Z,3.85
2019-01-09T15:53:00.528Z,3.20
2019-01-09T15:55:26.916Z,2.37
2019-01-09T15:57:53.837Z,4.70
2019-01-09T16:00:23.398Z,2.87
2019-01-09T16:02:49.854Z,4.28
2019-01-09T16:05:18.379Z,2.62
2019-01-09T16:07:44.959Z,2.35
2019-01-09T16:10:14.883Z,7.12
2019-01-09T16:12:41.413Z,3.60
2019-01-09T16:15:11.448Z,3.20
2019-01-09T16:17:38.775Z,2.75
2019-01-09T16:20:16.742Z,2.72
2019-01-09T16:22:36.932Z,3.37
2019-01-09T16:25:06.645Z,4.03
2019-01-09T16:27:33.158Z,3.15
2019-01-09T16:29:59.540Z,4.72
2019-01-09T16:32:26.232Z,9.40
2019-01-09T16:34:52.633Z,4.35
2019-01-09T16:37:18.884Z,4.15
2019-01-09T16:39:45.221Z,3.92
2019-01-09T16:42:11.605Z,5.12
2019-01-09T16:44:37.911Z,5.10
2019-01-09T16:47:04.386Z,4.10
2019-01-09T16:49:30.721Z,4.22
2019-01-09T16:51:57.147Z,6.92
2019-01-09T16:54:23.521Z,3.25
2019-01-09T16:56:51.904Z,4.20
2019-01-09T16:59:18.392Z,4.67
2019-01-09T17:01:44.912Z,8.00
2019-01-09T17:04:11.471Z,4.37
2019-01-09T17:06:37.965Z,5.10
2019-01-09T17:09:06.123Z,3.50
2019-01-09T17:11:32.618Z,3.95
2019-01-09T17:13:58.916Z,4.08
2019-01-09T17:16:25.290Z,3.60
2019-01-09T17:18:51.691Z,3.62
2019-01-09T17:21:18.077Z,3.98
2019-01-09T17:23:44.467Z,3.90
2019-01-09T17:26:10.901Z,3.55
2019-01-09T17:28:37.175Z,3.50
2019-01-09T17:31:03.574Z,5.03
2019-01-09T17:33:29.997Z,3.40
2019-01-09T17:35:56.494Z,5.85
2019-01-09T17:38:22.969Z,3.55
2019-01-09T17:40:49.347Z,3.60
2019-01-09T17:43:15.848Z,3.25
2019-01-09T17:45:42.329Z,3.10
2019-01-09T17:48:08.812Z,4.87
2019-01-09T17:50:36.942Z,6.05
2019-01-09T17:53:03.520Z,8.20
2019-01-09T17:55:30.124Z,6.80
2019-01-09T17:57:56.614Z,6.72
2019-01-09T18:00:38.135Z,6.00
2019-01-09T18:03:04.629Z,4.05
2019-01-09T18:05:31.230Z,3.67
2019-01-09T18:07:57.636Z,3.95
2019-01-09T18:10:25.157Z,4.80
2019-01-09T18:12:51.856Z,5.37
2019-01-09T18:15:20.232Z,4.25
2019-01-09T18:17:46.710Z,4.42
2019-01-09T18:20:17.989Z,6.50
2019-01-09T18:22:44.752Z,4.28
2019-01-09T18:25:13.648Z,5.12
2019-01-09T18:27:40.544Z,5.42
2019-01-09T18:30:10.617Z,4.90
2019-01-09T18:32:37.114Z,6.55
2019-01-09T18:35:07.255Z,4.85
2019-01-09T18:38:03.087Z,5.40
2019-01-09T18:40:39.054Z,4.85
2019-01-09T18:43:12.272Z,5.00
2019-01-09T18:45:51.709Z,5.22
2019-01-09T18:48:41.166Z,8.88
2019-01-09T18:51:44.773Z,5.58
2019-01-09T18:54:11.263Z,5.87
2019-01-09T18:56:37.540Z,6.75
2019-01-09T18:59:04.038Z,6.45
2019-01-09T19:01:30.358Z,13.90
2019-01-09T19:03:56.732Z,8.23
2019-01-09T19:06:23.168Z,7.28
2019-01-09T19:08:49.462Z,8.13
2019-01-09T19:11:15.850Z,8.18
2019-01-09T19:13:42.348Z,7.50
2019-01-09T19:16:08.919Z,7.72
2019-01-09T19:18:35.446Z,7.87
2019-01-09T19:21:01.911Z,9.55
2019-01-09T19:23:28.307Z,8.35
2019-01-09T19:25:54.740Z,8.63
2019-01-09T19:28:21.110Z,9.63
2019-01-09T19:30:47.654Z,7.35
2019-01-09T19:33:14.132Z,5.45
2019-01-09T19:35:40.556Z,8.93
2019-01-09T19:38:07.101Z,6.47
2019-01-09T19:40:33.676Z,6.12
2019-01-09T19:43:00.088Z,7.92
2019-01-09T19:45:26.599Z,5.85
2019-01-09T19:47:53.075Z,9.15
2019-01-09T19:50:21.844Z,6.47
2019-01-09T19:52:48.331Z,7.58
2019-01-09T19:55:14.900Z,8.43
2019-01-09T19:57:41.375Z,8.20
2019-01-09T20:00:14.568Z,8.73
2019-01-09T20:02:41.102Z,6.60
2019-01-09T20:05:07.715Z,8.38
2019-01-09T20:07:34.127Z,7.70
2019-01-09T20:10:00.524Z,9.90
2019-01-09T20:12:27.213Z,8.18
2019-01-09T20:14:53.572Z,9.03
2019-01-09T20:17:20.115Z,9.63
2019-01-09T20:19:46.481Z,7.37
2019-01-09T20:22:12.935Z,8.65
2019-01-09T20:24:39.419Z,11.43
2019-01-09T20:27:05.826Z,7.60
2019-01-09T20:29:32.279Z,6.55
2019-01-09T20:31:58.760Z,7.72
2019-01-09T20:34:25.069Z,6.08
2019-01-09T20:36:51.428Z,11.43
2019-01-09T20:39:17.962Z,7.35
2019-01-09T20:41:44.375Z,6.87
2019-01-09T20:44:10.701Z,6.28
2019-01-09T20:46:37.164Z,6.75
2019-01-09T20:49:03.659Z,8.00
2019-01-09T20:51:30.027Z,10.45
2019-01-09T20:53:56.439Z,11.00
2019-01-09T20:56:22.878Z,14.70
2019-01-09T20:58:49.488Z,8.93
2019-01-09T21:01:15.878Z,9.60
2019-01-09T21:03:42.398Z,10.93
2019-01-09T21:06:09.015Z,9.38
2019-01-09T21:08:35.336Z,9.93
2019-01-09T21:11:01.598Z,9.43
2019-01-09T21:13:28.628Z,9.98
2019-01-09T21:15:55.230Z,11.65
2019-01-09T21:18:21.734Z,7.72
2019-01-09T21:20:48.300Z,9.15
2019-01-09T21:23:14.796Z,7.72
2019-01-09T21:25:41.296Z,8.10
2019-01-09T21:28:07.760Z,7.67
2019-01-09T21:30:34.362Z,6.72
2019-01-09T21:33:00.739Z,6.97
2019-01-09T21:35:27.259Z,12.60
2019-01-09T21:37:53.763Z,10.30
2019-01-09T21:40:22.872Z,10.35
2019-01-09T21:42:49.262Z,9.95
2019-01-09T21:45:15.784Z,7.83
2019-01-09T21:47:42.249Z,7.25
2019-01-09T21:50:12.038Z,6.75
2019-01-09T21:52:38.529Z,9.08
2019-01-09T21:55:06.209Z,8.00
2019-01-09T21:57:32.604Z,9.58
2019-01-09T21:59:59.023Z,9.13
2019-01-09T22:02:25.349Z,6.53
2019-01-09T22:04:51.752Z,9.30
2019-01-09T22:07:18.127Z,8.43
2019-01-09T22:09:44.648Z,6.00
2019-01-09T22:12:12.489Z,7.25
2019-01-09T22:14:38.993Z,6.42
2019-01-09T22:17:05.507Z,6.80
2019-01-09T22:19:32.014Z,8.13
2019-01-09T22:21:58.401Z,6.30
2019-01-09T22:24:24.916Z,6.28
2019-01-09T22:26:51.192Z,6.62
2019-01-09T22:29:17.772Z,6.00
2019-01-09T22:31:44.045Z,6.37
2019-01-09T22:34:10.455Z,6.67
2019-01-09T22:36:36.853Z,8.08
2019-01-09T22:39:05.242Z,9.13
2019-01-09T22:41:31.516Z,7.05
2019-01-09T22:43:57.910Z,7.72
2019-01-09T22:46:24.296Z,7.22
2019-01-09T22:48:51.026Z,5.95
2019-01-09T22:51:17.703Z,6.83
2019-01-09T22:53:44.240Z,6.22
2019-01-09T22:56:10.635Z,7.97
2019-01-09T22:58:37.024Z,6.22
2019-01-09T23:01:06.486Z,9.68
2019-01-09T23:03:33.160Z,7.78
2019-01-09T23:05:59.631Z,5.45
2019-01-09T23:08:26.310Z,7.03
2019-01-09T23:10:54.728Z,5.90
2019-01-09T23:13:21.108Z,5.55
2019-01-09T23:15:47.708Z,5.15
2019-01-09T23:18:14.314Z,5.65
2019-01-09T23:20:40.748Z,5.33
2019-01-09T23:23:07.662Z,5.95
2019-01-09T23:25:34.161Z,5.42
2019-01-09T23:28:00.579Z,6.20
2019-01-09T23:30:27.089Z,4.97
2019-01-09T23:32:54.100Z,6.50
2019-01-09T23:35:20.561Z,6.50
2019-01-09T23:37:47.042Z,7.15
2019-01-09T23:40:15.077Z,5.62
2019-01-09T23:42:41.585Z,5.05
2019-01-09T23:45:09.960Z,7.70
2019-01-09T23:47:36.263Z,4.83
2019-01-09T23:50:05.753Z,6.40
2019-01-09T23:52:32.168Z,6.08
2019-01-09T23:54:58.634Z,7.50
2019-01-09T23:57:24.999Z,5.30
2019-01-09T23:59:51.502Z,6.10
