createdAt,value
2022-12-31T00:00:56.906Z,12.60
2022-12-31T00:03:24.481Z,12.80
2022-12-31T00:05:51.485Z,13.10
2022-12-31T00:08:18.995Z,12.60
2022-12-31T00:10:46.457Z,12.50
2022-12-31T00:13:14.690Z,12.60
2022-12-31T00:15:43.089Z,12.50
2022-12-31T00:23:46.522Z,12.40
2022-12-31T00:26:16.097Z,12.80
2022-12-31T00:28:44.387Z,12.90
2022-12-31T00:31:13.635Z,12.70
2022-12-31T00:33:41.678Z,12.60
2022-12-31T00:36:11.308Z,12.70
2022-12-31T00:38:39.454Z,12.70
2022-12-31T00:46:10.182Z,12.80
2022-12-31T00:48:37.613Z,12.70
2022-12-31T00:51:07.135Z,12.70
2022-12-31T00:53:34.622Z,12.60
2022-12-31T00:56:02.493Z,12.50
2022-12-31T00:58:29.795Z,12.50
2022-12-31T01:00:57.076Z,12.40
2022-12-31T01:08:30.223Z,12.60
2022-12-31T01:11:15.535Z,12.60
2022-12-31T01:13:43.036Z,12.70
2022-12-31T01:16:12.396Z,12.50
2022-12-31T01:18:39.879Z,12.60
2022-12-31T01:21:10.782Z,12.50
2022-12-31T01:23:39.286Z,12.70
2022-12-31T01:31:05.755Z,12.80
2022-12-31T01:33:33.039Z,12.90
2022-12-31T01:36:03.494Z,12.90
2022-12-31T01:38:30.770Z,13.00
2022-12-31T01:40:57.912Z,12.80
2022-12-31T01:43:42.955Z,12.70
2022-12-31T01:46:13.074Z,12.80
2022-12-31T01:51:21.735Z,12.90
2022-12-31T01:53:54.384Z,13.20
2022-12-31T01:56:31.285Z,13.00
2022-12-31T01:58:59.444Z,13.10
2022-12-31T02:01:30.828Z,13.20
2022-12-31T02:04:01.369Z,13.10
2022-12-31T02:06:36.331Z,13.20
2022-12-31T02:09:03.923Z,13.10
2022-12-31T02:16:40.224Z,12.90
2022-12-31T02:19:32.083Z,13.00
2022-12-31T02:22:05.214Z,12.90
2022-12-31T02:24:57.543Z,13.00
2022-12-31T02:27:41.371Z,13.10
2022-12-31T02:30:13.085Z,13.40
2022-12-31T02:37:48.011Z,13.40
2022-12-31T02:40:19.453Z,13.20
2022-12-31T02:42:51.517Z,13.50
2022-12-31T02:45:27.579Z,13.60
2022-12-31T02:48:08.818Z,13.50
2022-12-31T02:50:55.135Z,13.40
2022-12-31T02:56:31.322Z,13.70
2022-12-31T02:59:24.483Z,13.70
2022-12-31T03:02:13.958Z,13.70
2022-12-31T03:04:42.597Z,13.70
2022-12-31T03:07:12.116Z,13.70
2022-12-31T03:09:39.753Z,13.70
2022-12-31T03:12:29.062Z,13.80
2022-12-31T03:20:14.904Z,14.10
2022-12-31T03:22:43.814Z,13.90
2022-12-31T03:25:32.073Z,13.80
2022-12-31T03:28:00.242Z,13.90
2022-12-31T03:30:28.054Z,14.10
2022-12-31T03:32:56.558Z,14.10
2022-12-31T03:35:26.333Z,13.90
2022-12-31T03:42:09.213Z,13.80
2022-12-31T03:44:36.404Z,14.00
2022-12-31T03:47:04.041Z,13.70
2022-12-31T03:49:31.404Z,13.90
2022-12-31T03:51:58.400Z,14.10
2022-12-31T03:54:25.529Z,14.00
2022-12-31T03:56:58.263Z,13.90
2022-12-31T04:02:37.463Z,14.40
2022-12-31T04:05:05.560Z,14.20
2022-12-31T04:07:32.736Z,14.20
2022-12-31T04:10:00.192Z,14.10
2022-12-31T04:12:27.086Z,14.20
2022-12-31T04:14:54.411Z,14.20
2022-12-31T04:17:21.741Z,14.40
2022-12-31T04:24:50.245Z,14.10
2022-12-31T04:27:17.505Z,13.80
2022-12-31T04:29:44.864Z,13.90
2022-12-31T04:32:12.207Z,13.90
2022-12-31T04:34:39.203Z,13.80
2022-12-31T04:37:06.429Z,13.90
2022-12-31T04:39:33.556Z,14.00
2022-12-31T04:47:06.162Z,13.90
2022-12-31T04:49:33.583Z,13.70
2022-12-31T04:52:00.871Z,13.80
2022-12-31T04:54:28.051Z,13.90
2022-12-31T04:56:55.261Z,13.80
2022-12-31T04:59:22.316Z,13.90
2022-12-31T05:01:49.321Z,14.00
2022-12-31T05:09:23.478Z,14.00
2022-12-31T05:11:50.293Z,13.90
2022-12-31T05:14:18.411Z,13.80
2022-12-31T05:16:45.785Z,14.10
2022-12-31T05:19:12.893Z,14.20
2022-12-31T05:21:39.910Z,14.10
2022-12-31T05:24:08.132Z,14.20
2022-12-31T05:31:43.162Z,14.10
2022-12-31T05:34:10.361Z,14.20
2022-12-31T05:36:37.577Z,14.20
2022-12-31T05:39:05.172Z,14.40
2022-12-31T05:41:32.023Z,14.50
2022-12-31T05:43:59.222Z,14.10
2022-12-31T05:46:26.428Z,14.30
2022-12-31T05:53:38.644Z,14.70
2022-12-31T05:56:06.372Z,14.20
2022-12-31T05:58:33.641Z,14.30
2022-12-31T06:01:00.914Z,14.50
2022-12-31T06:03:29.941Z,14.30
2022-12-31T06:05:57.276Z,14.30
2022-12-31T06:08:24.600Z,14.50
2022-12-31T06:15:39.446Z,14.20
2022-12-31T06:18:06.345Z,14.30
2022-12-31T06:20:34.017Z,14.40
2022-12-31T06:23:00.873Z,14.60
2022-12-31T06:25:31.033Z,14.80
2022-12-31T06:27:58.062Z,14.70
2022-12-31T06:30:25.298Z,14.80
2022-12-31T06:37:05.744Z,14.70
2022-12-31T06:39:32.702Z,14.60
2022-12-31T06:41:59.527Z,14.60
2022-12-31T06:44:26.999Z,14.80
2022-12-31T06:46:56.632Z,14.90
2022-12-31T06:49:23.601Z,14.80
2022-12-31T06:51:50.901Z,15.10
2022-12-31T06:59:31.407Z,15.00
2022-12-31T07:02:14.642Z,14.70
2022-12-31T07:05:09.453Z,14.90
2022-12-31T07:07:55.594Z,14.60
2022-12-31T07:10:34.365Z,14.90
2022-12-31T07:13:24.003Z,15.00
2022-12-31T07:18:44.966Z,15.00
2022-12-31T07:21:13.960Z,14.80
2022-12-31T07:23:42.131Z,14.80
2022-12-31T07:26:18.665Z,14.80
2022-12-31T07:28:58.476Z,15.20
2022-12-31T07:31:38.802Z,15.50
2022-12-31T07:40:01.823Z,15.50
2022-12-31T07:42:37.736Z,15.40
2022-12-31T07:45:15.441Z,15.40
2022-12-31T07:47:43.192Z,15.60
2022-12-31T07:50:15.737Z,15.50
2022-12-31T07:52:45.428Z,15.40
2022-12-31T07:55:13.923Z,15.50
2022-12-31T08:02:59.338Z,15.60
2022-12-31T08:05:32.802Z,15.40
2022-12-31T08:08:07.478Z,15.10
2022-12-31T08:10:40.324Z,15.10
2022-12-31T08:13:12.185Z,15.30
2022-12-31T08:15:40.319Z,15.60
2022-12-31T08:18:09.797Z,15.60
2022-12-31T08:25:53.873Z,15.40
2022-12-31T08:28:36.133Z,15.50
2022-12-31T08:31:08.609Z,15.20
2022-12-31T08:33:41.712Z,15.30
2022-12-31T08:36:15.051Z,15.50
2022-12-31T08:38:50.917Z,15.50
2022-12-31T08:41:27.083Z,15.20
2022-12-31T08:48:57.915Z,15.30
2022-12-31T08:51:26.489Z,15.30
2022-12-31T08:53:54.741Z,15.50
2022-12-31T08:56:32.313Z,15.50
2022-12-31T08:59:17.367Z,15.40
2022-12-31T09:01:57.437Z,15.40
2022-12-31T09:04:30.356Z,15.50
2022-12-31T09:11:30.788Z,15.40
2022-12-31T09:14:13.070Z,15.30
2022-12-31T09:16:49.035Z,15.30
2022-12-31T09:19:16.321Z,15.50
2022-12-31T09:21:44.912Z,15.40
2022-12-31T09:24:13.218Z,15.80
2022-12-31T09:34:43.613Z,16.00
2022-12-31T09:37:15.874Z,15.40
2022-12-31T09:39:45.601Z,15.70
2022-12-31T09:42:44.142Z,15.70
2022-12-31T09:45:55.225Z,15.90
2022-12-31T09:48:55.506Z,16.00
2022-12-31T09:56:32.952Z,16.20
2022-12-31T09:59:06.473Z,16.30
2022-12-31T10:01:45.666Z,16.40
2022-12-31T10:04:48.297Z,16.40
2022-12-31T10:07:29.332Z,16.30
2022-12-31T10:10:05.694Z,16.30
2022-12-31T10:18:04.524Z,16.10
2022-12-31T10:20:51.366Z,16.30
2022-12-31T10:23:34.953Z,16.20
2022-12-31T10:26:17.462Z,16.10
2022-12-31T10:28:53.997Z,16.30
2022-12-31T10:31:39.334Z,16.60
2022-12-31T10:41:42.543Z,16.70
2022-12-31T10:44:54.895Z,16.70
2022-12-31T10:47:54.684Z,16.90
2022-12-31T10:50:49.720Z,16.80
2022-12-31T10:53:46.407Z,16.90
2022-12-31T10:59:53.505Z,17.10
2022-12-31T11:02:58.691Z,17.20
2022-12-31T11:06:09.316Z,17.10
2022-12-31T11:09:13.515Z,16.90
2022-12-31T11:11:50.805Z,17.00
2022-12-31T11:15:08.041Z,16.60
2022-12-31T11:21:02.714Z,17.00
2022-12-31T11:23:37.169Z,17.10
2022-12-31T11:26:15.872Z,16.90
2022-12-31T11:29:08.574Z,16.70
2022-12-31T11:31:58.776Z,16.70
2022-12-31T11:34:57.418Z,16.40
2022-12-31T11:40:33.939Z,16.70
2022-12-31T11:43:07.797Z,16.60
2022-12-31T11:45:57.378Z,16.30
2022-12-31T11:48:33.022Z,15.90
2022-12-31T11:51:15.349Z,15.90
2022-12-31T11:54:11.903Z,15.80
2022-12-31T12:01:53.151Z,16.20
2022-12-31T12:04:23.036Z,15.90
2022-12-31T12:06:53.387Z,16.00
2022-12-31T12:09:28.797Z,16.20
2022-12-31T12:12:01.233Z,16.20
2022-12-31T12:14:33.104Z,16.10
2022-12-31T12:17:05.540Z,16.30
2022-12-31T12:24:38.206Z,16.60
2022-12-31T12:27:23.083Z,16.30
2022-12-31T12:29:52.618Z,16.40
2022-12-31T12:32:22.825Z,16.50
2022-12-31T12:34:52.571Z,16.50
2022-12-31T12:37:33.786Z,16.60
2022-12-31T12:54:01.732Z,16.80
2022-12-31T12:56:42.382Z,16.60
2022-12-31T12:59:43.510Z,16.60
2022-12-31T13:02:34.675Z,16.80
2022-12-31T13:05:14.852Z,17.20
2022-12-31T13:08:01.322Z,17.70
2022-12-31T13:11:17.549Z,17.70
2022-12-31T13:18:01.248Z,17.80
2022-12-31T13:20:36.343Z,17.60
2022-12-31T13:23:14.232Z,17.80
2022-12-31T13:25:58.609Z,17.60
2022-12-31T13:28:28.301Z,17.70
2022-12-31T13:31:06.287Z,17.70
2022-12-31T13:33:42.863Z,17.30
2022-12-31T13:41:28.160Z,17.10
2022-12-31T13:45:58.280Z,17.40
2022-12-31T13:48:38.162Z,17.10
2022-12-31T13:51:27.579Z,17.10
2022-12-31T13:54:10.663Z,17.20
2022-12-31T13:56:42.287Z,17.00
2022-12-31T13:59:19.011Z,16.80
2022-12-31T14:01:55.783Z,16.70
2022-12-31T14:08:43.874Z,17.10
2022-12-31T14:11:21.583Z,16.70
2022-12-31T14:14:01.644Z,16.50
2022-12-31T14:16:40.805Z,16.50
2022-12-31T14:19:19.343Z,16.40
2022-12-31T14:21:55.795Z,16.30
2022-12-31T14:29:36.456Z,16.50
2022-12-31T14:32:27.103Z,16.50
2022-12-31T14:35:08.061Z,16.40
2022-12-31T14:37:47.788Z,16.20
2022-12-31T14:40:25.333Z,16.10
2022-12-31T14:43:06.618Z,16.20
2022-12-31T14:50:53.555Z,16.10
2022-12-31T14:53:27.660Z,16.10
2022-12-31T14:56:03.022Z,16.10
2022-12-31T14:58:38.693Z,16.00
2022-12-31T15:01:27.041Z,16.00
2022-12-31T15:03:58.982Z,16.00
2022-12-31T15:06:58.363Z,16.20
2022-12-31T15:12:31.162Z,16.00
2022-12-31T15:15:15.955Z,16.00
2022-12-31T15:17:57.098Z,16.00
2022-12-31T15:21:08.272Z,16.00
2022-12-31T15:23:41.266Z,16.20
2022-12-31T15:26:23.092Z,16.30
2022-12-31T15:34:05.991Z,16.20
2022-12-31T15:36:39.972Z,15.90
2022-12-31T15:39:25.788Z,15.80
2022-12-31T15:44:49.115Z,15.50
2022-12-31T15:47:25.376Z,15.70
2022-12-31T15:55:04.204Z,15.50
2022-12-31T15:57:34.734Z,15.10
2022-12-31T16:00:05.916Z,14.90
2022-12-31T16:02:35.254Z,15.10
2022-12-31T16:05:02.587Z,15.40
2022-12-31T16:07:32.975Z,15.30
2022-12-31T16:10:10.686Z,15.10
2022-12-31T16:25:54.951Z,14.90
2022-12-31T16:28:44.195Z,15.20
2022-12-31T16:31:17.651Z,15.50
2022-12-31T16:33:47.421Z,15.60
2022-12-31T16:36:22.895Z,15.60
2022-12-31T16:39:15.131Z,15.60
2022-12-31T16:41:49.141Z,15.40
2022-12-31T16:50:07.945Z,15.40
2022-12-31T16:52:40.857Z,15.50
2022-12-31T16:55:12.178Z,15.30
2022-12-31T16:57:40.165Z,15.40
2022-12-31T17:00:15.239Z,15.30
2022-12-31T17:02:45.155Z,15.40
2022-12-31T17:05:21.961Z,15.30
2022-12-31T17:12:28.434Z,15.40
2022-12-31T17:15:05.039Z,15.50
2022-12-31T17:17:38.549Z,15.40
2022-12-31T17:20:23.704Z,15.40
2022-12-31T17:22:53.714Z,15.20
2022-12-31T17:25:24.380Z,15.20
2022-12-31T17:28:00.837Z,15.40
2022-12-31T17:30:49.893Z,15.40
2022-12-31T17:38:37.844Z,15.50
2022-12-31T17:41:23.638Z,15.10
2022-12-31T17:43:58.741Z,15.30
2022-12-31T17:46:28.842Z,15.60
2022-12-31T17:49:02.007Z,15.80
2022-12-31T17:51:32.183Z,15.80
2022-12-31T18:07:28.471Z,15.60
2022-12-31T18:09:56.192Z,15.20
2022-12-31T18:12:24.574Z,15.50
2022-12-31T18:14:53.301Z,15.40
2022-12-31T18:17:23.652Z,15.60
2022-12-31T18:20:04.698Z,15.80
2022-12-31T18:22:35.892Z,15.60
2022-12-31T18:38:42.182Z,15.30
2022-12-31T18:41:31.782Z,15.30
2022-12-31T18:43:59.279Z,15.30
2022-12-31T18:46:31.653Z,15.10
2022-12-31T18:48:59.373Z,15.00
2022-12-31T18:51:32.095Z,15.10
2022-12-31T18:59:14.246Z,14.90
2022-12-31T19:01:44.478Z,14.90
2022-12-31T19:04:27.658Z,14.80
2022-12-31T19:07:01.130Z,14.50
2022-12-31T19:09:45.180Z,14.70
2022-12-31T19:12:19.583Z,15.00
2022-12-31T19:14:49.185Z,14.90
2022-12-31T19:21:47.523Z,14.80
2022-12-31T19:24:19.542Z,14.80
2022-12-31T19:26:55.292Z,14.90
2022-12-31T19:29:25.910Z,15.00
2022-12-31T19:31:57.490Z,14.70
2022-12-31T19:34:38.440Z,14.70
2022-12-31T19:37:22.581Z,14.90
2022-12-31T19:39:52.659Z,15.10
2022-12-31T19:47:32.878Z,15.30
2022-12-31T19:50:00.990Z,15.10
2022-12-31T19:52:28.359Z,14.90
2022-12-31T19:55:01.892Z,14.80
2022-12-31T19:57:28.811Z,14.80
2022-12-31T19:59:56.210Z,14.70
2022-12-31T20:02:23.861Z,15.00
2022-12-31T20:07:35.452Z,14.80
2022-12-31T20:10:04.256Z,15.00
2022-12-31T20:12:32.040Z,14.80
2022-12-31T20:14:59.252Z,15.10
2022-12-31T20:17:27.790Z,14.90
2022-12-31T20:19:56.237Z,15.20
2022-12-31T20:22:23.390Z,15.30
2022-12-31T20:30:09.310Z,15.50
2022-12-31T20:32:38.300Z,15.00
2022-12-31T20:35:06.480Z,15.00
2022-12-31T20:37:33.842Z,15.10
2022-12-31T20:40:01.279Z,15.30
2022-12-31T20:42:30.205Z,15.10
2022-12-31T20:58:30.100Z,15.00
2022-12-31T21:00:57.170Z,14.80
2022-12-31T21:04:02.889Z,14.60
2022-12-31T21:06:12.776Z,14.70
2022-12-31T21:08:40.281Z,14.60
2022-12-31T21:11:28.228Z,14.50
2022-12-31T21:19:06.386Z,14.70
2022-12-31T21:21:34.469Z,15.10
2022-12-31T21:24:01.849Z,15.00
2022-12-31T21:26:31.310Z,14.80
2022-12-31T21:28:59.272Z,14.70
2022-12-31T21:31:27.336Z,14.70
2022-12-31T21:33:55.274Z,14.90
2022-12-31T21:40:45.815Z,14.80
2022-12-31T21:43:24.576Z,14.90
2022-12-31T21:46:01.799Z,15.10
2022-12-31T21:48:30.442Z,14.80
2022-12-31T21:51:08.634Z,14.70
2022-12-31T21:53:39.311Z,14.90
2022-12-31T21:56:09.452Z,14.90
2022-12-31T22:02:09.868Z,14.70
2022-12-31T22:05:01.979Z,15.00
2022-12-31T22:07:29.593Z,14.90
2022-12-31T22:09:57.073Z,14.80
2022-12-31T22:12:24.600Z,14.90
2022-12-31T22:15:14.525Z,15.00
2022-12-31T22:20:29.351Z,15.10
2022-12-31T22:22:57.525Z,15.20
2022-12-31T22:25:25.663Z,15.10
2022-12-31T22:28:27.481Z,15.10
2022-12-31T22:30:42.614Z,15.00
2022-12-31T22:33:10.872Z,15.10
2022-12-31T22:35:39.781Z,15.20
2022-12-31T22:38:14.013Z,15.10
2022-12-31T22:45:30.811Z,14.80
2022-12-31T22:48:01.314Z,14.90
2022-12-31T22:50:30.647Z,14.90
2022-12-31T22:53:01.633Z,14.80
2022-12-31T22:55:28.830Z,14.60
2022-12-31T22:57:56.978Z,14.80
2022-12-31T23:00:42.383Z,14.70
2022-12-31T23:08:25.404Z,14.90
2022-12-31T23:10:59.303Z,15.00
2022-12-31T23:13:50.448Z,15.00
2022-12-31T23:16:37.327Z,15.20
2022-12-31T23:19:22.793Z,15.10
2022-12-31T23:22:09.883Z,14.80
2022-12-31T23:24:38.740Z,14.80
2022-12-31T23:42:06.885Z,14.80
2022-12-31T23:44:36.853Z,14.40
2022-12-31T23:47:04.548Z,14.60
2022-12-31T23:49:33.573Z,14.50
2022-12-31T23:52:03.601Z,14.60
2022-12-31T23:54:32.452Z,14.50
2022-12-31T23:57:00.260Z,14.50
