createdAt,value
2022-11-29T00:00:24.972Z,0.00
2022-11-29T00:01:25.003Z,0.00
2022-11-29T00:02:25.115Z,0.00
2022-11-29T00:03:25.074Z,0.00
2022-11-29T00:04:24.951Z,0.00
2022-11-29T00:05:25.000Z,0.00
2022-11-29T00:06:24.928Z,0.00
2022-11-29T00:07:25.016Z,0.00
2022-11-29T00:08:24.899Z,0.00
2022-11-29T00:09:24.896Z,0.00
2022-11-29T00:10:24.891Z,0.00
2022-11-29T00:11:24.891Z,0.00
2022-11-29T00:12:24.874Z,0.00
2022-11-29T00:13:24.896Z,0.00
2022-11-29T00:14:24.858Z,0.00
2022-11-29T00:15:24.823Z,0.00
2022-11-29T00:16:24.909Z,0.00
2022-11-29T00:17:24.811Z,0.00
2022-11-29T00:18:24.791Z,0.00
2022-11-29T00:19:24.812Z,0.00
2022-11-29T00:20:24.764Z,0.00
2022-11-29T00:21:24.768Z,0.00
2022-11-29T00:22:24.748Z,0.00
2022-11-29T00:23:24.755Z,0.00
2022-11-29T00:24:26.013Z,0.00
2022-11-29T00:25:24.727Z,0.00
2022-11-29T00:26:24.717Z,0.00
2022-11-29T00:27:28.045Z,0.00
2022-11-29T00:28:25.024Z,0.00
2022-11-29T00:29:25.031Z,0.00
2022-11-29T00:30:26.883Z,0.00
2022-11-29T00:31:24.835Z,0.00
2022-11-29T00:32:26.423Z,0.00
2022-11-29T00:33:25.204Z,0.00
2022-11-29T00:34:27.709Z,0.00
2022-11-29T00:35:25.005Z,0.00
2022-11-29T00:36:24.704Z,0.00
2022-11-29T00:37:24.858Z,0.00
2022-11-29T00:38:24.677Z,0.00
2022-11-29T00:39:24.628Z,0.00
2022-11-29T00:40:26.745Z,0.00
2022-11-29T00:41:25.942Z,0.00
2022-11-29T00:42:28.860Z,0.00
2022-11-29T00:43:24.630Z,0.00
2022-11-29T00:44:25.929Z,0.00
2022-11-29T00:45:26.619Z,0.00
2022-11-29T00:46:24.572Z,0.00
2022-11-29T00:47:24.478Z,0.00
2022-11-29T00:48:24.507Z,0.00
2022-11-29T00:49:24.459Z,0.00
2022-11-29T00:50:24.439Z,0.00
2022-11-29T00:51:24.497Z,0.00
2022-11-29T00:52:24.425Z,0.00
2022-11-29T00:53:24.416Z,0.00
2022-11-29T00:54:24.425Z,0.00
2022-11-29T00:55:24.410Z,0.00
2022-11-29T00:56:24.387Z,0.00
2022-11-29T00:57:24.386Z,0.00
2022-11-29T00:58:24.369Z,0.00
2022-11-29T00:59:24.337Z,0.00
2022-11-29T01:00:24.342Z,0.00
2022-11-29T01:01:24.416Z,0.00
2022-11-29T01:02:24.362Z,0.00
2022-11-29T01:03:24.321Z,0.00
2022-11-29T01:04:24.318Z,0.00
2022-11-29T01:05:24.290Z,0.00
2022-11-29T01:06:24.281Z,0.00
2022-11-29T01:07:24.338Z,0.00
2022-11-29T01:08:24.257Z,0.00
2022-11-29T01:09:24.258Z,0.00
2022-11-29T01:10:24.249Z,0.00
2022-11-29T01:11:24.290Z,0.00
2022-11-29T01:12:24.206Z,0.00
2022-11-29T01:13:24.198Z,0.00
2022-11-29T01:14:24.200Z,0.00
2022-11-29T01:15:24.176Z,0.00
2022-11-29T01:16:24.210Z,0.00
2022-11-29T01:17:24.186Z,0.00
2022-11-29T01:18:24.152Z,0.00
2022-11-29T01:19:24.130Z,0.00
2022-11-29T01:20:24.127Z,0.00
2022-11-29T01:21:24.403Z,0.00
2022-11-29T01:22:24.097Z,0.00
2022-11-29T01:23:24.092Z,0.00
2022-11-29T01:24:24.083Z,0.00
2022-11-29T01:25:24.111Z,0.00
2022-11-29T01:26:24.069Z,0.00
2022-11-29T01:27:24.069Z,0.00
2022-11-29T01:28:24.035Z,0.00
2022-11-29T01:29:24.032Z,0.00
2022-11-29T01:30:24.171Z,0.00
2022-11-29T01:31:24.019Z,0.00
2022-11-29T01:32:23.982Z,0.00
2022-11-29T01:33:23.975Z,0.00
2022-11-29T01:34:23.974Z,0.00
2022-11-29T01:35:23.937Z,0.00
2022-11-29T01:36:23.967Z,0.00
2022-11-29T01:37:23.932Z,0.00
2022-11-29T01:38:23.908Z,0.00
2022-11-29T01:39:23.909Z,0.00
2022-11-29T01:40:23.924Z,0.00
2022-11-29T01:41:23.927Z,0.00
2022-11-29T01:42:23.883Z,0.00
2022-11-29T01:43:23.870Z,0.00
2022-11-29T01:44:23.866Z,0.00
2022-11-29T01:45:23.869Z,0.00
2022-11-29T01:46:23.852Z,0.00
2022-11-29T01:47:23.812Z,0.00
2022-11-29T01:48:23.823Z,0.00
2022-11-29T01:49:23.810Z,0.00
2022-11-29T01:50:23.771Z,0.00
2022-11-29T01:51:23.802Z,0.00
2022-11-29T01:52:23.765Z,0.00
2022-11-29T01:53:23.786Z,0.00
2022-11-29T01:54:23.872Z,0.00
2022-11-29T01:55:24.246Z,0.00
2022-11-29T01:56:23.877Z,0.00
2022-11-29T01:57:23.720Z,0.00
2022-11-29T01:58:23.710Z,0.00
2022-11-29T01:59:23.718Z,0.00
2022-11-29T02:00:23.677Z,0.00
2022-11-29T02:01:23.735Z,0.00
2022-11-29T02:02:23.729Z,0.00
2022-11-29T02:03:23.657Z,0.00
2022-11-29T02:04:23.637Z,0.00
2022-11-29T02:05:23.621Z,0.00
2022-11-29T02:06:23.638Z,0.00
2022-11-29T02:07:23.688Z,0.00
2022-11-29T02:08:23.635Z,0.00
2022-11-29T02:09:23.570Z,0.00
2022-11-29T02:10:23.571Z,0.00
2022-11-29T02:11:23.568Z,0.00
2022-11-29T02:12:23.581Z,0.00
2022-11-29T02:13:23.560Z,0.00
2022-11-29T02:14:23.527Z,0.00
2022-11-29T02:15:23.513Z,0.00
2022-11-29T02:16:23.518Z,0.00
2022-11-29T02:17:24.345Z,0.00
2022-11-29T02:18:23.505Z,0.00
2022-11-29T02:19:23.460Z,0.00
2022-11-29T02:20:23.469Z,0.00
2022-11-29T02:21:23.467Z,0.00
2022-11-29T02:22:23.441Z,0.00
2022-11-29T02:23:23.461Z,0.00
2022-11-29T02:24:23.421Z,0.00
2022-11-29T02:25:23.418Z,0.00
2022-11-29T02:26:23.385Z,0.00
2022-11-29T02:27:23.392Z,0.00
2022-11-29T02:28:23.381Z,0.00
2022-11-29T02:29:23.440Z,0.00
2022-11-29T02:30:23.361Z,0.00
2022-11-29T02:31:23.344Z,0.00
2022-11-29T02:32:23.350Z,0.00
2022-11-29T02:33:23.317Z,0.00
2022-11-29T02:34:23.301Z,0.00
2022-11-29T02:35:23.320Z,0.00
2022-11-29T02:36:23.280Z,0.00
2022-11-29T02:37:23.266Z,0.00
2022-11-29T02:38:23.279Z,0.00
2022-11-29T02:39:23.271Z,0.00
2022-11-29T02:40:23.277Z,0.00
2022-11-29T02:41:23.229Z,0.00
2022-11-29T02:42:23.216Z,0.00
2022-11-29T02:43:23.195Z,0.00
2022-11-29T02:44:23.227Z,0.00
2022-11-29T02:45:23.190Z,0.00
2022-11-29T02:46:23.178Z,0.00
2022-11-29T02:47:23.163Z,0.00
2022-11-29T02:48:23.170Z,0.00
2022-11-29T02:49:23.181Z,0.00
2022-11-29T02:50:23.153Z,0.00
2022-11-29T02:51:23.178Z,0.00
2022-11-29T02:52:23.114Z,0.00
2022-11-29T02:53:23.109Z,0.00
2022-11-29T02:54:23.090Z,0.00
2022-11-29T02:55:23.108Z,0.00
2022-11-29T02:56:23.090Z,0.00
2022-11-29T02:57:23.061Z,0.00
2022-11-29T02:58:23.045Z,0.00
2022-11-29T02:59:23.038Z,0.00
2022-11-29T03:00:23.053Z,0.00
2022-11-29T03:01:23.048Z,0.00
2022-11-29T03:02:23.055Z,0.00
2022-11-29T03:03:22.985Z,0.00
2022-11-29T03:04:22.989Z,0.00
2022-11-29T03:05:22.991Z,0.00
2022-11-29T03:06:22.983Z,0.00
2022-11-29T03:07:22.999Z,0.00
2022-11-29T03:08:22.968Z,0.00
2022-11-29T03:09:22.940Z,0.00
2022-11-29T03:10:22.928Z,0.00
2022-11-29T03:11:22.897Z,0.00
2022-11-29T03:12:22.881Z,0.00
2022-11-29T03:13:22.882Z,0.00
2022-11-29T03:14:22.897Z,0.00
2022-11-29T03:15:22.856Z,0.00
2022-11-29T03:16:22.897Z,0.00
2022-11-29T03:17:22.849Z,0.00
2022-11-29T03:18:22.817Z,0.00
2022-11-29T03:19:22.830Z,0.00
2022-11-29T03:20:22.811Z,0.00
2022-11-29T03:21:22.805Z,0.00
2022-11-29T03:22:22.796Z,0.00
2022-11-29T03:23:22.765Z,0.00
2022-11-29T03:24:22.760Z,0.00
2022-11-29T03:25:22.784Z,0.00
2022-11-29T03:26:22.783Z,0.00
2022-11-29T03:27:22.728Z,0.00
2022-11-29T03:28:22.724Z,0.00
2022-11-29T03:29:22.717Z,0.00
2022-11-29T03:30:22.704Z,0.00
2022-11-29T03:31:22.734Z,0.00
2022-11-29T03:32:22.699Z,0.00
2022-11-29T03:33:22.668Z,0.00
2022-11-29T03:34:22.673Z,0.00
2022-11-29T03:35:22.636Z,0.00
2022-11-29T03:36:22.617Z,0.00
2022-11-29T03:37:22.606Z,0.00
2022-11-29T03:38:22.644Z,0.00
2022-11-29T03:39:22.596Z,0.00
2022-11-29T03:40:22.595Z,0.00
2022-11-29T03:41:22.573Z,0.00
2022-11-29T03:42:22.576Z,0.00
2022-11-29T03:43:22.575Z,0.00
2022-11-29T03:44:22.540Z,0.00
2022-11-29T03:45:22.540Z,0.00
2022-11-29T03:46:22.596Z,0.00
2022-11-29T03:47:22.550Z,0.00
2022-11-29T03:48:22.520Z,0.00
2022-11-29T03:49:22.483Z,0.00
2022-11-29T03:50:22.475Z,0.00
2022-11-29T03:51:22.475Z,0.00
2022-11-29T03:52:22.478Z,0.00
2022-11-29T03:53:22.439Z,0.00
2022-11-29T03:54:22.464Z,0.00
2022-11-29T03:55:22.436Z,0.00
2022-11-29T03:56:22.438Z,0.00
2022-11-29T03:57:22.433Z,0.00
2022-11-29T03:58:22.393Z,0.00
2022-11-29T03:59:22.403Z,0.00
2022-11-29T04:00:22.450Z,0.00
2022-11-29T04:01:22.537Z,0.00
2022-11-29T04:02:22.363Z,0.00
2022-11-29T04:03:22.349Z,0.00
2022-11-29T04:04:22.326Z,0.00
2022-11-29T04:05:22.374Z,0.00
2022-11-29T04:06:22.315Z,0.00
2022-11-29T04:07:22.342Z,0.00
2022-11-29T04:08:22.284Z,0.00
2022-11-29T04:09:22.269Z,0.00
2022-11-29T04:10:22.254Z,0.00
2022-11-29T04:11:22.271Z,0.00
2022-11-29T04:12:22.297Z,0.00
2022-11-29T04:13:22.227Z,0.00
2022-11-29T04:14:22.204Z,0.00
2022-11-29T04:15:22.226Z,0.00
2022-11-29T04:16:22.265Z,0.00
2022-11-29T04:17:22.192Z,0.00
2022-11-29T04:18:22.204Z,0.00
2022-11-29T04:19:22.151Z,0.00
2022-11-29T04:20:22.148Z,0.00
2022-11-29T04:21:22.158Z,0.00
2022-11-29T04:22:22.155Z,0.00
2022-11-29T04:23:22.121Z,0.00
2022-11-29T04:24:22.128Z,0.00
2022-11-29T04:25:22.078Z,0.00
2022-11-29T04:26:22.086Z,0.00
2022-11-29T04:27:22.088Z,0.00
2022-11-29T04:28:22.095Z,0.00
2022-11-29T04:29:22.057Z,0.00
2022-11-29T04:30:22.049Z,0.00
2022-11-29T04:31:22.076Z,0.00
2022-11-29T04:32:22.033Z,0.00
2022-11-29T04:33:22.043Z,0.00
2022-11-29T04:34:22.007Z,0.00
2022-11-29T04:35:21.981Z,0.00
2022-11-29T04:36:21.979Z,0.00
2022-11-29T04:37:21.979Z,0.00
2022-11-29T04:38:21.956Z,0.00
2022-11-29T04:39:21.960Z,0.00
2022-11-29T04:40:21.931Z,0.00
2022-11-29T04:41:22.036Z,0.00
2022-11-29T04:42:21.903Z,0.00
2022-11-29T04:43:21.894Z,0.00
2022-11-29T04:44:21.878Z,0.00
2022-11-29T04:45:21.881Z,0.00
2022-11-29T04:46:21.902Z,0.00
2022-11-29T04:47:21.880Z,0.00
2022-11-29T04:48:22.402Z,0.00
2022-11-29T04:49:21.851Z,0.00
2022-11-29T04:50:21.836Z,0.00
2022-11-29T04:51:21.803Z,0.00
2022-11-29T04:52:21.824Z,0.00
2022-11-29T04:53:21.882Z,0.00
2022-11-29T04:54:21.786Z,0.00
2022-11-29T04:55:27.801Z,0.00
2022-11-29T04:56:21.754Z,0.00
2022-11-29T04:57:21.745Z,0.00
2022-11-29T04:58:21.752Z,0.00
2022-11-29T04:59:21.714Z,0.00
2022-11-29T05:00:21.721Z,0.00
2022-11-29T05:01:21.823Z,0.00
2022-11-29T05:02:21.779Z,0.00
2022-11-29T05:03:21.705Z,0.00
2022-11-29T05:04:21.681Z,0.00
2022-11-29T05:05:21.671Z,0.00
2022-11-29T05:06:21.652Z,0.00
2022-11-29T05:07:21.741Z,0.00
2022-11-29T05:08:21.671Z,0.00
2022-11-29T05:09:21.604Z,0.00
2022-11-29T05:10:21.609Z,0.00
2022-11-29T05:11:26.516Z,0.00
2022-11-29T05:12:21.590Z,0.00
2022-11-29T05:13:21.601Z,0.00
2022-11-29T05:14:21.560Z,0.00
2022-11-29T05:15:21.559Z,0.00
2022-11-29T05:16:21.576Z,0.00
2022-11-29T05:17:21.562Z,0.00
2022-11-29T05:18:21.544Z,0.00
2022-11-29T05:19:21.564Z,0.00
2022-11-29T05:20:21.483Z,0.00
2022-11-29T05:21:21.504Z,0.00
2022-11-29T05:22:21.487Z,0.00
2022-11-29T05:23:21.483Z,0.00
2022-11-29T05:24:21.468Z,0.00
2022-11-29T05:25:21.464Z,0.00
2022-11-29T05:26:21.429Z,0.00
2022-11-29T05:27:21.419Z,0.00
2022-11-29T05:28:21.421Z,0.00
2022-11-29T05:29:21.425Z,0.00
2022-11-29T05:30:21.424Z,0.00
2022-11-29T05:31:21.472Z,0.00
2022-11-29T05:32:21.375Z,0.00
2022-11-29T05:33:21.358Z,0.00
2022-11-29T05:34:21.365Z,0.00
2022-11-29T05:35:21.368Z,0.00
2022-11-29T05:36:21.329Z,0.00
2022-11-29T05:37:21.317Z,0.00
2022-11-29T05:38:21.336Z,0.00
2022-11-29T05:39:21.364Z,0.00
2022-11-29T05:40:21.314Z,0.00
2022-11-29T05:41:21.269Z,0.00
2022-11-29T05:42:21.274Z,0.00
2022-11-29T05:43:21.232Z,0.00
2022-11-29T05:44:21.228Z,0.00
2022-11-29T05:45:21.235Z,0.00
2022-11-29T05:46:21.248Z,0.00
2022-11-29T05:47:21.234Z,0.00
2022-11-29T05:48:21.255Z,0.00
2022-11-29T05:49:21.229Z,0.00
2022-11-29T05:50:21.187Z,0.00
2022-11-29T05:51:21.154Z,0.00
2022-11-29T05:52:21.139Z,0.00
2022-11-29T05:53:21.133Z,0.00
2022-11-29T05:54:21.188Z,0.00
2022-11-29T05:55:21.130Z,0.00
2022-11-29T05:56:21.100Z,0.00
2022-11-29T05:57:21.111Z,0.00
2022-11-29T05:58:24.457Z,0.00
2022-11-29T05:59:21.116Z,0.00
2022-11-29T06:00:21.064Z,0.00
2022-11-29T06:01:21.049Z,0.00
2022-11-29T06:02:21.078Z,0.00
2022-11-29T06:03:21.108Z,0.00
2022-11-29T06:04:21.015Z,0.00
2022-11-29T06:05:21.019Z,0.00
2022-11-29T06:06:20.995Z,0.00
2022-11-29T06:07:21.026Z,0.00
2022-11-29T06:08:21.054Z,0.00
2022-11-29T06:09:20.981Z,0.00
2022-11-29T06:10:20.953Z,0.00
2022-11-29T06:11:20.940Z,0.00
2022-11-29T06:12:21.488Z,0.00
2022-11-29T06:13:20.912Z,0.00
2022-11-29T06:14:20.973Z,0.00
2022-11-29T06:15:20.910Z,0.00
2022-11-29T06:16:20.958Z,0.00
2022-11-29T06:17:20.875Z,0.00
2022-11-29T06:18:20.896Z,0.00
2022-11-29T06:19:20.879Z,0.00
2022-11-29T06:20:20.931Z,0.00
2022-11-29T06:21:20.834Z,0.00
2022-11-29T06:22:20.822Z,0.00
2022-11-29T06:23:20.817Z,0.00
2022-11-29T06:24:25.685Z,0.00
2022-11-29T06:25:20.792Z,0.00
2022-11-29T06:26:20.805Z,0.00
2022-11-29T06:27:20.766Z,0.00
2022-11-29T06:28:20.755Z,0.00
2022-11-29T06:29:20.741Z,0.00
2022-11-29T06:30:20.739Z,0.00
2022-11-29T06:31:20.812Z,0.00
2022-11-29T06:32:20.713Z,0.00
2022-11-29T06:33:20.740Z,0.00
2022-11-29T06:34:20.694Z,0.00
2022-11-29T06:35:20.695Z,0.00
2022-11-29T06:36:20.728Z,0.00
2022-11-29T06:37:20.666Z,0.00
2022-11-29T06:38:20.668Z,0.00
2022-11-29T06:39:20.629Z,0.00
2022-11-29T06:40:20.644Z,0.00
2022-11-29T06:41:20.618Z,0.00
2022-11-29T06:42:20.611Z,0.00
2022-11-29T06:43:20.621Z,0.00
2022-11-29T06:44:20.583Z,0.00
2022-11-29T06:45:20.563Z,0.00
2022-11-29T06:46:20.605Z,0.00
2022-11-29T06:47:20.581Z,0.00
2022-11-29T06:48:20.548Z,0.00
2022-11-29T06:49:21.476Z,0.00
2022-11-29T06:50:20.553Z,0.00
2022-11-29T06:51:20.528Z,0.00
2022-11-29T06:52:20.490Z,0.00
2022-11-29T06:53:20.535Z,0.00
2022-11-29T06:54:20.482Z,0.00
2022-11-29T06:55:20.467Z,0.00
2022-11-29T06:56:20.450Z,0.00
2022-11-29T06:57:20.433Z,0.00
2022-11-29T06:58:20.421Z,0.00
2022-11-29T06:59:20.433Z,0.00
2022-11-29T07:00:20.402Z,0.00
2022-11-29T07:01:20.541Z,0.00
2022-11-29T07:02:20.447Z,0.00
2022-11-29T07:03:20.394Z,0.00
2022-11-29T07:04:20.399Z,0.00
2022-11-29T07:05:20.377Z,0.00
2022-11-29T07:06:20.332Z,0.00
2022-11-29T07:07:20.375Z,0.00
2022-11-29T07:08:20.980Z,0.00
2022-11-29T07:09:20.309Z,0.00
2022-11-29T07:10:20.293Z,0.00
2022-11-29T07:11:20.290Z,0.00
2022-11-29T07:12:20.320Z,0.00
2022-11-29T07:13:20.265Z,0.00
2022-11-29T07:14:20.260Z,0.00
2022-11-29T07:15:20.232Z,0.00
2022-11-29T07:16:20.284Z,0.00
2022-11-29T07:17:20.253Z,0.00
2022-11-29T07:18:20.203Z,0.00
2022-11-29T07:19:20.212Z,0.00
2022-11-29T07:20:20.215Z,0.00
2022-11-29T07:21:20.171Z,0.00
2022-11-29T07:22:20.192Z,0.00
2022-11-29T07:23:20.158Z,0.00
2022-11-29T07:24:20.186Z,0.00
2022-11-29T07:25:20.133Z,0.00
2022-11-29T07:26:20.122Z,0.00
2022-11-29T07:27:20.144Z,0.00
2022-11-29T07:28:20.112Z,0.00
2022-11-29T07:29:20.103Z,0.00
2022-11-29T07:30:20.115Z,0.00
2022-11-29T07:31:20.158Z,0.00
2022-11-29T07:32:20.051Z,0.00
2022-11-29T07:33:20.049Z,0.00
2022-11-29T07:34:20.039Z,0.00
2022-11-29T07:35:20.048Z,0.00
2022-11-29T07:36:20.050Z,0.00
2022-11-29T07:37:20.005Z,0.00
2022-11-29T07:38:20.003Z,0.00
2022-11-29T07:39:20.031Z,0.00
2022-11-29T07:40:19.975Z,0.00
2022-11-29T07:41:19.964Z,0.00
2022-11-29T07:42:19.998Z,0.00
2022-11-29T07:43:19.966Z,0.00
2022-11-29T07:44:19.939Z,0.00
2022-11-29T07:45:19.930Z,0.00
2022-11-29T07:46:19.997Z,0.00
2022-11-29T07:47:19.885Z,0.00
2022-11-29T07:48:19.916Z,0.00
2022-11-29T07:49:19.885Z,0.00
2022-11-29T07:50:19.889Z,0.00
2022-11-29T07:51:19.855Z,0.00
2022-11-29T07:52:19.860Z,0.00
2022-11-29T07:53:19.842Z,0.00
2022-11-29T07:54:19.857Z,0.00
2022-11-29T07:55:19.843Z,0.00
2022-11-29T07:56:19.790Z,0.00
2022-11-29T07:57:19.858Z,0.00
2022-11-29T07:58:19.853Z,0.00
2022-11-29T07:59:19.811Z,0.00
2022-11-29T08:00:19.761Z,0.00
2022-11-29T08:01:19.772Z,0.00
2022-11-29T08:02:19.814Z,0.00
2022-11-29T08:03:19.778Z,0.00
2022-11-29T08:04:19.714Z,0.00
2022-11-29T08:05:19.726Z,0.00
2022-11-29T08:06:19.694Z,0.00
2022-11-29T08:07:19.693Z,0.00
2022-11-29T08:08:19.680Z,0.00
2022-11-29T08:09:19.660Z,0.00
2022-11-29T08:10:19.666Z,0.00
2022-11-29T08:11:19.669Z,0.00
2022-11-29T08:12:19.631Z,0.00
2022-11-29T08:13:19.615Z,0.00
2022-11-29T08:14:19.614Z,0.00
2022-11-29T08:15:19.578Z,0.00
2022-11-29T08:16:19.637Z,0.00
2022-11-29T08:17:19.604Z,0.00
2022-11-29T08:18:19.578Z,0.00
2022-11-29T08:19:19.543Z,0.00
2022-11-29T08:20:19.583Z,0.00
2022-11-29T08:21:19.524Z,0.00
2022-11-29T08:22:19.535Z,0.00
2022-11-29T08:23:19.517Z,0.00
2022-11-29T08:24:19.488Z,0.00
2022-11-29T08:25:19.470Z,0.00
2022-11-29T08:26:19.491Z,0.00
2022-11-29T08:27:19.491Z,0.00
2022-11-29T08:28:19.537Z,0.00
2022-11-29T08:29:19.471Z,0.00
2022-11-29T08:30:19.445Z,0.00
2022-11-29T08:31:19.442Z,5.62
2022-11-29T08:32:19.440Z,0.00
2022-11-29T08:33:19.402Z,0.00
2022-11-29T08:34:19.381Z,0.00
2022-11-29T08:35:19.375Z,0.00
2022-11-29T08:36:19.372Z,0.00
2022-11-29T08:37:19.381Z,0.00
2022-11-29T08:38:19.387Z,0.00
2022-11-29T08:39:19.330Z,0.00
2022-11-29T08:40:19.315Z,0.00
2022-11-29T08:41:19.331Z,0.00
2022-11-29T08:42:19.288Z,0.00
2022-11-29T08:43:19.283Z,0.00
2022-11-29T08:44:19.276Z,0.00
2022-11-29T08:45:19.273Z,0.00
2022-11-29T08:46:19.316Z,0.00
2022-11-29T08:47:19.247Z,0.00
2022-11-29T08:48:19.242Z,5.62
2022-11-29T08:49:19.299Z,0.00
2022-11-29T08:50:19.214Z,5.62
2022-11-29T08:51:19.294Z,5.62
2022-11-29T08:52:19.180Z,5.62
2022-11-29T08:53:19.204Z,5.62
2022-11-29T08:54:19.165Z,0.00
2022-11-29T08:55:19.205Z,0.00
2022-11-29T08:58:19.171Z,5.62
2022-11-29T08:59:19.116Z,5.62
2022-11-29T09:00:19.137Z,5.62
2022-11-29T09:01:19.218Z,5.62
2022-11-29T09:02:19.101Z,5.62
2022-11-29T09:03:19.080Z,5.62
2022-11-29T09:04:19.181Z,5.62
2022-11-29T09:05:19.106Z,5.62
2022-11-29T09:06:19.032Z,5.62
2022-11-29T09:07:19.168Z,5.62
2022-11-29T09:08:19.037Z,5.62
2022-11-29T09:09:19.051Z,5.62
2022-11-29T09:10:18.993Z,5.62
2022-11-29T09:11:18.971Z,5.62
2022-11-29T09:12:18.976Z,5.62
2022-11-29T09:13:19.052Z,5.62
2022-11-29T09:14:18.953Z,5.62
2022-11-29T09:15:18.951Z,5.62
2022-11-29T09:16:19.064Z,5.62
2022-11-29T09:17:18.909Z,5.62
2022-11-29T09:18:18.900Z,5.62
2022-11-29T09:19:18.907Z,5.62
2022-11-29T09:20:18.879Z,5.62
2022-11-29T09:21:18.882Z,5.62
2022-11-29T09:22:18.918Z,5.62
2022-11-29T09:23:18.841Z,5.62
2022-11-29T09:24:18.844Z,5.62
2022-11-29T09:25:18.848Z,5.62
2022-11-29T09:26:18.837Z,5.62
2022-11-29T09:27:18.832Z,5.62
2022-11-29T09:28:18.794Z,5.62
2022-11-29T09:29:18.789Z,5.62
2022-11-29T09:30:23.544Z,5.62
2022-11-29T09:31:18.820Z,11.25
2022-11-29T09:32:18.756Z,11.25
2022-11-29T09:33:18.774Z,11.25
2022-11-29T09:34:18.758Z,11.25
2022-11-29T09:35:18.743Z,11.25
2022-11-29T09:36:21.576Z,11.25
2022-11-29T09:37:18.720Z,11.25
2022-11-29T09:38:19.035Z,11.25
2022-11-29T09:39:18.678Z,11.25
2022-11-29T09:40:18.691Z,11.25
2022-11-29T09:41:18.663Z,11.25
2022-11-29T09:42:18.637Z,11.25
2022-11-29T09:43:18.624Z,11.25
2022-11-29T09:44:18.649Z,11.25
2022-11-29T09:45:18.613Z,11.25
2022-11-29T09:46:18.646Z,11.25
2022-11-29T09:47:18.619Z,11.25
2022-11-29T09:48:18.574Z,11.25
2022-11-29T09:49:18.567Z,11.25
2022-11-29T09:50:18.571Z,11.25
2022-11-29T09:51:18.549Z,11.25
2022-11-29T09:52:18.565Z,11.25
2022-11-29T09:53:18.528Z,11.25
2022-11-29T09:54:18.517Z,11.25
2022-11-29T09:55:18.518Z,11.25
2022-11-29T09:56:18.526Z,16.88
2022-11-29T09:57:18.507Z,11.25
2022-11-29T09:58:18.498Z,16.88
2022-11-29T09:59:18.477Z,16.88
2022-11-29T10:00:18.439Z,16.88
2022-11-29T10:01:18.557Z,16.88
2022-11-29T10:02:21.670Z,16.88
2022-11-29T10:03:18.432Z,16.88
2022-11-29T10:04:18.429Z,16.88
2022-11-29T10:05:18.406Z,16.88
2022-11-29T10:06:18.388Z,16.88
2022-11-29T10:07:18.462Z,16.88
2022-11-29T10:08:18.382Z,16.88
2022-11-29T10:09:18.364Z,16.88
2022-11-29T10:10:18.448Z,16.88
2022-11-29T10:11:18.308Z,16.88
2022-11-29T10:12:18.325Z,22.50
2022-11-29T10:13:18.352Z,22.50
2022-11-29T10:14:18.298Z,22.50
2022-11-29T10:15:18.290Z,16.88
2022-11-29T10:16:18.302Z,16.88
2022-11-29T10:17:18.271Z,16.88
2022-11-29T10:18:18.261Z,16.88
2022-11-29T10:19:18.277Z,22.50
2022-11-29T10:20:18.324Z,22.50
2022-11-29T10:21:18.227Z,16.88
2022-11-29T10:22:18.221Z,16.88
2022-11-29T10:23:18.213Z,16.88
2022-11-29T10:24:18.186Z,16.88
2022-11-29T10:25:18.198Z,16.88
2022-11-29T10:26:18.164Z,16.88
2022-11-29T10:27:18.161Z,16.88
2022-11-29T10:28:18.164Z,16.88
2022-11-29T10:29:18.146Z,16.88
2022-11-29T10:30:18.231Z,22.50
2022-11-29T10:31:18.228Z,22.50
2022-11-29T10:32:18.130Z,22.50
2022-11-29T10:33:18.103Z,22.50
2022-11-29T10:34:18.093Z,22.50
2022-11-29T10:35:18.066Z,16.88
2022-11-29T10:36:18.058Z,22.50
2022-11-29T10:37:18.054Z,22.50
2022-11-29T10:38:33.496Z,22.50
2022-11-29T10:39:18.030Z,22.50
2022-11-29T10:40:18.011Z,28.12
2022-11-29T10:41:18.014Z,28.12
2022-11-29T10:42:18.024Z,28.12
2022-11-29T10:43:17.979Z,33.75
2022-11-29T10:44:17.969Z,28.12
2022-11-29T10:45:17.965Z,33.75
2022-11-29T10:46:18.006Z,28.12
2022-11-29T10:47:17.957Z,33.75
2022-11-29T10:48:17.941Z,33.75
2022-11-29T10:49:17.923Z,39.38
2022-11-29T10:50:17.898Z,45.00
2022-11-29T10:51:17.895Z,45.00
2022-11-29T10:52:17.875Z,45.00
2022-11-29T10:53:17.891Z,45.00
2022-11-29T10:54:17.867Z,45.00
2022-11-29T10:55:17.885Z,45.00
2022-11-29T10:56:17.879Z,45.00
2022-11-29T10:57:17.825Z,50.62
2022-11-29T10:58:17.957Z,45.00
2022-11-29T10:59:17.849Z,45.00
2022-11-29T11:00:17.800Z,45.00
2022-11-29T11:01:17.840Z,50.62
2022-11-29T11:02:18.024Z,50.62
2022-11-29T11:03:17.803Z,50.62
2022-11-29T11:04:17.764Z,50.62
2022-11-29T11:05:17.802Z,50.62
2022-11-29T11:06:17.732Z,45.00
2022-11-29T11:07:17.777Z,45.00
2022-11-29T11:08:17.705Z,45.00
2022-11-29T11:09:17.734Z,45.00
2022-11-29T11:10:17.762Z,45.00
2022-11-29T11:11:17.672Z,39.38
2022-11-29T11:12:17.669Z,39.38
2022-11-29T11:13:17.657Z,39.38
2022-11-29T11:14:17.660Z,39.38
2022-11-29T11:15:17.661Z,33.75
2022-11-29T11:16:17.732Z,33.75
2022-11-29T11:17:17.623Z,33.75
2022-11-29T11:18:17.604Z,33.75
2022-11-29T11:19:17.576Z,33.75
2022-11-29T11:20:17.603Z,33.75
2022-11-29T11:21:17.596Z,33.75
2022-11-29T11:22:17.539Z,33.75
2022-11-29T11:23:17.526Z,39.38
2022-11-29T11:24:17.556Z,39.38
2022-11-29T11:25:17.513Z,39.38
2022-11-29T11:26:17.558Z,39.38
2022-11-29T11:27:17.519Z,33.75
2022-11-29T11:28:17.486Z,33.75
2022-11-29T11:29:17.539Z,33.75
2022-11-29T11:30:17.461Z,33.75
2022-11-29T11:31:17.474Z,33.75
2022-11-29T11:32:17.486Z,33.75
2022-11-29T11:33:17.451Z,33.75
2022-11-29T11:34:17.419Z,33.75
2022-11-29T11:35:18.610Z,33.75
2022-11-29T11:36:17.409Z,33.75
2022-11-29T11:37:17.387Z,33.75
2022-11-29T11:38:17.435Z,33.75
2022-11-29T11:39:17.367Z,33.75
2022-11-29T11:40:17.438Z,33.75
2022-11-29T11:41:17.362Z,33.75
2022-11-29T11:42:17.354Z,33.75
2022-11-29T11:43:17.363Z,33.75
2022-11-29T11:44:45.861Z,33.75
2022-11-29T11:45:17.325Z,33.75
2022-11-29T11:46:18.277Z,33.75
2022-11-29T11:47:17.286Z,33.75
2022-11-29T11:48:19.218Z,33.75
2022-11-29T11:51:15.534Z,33.75
2022-11-29T11:51:50.209Z,33.75
2022-11-29T11:52:30.669Z,33.75
2022-11-29T11:53:30.401Z,33.75
2022-11-29T11:54:30.423Z,33.75
2022-11-29T11:55:30.380Z,33.75
2022-11-29T11:56:30.351Z,33.75
2022-11-29T11:57:30.356Z,33.75
2022-11-29T11:58:30.336Z,33.75
2022-11-29T11:59:30.304Z,33.75
2022-11-29T12:01:01.720Z,33.75
2022-11-29T12:01:30.282Z,33.75
2022-11-29T12:02:30.487Z,33.75
2022-11-29T12:03:30.330Z,33.75
2022-11-29T12:04:30.276Z,33.75
2022-11-29T12:05:30.236Z,33.75
2022-11-29T12:06:30.238Z,33.75
2022-11-29T12:07:59.783Z,33.75
2022-11-29T12:08:30.293Z,33.75
2022-11-29T12:09:30.196Z,33.75
2022-11-29T12:10:30.191Z,33.75
2022-11-29T12:11:30.217Z,33.75
2022-11-29T12:12:30.167Z,33.75
2022-11-29T12:13:30.180Z,33.75
2022-11-29T12:14:30.131Z,33.75
2022-11-29T12:15:30.206Z,33.75
2022-11-29T12:16:30.311Z,33.75
2022-11-29T12:17:30.109Z,33.75
2022-11-29T12:18:30.101Z,28.12
2022-11-29T12:19:30.101Z,28.12
2022-11-29T12:20:30.074Z,28.12
2022-11-29T12:21:30.067Z,28.12
2022-11-29T12:22:30.113Z,28.12
2022-11-29T12:23:30.046Z,28.12
2022-11-29T12:24:30.026Z,28.12
2022-11-29T12:25:30.034Z,28.12
2022-11-29T12:26:55.844Z,28.12
2022-11-29T12:27:30.009Z,28.12
2022-11-29T12:28:30.016Z,28.12
2022-11-29T12:29:30.006Z,28.12
2022-11-29T12:30:29.993Z,28.12
2022-11-29T12:31:30.005Z,22.50
2022-11-29T12:32:29.966Z,22.50
2022-11-29T12:33:29.974Z,22.50
2022-11-29T12:34:29.939Z,22.50
2022-11-29T12:35:29.906Z,22.50
2022-11-29T12:36:29.916Z,22.50
2022-11-29T12:37:29.875Z,22.50
2022-11-29T12:38:29.878Z,22.50
2022-11-29T12:39:29.894Z,22.50
2022-11-29T12:40:29.867Z,22.50
2022-11-29T12:41:29.871Z,22.50
2022-11-29T12:42:29.906Z,22.50
2022-11-29T12:43:29.843Z,22.50
2022-11-29T12:44:29.810Z,22.50
2022-11-29T12:45:29.832Z,16.88
2022-11-29T12:46:29.847Z,16.88
2022-11-29T12:47:37.373Z,16.88
2022-11-29T12:48:29.814Z,16.88
2022-11-29T12:49:29.806Z,16.88
2022-11-29T12:50:29.735Z,16.88
2022-11-29T12:51:29.787Z,16.88
2022-11-29T12:52:29.891Z,16.88
2022-11-29T12:53:29.693Z,16.88
2022-11-29T12:54:29.744Z,16.88
2022-11-29T12:55:29.713Z,16.88
2022-11-29T12:56:29.835Z,11.25
2022-11-29T12:57:29.786Z,11.25
2022-11-29T12:58:29.895Z,11.25
2022-11-29T12:59:29.865Z,11.25
2022-11-29T13:00:29.847Z,11.25
2022-11-29T13:01:29.729Z,11.25
2022-11-29T13:02:29.771Z,11.25
2022-11-29T13:03:29.679Z,11.25
2022-11-29T13:04:29.895Z,11.25
2022-11-29T13:05:29.585Z,11.25
2022-11-29T13:06:30.045Z,11.25
2022-11-29T13:07:29.625Z,11.25
2022-11-29T13:08:29.531Z,11.25
2022-11-29T13:09:29.628Z,11.25
2022-11-29T13:10:29.515Z,11.25
2022-11-29T13:11:29.520Z,5.62
2022-11-29T13:12:29.490Z,5.62
2022-11-29T13:13:29.475Z,5.62
2022-11-29T13:14:44.861Z,5.62