createdAt,value
2019-02-11T00:00:01.468Z,984.80
2019-02-11T00:01:01.460Z,984.74
2019-02-11T00:02:01.457Z,984.75
2019-02-11T00:03:01.442Z,984.79
2019-02-11T00:04:01.431Z,984.76
2019-02-11T00:05:01.426Z,984.90
2019-02-11T00:06:01.403Z,984.98
2019-02-11T00:07:01.408Z,985.19
2019-02-11T00:08:01.392Z,985.49
2019-02-11T00:09:01.380Z,985.67
2019-02-11T00:10:01.377Z,985.73
2019-02-11T00:11:01.360Z,985.70
2019-02-11T00:12:01.362Z,985.68
2019-02-11T00:13:01.328Z,985.68
2019-02-11T00:14:01.320Z,985.71
2019-02-11T00:15:01.309Z,985.74
2019-02-11T00:16:01.307Z,985.73
2019-02-11T00:17:01.307Z,985.73
2019-02-11T00:18:01.275Z,985.80
2019-02-11T00:19:01.263Z,985.91
2019-02-11T00:20:01.252Z,985.67
2019-02-11T00:21:01.242Z,985.93
2019-02-11T00:22:01.231Z,985.78
2019-02-11T00:23:01.261Z,985.93
2019-02-11T00:24:01.210Z,985.93
2019-02-11T00:25:01.202Z,985.94
2019-02-11T00:26:01.198Z,985.97
2019-02-11T00:27:01.188Z,985.96
2019-02-11T00:28:01.179Z,985.92
2019-02-11T00:29:01.161Z,985.98
2019-02-11T00:30:01.172Z,985.97
2019-02-11T00:31:01.138Z,986.02
2019-02-11T00:32:01.126Z,986.08
2019-02-11T00:33:01.127Z,986.10
2019-02-11T00:34:01.115Z,986.14
2019-02-11T00:35:01.095Z,986.14
2019-02-11T00:36:01.083Z,986.15
2019-02-11T00:37:01.083Z,986.15
2019-02-11T00:38:01.074Z,986.15
2019-02-11T00:39:01.064Z,986.18
2019-02-11T00:40:01.040Z,986.18
2019-02-11T00:41:01.031Z,986.22
2019-02-11T00:42:01.046Z,986.16
2019-02-11T00:43:01.024Z,986.18
2019-02-11T00:44:01.006Z,986.19
2019-02-11T00:45:00.988Z,986.17
2019-02-11T00:46:00.988Z,986.18
2019-02-11T00:47:00.973Z,986.18
2019-02-11T00:48:00.966Z,986.17
2019-02-11T00:49:00.942Z,986.11
2019-02-11T00:50:00.932Z,986.10
2019-02-11T00:51:00.921Z,986.14
2019-02-11T00:52:00.916Z,986.17
2019-02-11T00:53:00.934Z,986.21
2019-02-11T00:54:00.894Z,986.17
2019-02-11T00:55:00.904Z,986.21
2019-02-11T00:56:00.871Z,986.23
2019-02-11T00:57:00.865Z,986.13
2019-02-11T00:58:00.865Z,986.13
2019-02-11T00:59:00.834Z,986.21
2019-02-11T01:00:00.825Z,986.25
2019-02-11T01:01:00.827Z,986.30
2019-02-11T01:02:00.806Z,986.39
2019-02-11T01:03:00.814Z,986.39
2019-02-11T01:04:00.793Z,986.45
2019-02-11T01:05:00.772Z,986.44
2019-02-11T01:06:00.767Z,986.42
2019-02-11T01:07:00.748Z,986.45
2019-02-11T01:08:00.743Z,986.47
2019-02-11T01:09:00.751Z,986.47
2019-02-11T01:10:00.719Z,986.49
2019-02-11T01:11:00.709Z,986.49
2019-02-11T01:12:00.702Z,986.52
2019-02-11T01:13:00.714Z,986.48
2019-02-11T01:14:00.705Z,986.48
2019-02-11T01:15:00.665Z,986.47
2019-02-11T01:16:00.654Z,986.44
2019-02-11T01:17:00.647Z,986.46
2019-02-11T01:18:00.632Z,986.45
2019-02-11T01:19:00.648Z,986.43
2019-02-11T01:20:00.620Z,986.43
2019-02-11T01:21:00.606Z,986.42
2019-02-11T01:22:00.606Z,986.47
2019-02-11T01:23:00.581Z,986.57
2019-02-11T01:24:00.580Z,986.55
2019-02-11T01:25:00.568Z,986.61
2019-02-11T01:26:00.559Z,986.62
2019-02-11T01:27:00.543Z,986.62
2019-02-11T01:28:00.534Z,986.65
2019-02-11T01:29:00.530Z,986.70
2019-02-11T01:30:00.514Z,986.68
2019-02-11T01:31:00.506Z,986.76
2019-02-11T01:32:00.483Z,986.79
2019-02-11T01:33:00.493Z,986.81
2019-02-11T01:34:00.476Z,986.80
2019-02-11T01:35:00.455Z,986.88
2019-02-11T01:36:00.443Z,986.85
2019-02-11T01:37:00.452Z,986.83
2019-02-11T01:38:00.438Z,986.77
2019-02-11T01:39:00.432Z,986.84
2019-02-11T01:40:00.409Z,986.84
2019-02-11T01:41:00.393Z,986.88
2019-02-11T01:42:00.377Z,986.94
2019-02-11T01:43:00.370Z,986.96
2019-02-11T01:44:00.444Z,987.00
2019-02-11T01:45:00.346Z,987.01
2019-02-11T01:46:00.332Z,986.95
2019-02-11T01:47:00.322Z,986.91
2019-02-11T01:48:00.328Z,986.95
2019-02-11T01:49:00.312Z,986.95
2019-02-11T01:50:00.404Z,986.93
2019-02-11T01:51:00.354Z,986.94
2019-02-11T01:52:00.277Z,986.93
2019-02-11T01:53:00.259Z,987.00
2019-02-11T01:54:00.262Z,987.04
2019-02-11T01:55:00.302Z,987.10
2019-02-11T01:56:00.227Z,987.12
2019-02-11T01:57:00.215Z,987.04
2019-02-11T01:58:00.208Z,987.04
2019-02-11T01:59:00.214Z,987.03
2019-02-11T02:00:00.269Z,987.01
2019-02-11T02:01:00.183Z,987.09
2019-02-11T02:02:00.179Z,987.09
2019-02-11T02:03:00.155Z,987.14
2019-02-11T02:04:00.182Z,987.15
2019-02-11T02:05:00.205Z,987.06
2019-02-11T02:06:00.119Z,987.09
2019-02-11T02:07:00.115Z,987.07
2019-02-11T02:08:00.116Z,987.15
2019-02-11T02:09:00.115Z,987.19
2019-02-11T02:10:00.252Z,987.23
2019-02-11T02:11:00.066Z,987.23
2019-02-11T02:12:00.070Z,987.23
2019-02-11T02:13:00.046Z,987.22
2019-02-11T02:14:00.069Z,987.31
2019-02-11T02:15:00.031Z,987.35
2019-02-11T02:16:00.017Z,987.30
2019-02-11T02:17:00.018Z,987.33
2019-02-11T02:17:59.999Z,987.41
2019-02-11T02:18:59.989Z,987.47
2019-02-11T02:19:59.981Z,987.41
2019-02-11T02:20:59.961Z,987.40
2019-02-11T02:21:59.950Z,987.41
2019-02-11T02:22:59.937Z,987.51
2019-02-11T02:23:59.936Z,987.47
2019-02-11T02:24:59.933Z,987.42
2019-02-11T02:25:59.928Z,987.44
2019-02-11T02:26:59.903Z,987.41
2019-02-11T02:27:59.888Z,987.51
2019-02-11T02:28:59.904Z,987.50
2019-02-11T02:29:59.888Z,987.47
2019-02-11T02:30:59.855Z,987.49
2019-02-11T02:31:59.846Z,987.55
2019-02-11T02:32:59.842Z,987.58
2019-02-11T02:33:59.821Z,987.66
2019-02-11T02:34:59.829Z,987.64
2019-02-11T02:35:59.806Z,987.69
2019-02-11T02:36:59.797Z,987.68
2019-02-11T02:37:59.802Z,987.63
2019-02-11T02:38:59.773Z,987.72
2019-02-11T02:39:59.807Z,987.79
2019-02-11T02:40:59.764Z,987.82
2019-02-11T02:41:59.745Z,987.83
2019-02-11T02:42:59.725Z,987.85
2019-02-11T02:43:59.718Z,987.82
2019-02-11T02:44:59.730Z,987.84
2019-02-11T02:45:59.778Z,987.86
2019-02-11T02:46:59.707Z,987.84
2019-02-11T02:47:59.682Z,987.83
2019-02-11T02:48:59.681Z,987.88
2019-02-11T02:49:59.653Z,987.87
2019-02-11T02:50:59.677Z,987.88
2019-02-11T02:51:59.627Z,988.01
2019-02-11T02:52:59.625Z,988.05
2019-02-11T02:53:59.653Z,988.03
2019-02-11T02:54:59.609Z,988.18
2019-02-11T02:55:59.605Z,988.17
2019-02-11T02:56:59.591Z,988.26
2019-02-11T02:57:59.567Z,988.21
2019-02-11T02:58:59.560Z,988.23
2019-02-11T02:59:59.544Z,988.29
2019-02-11T03:00:59.546Z,988.32
2019-02-11T03:01:59.531Z,988.23
2019-02-11T03:02:59.510Z,988.28
2019-02-11T03:03:59.502Z,988.36
2019-02-11T03:04:59.490Z,988.31
2019-02-11T03:05:59.509Z,988.39
2019-02-11T03:06:59.481Z,988.32
2019-02-11T03:07:59.506Z,988.31
2019-02-11T03:08:59.453Z,988.37
2019-02-11T03:09:59.450Z,988.34
2019-02-11T03:10:59.440Z,988.33
2019-02-11T03:11:59.418Z,988.37
2019-02-11T03:12:59.406Z,988.39
2019-02-11T03:14:05.337Z,988.44
2019-02-11T03:15:00.428Z,988.37
2019-02-11T03:15:59.394Z,988.39
2019-02-11T03:16:59.392Z,988.36
2019-02-11T03:17:59.366Z,988.48
2019-02-11T03:18:59.379Z,988.47
2019-02-11T03:19:59.332Z,988.47
2019-02-11T03:20:59.344Z,988.45
2019-02-11T03:21:59.309Z,988.47
2019-02-11T03:22:59.298Z,988.45
2019-02-11T03:23:59.316Z,988.41
2019-02-11T03:24:59.278Z,988.46
2019-02-11T03:25:59.285Z,988.42
2019-02-11T03:26:59.256Z,988.48
2019-02-11T03:27:59.245Z,988.44
2019-02-11T03:28:59.284Z,988.50
2019-02-11T03:29:59.240Z,988.41
2019-02-11T03:30:59.229Z,988.44
2019-02-11T03:32:00.098Z,988.45
2019-02-11T03:32:59.197Z,988.49
2019-02-11T03:33:59.185Z,988.43
2019-02-11T03:34:59.169Z,988.39
2019-02-11T03:35:59.215Z,988.38
2019-02-11T03:36:59.163Z,988.42
2019-02-11T03:37:59.141Z,988.42
2019-02-11T03:38:59.132Z,988.40
2019-02-11T03:39:59.120Z,988.36
2019-02-11T03:40:59.126Z,988.39
2019-02-11T03:41:59.121Z,988.35
2019-02-11T03:42:59.086Z,988.39
2019-02-11T03:43:59.080Z,988.37
2019-02-11T03:44:59.066Z,988.29
2019-02-11T03:45:59.078Z,988.29
2019-02-11T03:46:59.046Z,988.30
2019-02-11T03:47:59.061Z,988.32
2019-02-11T03:48:59.020Z,988.37
2019-02-11T03:49:59.019Z,988.40
2019-02-11T03:50:59.021Z,988.48
2019-02-11T03:51:59.008Z,988.42
2019-02-11T03:52:58.994Z,988.46
2019-02-11T03:53:58.971Z,988.51
2019-02-11T03:54:58.961Z,988.57
2019-02-11T03:55:58.966Z,988.63
2019-02-11T03:56:58.941Z,988.60
2019-02-11T03:57:58.946Z,988.62
2019-02-11T03:58:58.917Z,988.67
2019-02-11T03:59:58.909Z,988.70
2019-02-11T04:00:58.934Z,988.81
2019-02-11T04:01:58.890Z,988.87
2019-02-11T04:02:58.877Z,988.89
2019-02-11T04:03:58.866Z,988.91
2019-02-11T04:04:58.874Z,988.95
2019-02-11T04:05:58.871Z,988.99
2019-02-11T04:06:58.839Z,989.05
2019-02-11T04:07:58.883Z,989.04
2019-02-11T04:08:58.809Z,989.06
2019-02-11T04:09:58.800Z,989.05
2019-02-11T04:10:58.786Z,989.01
2019-02-11T04:11:58.793Z,989.05
2019-02-11T04:12:58.771Z,989.05
2019-02-11T04:13:58.772Z,989.07
2019-02-11T04:14:58.767Z,989.05
2019-02-11T04:15:58.735Z,989.12
2019-02-11T04:16:58.734Z,989.09
2019-02-11T04:17:58.714Z,989.16
2019-02-11T04:18:58.714Z,989.17
2019-02-11T04:19:58.691Z,989.17
2019-02-11T04:20:58.692Z,989.19
2019-02-11T04:21:58.685Z,989.25
2019-02-11T04:22:58.681Z,989.34
2019-02-11T04:23:58.651Z,989.40
2019-02-11T04:24:58.654Z,989.38
2019-02-11T04:25:58.658Z,989.43
2019-02-11T04:26:58.643Z,989.44
2019-02-11T04:27:58.617Z,989.46
2019-02-11T04:28:58.600Z,989.45
2019-02-11T04:29:58.589Z,989.49
2019-02-11T04:30:58.578Z,989.50
2019-02-11T04:31:58.584Z,989.50
2019-02-11T04:32:58.557Z,989.54
2019-02-11T04:33:58.548Z,989.51
2019-02-11T04:34:58.578Z,989.54
2019-02-11T04:35:58.521Z,989.55
2019-02-11T04:36:58.526Z,989.53
2019-02-11T04:37:58.504Z,989.59
2019-02-11T04:38:58.488Z,989.55
2019-02-11T04:39:58.482Z,989.60
2019-02-11T04:40:58.486Z,989.60
2019-02-11T04:41:58.469Z,989.59
2019-02-11T04:42:58.463Z,989.64
2019-02-11T04:43:58.461Z,989.68
2019-02-11T04:44:58.422Z,989.67
2019-02-11T04:45:58.411Z,989.71
2019-02-11T04:46:58.419Z,989.70
2019-02-11T04:47:58.395Z,989.74
2019-02-11T04:48:58.387Z,989.74
2019-02-11T04:49:58.387Z,989.78
2019-02-11T04:50:58.362Z,989.82
2019-02-11T04:51:58.992Z,989.85
2019-02-11T04:52:58.346Z,989.90
2019-02-11T04:53:58.347Z,989.90
2019-02-11T04:54:58.322Z,989.90
2019-02-11T04:55:58.309Z,989.95
2019-02-11T04:56:58.325Z,989.99
2019-02-11T04:57:58.317Z,990.04
2019-02-11T04:58:58.279Z,990.02
2019-02-11T04:59:58.276Z,989.99
2019-02-11T05:00:58.254Z,990.02
2019-02-11T05:01:58.263Z,990.03
2019-02-11T05:02:58.231Z,990.03
2019-02-11T05:03:58.256Z,990.10
2019-02-11T05:04:58.228Z,990.06
2019-02-11T05:05:58.200Z,990.08
2019-02-11T05:06:58.219Z,990.11
2019-02-11T05:07:58.187Z,990.08
2019-02-11T05:08:58.174Z,990.10
2019-02-11T05:09:58.170Z,990.20
2019-02-11T05:10:58.149Z,990.18
2019-02-11T05:11:58.179Z,990.19
2019-02-11T05:12:58.127Z,990.22
2019-02-11T05:13:58.124Z,990.24
2019-02-11T05:14:58.182Z,990.26
2019-02-11T05:15:58.091Z,990.24
2019-02-11T05:16:58.126Z,990.31
2019-02-11T05:17:58.084Z,990.28
2019-02-11T05:18:58.064Z,990.29
2019-02-11T05:19:58.065Z,990.32
2019-02-11T05:20:58.057Z,990.33
2019-02-11T05:21:58.029Z,990.27
2019-02-11T05:22:58.036Z,990.27
2019-02-11T05:23:58.007Z,990.29
2019-02-11T05:24:57.998Z,990.28
2019-02-11T05:25:57.994Z,990.33
2019-02-11T05:26:57.985Z,990.31
2019-02-11T05:27:57.996Z,990.31
2019-02-11T05:28:57.956Z,990.31
2019-02-11T05:29:57.953Z,990.32
2019-02-11T05:30:57.938Z,990.40
2019-02-11T05:31:57.929Z,990.35
2019-02-11T05:32:57.928Z,990.44
2019-02-11T05:33:57.902Z,990.45
2019-02-11T05:34:57.892Z,990.40
2019-02-11T05:35:57.885Z,990.39
2019-02-11T05:36:57.871Z,990.43
2019-02-11T05:37:57.874Z,990.47
2019-02-11T05:38:57.853Z,990.38
2019-02-11T05:39:57.854Z,990.43
2019-02-11T05:40:57.825Z,990.45
2019-02-11T05:41:57.822Z,990.42
2019-02-11T05:42:57.840Z,990.54
2019-02-11T05:43:57.793Z,990.49
2019-02-11T05:44:57.784Z,990.48
2019-02-11T05:45:57.783Z,990.51
2019-02-11T05:46:57.769Z,990.53
2019-02-11T05:47:57.778Z,990.61
2019-02-11T05:48:57.755Z,990.64
2019-02-11T05:49:57.734Z,990.65
2019-02-11T05:50:57.751Z,990.65
2019-02-11T05:51:57.716Z,990.68
2019-02-11T05:52:57.715Z,990.69
2019-02-11T05:53:57.688Z,990.81
2019-02-11T05:54:57.686Z,990.80
2019-02-11T05:55:57.669Z,990.83
2019-02-11T05:56:57.688Z,990.86
2019-02-11T05:57:57.666Z,990.84
2019-02-11T05:58:57.638Z,990.90
2019-02-11T05:59:57.634Z,990.83
2019-02-11T06:00:57.615Z,990.87
2019-02-11T06:01:57.617Z,990.88
2019-02-11T06:02:57.624Z,990.92
2019-02-11T06:03:57.601Z,990.99
2019-02-11T06:04:57.575Z,990.98
2019-02-11T06:05:57.562Z,991.02
2019-02-11T06:06:57.550Z,991.02
2019-02-11T06:07:57.557Z,991.04
2019-02-11T06:08:57.532Z,991.10
2019-02-11T06:09:57.539Z,991.09
2019-02-11T06:10:57.529Z,991.09
2019-02-11T06:11:57.495Z,991.08
2019-02-11T06:12:57.505Z,991.07
2019-02-11T06:13:57.475Z,991.03
2019-02-11T06:15:04.032Z,991.08
2019-02-11T06:15:58.450Z,991.18
2019-02-11T06:16:57.456Z,991.10
2019-02-11T06:17:57.456Z,991.11
2019-02-11T06:18:57.423Z,991.05
2019-02-11T06:19:57.418Z,991.08
2019-02-11T06:20:57.407Z,991.11
2019-02-11T06:21:57.405Z,991.22
2019-02-11T06:22:57.397Z,991.27
2019-02-11T06:23:57.404Z,991.28
2019-02-11T06:24:57.382Z,991.32
2019-02-11T06:25:57.347Z,991.38
2019-02-11T06:26:57.337Z,991.37
2019-02-11T06:27:57.351Z,991.38
2019-02-11T06:28:57.350Z,991.39
2019-02-11T06:29:57.345Z,991.43
2019-02-11T06:30:57.295Z,991.42
2019-02-11T06:31:57.283Z,991.44
2019-02-11T06:32:57.269Z,991.45
2019-02-11T06:33:57.279Z,991.51
2019-02-11T06:34:57.251Z,991.50
2019-02-11T06:35:57.238Z,991.47
2019-02-11T06:36:57.241Z,991.51
2019-02-11T06:37:57.216Z,991.61
2019-02-11T06:38:57.217Z,991.70
2019-02-11T06:39:57.194Z,991.74
2019-02-11T06:40:57.225Z,991.78
2019-02-11T06:41:57.330Z,991.80
2019-02-11T06:42:57.186Z,991.84
2019-02-11T06:43:57.168Z,991.88
2019-02-11T06:44:57.185Z,991.94
2019-02-11T06:45:57.131Z,991.96
2019-02-11T06:46:57.152Z,991.96
2019-02-11T06:47:57.124Z,992.04
2019-02-11T06:48:57.120Z,992.03
2019-02-11T06:49:57.115Z,992.03
2019-02-11T06:50:57.113Z,992.08
2019-02-11T06:51:57.095Z,992.13
2019-02-11T06:52:57.068Z,992.13
2019-02-11T06:53:57.079Z,992.15
2019-02-11T06:54:57.035Z,992.20
2019-02-11T06:55:57.065Z,992.26
2019-02-11T06:56:57.038Z,992.26
2019-02-11T06:57:57.000Z,992.27
2019-02-11T06:58:57.015Z,992.29
2019-02-11T06:59:56.980Z,992.28
2019-02-11T07:00:56.974Z,992.33
2019-02-11T07:01:56.965Z,992.31
2019-02-11T07:02:56.961Z,992.40
2019-02-11T07:03:56.988Z,992.39
2019-02-11T07:04:56.934Z,992.45
2019-02-11T07:05:56.930Z,992.47
2019-02-11T07:06:56.919Z,992.50
2019-02-11T07:07:56.899Z,992.47
2019-02-11T07:08:56.899Z,992.52
2019-02-11T07:09:56.883Z,992.49
2019-02-11T07:10:56.891Z,992.53
2019-02-11T07:11:56.852Z,992.57
2019-02-11T07:12:56.854Z,992.62
2019-02-11T07:13:56.846Z,992.67
2019-02-11T07:14:56.867Z,992.72
2019-02-11T07:15:56.825Z,992.72
2019-02-11T07:16:56.808Z,992.72
2019-02-11T07:17:56.841Z,992.85
2019-02-11T07:18:56.791Z,992.90
2019-02-11T07:19:56.771Z,992.94
2019-02-11T07:20:56.807Z,992.92
2019-02-11T07:21:56.746Z,992.92
2019-02-11T07:22:56.763Z,992.93
2019-02-11T07:23:56.751Z,992.95
2019-02-11T07:24:56.718Z,992.92
2019-02-11T07:25:56.710Z,992.96
2019-02-11T07:26:56.703Z,993.01
2019-02-11T07:27:56.683Z,992.95
2019-02-11T07:28:56.732Z,992.99
2019-02-11T07:29:56.674Z,993.02
2019-02-11T07:30:56.677Z,993.05
2019-02-11T07:31:56.686Z,993.06
2019-02-11T07:32:56.659Z,993.04
2019-02-11T07:33:56.683Z,993.05
2019-02-11T07:34:56.617Z,993.02
2019-02-11T07:35:56.606Z,993.07
2019-02-11T07:36:56.592Z,993.09
2019-02-11T07:37:56.579Z,993.14
2019-02-11T07:38:56.575Z,993.15
2019-02-11T07:39:56.556Z,993.15
2019-02-11T07:40:56.547Z,993.16
2019-02-11T07:41:56.551Z,993.20
2019-02-11T07:42:56.558Z,993.21
2019-02-11T07:43:56.544Z,993.32
2019-02-11T07:44:56.518Z,993.34
2019-02-11T07:45:56.502Z,993.31
2019-02-11T07:46:56.482Z,993.39
2019-02-11T07:47:56.511Z,993.35
2019-02-11T07:48:56.455Z,993.46
2019-02-11T07:49:56.472Z,993.40
2019-02-11T07:50:56.451Z,993.47
2019-02-11T07:51:56.433Z,993.46
2019-02-11T07:52:56.429Z,993.52
2019-02-11T07:53:56.473Z,993.51
2019-02-11T07:54:56.438Z,993.56
2019-02-11T07:55:56.379Z,993.62
2019-02-11T07:56:56.377Z,993.59
2019-02-11T07:57:56.362Z,993.65
2019-02-11T07:58:56.355Z,993.67
2019-02-11T07:59:57.343Z,993.68
2019-02-11T08:00:56.367Z,993.71
2019-02-11T08:01:56.322Z,993.68
2019-02-11T08:02:56.307Z,993.72
2019-02-11T08:03:56.339Z,993.74
2019-02-11T08:04:56.329Z,993.82
2019-02-11T08:05:56.332Z,993.79
2019-02-11T08:06:56.293Z,993.83
2019-02-11T08:07:56.282Z,993.84
2019-02-11T08:08:56.242Z,993.86
2019-02-11T08:09:56.258Z,993.88
2019-02-11T08:10:56.243Z,994.00
2019-02-11T08:11:56.224Z,993.88
2019-02-11T08:12:56.206Z,993.96
2019-02-11T08:13:56.204Z,993.98
2019-02-11T08:14:56.249Z,994.01
2019-02-11T08:15:56.183Z,994.05
2019-02-11T08:16:56.168Z,994.05
2019-02-11T08:17:56.167Z,994.11
2019-02-11T08:18:56.170Z,994.13
2019-02-11T08:19:56.177Z,994.16
2019-02-11T08:20:56.132Z,994.01
2019-02-11T08:21:56.106Z,994.01
2019-02-11T08:22:56.097Z,994.02
2019-02-11T08:23:56.098Z,994.09
2019-02-11T08:24:56.112Z,994.13
2019-02-11T08:25:56.084Z,994.13
2019-02-11T08:26:56.053Z,994.15
2019-02-11T08:27:56.043Z,994.15
2019-02-11T08:28:56.035Z,994.19
2019-02-11T08:29:56.068Z,994.24
2019-02-11T08:30:56.056Z,994.12
2019-02-11T08:31:55.999Z,994.12
2019-02-11T08:32:55.985Z,994.14
2019-02-11T08:33:55.979Z,994.13
2019-02-11T08:34:56.037Z,994.18
2019-02-11T08:35:55.961Z,994.14
2019-02-11T08:36:55.950Z,994.19
2019-02-11T08:37:55.976Z,994.22
2019-02-11T08:38:55.939Z,994.15
2019-02-11T08:39:55.962Z,994.24
2019-02-11T08:40:55.912Z,994.30
2019-02-11T08:41:55.904Z,994.29
2019-02-11T08:42:55.884Z,994.32
2019-02-11T08:43:55.894Z,994.35
2019-02-11T08:44:55.880Z,994.30
2019-02-11T08:45:55.895Z,994.38
2019-02-11T08:46:55.848Z,994.30
2019-02-11T08:47:55.869Z,994.34
2019-02-11T08:48:55.844Z,994.38
2019-02-11T08:49:55.835Z,994.43
2019-02-11T08:50:55.825Z,994.41
2019-02-11T08:51:55.785Z,994.43
2019-02-11T08:52:55.777Z,994.47
2019-02-11T08:53:55.821Z,994.45
2019-02-11T08:54:55.785Z,994.50
2019-02-11T08:55:55.765Z,994.47
2019-02-11T08:56:57.444Z,994.51
2019-02-11T08:57:55.786Z,994.66
2019-02-11T08:58:55.708Z,994.66
2019-02-11T08:59:55.732Z,994.49
2019-02-11T09:00:55.723Z,994.50
2019-02-11T09:01:55.701Z,994.53
2019-02-11T09:02:55.677Z,994.56
2019-02-11T09:03:55.676Z,994.56
2019-02-11T09:04:55.675Z,994.61
2019-02-11T09:05:55.677Z,994.62
2019-02-11T09:06:55.653Z,994.57
2019-02-11T09:07:55.635Z,994.60
2019-02-11T09:08:55.637Z,994.63
2019-02-11T09:09:55.596Z,994.60
2019-02-11T09:10:55.657Z,994.59
2019-02-11T09:11:55.572Z,994.64
2019-02-11T09:12:55.562Z,994.67
2019-02-11T09:13:55.561Z,994.63
2019-02-11T09:14:55.534Z,994.68
2019-02-11T09:15:55.626Z,994.67
2019-02-11T09:16:55.527Z,994.71
2019-02-11T09:17:55.507Z,994.74
2019-02-11T09:18:55.556Z,994.77
2019-02-11T09:19:55.500Z,994.74
2019-02-11T09:20:55.488Z,994.73
2019-02-11T09:21:55.464Z,994.68
2019-02-11T09:22:55.468Z,994.70
2019-02-11T09:23:55.477Z,994.74
2019-02-11T09:24:55.466Z,994.72
2019-02-11T09:25:55.450Z,994.76
2019-02-11T09:26:55.419Z,994.75
2019-02-11T09:27:55.394Z,994.80
2019-02-11T09:28:55.416Z,994.78
2019-02-11T09:29:55.409Z,994.73
2019-02-11T09:30:55.380Z,994.83
2019-02-11T09:31:55.398Z,994.79
2019-02-11T09:32:55.349Z,994.76
2019-02-11T09:33:55.415Z,994.78
2019-02-11T09:34:55.336Z,994.86
2019-02-11T09:35:55.330Z,994.79
2019-02-11T09:36:55.357Z,994.85
2019-02-11T09:37:55.290Z,994.88
2019-02-11T09:38:55.299Z,994.89
2019-02-11T09:39:55.296Z,994.89
2019-02-11T09:40:55.315Z,994.89
2019-02-11T09:41:55.245Z,994.92
2019-02-11T09:42:55.259Z,994.92
2019-02-11T09:43:55.269Z,994.95
2019-02-11T09:44:55.257Z,994.95
2019-02-11T09:46:03.538Z,994.91
2019-02-11T09:46:56.215Z,995.00
2019-02-11T09:47:55.179Z,995.02
2019-02-11T09:48:55.200Z,995.01
2019-02-11T09:49:55.185Z,995.03
2019-02-11T09:50:55.156Z,994.97
2019-02-11T09:51:55.142Z,995.06
2019-02-11T09:52:55.128Z,995.11
2019-02-11T09:53:55.138Z,995.13
2019-02-11T09:54:55.103Z,995.21
2019-02-11T09:55:55.119Z,995.16
2019-02-11T09:56:55.141Z,995.15
2019-02-11T09:57:55.070Z,995.25
2019-02-11T09:58:55.067Z,995.26
2019-02-11T09:59:55.051Z,995.35
2019-02-11T10:00:55.042Z,995.33
2019-02-11T10:01:55.065Z,995.38
2019-02-11T10:02:55.016Z,995.41
2019-02-11T10:03:55.015Z,995.39
2019-02-11T10:04:55.051Z,995.38
2019-02-11T10:05:54.982Z,995.42
2019-02-11T10:06:55.013Z,995.46
2019-02-11T10:07:54.975Z,995.49
2019-02-11T10:08:55.004Z,995.52
2019-02-11T10:09:54.956Z,995.50
2019-02-11T10:10:54.929Z,995.50
2019-02-11T10:11:54.947Z,995.58
2019-02-11T10:12:54.913Z,995.60
2019-02-11T10:13:54.895Z,995.59
2019-02-11T10:14:54.898Z,995.62
2019-02-11T10:15:54.885Z,995.62
2019-02-11T10:16:54.926Z,995.69
2019-02-11T10:17:54.886Z,995.72
2019-02-11T10:18:54.876Z,995.68
2019-02-11T10:19:54.839Z,995.70
2019-02-11T10:20:54.820Z,995.68
2019-02-11T10:21:54.841Z,995.73
2019-02-11T10:22:54.831Z,995.75
2019-02-11T10:23:54.802Z,995.76
2019-02-11T10:24:54.809Z,995.79
2019-02-11T10:25:54.765Z,995.84
2019-02-11T10:26:54.779Z,995.84
2019-02-11T10:27:54.744Z,995.88
2019-02-11T10:28:54.739Z,995.85
2019-02-11T10:29:54.751Z,995.88
2019-02-11T10:30:54.882Z,995.91
2019-02-11T10:31:54.721Z,995.95
2019-02-11T10:32:54.699Z,995.85
2019-02-11T10:33:54.710Z,995.89
2019-02-11T10:34:54.683Z,995.94
2019-02-11T10:35:54.692Z,995.86
2019-02-11T10:36:54.714Z,995.90
2019-02-11T10:37:54.640Z,995.91
2019-02-11T10:38:54.638Z,995.96
2019-02-11T10:39:54.645Z,995.89
2019-02-11T10:40:54.613Z,995.90
2019-02-11T10:41:54.620Z,995.94
2019-02-11T10:42:54.637Z,995.91
2019-02-11T10:43:54.573Z,995.94
2019-02-11T10:44:54.564Z,995.96
2019-02-11T10:45:54.548Z,995.96
2019-02-11T10:46:54.552Z,996.02
2019-02-11T10:47:54.528Z,996.03
2019-02-11T10:48:54.540Z,996.02
2019-02-11T10:49:54.519Z,996.02
2019-02-11T10:50:54.506Z,996.01
2019-02-11T10:51:54.523Z,995.99
2019-02-11T10:52:54.493Z,996.05
2019-02-11T10:53:54.476Z,996.04
2019-02-11T10:54:54.462Z,996.09
2019-02-11T10:55:54.459Z,996.06
2019-02-11T10:56:54.484Z,996.05
2019-02-11T10:57:54.436Z,996.05
2019-02-11T10:58:54.409Z,996.06
2019-02-11T10:59:54.418Z,996.05
2019-02-11T11:00:54.390Z,996.08
2019-02-11T11:01:54.377Z,996.11
2019-02-11T11:02:54.402Z,996.12
2019-02-11T11:03:54.364Z,996.09
2019-02-11T11:04:54.364Z,996.06
2019-02-11T11:05:54.355Z,996.12
2019-02-11T11:06:54.326Z,996.17
2019-02-11T11:07:54.360Z,996.18
2019-02-11T11:08:54.330Z,996.17
2019-02-11T11:09:54.300Z,996.21
2019-02-11T11:10:54.290Z,996.22
2019-02-11T11:11:54.286Z,996.25
2019-02-11T11:12:54.281Z,996.25
2019-02-11T11:13:54.311Z,996.24
2019-02-11T11:14:54.240Z,996.29
2019-02-11T11:15:54.233Z,996.27
2019-02-11T11:16:54.238Z,996.28
2019-02-11T11:17:54.224Z,996.25
2019-02-11T11:18:54.267Z,996.31
2019-02-11T11:19:54.233Z,996.28
2019-02-11T11:20:54.173Z,996.31
2019-02-11T11:21:54.198Z,996.30
2019-02-11T11:22:54.159Z,996.28
2019-02-11T11:23:54.139Z,996.31
2019-02-11T11:24:54.179Z,996.35
2019-02-11T11:25:54.116Z,996.26
2019-02-11T11:26:54.109Z,996.32
2019-02-11T11:27:54.108Z,996.30
2019-02-11T11:28:54.083Z,996.30
2019-02-11T11:29:54.074Z,996.32
2019-02-11T11:30:54.101Z,996.34
2019-02-11T11:31:54.054Z,996.30
2019-02-11T11:32:54.067Z,996.34
2019-02-11T11:33:54.040Z,996.29
2019-02-11T11:34:54.025Z,996.27
2019-02-11T11:35:54.008Z,996.37
2019-02-11T11:36:54.044Z,996.40
2019-02-11T11:37:53.990Z,996.36
2019-02-11T11:38:54.011Z,996.41
2019-02-11T11:39:53.986Z,996.40
2019-02-11T11:40:54.017Z,996.41
2019-02-11T11:41:53.991Z,996.37
2019-02-11T11:42:53.948Z,996.40
2019-02-11T11:43:53.957Z,996.38
2019-02-11T11:44:53.964Z,996.40
2019-02-11T11:45:53.925Z,996.42
2019-02-11T11:46:53.896Z,996.47
2019-02-11T11:47:53.910Z,996.34
2019-02-11T11:48:53.937Z,996.32
2019-02-11T11:49:53.867Z,996.39
2019-02-11T11:50:53.884Z,996.38
2019-02-11T11:51:53.861Z,996.39
2019-02-11T11:52:53.826Z,996.41
2019-02-11T11:53:53.842Z,996.38
2019-02-11T11:54:53.824Z,996.42
2019-02-11T11:55:53.797Z,996.49
2019-02-11T11:56:53.811Z,996.51
2019-02-11T11:57:53.796Z,996.48
2019-02-11T11:58:53.802Z,996.43
2019-02-11T11:59:53.771Z,996.48
2019-02-11T12:00:53.751Z,996.47
2019-02-11T12:01:53.773Z,996.44
2019-02-11T12:03:01.687Z,996.43
2019-02-11T12:03:55.080Z,996.43
2019-02-11T12:04:53.879Z,996.41
2019-02-11T12:05:53.689Z,996.32
2019-02-11T12:06:53.685Z,996.41
2019-02-11T12:07:53.691Z,996.41
2019-02-11T12:08:53.689Z,996.40
2019-02-11T12:09:53.684Z,996.40
2019-02-11T12:10:53.637Z,996.32
2019-02-11T12:11:53.653Z,996.37
2019-02-11T12:12:53.642Z,996.38
2019-02-11T12:13:53.613Z,996.35
2019-02-11T12:14:53.743Z,996.46
2019-02-11T12:15:53.596Z,996.46
2019-02-11T12:16:59.708Z,996.50
2019-02-11T12:17:54.740Z,996.49
2019-02-11T12:18:53.595Z,996.53
2019-02-11T12:19:53.566Z,996.55
2019-02-11T12:20:53.610Z,996.50
2019-02-11T12:21:53.549Z,996.51
2019-02-11T12:22:53.540Z,996.48
2019-02-11T12:23:53.498Z,996.48
2019-02-11T12:24:53.507Z,996.48
2019-02-11T12:25:53.486Z,996.49
2019-02-11T12:26:53.477Z,996.52
2019-02-11T12:27:53.468Z,996.54