createdAt,value
2022-10-14T00:01:38.765Z,3.83
2022-10-14T00:04:11.261Z,3.70
2022-10-14T00:06:38.309Z,8.87
2022-10-14T00:09:12.975Z,4.50
2022-10-14T00:11:40.600Z,4.77
2022-10-14T00:14:15.263Z,4.97
2022-10-14T00:16:43.922Z,4.47
2022-10-14T00:19:13.873Z,5.00
2022-10-14T00:21:50.687Z,4.30
2022-10-14T00:24:18.894Z,4.27
2022-10-14T00:26:48.969Z,3.67
2022-10-14T00:29:21.257Z,4.63
2022-10-14T00:31:53.858Z,4.70
2022-10-14T00:34:26.317Z,4.00
2022-10-14T00:36:53.320Z,4.50
2022-10-14T00:39:25.956Z,4.47
2022-10-14T00:41:55.413Z,3.37
2022-10-14T00:44:25.030Z,4.40
2022-10-14T00:46:52.081Z,4.30
2022-10-14T00:49:47.724Z,9.10
2022-10-14T00:52:23.227Z,4.10
2022-10-14T00:55:16.737Z,4.37
2022-10-14T00:57:49.947Z,3.97
2022-10-14T01:00:22.445Z,3.90
2022-10-14T01:02:52.776Z,3.90
2022-10-14T01:05:21.612Z,6.53
2022-10-14T01:08:40.476Z,4.20
2022-10-14T01:11:23.575Z,3.90
2022-10-14T01:14:05.310Z,3.80
2022-10-14T01:16:54.109Z,4.70
2022-10-14T01:19:53.190Z,3.70
2022-10-14T01:22:31.498Z,4.27
2022-10-14T01:25:19.038Z,5.23
2022-10-14T01:28:04.696Z,4.10
2022-10-14T01:31:02.695Z,5.83
2022-10-14T01:33:45.480Z,4.20
2022-10-14T01:36:31.221Z,4.80
2022-10-14T01:39:13.715Z,4.40
2022-10-14T01:41:52.375Z,3.90
2022-10-14T01:44:21.527Z,5.30
2022-10-14T01:46:56.545Z,3.83
2022-10-14T01:49:58.398Z,3.73
2022-10-14T01:52:34.379Z,3.70
2022-10-14T01:55:08.260Z,4.20
2022-10-14T01:57:42.038Z,3.80
2022-10-14T02:00:15.024Z,4.13
2022-10-14T02:02:46.624Z,6.23
2022-10-14T02:05:58.012Z,3.93
2022-10-14T02:09:08.481Z,5.50
2022-10-14T02:11:53.580Z,3.70
2022-10-14T02:14:29.015Z,4.50
2022-10-14T02:17:21.073Z,4.00
2022-10-14T02:20:04.754Z,4.27
2022-10-14T02:22:42.497Z,3.77
2022-10-14T02:25:23.952Z,3.67
2022-10-14T02:27:56.553Z,6.30
2022-10-14T02:30:26.160Z,3.60
2022-10-14T02:32:56.711Z,3.70
2022-10-14T02:35:25.184Z,4.07
2022-10-14T02:37:53.419Z,3.77
2022-10-14T02:40:40.198Z,3.67
2022-10-14T02:43:11.116Z,4.23
2022-10-14T02:45:48.500Z,4.03
2022-10-14T02:48:15.466Z,3.93
2022-10-14T02:50:44.785Z,3.70
2022-10-14T02:53:21.148Z,5.20
2022-10-14T02:55:50.981Z,4.10
2022-10-14T02:58:20.061Z,5.33
2022-10-14T03:00:49.526Z,4.37
2022-10-14T03:03:25.136Z,4.03
2022-10-14T03:05:57.908Z,3.97
2022-10-14T03:08:24.915Z,4.83
2022-10-14T03:10:56.871Z,4.23
2022-10-14T03:13:26.243Z,4.20
2022-10-14T03:15:56.145Z,4.50
2022-10-14T03:18:28.601Z,4.00
2022-10-14T03:20:56.046Z,3.67
2022-10-14T03:23:28.261Z,4.53
2022-10-14T03:25:59.020Z,4.33
2022-10-14T03:28:25.968Z,4.03
2022-10-14T03:30:52.960Z,3.70
2022-10-14T03:33:25.552Z,3.30
2022-10-14T03:36:01.750Z,4.03
2022-10-14T03:38:34.175Z,3.67
2022-10-14T03:41:04.089Z,4.77
2022-10-14T03:43:36.513Z,4.07
2022-10-14T03:46:03.461Z,3.60
2022-10-14T03:48:34.337Z,3.83
2022-10-14T03:51:01.656Z,11.10
2022-10-14T03:53:28.589Z,3.90
2022-10-14T03:55:58.321Z,4.00
2022-10-14T03:58:30.146Z,3.73
2022-10-14T04:00:58.091Z,3.90
2022-10-14T04:03:30.213Z,3.83
2022-10-14T04:05:57.456Z,4.00
2022-10-14T04:08:26.474Z,4.33
2022-10-14T04:10:59.665Z,3.97
2022-10-14T04:13:29.368Z,4.07
2022-10-14T04:15:56.264Z,12.53
2022-10-14T04:18:23.234Z,3.97
2022-10-14T04:20:55.085Z,3.57
2022-10-14T04:23:27.756Z,4.10
2022-10-14T04:25:54.895Z,4.20
2022-10-14T04:28:24.482Z,3.67
2022-10-14T04:30:51.408Z,4.00
2022-10-14T04:33:21.177Z,3.40
2022-10-14T04:35:50.667Z,5.00
2022-10-14T04:38:17.639Z,4.03
2022-10-14T04:40:49.032Z,3.90
2022-10-14T04:43:18.169Z,3.90
2022-10-14T04:45:50.582Z,4.80
2022-10-14T04:48:18.452Z,5.07
2022-10-14T04:50:52.524Z,8.57
2022-10-14T04:53:22.268Z,6.33
2022-10-14T04:55:52.759Z,5.00
2022-10-14T04:58:20.177Z,4.77
2022-10-14T05:00:52.731Z,7.80
2022-10-14T05:03:19.635Z,21.43
2022-10-14T05:05:49.568Z,11.57
2022-10-14T05:08:16.598Z,12.40
2022-10-14T05:10:45.720Z,4.63
2022-10-14T05:13:18.730Z,6.50
2022-10-14T05:15:50.887Z,3.83
2022-10-14T05:18:18.831Z,6.33
2022-10-14T05:20:45.769Z,4.17
2022-10-14T05:23:15.201Z,6.00
2022-10-14T05:25:42.611Z,4.90
2022-10-14T05:28:15.533Z,6.13
2022-10-14T05:30:45.381Z,4.30
2022-10-14T05:33:12.337Z,3.70
2022-10-14T05:35:58.088Z,4.67
2022-10-14T05:38:26.370Z,4.90
2022-10-14T05:40:58.301Z,5.17
2022-10-14T05:43:32.391Z,4.07
2022-10-14T05:46:00.390Z,4.10
2022-10-14T05:48:27.363Z,5.10
2022-10-14T05:50:54.408Z,5.00
2022-10-14T05:53:21.389Z,5.60
2022-10-14T05:55:55.990Z,4.10
2022-10-14T05:58:25.900Z,6.60
2022-10-14T06:01:04.358Z,5.53
2022-10-14T06:03:36.496Z,4.33
2022-10-14T06:06:13.315Z,4.70
2022-10-14T06:08:40.514Z,4.60
2022-10-14T06:11:10.922Z,4.50
2022-10-14T06:13:41.099Z,6.30
2022-10-14T06:16:11.028Z,10.10
2022-10-14T06:18:44.982Z,8.60
2022-10-14T06:21:13.333Z,9.30
2022-10-14T06:23:40.316Z,13.00
2022-10-14T06:26:09.876Z,12.80
2022-10-14T06:28:39.483Z,9.33
2022-10-14T06:31:09.488Z,12.80
2022-10-14T06:33:39.057Z,11.67
2022-10-14T06:36:07.246Z,11.37
2022-10-14T06:38:37.228Z,12.40
2022-10-14T06:41:09.291Z,9.90
2022-10-14T06:43:45.248Z,12.80
2022-10-14T06:46:15.364Z,10.80
2022-10-14T06:48:44.768Z,14.13
2022-10-14T06:51:16.342Z,11.60
2022-10-14T06:53:45.869Z,10.43
2022-10-14T06:56:12.843Z,13.13
2022-10-14T06:58:42.705Z,9.83
2022-10-14T07:01:12.373Z,9.90
2022-10-14T07:03:44.012Z,12.27
2022-10-14T07:06:14.022Z,15.30
2022-10-14T07:08:41.185Z,11.63
2022-10-14T07:11:10.842Z,10.13
2022-10-14T07:13:43.291Z,9.40
2022-10-14T07:16:10.429Z,11.20
2022-10-14T07:18:43.213Z,9.53
2022-10-14T07:21:10.230Z,11.10
2022-10-14T07:23:40.135Z,12.03
2022-10-14T07:26:15.401Z,12.73
2022-10-14T07:28:47.445Z,10.50
2022-10-14T07:31:14.696Z,20.83
2022-10-14T07:33:44.216Z,11.80
2022-10-14T07:36:22.341Z,11.80
2022-10-14T07:46:45.725Z,9.63
2022-10-14T07:52:56.603Z,11.67
2022-10-14T07:55:25.865Z,12.00
2022-10-14T07:57:52.826Z,10.20
2022-10-14T08:00:19.797Z,12.40
2022-10-14T08:02:46.659Z,13.33
2022-10-14T08:08:02.707Z,11.43
2022-10-14T08:10:29.996Z,18.10
2022-10-14T08:12:57.902Z,10.73
2022-10-14T08:15:28.634Z,18.17
2022-10-14T08:17:56.187Z,14.57
2022-10-14T08:20:23.048Z,12.73
2022-10-14T08:22:49.954Z,11.37
2022-10-14T08:25:16.911Z,13.23
2022-10-14T08:27:45.201Z,9.70
2022-10-14T08:33:59.622Z,12.37
2022-10-14T08:36:26.945Z,12.10
2022-10-14T08:38:54.876Z,11.50
2022-10-14T08:41:35.622Z,11.07
2022-10-14T08:44:25.892Z,11.50
2022-10-14T08:46:56.769Z,11.50
2022-10-14T08:49:43.231Z,12.30
2022-10-14T08:52:27.888Z,12.47
2022-10-14T08:55:03.997Z,15.27
2022-10-14T08:57:43.060Z,10.87
2022-10-14T09:00:12.048Z,12.77
2022-10-14T09:02:46.437Z,11.10
2022-10-14T09:05:25.250Z,12.10
2022-10-14T09:08:50.519Z,11.00
2022-10-14T09:11:22.994Z,14.27
2022-10-14T09:13:55.044Z,11.53
2022-10-14T09:16:26.599Z,13.03
2022-10-14T09:19:12.234Z,9.60
2022-10-14T09:21:53.130Z,13.33
2022-10-14T09:24:35.826Z,9.43
2022-10-14T09:27:22.931Z,12.60
2022-10-14T09:30:04.892Z,8.83
2022-10-14T09:32:45.340Z,10.43
2022-10-14T09:35:31.000Z,11.53
2022-10-14T09:37:57.949Z,11.73
2022-10-14T09:40:46.634Z,9.50
2022-10-14T09:43:18.971Z,10.17
2022-10-14T09:45:59.395Z,9.20
2022-10-14T09:48:37.863Z,9.23
2022-10-14T09:51:32.012Z,8.00
2022-10-14T09:54:04.129Z,10.33
2022-10-14T09:56:42.416Z,9.67
2022-10-14T09:59:23.056Z,8.13
2022-10-14T10:02:04.103Z,18.87
2022-10-14T10:04:58.320Z,8.10
2022-10-14T10:07:28.166Z,8.37
2022-10-14T10:10:00.093Z,7.43
2022-10-14T10:12:35.997Z,8.47
2022-10-14T10:15:07.012Z,7.93
2022-10-14T10:17:38.975Z,14.07
2022-10-14T10:20:28.632Z,8.00
2022-10-14T10:22:56.945Z,8.30
2022-10-14T10:25:28.494Z,8.77
2022-10-14T10:27:58.919Z,7.20
2022-10-14T10:30:32.403Z,10.20
2022-10-14T10:33:08.498Z,8.77
2022-10-14T10:35:41.045Z,9.00
2022-10-14T10:38:31.952Z,10.77
2022-10-14T10:41:26.375Z,7.40
2022-10-14T10:44:28.563Z,7.67
2022-10-14T10:47:36.662Z,8.33
2022-10-14T10:50:29.413Z,7.03
2022-10-14T10:53:14.255Z,7.30
2022-10-14T10:56:00.369Z,7.70
2022-10-14T10:58:49.089Z,8.80
2022-10-14T11:01:44.904Z,8.70
2022-10-14T11:04:24.541Z,6.90
2022-10-14T11:07:31.898Z,8.20
2022-10-14T11:10:41.689Z,6.30
2022-10-14T11:13:38.412Z,5.83
2022-10-14T11:16:08.364Z,7.10
2022-10-14T11:19:02.859Z,7.30
2022-10-14T11:21:38.719Z,8.87
2022-10-14T11:24:26.022Z,7.60
2022-10-14T11:27:08.913Z,8.10
2022-10-14T11:29:57.972Z,6.30
2022-10-14T11:32:24.880Z,6.67
2022-10-14T11:34:57.521Z,5.80
2022-10-14T11:37:53.538Z,6.60
2022-10-14T11:40:31.997Z,5.40
2022-10-14T11:43:14.055Z,6.10
2022-10-14T11:45:57.862Z,10.37
2022-10-14T11:48:40.150Z,12.73
2022-10-14T11:51:25.463Z,12.40
2022-10-14T11:54:04.910Z,5.40
2022-10-14T11:56:39.604Z,6.97
2022-10-14T11:59:26.437Z,5.67
2022-10-14T12:02:00.912Z,6.83
2022-10-14T12:04:34.416Z,15.70
2022-10-14T12:07:25.145Z,5.43
2022-10-14T12:09:59.868Z,7.17
2022-10-14T12:12:29.276Z,9.00
2022-10-14T12:15:04.276Z,5.73
2022-10-14T12:17:43.047Z,4.93
2022-10-14T12:20:38.116Z,7.83
2022-10-14T12:23:08.419Z,7.27
2022-10-14T12:25:48.867Z,7.47
2022-10-14T12:28:19.747Z,10.20
2022-10-14T12:30:47.820Z,6.47
2022-10-14T12:33:22.578Z,5.30
2022-10-14T12:36:01.123Z,5.73
2022-10-14T12:38:30.098Z,5.47
2022-10-14T12:41:35.279Z,6.97
2022-10-14T12:44:04.264Z,6.07
2022-10-14T12:46:31.765Z,5.40
2022-10-14T12:49:00.460Z,5.40
2022-10-14T12:51:28.186Z,6.40
2022-10-14T12:54:05.677Z,6.40
2022-10-14T12:56:42.357Z,5.70
2022-10-14T12:59:21.366Z,5.53
2022-10-14T13:01:58.151Z,7.20
2022-10-14T13:04:26.108Z,5.13
2022-10-14T13:07:12.014Z,5.17
2022-10-14T13:09:58.657Z,5.70
2022-10-14T13:12:25.463Z,5.83
2022-10-14T13:14:58.264Z,5.10
2022-10-14T13:17:41.869Z,7.20
2022-10-14T13:20:36.233Z,5.03
2022-10-14T13:23:30.432Z,9.50
2022-10-14T13:26:30.117Z,5.17
2022-10-14T13:29:15.819Z,6.10
2022-10-14T13:32:28.580Z,5.23
2022-10-14T13:35:24.750Z,5.40
2022-10-14T13:38:04.795Z,5.43
2022-10-14T13:40:38.142Z,5.70
2022-10-14T13:43:20.332Z,5.20
2022-10-14T13:46:20.416Z,4.07
2022-10-14T13:48:50.322Z,5.20
2022-10-14T13:51:24.519Z,5.07
2022-10-14T13:54:15.177Z,5.97
2022-10-14T13:56:42.554Z,4.50
2022-10-14T13:59:43.300Z,5.13
2022-10-14T14:02:27.567Z,5.20
2022-10-14T14:04:58.494Z,6.50
2022-10-14T14:07:59.643Z,4.13
2022-10-14T14:10:23.087Z,4.27
2022-10-14T14:12:50.799Z,6.07
2022-10-14T14:15:25.844Z,6.00
2022-10-14T14:17:54.100Z,6.20
2022-10-14T14:20:29.350Z,5.13
2022-10-14T14:22:58.577Z,4.70
2022-10-14T14:25:40.454Z,4.63
2022-10-14T14:28:15.588Z,4.77
2022-10-14T14:30:54.357Z,4.60
2022-10-14T14:33:29.669Z,5.03
2022-10-14T14:36:02.534Z,4.93
2022-10-14T14:38:38.595Z,3.93
2022-10-14T14:41:23.249Z,4.70
2022-10-14T14:44:13.588Z,4.43
2022-10-14T14:46:42.332Z,7.67
2022-10-14T14:49:15.212Z,4.93
2022-10-14T14:51:43.521Z,4.10
2022-10-14T14:54:29.025Z,4.17
2022-10-14T14:57:01.097Z,5.00
2022-10-14T14:59:30.180Z,5.73
2022-10-14T15:04:34.776Z,4.47
2022-10-14T15:07:06.180Z,4.37
2022-10-14T15:09:44.702Z,5.67
2022-10-14T15:12:25.827Z,4.27
2022-10-14T15:14:58.506Z,5.87
2022-10-14T15:17:44.911Z,4.17
2022-10-14T15:20:11.814Z,3.70
2022-10-14T15:22:40.192Z,4.10
2022-10-14T15:25:07.307Z,4.10
2022-10-14T15:27:37.038Z,4.70
2022-10-14T15:30:23.617Z,4.50
2022-10-14T15:32:52.506Z,6.60
2022-10-14T15:35:22.391Z,5.30
2022-10-14T15:37:50.530Z,7.93
2022-10-14T15:40:20.414Z,3.80
2022-10-14T15:42:48.514Z,4.43
2022-10-14T15:45:15.808Z,3.93
2022-10-14T15:47:43.135Z,4.20
2022-10-14T15:50:20.155Z,4.33
2022-10-14T15:52:47.344Z,3.93
2022-10-14T15:55:17.526Z,4.03
2022-10-14T15:57:44.548Z,3.73
2022-10-14T16:00:11.872Z,3.87
2022-10-14T16:02:41.171Z,3.93
2022-10-14T16:05:19.657Z,4.10
2022-10-14T16:07:48.473Z,6.73
2022-10-14T16:10:18.478Z,4.23
2022-10-14T16:12:46.037Z,4.33
2022-10-14T16:15:28.558Z,4.70
2022-10-14T16:17:55.608Z,4.07
2022-10-14T16:20:23.047Z,4.83
2022-10-14T16:22:50.145Z,3.90
2022-10-14T16:25:31.036Z,5.77
2022-10-14T16:27:58.741Z,6.53
2022-10-14T16:30:27.997Z,4.63
2022-10-14T16:32:55.486Z,3.70
2022-10-14T16:35:22.804Z,5.00
2022-10-14T16:37:49.970Z,4.27
2022-10-14T16:40:17.181Z,3.83
2022-10-14T16:42:44.245Z,3.60
2022-10-14T16:45:11.851Z,3.83
2022-10-14T16:47:39.293Z,5.70
2022-10-14T16:50:07.674Z,3.70
2022-10-14T16:52:54.902Z,3.97
2022-10-14T16:55:22.968Z,3.50
2022-10-14T16:57:50.194Z,4.47
2022-10-14T17:02:45.347Z,3.40
2022-10-14T17:05:14.062Z,3.80
2022-10-14T17:07:41.545Z,4.50
2022-10-14T17:10:09.406Z,4.03
2022-10-14T17:12:37.027Z,3.73
2022-10-14T17:15:04.432Z,3.80
2022-10-14T17:17:32.589Z,3.73
2022-10-14T17:19:59.499Z,4.30
2022-10-14T17:22:26.820Z,3.67
2022-10-14T17:24:54.989Z,3.83
2022-10-14T17:27:24.286Z,3.30
2022-10-14T17:29:51.395Z,4.27
2022-10-14T17:32:18.803Z,4.33
2022-10-14T17:34:46.455Z,4.00
2022-10-14T17:37:13.471Z,3.40
2022-10-14T17:39:40.533Z,3.43
2022-10-14T17:42:07.646Z,3.40
2022-10-14T17:44:34.726Z,4.80
2022-10-14T17:47:02.229Z,3.63
2022-10-14T17:49:31.186Z,4.97
2022-10-14T17:52:02.474Z,4.50
2022-10-14T17:54:30.519Z,4.27
2022-10-14T17:56:58.239Z,3.77
2022-10-14T17:59:26.233Z,3.53
2022-10-14T18:02:08.660Z,3.77
2022-10-14T18:04:35.859Z,5.20
2022-10-14T18:07:02.967Z,3.70
2022-10-14T18:09:29.927Z,3.63
2022-10-14T18:12:13.432Z,3.20
2022-10-14T18:14:41.091Z,4.30
2022-10-14T18:17:10.960Z,4.17
2022-10-14T18:19:40.203Z,3.80
2022-10-14T18:22:07.761Z,3.67
2022-10-14T18:24:39.865Z,4.00
2022-10-14T18:27:08.069Z,4.37
2022-10-14T18:29:35.109Z,3.77
2022-10-14T18:32:02.120Z,3.83
2022-10-14T18:34:29.150Z,5.30
2022-10-14T18:36:56.102Z,4.20
2022-10-14T18:39:23.745Z,4.03
2022-10-14T18:41:50.817Z,3.83
2022-10-14T18:44:17.882Z,4.20
2022-10-14T18:46:44.888Z,4.10
2022-10-14T18:49:12.033Z,3.23
2022-10-14T18:51:40.364Z,3.33
2022-10-14T18:54:19.386Z,3.50
2022-10-14T18:56:46.820Z,4.17
2022-10-14T18:59:19.769Z,4.03
2022-10-14T19:01:48.057Z,3.60
2022-10-14T19:04:16.347Z,3.50
2022-10-14T19:06:48.813Z,3.40
2022-10-14T19:09:21.605Z,3.80
2022-10-14T19:11:52.171Z,3.90
2022-10-14T19:14:21.787Z,4.10
2022-10-14T19:16:49.808Z,3.67
2022-10-14T19:19:19.623Z,4.30
2022-10-14T19:21:49.619Z,3.60
2022-10-14T19:24:18.024Z,3.70
2022-10-14T19:26:47.461Z,3.70
2022-10-14T19:29:16.249Z,3.93
2022-10-14T19:31:46.313Z,3.80
2022-10-14T19:34:16.296Z,3.47
2022-10-14T19:36:44.933Z,3.40
2022-10-14T19:39:15.550Z,3.73
2022-10-14T19:41:45.635Z,4.03
2022-10-14T19:44:14.422Z,3.37
2022-10-14T19:46:42.633Z,3.77
2022-10-14T19:49:14.534Z,3.73
2022-10-14T19:51:42.053Z,5.33
2022-10-14T19:54:11.675Z,3.53
2022-10-14T19:56:38.852Z,3.63
2022-10-14T19:59:06.398Z,3.87
2022-10-14T20:01:33.623Z,3.23
2022-10-14T20:04:02.441Z,3.63
2022-10-14T20:06:33.830Z,3.57
2022-10-14T20:09:01.476Z,3.67
2022-10-14T20:11:28.987Z,3.67
2022-10-14T20:13:56.255Z,4.03
2022-10-14T20:16:23.462Z,3.63
2022-10-14T20:18:50.652Z,3.57
2022-10-14T20:21:17.687Z,4.23
2022-10-14T20:23:45.029Z,3.50
2022-10-14T20:26:17.763Z,3.53
2022-10-14T20:28:44.907Z,3.57
2022-10-14T20:31:17.063Z,3.67
2022-10-14T20:33:43.977Z,3.43
2022-10-14T20:36:13.952Z,3.90
2022-10-14T20:38:41.778Z,3.60
2022-10-14T20:41:24.759Z,3.77
2022-10-14T20:43:53.790Z,3.30
2022-10-14T20:46:22.056Z,5.33
2022-10-14T20:48:52.803Z,3.53
2022-10-14T20:51:19.700Z,3.67
2022-10-14T20:53:46.710Z,3.97
2022-10-14T20:56:14.808Z,3.53
2022-10-14T20:58:41.786Z,3.80
2022-10-14T21:01:17.132Z,4.00
2022-10-14T21:03:45.759Z,3.80
2022-10-14T21:06:18.758Z,3.30
2022-10-14T21:08:46.219Z,3.30
2022-10-14T21:11:15.725Z,4.27
2022-10-14T21:13:50.908Z,3.70
2022-10-14T21:16:24.438Z,3.90
2022-10-14T21:18:57.987Z,3.57
2022-10-14T21:21:27.747Z,3.93
2022-10-14T21:23:55.701Z,3.00
2022-10-14T21:26:23.302Z,4.00
2022-10-14T21:28:50.541Z,3.37
2022-10-14T21:31:19.296Z,3.27
2022-10-14T21:33:47.887Z,3.60
2022-10-14T21:36:17.001Z,3.77
2022-10-14T21:38:44.045Z,4.20
2022-10-14T21:41:11.316Z,3.30
2022-10-14T21:43:39.252Z,3.20
2022-10-14T21:46:10.202Z,3.30
2022-10-14T21:48:37.368Z,5.30
2022-10-14T21:51:13.058Z,3.13
2022-10-14T21:53:41.490Z,3.40
2022-10-14T21:56:09.643Z,3.10
2022-10-14T21:58:36.914Z,3.63
2022-10-14T22:01:08.360Z,3.40
2022-10-14T22:03:36.769Z,3.97
2022-10-14T22:06:15.342Z,3.13
2022-10-14T22:08:45.380Z,3.40
2022-10-14T22:11:20.346Z,3.40
2022-10-14T22:13:47.601Z,3.80
2022-10-14T22:16:17.028Z,3.73
2022-10-14T22:18:50.481Z,3.97
2022-10-14T22:21:19.747Z,3.13
2022-10-14T22:23:48.100Z,3.83
2022-10-14T22:26:17.392Z,3.40
2022-10-14T22:28:44.467Z,3.40
2022-10-14T22:31:15.251Z,3.50
2022-10-14T22:33:42.641Z,3.63
2022-10-14T22:36:09.598Z,3.23
2022-10-14T22:38:37.979Z,3.60
2022-10-14T22:41:06.078Z,3.50
2022-10-14T22:43:34.674Z,3.00
2022-10-14T22:46:07.160Z,3.40
2022-10-14T22:48:35.306Z,3.30
2022-10-14T22:51:07.917Z,5.50
2022-10-14T22:53:35.424Z,4.90
2022-10-14T22:56:03.305Z,3.43
2022-10-14T22:58:30.321Z,3.70
2022-10-14T23:01:05.037Z,3.40
2022-10-14T23:03:33.571Z,3.73
2022-10-14T23:06:06.161Z,3.60
2022-10-14T23:08:34.001Z,3.53
2022-10-14T23:11:01.678Z,3.10
2022-10-14T23:13:28.860Z,3.20
2022-10-14T23:16:05.644Z,3.33
2022-10-14T23:18:35.621Z,3.40
2022-10-14T23:21:13.421Z,3.00
2022-10-14T23:23:40.875Z,3.70
2022-10-14T23:26:21.241Z,3.23
2022-10-14T23:28:49.845Z,3.30
2022-10-14T23:31:20.053Z,3.20
2022-10-14T23:33:49.077Z,3.33
2022-10-14T23:36:16.477Z,3.63
2022-10-14T23:38:43.965Z,3.30
2022-10-14T23:41:12.936Z,3.60
2022-10-14T23:43:40.798Z,3.23
2022-10-14T23:46:08.604Z,3.60
2022-10-14T23:48:35.934Z,3.93
2022-10-14T23:51:03.109Z,3.57
2022-10-14T23:53:30.071Z,3.07
2022-10-14T23:55:57.455Z,3.30
2022-10-14T23:58:25.360Z,5.20
