createdAt,value
2019-03-30T00:00:43.376Z,6.00
2019-03-30T00:03:13.027Z,7.43
2019-03-30T00:05:42.700Z,5.50
2019-03-30T00:08:12.439Z,5.53
2019-03-30T00:10:42.110Z,5.63
2019-03-30T00:13:11.765Z,5.87
2019-03-30T00:15:41.456Z,5.63
2019-03-30T00:18:11.231Z,4.80
2019-03-30T00:20:40.849Z,6.63
2019-03-30T00:23:10.577Z,6.13
2019-03-30T00:25:40.343Z,5.97
2019-03-30T00:28:09.937Z,5.80
2019-03-30T00:30:39.647Z,5.70
2019-03-30T00:33:09.281Z,6.10
2019-03-30T00:35:38.923Z,5.57
2019-03-30T00:38:08.533Z,6.10
2019-03-30T00:40:38.172Z,5.83
2019-03-30T00:43:07.848Z,7.30
2019-03-30T00:45:37.500Z,5.50
2019-03-30T00:48:07.182Z,6.67
2019-03-30T00:50:36.834Z,6.07
2019-03-30T00:53:06.515Z,6.80
2019-03-30T00:55:36.171Z,6.20
2019-03-30T00:58:05.821Z,5.43
2019-03-30T01:00:35.620Z,6.60
2019-03-30T01:03:05.363Z,6.10
2019-03-30T01:05:35.082Z,7.10
2019-03-30T01:08:04.868Z,5.67
2019-03-30T01:10:34.652Z,5.97
2019-03-30T01:13:04.427Z,7.13
2019-03-30T01:15:34.102Z,5.70
2019-03-30T01:18:03.830Z,6.50
2019-03-30T01:20:33.588Z,6.20
2019-03-30T01:23:24.124Z,5.77
2019-03-30T01:25:53.727Z,6.27
2019-03-30T01:28:23.386Z,6.13
2019-03-30T01:30:52.991Z,5.90
2019-03-30T01:33:22.654Z,6.20
2019-03-30T01:35:52.243Z,6.80
2019-03-30T01:38:21.955Z,6.10
2019-03-30T01:40:51.630Z,6.60
2019-03-30T01:43:21.357Z,6.33
2019-03-30T01:45:50.999Z,5.30
2019-03-30T01:48:20.682Z,5.97
2019-03-30T01:50:50.781Z,6.50
2019-03-30T01:53:20.419Z,5.67
2019-03-30T01:55:50.774Z,6.40
2019-03-30T01:58:20.394Z,5.00
2019-03-30T02:00:50.330Z,5.27
2019-03-30T02:03:19.990Z,5.30
2019-03-30T02:05:49.728Z,5.03
2019-03-30T02:08:19.360Z,4.63
2019-03-30T02:10:49.156Z,6.17
2019-03-30T02:13:18.764Z,4.47
2019-03-30T02:15:48.496Z,4.87
2019-03-30T02:18:18.114Z,4.90
2019-03-30T02:20:48.308Z,5.10
2019-03-30T02:23:18.051Z,4.40
2019-03-30T02:25:47.686Z,4.43
2019-03-30T02:28:17.486Z,4.70
2019-03-30T02:30:47.220Z,4.33
2019-03-30T02:33:16.904Z,3.80
2019-03-30T02:35:46.592Z,4.57
2019-03-30T02:38:16.304Z,6.40
2019-03-30T02:40:45.927Z,4.67
2019-03-30T02:43:15.584Z,4.30
2019-03-30T02:45:45.261Z,4.10
2019-03-30T02:48:14.926Z,4.20
2019-03-30T02:50:49.790Z,4.70
2019-03-30T02:53:15.792Z,4.00
2019-03-30T02:55:45.591Z,3.87
2019-03-30T02:58:15.293Z,4.37
2019-03-30T03:00:44.986Z,4.00
2019-03-30T03:03:14.770Z,4.30
2019-03-30T03:05:44.643Z,4.43
2019-03-30T03:08:14.331Z,5.07
2019-03-30T03:10:44.392Z,4.40
2019-03-30T03:13:13.997Z,4.60
2019-03-30T03:15:43.750Z,4.77
2019-03-30T03:18:13.365Z,4.93
2019-03-30T03:20:43.050Z,4.93
2019-03-30T03:23:12.755Z,5.30
2019-03-30T03:26:01.881Z,4.83
2019-03-30T03:28:31.485Z,5.00
2019-03-30T03:31:01.261Z,5.10
2019-03-30T03:33:30.936Z,4.90
2019-03-30T03:36:00.573Z,5.90
2019-03-30T03:38:30.449Z,5.30
2019-03-30T03:41:00.204Z,5.63
2019-03-30T03:43:29.853Z,6.30
2019-03-30T03:45:59.549Z,5.53
2019-03-30T03:48:29.321Z,6.83
2019-03-30T03:51:02.067Z,5.50
2019-03-30T03:53:32.247Z,7.00
2019-03-30T03:56:04.152Z,5.60
2019-03-30T03:58:35.494Z,5.70
2019-03-30T04:01:05.372Z,6.30
2019-03-30T04:03:35.449Z,5.20
2019-03-30T04:06:06.649Z,5.93
2019-03-30T04:08:36.318Z,5.40
2019-03-30T04:11:07.400Z,6.70
2019-03-30T04:13:38.440Z,5.13
2019-03-30T04:16:08.530Z,5.13
2019-03-30T04:18:38.219Z,6.40
2019-03-30T04:21:07.862Z,5.30
2019-03-30T04:23:37.786Z,5.00
2019-03-30T04:26:07.488Z,6.40
2019-03-30T04:28:37.129Z,4.83
2019-03-30T04:31:06.770Z,4.60
2019-03-30T04:33:36.478Z,5.50
2019-03-30T04:36:06.096Z,4.83
2019-03-30T04:38:35.800Z,5.43
2019-03-30T04:41:05.592Z,4.67
2019-03-30T04:43:35.325Z,5.70
2019-03-30T04:46:05.022Z,5.20
2019-03-30T04:48:34.696Z,4.90
2019-03-30T04:51:04.476Z,5.50
2019-03-30T04:53:34.473Z,5.40
2019-03-30T04:56:04.505Z,4.77
2019-03-30T04:58:34.481Z,4.17
2019-03-30T05:01:04.253Z,5.13
2019-03-30T05:03:33.974Z,4.20
2019-03-30T05:06:03.746Z,4.80
2019-03-30T05:08:33.373Z,5.27
2019-03-30T05:11:03.047Z,4.57
2019-03-30T05:13:33.007Z,4.87
2019-03-30T05:16:02.631Z,4.17
2019-03-30T05:18:32.295Z,4.40
2019-03-30T05:21:01.909Z,4.77
2019-03-30T05:23:31.503Z,4.73
2019-03-30T05:26:01.167Z,4.40
2019-03-30T05:28:30.836Z,4.73
2019-03-30T05:31:00.570Z,5.73
2019-03-30T05:33:30.248Z,9.07
2019-03-30T05:36:00.457Z,5.07
2019-03-30T05:38:30.159Z,4.77
2019-03-30T05:41:00.430Z,4.57
2019-03-30T05:43:30.032Z,4.17
2019-03-30T05:45:59.669Z,5.30
2019-03-30T05:48:29.320Z,5.40
2019-03-30T05:50:59.261Z,5.83
2019-03-30T05:53:28.901Z,4.57
2019-03-30T05:55:58.517Z,5.73
2019-03-30T05:58:28.189Z,7.13
2019-03-30T06:00:57.891Z,5.10
2019-03-30T06:03:27.542Z,5.87
2019-03-30T06:05:57.152Z,4.83
2019-03-30T06:08:26.874Z,5.93
2019-03-30T06:10:56.551Z,4.83
2019-03-30T06:13:26.282Z,5.97
2019-03-30T06:15:56.356Z,5.60
2019-03-30T06:18:26.139Z,7.30
2019-03-30T06:20:55.927Z,6.50
2019-03-30T06:23:25.586Z,7.20
2019-03-30T06:25:55.224Z,6.00
2019-03-30T06:28:25.011Z,6.60
2019-03-30T06:30:54.691Z,6.37
2019-03-30T06:33:24.515Z,6.63
2019-03-30T06:35:54.226Z,5.60
2019-03-30T06:38:23.872Z,7.13
2019-03-30T06:40:53.475Z,6.10
2019-03-30T06:43:23.190Z,16.60
2019-03-30T06:45:52.874Z,25.90
2019-03-30T06:48:22.672Z,24.40
2019-03-30T06:50:52.454Z,20.73
2019-03-30T06:53:22.091Z,22.07
2019-03-30T06:55:51.866Z,18.77
2019-03-30T06:58:21.585Z,15.67
2019-03-30T07:00:52.574Z,16.13
2019-03-30T07:03:22.824Z,13.90
2019-03-30T07:05:54.395Z,13.43
2019-03-30T07:08:25.587Z,14.53
2019-03-30T07:10:56.079Z,12.57
2019-03-30T07:13:28.521Z,11.10
2019-03-30T07:15:59.774Z,10.50
2019-03-30T07:18:29.663Z,11.43
2019-03-30T07:20:59.377Z,9.80
2019-03-30T07:23:29.154Z,10.23
2019-03-30T07:25:58.805Z,11.73
2019-03-30T07:28:30.217Z,9.07
2019-03-30T07:30:59.837Z,7.70
2019-03-30T07:33:29.462Z,9.00
2019-03-30T07:35:59.165Z,7.83
2019-03-30T07:38:48.188Z,8.87
2019-03-30T07:41:17.808Z,9.30
2019-03-30T07:43:47.521Z,7.93
2019-03-30T07:46:19.623Z,8.27
2019-03-30T07:48:48.462Z,8.87
2019-03-30T07:51:18.604Z,9.13
2019-03-30T07:53:48.286Z,6.90
2019-03-30T07:56:18.055Z,13.47
2019-03-30T07:58:47.613Z,12.93
2019-03-30T08:01:17.321Z,10.07
2019-03-30T08:03:47.074Z,9.63
2019-03-30T08:06:16.716Z,11.30
2019-03-30T08:08:48.544Z,10.67
2019-03-30T08:11:18.154Z,12.50
2019-03-30T08:13:47.972Z,10.90
2019-03-30T08:16:17.915Z,10.40
2019-03-30T08:18:47.591Z,11.80
2019-03-30T08:21:17.717Z,10.67
2019-03-30T08:23:47.564Z,11.97
2019-03-30T08:26:17.381Z,11.67
2019-03-30T08:28:47.148Z,10.53
2019-03-30T08:31:16.979Z,10.93
2019-03-30T08:33:46.744Z,10.00
2019-03-30T08:36:16.425Z,9.23
2019-03-30T08:38:46.210Z,9.93
2019-03-30T08:41:15.947Z,12.77
2019-03-30T08:43:45.672Z,9.60
2019-03-30T08:46:15.293Z,8.93
2019-03-30T08:48:45.091Z,11.17
2019-03-30T08:51:15.131Z,11.00
2019-03-30T08:53:54.529Z,9.67
2019-03-30T08:56:16.214Z,8.83
2019-03-30T08:58:46.401Z,10.27
2019-03-30T09:01:16.184Z,7.73
2019-03-30T09:03:45.932Z,8.97
2019-03-30T09:06:16.054Z,8.60
2019-03-30T09:08:45.919Z,7.97
2019-03-30T09:11:15.608Z,7.73
2019-03-30T09:13:45.690Z,8.83
2019-03-30T09:16:15.409Z,7.00
2019-03-30T09:18:45.098Z,7.87
2019-03-30T09:21:14.943Z,8.30
2019-03-30T09:23:44.717Z,11.33
2019-03-30T09:26:16.684Z,8.67
2019-03-30T09:28:45.935Z,7.80
2019-03-30T09:31:16.125Z,9.43
2019-03-30T09:33:45.900Z,6.17
2019-03-30T09:36:15.635Z,7.40
2019-03-30T09:38:45.277Z,7.67
2019-03-30T09:41:15.567Z,5.90
2019-03-30T09:43:45.341Z,7.03
2019-03-30T09:46:15.115Z,7.63
2019-03-30T09:48:44.935Z,7.10
2019-03-30T09:51:14.773Z,6.43
2019-03-30T09:53:44.758Z,6.63
2019-03-30T09:56:14.539Z,6.60
2019-03-30T09:58:44.432Z,8.03
2019-03-30T10:01:14.174Z,7.30
2019-03-30T10:03:43.915Z,7.40
2019-03-30T10:06:13.804Z,6.27
2019-03-30T10:08:43.511Z,6.43
2019-03-30T10:11:13.338Z,6.43
2019-03-30T10:13:43.246Z,6.60
2019-03-30T10:16:12.975Z,5.67
2019-03-30T10:18:42.703Z,6.60
2019-03-30T10:21:12.496Z,5.57
2019-03-30T10:23:42.300Z,6.07
2019-03-30T10:26:12.039Z,5.80
2019-03-30T10:28:41.724Z,6.23
2019-03-30T10:31:11.363Z,4.73
2019-03-30T10:33:41.235Z,5.67
2019-03-30T10:36:11.055Z,8.90
2019-03-30T10:38:40.830Z,11.03
2019-03-30T10:41:10.850Z,10.20
2019-03-30T10:43:59.900Z,8.70
2019-03-30T10:46:29.624Z,7.97
2019-03-30T10:48:59.321Z,8.00
2019-03-30T10:51:29.047Z,9.30
2019-03-30T10:53:58.745Z,8.90
2019-03-30T10:56:48.121Z,7.90
2019-03-30T10:59:17.846Z,7.17
2019-03-30T11:01:47.597Z,7.93
2019-03-30T11:04:17.408Z,7.73
2019-03-30T11:06:47.145Z,7.90
2019-03-30T11:09:16.859Z,8.63
2019-03-30T11:11:46.537Z,7.20
2019-03-30T11:14:16.314Z,7.73
2019-03-30T11:16:46.107Z,6.87
2019-03-30T11:19:15.934Z,8.13
2019-03-30T11:21:45.565Z,7.57
2019-03-30T11:24:15.239Z,7.17
2019-03-30T11:26:45.000Z,6.93
2019-03-30T11:29:15.168Z,8.10
2019-03-30T11:31:44.793Z,7.20
2019-03-30T11:34:14.558Z,7.63
2019-03-30T11:36:44.599Z,6.60
2019-03-30T11:39:14.391Z,7.57
2019-03-30T11:41:44.224Z,7.70
2019-03-30T11:44:13.889Z,7.80
2019-03-30T11:46:43.554Z,8.03
2019-03-30T11:49:13.271Z,7.10
2019-03-30T11:51:43.113Z,5.80
2019-03-30T11:54:12.883Z,7.63
2019-03-30T11:56:42.568Z,4.40
2019-03-30T11:59:12.339Z,5.07
2019-03-30T12:01:42.137Z,4.07
2019-03-30T12:04:11.820Z,4.80
2019-03-30T12:06:44.399Z,6.90
2019-03-30T12:09:17.813Z,4.90
2019-03-30T12:11:48.551Z,5.20
2019-03-30T12:14:18.278Z,5.50
2019-03-30T12:16:48.828Z,6.03
2019-03-30T12:19:19.701Z,4.80
2019-03-30T12:21:55.460Z,4.60
2019-03-30T12:24:28.728Z,4.47
2019-03-30T12:26:58.711Z,4.30
2019-03-30T12:29:28.469Z,4.07
2019-03-30T12:31:58.253Z,3.77
2019-03-30T12:34:28.131Z,4.30
2019-03-30T12:36:57.873Z,3.10
2019-03-30T12:39:27.936Z,4.47
2019-03-30T12:41:57.698Z,3.60
2019-03-30T12:44:27.502Z,3.73
2019-03-30T12:46:57.273Z,3.77
2019-03-30T12:49:27.024Z,3.50
2019-03-30T12:51:56.923Z,3.33
2019-03-30T12:54:26.895Z,3.47
2019-03-30T12:56:56.688Z,2.90
2019-03-30T12:59:26.559Z,2.53
2019-03-30T13:01:56.256Z,2.80
2019-03-30T13:04:25.920Z,6.80
2019-03-30T13:06:55.760Z,2.73
2019-03-30T13:09:25.612Z,2.83
2019-03-30T13:11:55.651Z,2.87
2019-03-30T13:14:25.331Z,4.23
2019-03-30T13:16:56.293Z,3.70
2019-03-30T13:19:28.005Z,3.10
2019-03-30T13:21:57.869Z,3.33
2019-03-30T13:24:27.680Z,2.90
2019-03-30T13:26:57.491Z,2.93
2019-03-30T13:29:27.551Z,3.13
2019-03-30T13:31:57.530Z,4.70
2019-03-30T13:34:27.580Z,2.70
2019-03-30T13:36:57.411Z,2.67
2019-03-30T13:39:27.269Z,2.50
2019-03-30T13:41:57.161Z,6.33
2019-03-30T13:44:26.991Z,3.20
2019-03-30T13:46:57.170Z,3.13
2019-03-30T13:49:29.537Z,4.33
2019-03-30T13:51:58.344Z,3.10
2019-03-30T13:54:28.198Z,2.93
2019-03-30T13:56:58.051Z,2.70
2019-03-30T13:59:27.887Z,3.17
2019-03-30T14:01:57.658Z,5.23
2019-03-30T14:04:27.449Z,3.50
2019-03-30T14:06:57.159Z,2.50
2019-03-30T14:09:27.207Z,11.17
2019-03-30T14:11:57.006Z,4.10
2019-03-30T14:14:26.738Z,6.23
2019-03-30T14:16:56.530Z,3.23
2019-03-30T14:19:26.270Z,4.80
2019-03-30T14:21:56.367Z,5.87
2019-03-30T14:24:26.219Z,4.40
2019-03-30T14:26:55.902Z,8.30
2019-03-30T14:29:25.696Z,4.20
2019-03-30T14:31:55.442Z,5.60
2019-03-30T14:34:44.424Z,3.27
2019-03-30T14:37:14.505Z,6.00
2019-03-30T14:39:44.225Z,4.40
2019-03-30T14:42:13.941Z,5.63
2019-03-30T14:44:43.599Z,5.13
2019-03-30T14:47:13.374Z,4.87
2019-03-30T14:49:43.157Z,6.77
2019-03-30T14:52:12.866Z,4.67
2019-03-30T14:54:52.577Z,3.40
2019-03-30T14:57:14.225Z,9.57
2019-03-30T14:59:43.979Z,2.63
2019-03-30T15:02:13.741Z,5.00
2019-03-30T15:04:43.855Z,4.77
2019-03-30T15:07:13.651Z,5.40
2019-03-30T15:09:44.103Z,6.37
2019-03-30T15:12:13.749Z,5.83
2019-03-30T15:14:43.410Z,5.27
2019-03-30T15:17:32.391Z,18.90
2019-03-30T15:20:02.107Z,3.90
2019-03-30T15:22:31.785Z,7.20
2019-03-30T15:25:01.575Z,3.77
2019-03-30T15:27:31.268Z,3.60
2019-03-30T15:30:00.963Z,3.23
2019-03-30T15:32:30.681Z,2.60
2019-03-30T15:35:00.442Z,6.07
2019-03-30T15:37:30.549Z,4.03
2019-03-30T15:40:00.362Z,2.93
2019-03-30T15:42:30.289Z,3.07
2019-03-30T15:45:00.158Z,3.10
2019-03-30T15:47:30.038Z,7.27
2019-03-30T15:50:00.521Z,6.83
2019-03-30T15:52:30.261Z,8.23
2019-03-30T15:55:00.762Z,4.20
2019-03-30T15:57:30.792Z,3.57
2019-03-30T16:00:01.029Z,3.60
2019-03-30T16:02:30.746Z,4.23
2019-03-30T16:05:00.748Z,4.93
2019-03-30T16:07:30.563Z,4.80
2019-03-30T16:10:00.638Z,3.93
2019-03-30T16:12:31.963Z,4.30
2019-03-30T16:15:01.938Z,7.30
2019-03-30T16:17:31.769Z,4.27
2019-03-30T16:20:01.986Z,4.20
2019-03-30T16:22:31.840Z,5.40
2019-03-30T16:25:01.786Z,4.67
2019-03-30T16:27:31.728Z,4.50
2019-03-30T16:30:01.487Z,4.13
2019-03-30T16:32:31.164Z,5.00
2019-03-30T16:35:01.154Z,5.20
2019-03-30T16:37:31.087Z,4.67
2019-03-30T16:40:00.912Z,6.40
2019-03-30T16:42:30.832Z,5.97
2019-03-30T16:45:00.608Z,5.50
2019-03-30T16:47:30.370Z,6.33
2019-03-30T16:50:00.381Z,5.93
2019-03-30T16:52:30.260Z,5.33
2019-03-30T16:55:00.372Z,5.33
2019-03-30T16:57:42.505Z,7.40
2019-03-30T17:00:01.733Z,5.70
2019-03-30T17:02:31.514Z,5.20
2019-03-30T17:05:01.528Z,5.80
2019-03-30T17:07:31.604Z,4.40
2019-03-30T17:10:01.947Z,7.47
2019-03-30T17:12:31.915Z,5.83
2019-03-30T17:15:01.521Z,5.13
2019-03-30T17:17:31.161Z,5.30
2019-03-30T17:20:01.037Z,5.77
2019-03-30T17:22:30.740Z,5.30
2019-03-30T17:25:00.777Z,5.33
2019-03-30T17:27:30.415Z,5.67
2019-03-30T17:30:00.419Z,6.20
2019-03-30T17:32:30.177Z,5.20
2019-03-30T17:34:59.883Z,5.83
2019-03-30T17:37:29.693Z,5.13
2019-03-30T17:39:59.309Z,5.80
2019-03-30T17:42:29.035Z,6.37
2019-03-30T17:44:58.741Z,5.13
2019-03-30T17:47:28.484Z,6.17
2019-03-30T17:49:58.208Z,6.13
2019-03-30T17:52:27.964Z,6.83
2019-03-30T17:54:57.638Z,4.63
2019-03-30T17:57:27.679Z,7.07
2019-03-30T17:59:57.553Z,5.53
2019-03-30T18:02:27.408Z,5.77
2019-03-30T18:04:57.136Z,7.40
2019-03-30T18:07:27.280Z,9.23
2019-03-30T18:09:57.387Z,8.30
2019-03-30T18:12:27.107Z,7.87
2019-03-30T18:14:57.005Z,10.73
2019-03-30T18:17:26.826Z,13.13
2019-03-30T18:19:56.705Z,10.10
2019-03-30T18:22:26.603Z,11.30
2019-03-30T18:24:56.282Z,11.43
2019-03-30T18:27:25.998Z,13.47
2019-03-30T18:29:55.714Z,10.93
2019-03-30T18:32:26.329Z,9.00
2019-03-30T18:34:57.203Z,12.10
2019-03-30T18:37:28.264Z,8.80
2019-03-30T18:39:58.163Z,10.43
2019-03-30T18:42:28.770Z,9.90
2019-03-30T18:44:59.727Z,11.23
2019-03-30T18:47:29.518Z,8.90
2019-03-30T18:49:59.297Z,9.63
2019-03-30T18:52:29.438Z,8.93
2019-03-30T18:54:59.907Z,11.03
2019-03-30T18:57:29.731Z,7.80
2019-03-30T18:59:59.640Z,10.87
2019-03-30T19:02:29.533Z,11.13
2019-03-30T19:04:59.386Z,8.63
2019-03-30T19:07:29.315Z,10.27
2019-03-30T19:09:58.937Z,11.00
2019-03-30T19:12:28.911Z,8.60
2019-03-30T19:14:58.969Z,9.63
2019-03-30T19:17:29.081Z,7.57
2019-03-30T19:20:04.649Z,11.43
2019-03-30T19:22:34.472Z,9.17
2019-03-30T19:25:07.061Z,7.47
2019-03-30T19:27:36.905Z,12.03
2019-03-30T19:30:08.492Z,17.20
2019-03-30T19:32:38.608Z,8.30
2019-03-30T19:35:08.720Z,10.50
2019-03-30T19:37:38.851Z,23.03
2019-03-30T19:40:09.444Z,15.70
2019-03-30T19:42:41.721Z,15.83
2019-03-30T19:45:12.309Z,13.37
2019-03-30T19:47:50.309Z,13.63
2019-03-30T19:50:22.850Z,12.20
2019-03-30T19:52:52.851Z,14.20
2019-03-30T19:55:22.925Z,20.07
2019-03-30T19:57:52.734Z,11.57
2019-03-30T20:00:23.028Z,13.50
2019-03-30T20:02:52.829Z,13.20
2019-03-30T20:05:22.761Z,16.70
2019-03-30T20:07:52.516Z,12.93
2019-03-30T20:10:41.635Z,16.27
2019-03-30T20:13:11.823Z,14.67
2019-03-30T20:15:41.709Z,17.20
2019-03-30T20:18:11.877Z,17.20
2019-03-30T20:20:42.361Z,15.87
2019-03-30T20:23:12.167Z,17.07
2019-03-30T20:25:45.228Z,18.77
2019-03-30T20:28:16.509Z,19.90
2019-03-30T20:30:46.240Z,21.83
2019-03-30T20:33:16.124Z,18.30
2019-03-30T20:35:46.022Z,17.80
2019-03-30T20:38:15.917Z,19.40
2019-03-30T20:40:45.779Z,21.83
2019-03-30T20:43:15.568Z,19.43
2019-03-30T20:45:45.825Z,17.83
2019-03-30T20:48:19.106Z,19.90
2019-03-30T20:50:50.513Z,17.37
2019-03-30T20:53:24.808Z,16.30
2019-03-30T20:55:58.310Z,15.30
2019-03-30T20:58:36.831Z,16.17
2019-03-30T21:01:08.805Z,15.67
2019-03-30T21:03:40.329Z,15.50
2019-03-30T21:06:11.343Z,13.47
2019-03-30T21:08:42.474Z,16.67
2019-03-30T21:11:12.313Z,15.10
2019-03-30T21:13:42.061Z,16.20
2019-03-30T21:16:11.990Z,14.23
2019-03-30T21:18:41.719Z,14.73
2019-03-30T21:21:11.403Z,13.70
2019-03-30T21:23:41.189Z,13.63
2019-03-30T21:26:10.919Z,15.07
2019-03-30T21:28:40.636Z,13.77
2019-03-30T21:31:16.630Z,14.07
2019-03-30T21:33:48.258Z,13.20
2019-03-30T21:36:17.984Z,12.90
2019-03-30T21:39:07.628Z,13.70
2019-03-30T21:41:38.516Z,12.57
2019-03-30T21:44:21.364Z,12.70
2019-03-30T21:46:39.611Z,12.60
2019-03-30T21:49:09.514Z,13.37
2019-03-30T21:51:39.300Z,12.50
2019-03-30T21:54:08.996Z,13.97
2019-03-30T21:56:39.717Z,11.17
2019-03-30T21:59:09.511Z,14.03
2019-03-30T22:01:39.210Z,12.53
2019-03-30T22:04:09.002Z,13.00
2019-03-30T22:06:38.764Z,12.50
2019-03-30T22:09:09.296Z,11.87
2019-03-30T22:11:39.071Z,11.90
2019-03-30T22:14:08.893Z,13.40
2019-03-30T22:16:38.652Z,12.37
2019-03-30T22:19:08.264Z,13.07
2019-03-30T22:21:38.285Z,13.97
2019-03-30T22:24:07.903Z,12.97
2019-03-30T22:26:37.565Z,12.03
2019-03-30T22:29:07.203Z,12.37
2019-03-30T22:31:36.855Z,12.17
2019-03-30T22:34:26.205Z,11.93
2019-03-30T22:37:15.283Z,12.30
2019-03-30T22:39:45.091Z,11.20
2019-03-30T22:42:14.664Z,16.20
2019-03-30T22:44:44.426Z,11.40
2019-03-30T22:47:14.513Z,14.97
2019-03-30T22:49:44.190Z,13.53
2019-03-30T22:52:13.844Z,11.23
2019-03-30T22:54:43.486Z,10.70
2019-03-30T22:57:32.524Z,15.47
2019-03-30T23:00:02.298Z,13.60
2019-03-30T23:02:32.473Z,14.43
2019-03-30T23:05:21.470Z,12.30
2019-03-30T23:07:51.169Z,13.00
2019-03-30T23:10:20.855Z,11.57
2019-03-30T23:12:50.510Z,12.83
2019-03-30T23:15:20.211Z,11.97
2019-03-30T23:17:49.949Z,12.03
2019-03-30T23:20:19.727Z,13.50
2019-03-30T23:22:49.777Z,14.30
2019-03-30T23:25:19.442Z,12.90
2019-03-30T23:27:49.064Z,13.33
2019-03-30T23:30:18.851Z,13.93
2019-03-30T23:32:48.639Z,13.30
2019-03-30T23:35:18.343Z,12.80
2019-03-30T23:37:48.059Z,13.00
2019-03-30T23:40:17.904Z,13.27
2019-03-30T23:42:47.577Z,15.63
2019-03-30T23:45:17.464Z,14.63
2019-03-30T23:47:47.247Z,12.70
2019-03-30T23:50:16.963Z,14.70
2019-03-30T23:52:46.659Z,14.67
2019-03-30T23:55:16.415Z,14.47
2019-03-30T23:57:46.171Z,14.73
