createdAt,value
2023-05-01T00:00:06.322Z,12.00
2023-05-01T00:02:37.457Z,11.90
2023-05-01T00:05:04.824Z,11.90
2023-05-01T00:07:31.789Z,11.90
2023-05-01T00:09:59.135Z,11.90
2023-05-01T00:12:26.800Z,11.80
2023-05-01T00:14:56.791Z,11.80
2023-05-01T00:17:23.925Z,11.80
2023-05-01T00:19:54.986Z,11.70
2023-05-01T00:22:22.069Z,11.70
2023-05-01T00:24:50.021Z,11.70
2023-05-01T00:27:17.159Z,11.60
2023-05-01T00:29:44.020Z,11.60
2023-05-01T00:32:10.921Z,11.60
2023-05-01T00:34:37.944Z,11.60
2023-05-01T00:37:04.842Z,11.50
2023-05-01T00:39:31.807Z,11.50
2023-05-01T00:41:58.662Z,11.50
2023-05-01T00:44:25.732Z,11.40
2023-05-01T00:46:53.699Z,11.40
2023-05-01T00:49:20.933Z,11.40
2023-05-01T00:51:53.188Z,11.40
2023-05-01T00:54:21.681Z,11.40
2023-05-01T00:56:48.627Z,11.30
2023-05-01T00:59:15.493Z,11.30
2023-05-01T01:01:42.887Z,11.30
2023-05-01T01:04:10.217Z,11.30
2023-05-01T01:07:02.929Z,11.20
2023-05-01T01:09:52.471Z,11.20
2023-05-01T01:12:51.311Z,11.20
2023-05-01T01:15:40.203Z,11.10
2023-05-01T01:18:25.172Z,11.10
2023-05-01T01:21:14.851Z,11.10
2023-05-01T01:24:04.113Z,11.00
2023-05-01T01:27:26.656Z,10.90
2023-05-01T01:30:44.297Z,10.80
2023-05-01T01:33:54.490Z,10.70
2023-05-01T01:36:54.907Z,10.60
2023-05-01T01:39:43.464Z,10.60
2023-05-01T01:42:19.723Z,10.50
2023-05-01T01:44:55.820Z,10.50
2023-05-01T01:47:31.643Z,10.50
2023-05-01T01:50:04.790Z,10.40
2023-05-01T01:52:34.717Z,10.40
2023-05-01T01:55:08.799Z,10.40
2023-05-01T01:57:40.283Z,10.40
2023-05-01T02:00:11.231Z,10.40
2023-05-01T02:02:45.587Z,10.40
2023-05-01T02:05:16.181Z,10.40
2023-05-01T02:07:48.188Z,10.40
2023-05-01T02:10:17.808Z,10.40
2023-05-01T02:12:51.838Z,10.40
2023-05-01T02:15:20.642Z,10.40
2023-05-01T02:17:51.228Z,10.40
2023-05-01T02:20:21.254Z,10.50
2023-05-01T02:22:50.785Z,10.40
2023-05-01T02:25:17.952Z,10.50
2023-05-01T02:27:56.256Z,10.50
2023-05-01T02:30:23.305Z,10.50
2023-05-01T02:32:50.484Z,10.50
2023-05-01T02:35:17.781Z,10.50
2023-05-01T02:37:47.642Z,10.50
2023-05-01T02:40:15.535Z,10.50
2023-05-01T02:42:45.349Z,10.50
2023-05-01T02:45:21.920Z,10.50
2023-05-01T02:47:57.763Z,10.50
2023-05-01T02:50:27.248Z,10.60
2023-05-01T02:52:54.870Z,10.60
2023-05-01T02:55:35.229Z,10.60
2023-05-01T02:58:02.406Z,10.60
2023-05-01T03:00:29.894Z,10.60
2023-05-01T03:02:57.089Z,10.60
2023-05-01T03:05:24.144Z,10.60
2023-05-01T03:07:51.241Z,10.50
2023-05-01T03:10:18.302Z,10.60
2023-05-01T03:12:45.293Z,10.60
2023-05-01T03:15:13.003Z,10.50
2023-05-01T03:17:39.853Z,10.50
2023-05-01T03:20:09.526Z,10.50
2023-05-01T03:22:36.787Z,10.50
2023-05-01T03:25:06.912Z,10.50
2023-05-01T03:27:33.959Z,10.50
2023-05-01T03:30:01.036Z,10.50
2023-05-01T03:32:30.274Z,10.40
2023-05-01T03:34:57.835Z,10.40
2023-05-01T03:37:26.001Z,10.40
2023-05-01T03:39:54.140Z,10.40
2023-05-01T03:42:50.562Z,10.30
2023-05-01T03:45:21.320Z,10.30
2023-05-01T03:47:48.261Z,10.30
2023-05-01T03:50:16.270Z,10.30
2023-05-01T03:52:44.804Z,10.30
2023-05-01T03:55:11.925Z,10.20
2023-05-01T03:57:41.002Z,10.20
2023-05-01T04:00:09.619Z,10.20
2023-05-01T04:02:47.404Z,10.20
2023-05-01T04:05:19.324Z,10.20
2023-05-01T04:07:50.959Z,10.20
2023-05-01T04:10:18.258Z,10.10
2023-05-01T04:12:53.572Z,10.10
2023-05-01T04:15:22.875Z,10.10
2023-05-01T04:17:51.933Z,10.10
2023-05-01T04:20:19.475Z,10.00
2023-05-01T04:22:47.074Z,10.00
2023-05-01T04:25:13.954Z,10.00
2023-05-01T04:27:41.242Z,10.00
2023-05-01T04:30:08.919Z,10.00
2023-05-01T04:32:36.291Z,9.90
2023-05-01T04:35:04.718Z,9.90
2023-05-01T04:37:31.641Z,9.90
2023-05-01T04:39:58.827Z,9.90
2023-05-01T04:42:31.825Z,9.90
2023-05-01T04:45:02.664Z,9.90
2023-05-01T04:47:32.443Z,9.90
2023-05-01T04:49:59.314Z,9.90
2023-05-01T04:52:26.807Z,9.90
2023-05-01T04:54:58.146Z,9.90
2023-05-01T04:57:27.567Z,9.90
2023-05-01T04:59:54.655Z,10.00
2023-05-01T05:02:21.671Z,10.00
2023-05-01T05:04:48.919Z,10.00
2023-05-01T05:07:16.684Z,10.10
2023-05-01T05:10:02.308Z,10.10
2023-05-01T05:12:30.277Z,10.20
2023-05-01T05:14:57.614Z,10.30
2023-05-01T05:17:25.560Z,10.30
2023-05-01T05:19:53.205Z,10.40
2023-05-01T05:22:20.846Z,10.40
2023-05-01T05:25:06.867Z,10.50
2023-05-01T05:27:37.925Z,10.60
2023-05-01T05:30:06.520Z,10.70
2023-05-01T05:32:34.861Z,10.70
2023-05-01T05:35:01.964Z,10.80
2023-05-01T05:37:28.898Z,10.90
2023-05-01T05:39:56.934Z,10.90
2023-05-01T05:42:24.411Z,11.00
2023-05-01T05:44:51.465Z,11.10
2023-05-01T05:47:18.275Z,11.20
2023-05-01T05:49:45.132Z,11.20
2023-05-01T05:52:11.971Z,11.30
2023-05-01T05:54:39.987Z,11.40
2023-05-01T05:57:11.134Z,11.50
2023-05-01T05:59:44.718Z,11.70
2023-05-01T06:02:13.845Z,11.80
2023-05-01T06:04:40.783Z,11.90
2023-05-01T06:07:07.982Z,12.00
2023-05-01T06:09:35.010Z,12.10
2023-05-01T06:12:02.388Z,12.20
2023-05-01T06:14:30.681Z,12.20
2023-05-01T06:16:57.573Z,12.30
2023-05-01T06:19:24.451Z,12.40
2023-05-01T06:21:56.472Z,12.50
2023-05-01T06:24:24.547Z,12.60
2023-05-01T06:26:53.357Z,12.70
2023-05-01T06:29:20.831Z,12.80
2023-05-01T06:31:47.768Z,12.90
2023-05-01T06:34:14.901Z,13.10
2023-05-01T06:36:52.199Z,13.20
2023-05-01T06:39:19.659Z,13.20
2023-05-01T06:41:48.071Z,13.30
2023-05-01T06:44:16.870Z,13.40
2023-05-01T06:46:44.084Z,13.50
2023-05-01T06:49:11.253Z,13.50
2023-05-01T06:51:39.051Z,13.70
2023-05-01T06:54:05.944Z,13.80
2023-05-01T06:56:33.351Z,13.90
2023-05-01T06:59:00.228Z,14.00
2023-05-01T07:01:27.700Z,14.00
2023-05-01T07:03:54.797Z,14.20
2023-05-01T07:06:22.066Z,14.30
2023-05-01T07:08:49.270Z,14.40
2023-05-01T07:11:16.126Z,14.40
2023-05-01T07:13:43.035Z,14.50
2023-05-01T07:16:10.115Z,14.50
2023-05-01T07:18:37.862Z,14.60
2023-05-01T07:21:05.412Z,14.70
2023-05-01T07:23:32.307Z,14.80
2023-05-01T07:25:59.121Z,14.90
2023-05-01T07:28:26.005Z,15.00
2023-05-01T07:30:52.946Z,15.10
2023-05-01T07:33:19.963Z,15.20
2023-05-01T07:35:47.069Z,15.30
2023-05-01T07:38:16.816Z,15.40
2023-05-01T07:40:44.094Z,15.40
2023-05-01T07:43:13.897Z,15.60
2023-05-01T07:45:42.576Z,15.70
2023-05-01T07:48:09.618Z,15.80
2023-05-01T07:50:36.526Z,15.90
2023-05-01T07:53:25.282Z,16.00
2023-05-01T07:55:52.170Z,16.10
2023-05-01T07:58:19.199Z,16.20
2023-05-01T08:00:57.366Z,16.40
2023-05-01T08:03:40.649Z,16.50
2023-05-01T08:06:08.472Z,16.40
2023-05-01T08:08:35.394Z,16.50
2023-05-01T08:11:02.307Z,16.60
2023-05-01T08:13:42.115Z,16.70
2023-05-01T08:16:09.306Z,16.80
2023-05-01T08:18:36.350Z,17.00
2023-05-01T08:21:03.450Z,17.20
2023-05-01T08:23:30.629Z,17.30
2023-05-01T08:25:57.976Z,17.40
2023-05-01T08:28:25.057Z,17.60
2023-05-01T08:30:51.960Z,17.90
2023-05-01T08:33:19.417Z,18.10
2023-05-01T08:35:46.348Z,18.30
2023-05-01T08:38:13.292Z,18.60
2023-05-01T08:40:51.302Z,18.80
2023-05-01T08:43:18.890Z,19.00
2023-05-01T08:45:48.174Z,19.10
2023-05-01T08:48:18.718Z,19.00
2023-05-01T08:50:47.841Z,19.00
2023-05-01T08:53:20.934Z,19.00
2023-05-01T08:55:50.558Z,18.90
2023-05-01T08:58:19.710Z,18.90
2023-05-01T09:00:47.479Z,19.00
2023-05-01T09:03:15.203Z,19.10
2023-05-01T09:05:42.580Z,19.20
2023-05-01T09:08:09.446Z,19.40
2023-05-01T09:10:44.372Z,19.40
2023-05-01T09:13:11.432Z,19.40
2023-05-01T09:15:54.595Z,19.40
2023-05-01T09:18:21.914Z,19.60
2023-05-01T09:20:49.036Z,19.60
2023-05-01T09:27:53.735Z,19.90
2023-05-01T09:30:37.747Z,20.10
2023-05-01T09:33:14.016Z,20.20
2023-05-01T09:35:54.587Z,20.10
2023-05-01T09:38:27.767Z,20.20
2023-05-01T09:41:05.472Z,20.30
2023-05-01T09:43:32.554Z,20.20
2023-05-01T09:46:10.732Z,20.30
2023-05-01T09:48:38.600Z,20.30
2023-05-01T09:51:26.996Z,20.30
2023-05-01T09:53:57.655Z,20.60
2023-05-01T09:56:27.404Z,20.70
2023-05-01T09:58:56.365Z,21.00
2023-05-01T10:01:40.975Z,21.20
2023-05-01T10:04:09.708Z,21.50
2023-05-01T10:06:38.593Z,21.50
2023-05-01T10:09:09.363Z,21.80
2023-05-01T10:11:58.522Z,22.00
2023-05-01T10:14:29.697Z,22.20
2023-05-01T10:16:59.351Z,22.20
2023-05-01T10:19:26.384Z,22.10
2023-05-01T10:21:53.791Z,22.10
2023-05-01T10:24:21.389Z,22.10
2023-05-01T10:26:50.698Z,22.20
2023-05-01T10:29:23.146Z,22.20
2023-05-01T10:31:50.449Z,22.30
2023-05-01T10:34:21.555Z,22.50
2023-05-01T10:36:58.692Z,22.50
2023-05-01T10:39:32.865Z,22.40
2023-05-01T10:42:16.608Z,22.70
2023-05-01T10:44:44.215Z,23.20
2023-05-01T10:47:30.698Z,23.60
2023-05-01T10:50:12.687Z,24.10
2023-05-01T10:53:14.499Z,24.40
2023-05-01T10:55:46.724Z,24.10
2023-05-01T10:58:34.817Z,24.10
2023-05-01T11:01:47.605Z,24.10
2023-05-01T11:04:23.452Z,24.20
2023-05-01T11:07:08.542Z,24.10
2023-05-01T11:09:57.432Z,24.20
2023-05-01T11:12:53.593Z,24.20
2023-05-01T11:15:27.679Z,24.20
2023-05-01T11:17:55.921Z,24.10
2023-05-01T11:20:26.020Z,23.90
2023-05-01T11:22:55.742Z,23.90
2023-05-01T11:25:27.198Z,23.90
2023-05-01T11:27:58.041Z,23.80
2023-05-01T11:30:25.890Z,23.70
2023-05-01T11:32:53.074Z,23.80
2023-05-01T11:35:29.669Z,24.00
2023-05-01T11:37:56.940Z,24.20
2023-05-01T11:40:25.844Z,24.20
2023-05-01T11:43:08.084Z,24.10
2023-05-01T11:45:38.248Z,23.90
2023-05-01T11:48:14.551Z,23.50
2023-05-01T11:50:41.568Z,23.40
2023-05-01T11:53:17.454Z,23.20
2023-05-01T11:55:45.387Z,23.30
2023-05-01T11:58:12.909Z,23.60
2023-05-01T12:00:43.795Z,23.80
2023-05-01T12:03:15.380Z,23.80
2023-05-01T12:05:45.302Z,23.80
2023-05-01T12:08:21.119Z,23.60
2023-05-01T12:10:52.971Z,23.40
2023-05-01T12:13:20.799Z,23.20
2023-05-01T12:15:52.651Z,23.30
2023-05-01T12:18:21.577Z,23.50
2023-05-01T12:21:07.109Z,23.80
2023-05-01T12:23:39.625Z,24.10
2023-05-01T12:26:25.218Z,24.30
2023-05-01T12:29:00.175Z,24.30
2023-05-01T12:31:28.633Z,24.30
2023-05-01T12:34:07.487Z,24.20
2023-05-01T12:36:36.737Z,24.10
2023-05-01T12:39:14.545Z,23.90
2023-05-01T12:41:45.581Z,23.60
2023-05-01T12:44:29.772Z,23.70
2023-05-01T12:47:04.131Z,24.00
2023-05-01T12:49:32.506Z,24.50
2023-05-01T12:52:05.933Z,24.80
2023-05-01T12:54:38.034Z,24.80
2023-05-01T12:57:16.622Z,24.60
2023-05-01T12:59:46.857Z,24.40
2023-05-01T13:02:18.178Z,24.30
2023-05-01T13:04:49.108Z,24.10
2023-05-01T13:07:20.006Z,24.10
2023-05-01T13:09:59.444Z,23.90
2023-05-01T13:12:28.558Z,23.70
2023-05-01T13:14:56.540Z,23.70
2023-05-01T13:17:30.636Z,23.70
2023-05-01T13:20:05.540Z,23.60
2023-05-01T13:22:39.454Z,23.60
2023-05-01T13:25:20.585Z,23.40
2023-05-01T13:27:50.583Z,23.40
2023-05-01T13:30:32.816Z,23.30
2023-05-01T13:33:00.563Z,23.00
2023-05-01T13:35:27.991Z,22.80
2023-05-01T13:37:55.145Z,22.90
2023-05-01T13:40:25.968Z,22.80
2023-05-01T13:42:54.073Z,22.70
2023-05-01T13:45:21.285Z,22.70
2023-05-01T13:47:51.533Z,22.50
2023-05-01T13:50:18.709Z,22.30
2023-05-01T13:52:46.322Z,22.00
2023-05-01T13:55:14.423Z,21.80
2023-05-01T13:57:43.118Z,21.70
2023-05-01T14:00:18.972Z,21.70
2023-05-01T14:02:48.776Z,21.70
2023-05-01T14:05:16.908Z,21.80
2023-05-01T14:07:58.235Z,21.80
2023-05-01T14:10:28.583Z,21.80
2023-05-01T14:12:58.523Z,22.00
2023-05-01T14:15:25.696Z,22.20
2023-05-01T14:17:53.009Z,22.40
2023-05-01T14:20:20.317Z,22.50
2023-05-01T14:22:51.597Z,22.50
2023-05-01T14:25:34.713Z,22.40
2023-05-01T14:28:07.961Z,22.30
2023-05-01T14:30:38.326Z,22.20
2023-05-01T14:33:11.657Z,22.10
2023-05-01T14:35:53.173Z,22.00
2023-05-01T14:38:22.174Z,21.90
2023-05-01T14:40:54.082Z,21.70
2023-05-01T14:43:22.215Z,21.50
2023-05-01T14:45:50.078Z,20.80
2023-05-01T14:48:22.808Z,20.40
2023-05-01T14:50:51.131Z,20.00
2023-05-01T14:53:18.578Z,19.60
2023-05-01T14:55:45.677Z,19.20
2023-05-01T14:58:12.544Z,19.00
2023-05-01T15:00:39.413Z,18.70
2023-05-01T15:03:06.473Z,18.40
2023-05-01T15:05:34.292Z,18.20
2023-05-01T15:08:01.440Z,18.00
2023-05-01T15:10:29.382Z,17.90
2023-05-01T15:12:56.300Z,17.70
2023-05-01T15:15:23.246Z,17.60
2023-05-01T15:17:50.551Z,17.60
2023-05-01T15:20:17.670Z,17.40
2023-05-01T15:22:44.515Z,17.30
2023-05-01T15:25:11.721Z,17.10
2023-05-01T15:27:38.858Z,17.00
2023-05-01T15:30:06.698Z,16.90
2023-05-01T15:32:33.760Z,16.80
2023-05-01T15:35:00.887Z,16.70
2023-05-01T15:37:27.911Z,16.60
2023-05-01T15:39:54.818Z,16.60
2023-05-01T15:42:21.772Z,16.50
2023-05-01T15:44:48.722Z,16.40
2023-05-01T15:47:15.848Z,16.30
2023-05-01T15:49:42.922Z,16.10
2023-05-01T15:52:09.890Z,16.00
2023-05-01T15:54:37.455Z,16.00
2023-05-01T15:57:04.591Z,16.00
2023-05-01T15:59:31.877Z,15.90
2023-05-01T16:01:58.990Z,15.80
2023-05-01T16:04:25.964Z,15.80
2023-05-01T16:06:53.168Z,15.70
2023-05-01T16:09:22.717Z,15.60
2023-05-01T16:11:49.654Z,15.50
2023-05-01T16:14:19.832Z,15.50
2023-05-01T16:16:46.799Z,15.50
2023-05-01T16:19:16.724Z,15.40
2023-05-01T16:21:43.905Z,15.40
2023-05-01T16:24:11.382Z,15.50
2023-05-01T16:26:41.589Z,15.40
2023-05-01T16:29:08.738Z,15.50
2023-05-01T16:31:41.853Z,15.50
2023-05-01T16:34:13.355Z,15.50
2023-05-01T16:36:44.579Z,15.60
2023-05-01T16:39:19.036Z,15.60
2023-05-01T16:41:51.812Z,15.60
2023-05-01T16:44:21.893Z,15.60
2023-05-01T16:46:55.876Z,15.70
2023-05-01T16:49:29.616Z,15.60
2023-05-01T16:51:58.268Z,15.60
2023-05-01T16:54:35.582Z,15.70
2023-05-01T16:57:03.612Z,15.80
2023-05-01T16:59:31.200Z,15.80
2023-05-01T17:01:58.151Z,15.80
2023-05-01T17:04:25.648Z,15.70
2023-05-01T17:06:53.007Z,15.60
2023-05-01T17:09:20.556Z,15.60
2023-05-01T17:11:59.064Z,15.60
2023-05-01T17:14:28.943Z,15.70
2023-05-01T17:16:59.722Z,15.80
2023-05-01T17:19:26.720Z,15.80
2023-05-01T17:21:53.975Z,15.90
2023-05-01T17:24:21.101Z,15.90
2023-05-01T17:26:48.239Z,15.90
2023-05-01T17:29:15.258Z,15.90
2023-05-01T17:31:42.141Z,16.00
2023-05-01T17:34:09.035Z,16.00
2023-05-01T17:36:36.618Z,16.00
2023-05-01T17:39:04.111Z,16.10
2023-05-01T17:41:31.123Z,16.10
2023-05-01T17:43:58.026Z,16.10
2023-05-01T17:46:24.987Z,16.00
2023-05-01T17:48:52.030Z,16.10
2023-05-01T17:51:19.595Z,16.00
2023-05-01T17:53:46.472Z,16.00
2023-05-01T17:56:13.393Z,15.90
2023-05-01T17:58:40.913Z,15.90
2023-05-01T18:01:08.003Z,15.90
2023-05-01T18:03:35.060Z,15.90
2023-05-01T18:06:02.737Z,15.80
2023-05-01T18:08:30.243Z,15.80
2023-05-01T18:10:57.313Z,15.70
2023-05-01T18:13:28.140Z,15.70
2023-05-01T18:15:55.948Z,15.70
2023-05-01T18:18:23.472Z,15.70
2023-05-01T18:20:50.585Z,15.60
2023-05-01T18:23:18.810Z,15.60
2023-05-01T18:25:46.272Z,15.50
2023-05-01T18:28:13.354Z,15.50
2023-05-01T18:30:40.434Z,15.50
2023-05-01T18:33:07.364Z,15.40
2023-05-01T18:35:34.294Z,15.40
2023-05-01T18:38:01.350Z,15.30
2023-05-01T18:40:28.266Z,15.30
2023-05-01T18:42:56.031Z,15.20
2023-05-01T18:45:23.106Z,15.20
2023-05-01T18:47:50.060Z,15.20
2023-05-01T18:50:21.491Z,15.10
2023-05-01T18:52:49.191Z,15.10
2023-05-01T18:55:16.524Z,15.00
2023-05-01T18:57:44.183Z,14.90
2023-05-01T19:00:15.270Z,14.90
2023-05-01T19:02:42.415Z,14.90
2023-05-01T19:05:10.287Z,14.80
2023-05-01T19:07:37.230Z,14.80
2023-05-01T19:10:04.611Z,14.80
2023-05-01T19:12:32.404Z,14.80
2023-05-01T19:14:59.562Z,14.70
2023-05-01T19:17:27.586Z,14.70
2023-05-01T19:19:54.478Z,14.70
2023-05-01T19:22:21.413Z,14.70
2023-05-01T19:24:48.242Z,14.70
2023-05-01T19:27:15.206Z,14.70
2023-05-01T19:29:42.281Z,14.70
2023-05-01T19:32:09.303Z,14.70
2023-05-01T19:34:36.270Z,14.60
2023-05-01T19:37:03.894Z,14.60
2023-05-01T19:39:30.712Z,14.60
2023-05-01T19:41:58.795Z,14.50
2023-05-01T19:44:25.850Z,14.50
2023-05-01T19:46:52.702Z,14.50
2023-05-01T19:49:19.720Z,14.40
2023-05-01T19:51:46.603Z,14.40
2023-05-01T19:54:13.499Z,14.30
2023-05-01T19:56:40.485Z,14.20
2023-05-01T19:59:07.321Z,14.20
2023-05-01T20:01:34.502Z,14.10
2023-05-01T20:04:01.496Z,14.00
2023-05-01T20:06:28.398Z,13.90
2023-05-01T20:08:55.246Z,13.80
2023-05-01T20:11:22.185Z,13.70
2023-05-01T20:13:49.085Z,13.60
2023-05-01T20:16:16.025Z,13.60
2023-05-01T20:18:43.021Z,13.50
2023-05-01T20:21:09.905Z,13.50
2023-05-01T20:23:37.182Z,13.40
2023-05-01T20:26:04.624Z,13.40
2023-05-01T20:28:31.581Z,13.40
2023-05-01T20:30:58.771Z,13.30
2023-05-01T20:33:25.750Z,13.20
2023-05-01T20:35:52.939Z,13.20
2023-05-01T20:38:21.532Z,13.20
2023-05-01T20:40:48.403Z,13.10
2023-05-01T20:43:15.495Z,13.10
2023-05-01T20:45:42.700Z,13.00
2023-05-01T20:48:11.241Z,13.00
2023-05-01T20:50:38.235Z,13.00
2023-05-01T20:53:05.137Z,12.90
2023-05-01T20:55:32.074Z,12.90
2023-05-01T20:57:58.945Z,12.80
2023-05-01T21:00:26.091Z,12.80
2023-05-01T21:02:53.092Z,12.80
2023-05-01T21:05:20.147Z,12.80
2023-05-01T21:07:47.918Z,12.80
2023-05-01T21:10:16.467Z,12.70
2023-05-01T21:12:44.054Z,12.70
2023-05-01T21:15:11.751Z,12.60
2023-05-01T21:17:40.945Z,12.60
2023-05-01T21:20:17.016Z,12.60
2023-05-01T21:22:45.861Z,12.50
2023-05-01T21:25:15.950Z,12.50
2023-05-01T21:27:42.903Z,12.40
2023-05-01T21:30:15.882Z,12.40
2023-05-01T21:32:42.955Z,12.40
2023-05-01T21:35:11.497Z,12.30
2023-05-01T21:37:39.772Z,12.30
2023-05-01T21:40:07.894Z,12.20
2023-05-01T21:42:39.920Z,12.20
2023-05-01T21:45:09.456Z,12.20
2023-05-01T21:47:46.105Z,12.20
2023-05-01T21:50:15.838Z,12.20
2023-05-01T21:52:45.156Z,12.20
2023-05-01T21:55:21.786Z,12.10
2023-05-01T21:57:50.152Z,12.10
2023-05-01T22:00:18.904Z,12.00
2023-05-01T22:02:49.907Z,12.00
2023-05-01T22:05:22.464Z,11.90
2023-05-01T22:07:52.109Z,11.90
2023-05-01T22:10:19.520Z,11.80
2023-05-01T22:12:49.250Z,11.80
2023-05-01T22:15:16.691Z,11.80
2023-05-01T22:17:44.892Z,11.70
2023-05-01T22:20:12.450Z,11.70
2023-05-01T22:22:41.234Z,11.60
2023-05-01T22:25:10.086Z,11.60
2023-05-01T22:27:37.807Z,11.50
2023-05-01T22:30:06.489Z,11.50
2023-05-01T22:32:36.694Z,11.50
2023-05-01T22:35:03.980Z,11.40
2023-05-01T22:37:31.205Z,11.40
2023-05-01T22:39:58.302Z,11.40
2023-05-01T22:42:25.308Z,11.30
2023-05-01T22:44:52.223Z,11.30
2023-05-01T22:47:19.089Z,11.30
2023-05-01T22:49:45.891Z,11.20
2023-05-01T22:52:15.073Z,11.20
2023-05-01T22:54:41.934Z,11.20
2023-05-01T22:57:08.927Z,11.20
2023-05-01T22:59:35.944Z,11.20
2023-05-01T23:02:05.679Z,11.20
2023-05-01T23:04:32.922Z,11.10
2023-05-01T23:06:59.767Z,11.10
2023-05-01T23:09:26.736Z,11.10
2023-05-01T23:11:53.956Z,11.10
2023-05-01T23:14:20.921Z,11.00
2023-05-01T23:16:47.847Z,11.00
2023-05-01T23:19:24.918Z,11.00
2023-05-01T23:22:08.414Z,10.90
2023-05-01T23:24:44.683Z,10.90
2023-05-01T23:27:14.617Z,10.90
2023-05-01T23:29:46.996Z,10.90
2023-05-01T23:32:30.000Z,10.80
2023-05-01T23:35:05.916Z,10.80
2023-05-01T23:37:32.935Z,10.70
2023-05-01T23:40:00.811Z,10.70
2023-05-01T23:42:29.279Z,10.70
2023-05-01T23:44:56.605Z,10.60
2023-05-01T23:47:23.573Z,10.60
2023-05-01T23:49:50.465Z,10.50
2023-05-01T23:52:17.441Z,10.50
2023-05-01T23:54:44.695Z,10.50
2023-05-01T23:57:11.726Z,10.50
2023-05-01T23:59:38.621Z,10.50
