createdAt,value
2023-06-02T04:28:17.651Z,96485.66
2023-06-02T04:29:19.718Z,96523.03
2023-06-02T08:40:07.684Z,96593.69
2023-06-02T08:42:23.580Z,96578.69
2023-06-02T08:44:39.863Z,96592.66
2023-06-02T08:46:54.336Z,96590.00
2023-06-02T08:49:16.863Z,96592.19
2023-06-02T08:51:42.181Z,96592.78
2023-06-02T08:54:07.618Z,96593.25
2023-06-02T08:56:34.775Z,96583.03
2023-06-02T08:59:03.861Z,96593.25
2023-06-02T09:01:43.326Z,96591.84
2023-06-02T09:02:48.350Z,96581.16
2023-06-02T09:05:14.979Z,96593.88
2023-06-02T09:06:21.644Z,96589.72
2023-06-02T09:09:01.755Z,96593.31
2023-06-02T09:10:04.618Z,96592.50
2023-06-02T09:12:49.176Z,96585.63
2023-06-02T09:13:50.835Z,96596.81
2023-06-02T09:15:10.502Z,96592.00
2023-06-02T09:17:47.409Z,96606.38
2023-06-02T09:18:57.750Z,96587.91
2023-06-02T09:20:07.518Z,96599.16
2023-06-02T09:21:24.915Z,96588.41
2023-06-02T09:25:21.928Z,96598.41
2023-06-02T09:26:26.973Z,96600.38
2023-06-02T09:27:29.185Z,96591.28
2023-06-02T09:28:32.364Z,96593.94
2023-06-02T09:29:39.195Z,96597.00
2023-06-02T09:32:52.634Z,96604.09
2023-06-02T09:33:59.812Z,96594.59
2023-06-02T09:35:02.326Z,96602.59
2023-06-02T09:36:05.789Z,96601.59
2023-06-02T09:37:17.916Z,96602.72
2023-06-02T09:38:19.348Z,96592.47
2023-06-02T09:39:35.767Z,96600.00
2023-06-02T09:40:38.935Z,96592.66
2023-06-02T09:41:41.586Z,96598.69
2023-06-02T09:42:45.052Z,96599.97
2023-06-02T09:43:47.146Z,96586.91
2023-06-02T09:45:08.976Z,96591.59
2023-06-02T09:46:11.260Z,96593.34
2023-06-02T09:47:25.394Z,96591.78
2023-06-02T09:48:30.522Z,96582.25
2023-06-02T09:49:41.538Z,96596.25
2023-06-02T09:50:43.035Z,96592.28
2023-06-02T09:51:44.537Z,96597.25
2023-06-02T09:55:21.562Z,96597.31
2023-06-02T09:56:23.647Z,96584.03
2023-06-02T09:57:25.869Z,96595.09
2023-06-02T09:58:28.658Z,96598.03
2023-06-02T09:59:30.840Z,96600.59
2023-06-02T10:00:33.275Z,96596.41
2023-06-02T10:01:36.129Z,96594.66
2023-06-02T10:02:38.475Z,96606.22
2023-06-02T10:03:46.143Z,96593.19
2023-06-02T10:04:47.737Z,96591.78
2023-06-02T10:06:03.043Z,96600.88
2023-06-02T10:07:15.051Z,96589.63
2023-06-02T10:08:30.674Z,96597.59
2023-06-02T10:09:59.619Z,96604.94
2023-06-02T10:11:21.164Z,96598.88
2023-06-02T10:12:53.183Z,96594.53
2023-06-02T10:14:09.854Z,96595.22
2023-06-02T10:15:42.794Z,96602.25
2023-06-02T10:17:06.274Z,96597.41
2023-06-02T10:18:13.531Z,96596.97
2023-06-02T10:19:42.916Z,96596.94
2023-06-02T10:21:01.801Z,96598.56
2023-06-02T10:22:24.975Z,96595.38
2023-06-02T10:23:48.958Z,96601.22
2023-06-02T10:25:14.820Z,96595.44
2023-06-02T10:26:33.373Z,96592.63
2023-06-02T10:27:37.623Z,96590.44
2023-06-02T10:28:39.453Z,96591.56
2023-06-02T10:29:41.439Z,96591.38
2023-06-02T10:30:42.971Z,96590.38
2023-06-02T10:31:45.509Z,96589.59
2023-06-02T10:32:50.087Z,96590.19
2023-06-02T10:33:51.721Z,96591.84
2023-06-02T10:34:54.452Z,96595.81
2023-06-02T10:36:01.217Z,96591.50
2023-06-02T10:37:05.954Z,96592.41
2023-06-02T10:38:32.438Z,96585.97
2023-06-02T10:39:41.029Z,96581.84
2023-06-02T10:40:53.348Z,96583.34
2023-06-02T10:42:12.126Z,96588.59
2023-06-02T10:43:13.855Z,96589.72
2023-06-02T10:44:26.873Z,96578.38
2023-06-02T10:45:28.386Z,96583.69
2023-06-02T10:46:29.850Z,96585.19
2023-06-02T10:47:35.164Z,96588.34
2023-06-02T10:48:41.163Z,96572.59
2023-06-02T10:50:01.836Z,96580.28
2023-06-02T10:51:04.255Z,96584.19
2023-06-02T10:52:10.051Z,96586.31
2023-06-02T10:53:11.900Z,96578.50
2023-06-02T10:54:14.169Z,96578.28
2023-06-02T10:55:17.418Z,96579.31
2023-06-02T10:56:37.044Z,96578.00
2023-06-02T10:57:55.074Z,96574.88
2023-06-02T10:58:56.658Z,96568.41
2023-06-02T10:59:58.177Z,96571.84
2023-06-02T11:00:59.659Z,96573.13
2023-06-02T11:02:01.237Z,96579.25
2023-06-02T11:03:04.268Z,96563.91
2023-06-02T11:04:29.258Z,96574.75
2023-06-02T11:05:32.722Z,96576.22
2023-06-02T11:06:34.710Z,96566.97
2023-06-02T11:07:36.254Z,96573.88
2023-06-02T11:08:38.121Z,96578.81
2023-06-02T11:09:44.372Z,96572.47
2023-06-02T11:10:55.742Z,96576.59
2023-06-02T11:11:57.185Z,96573.59
2023-06-02T11:12:58.721Z,96571.50
2023-06-02T11:14:00.728Z,96570.47
2023-06-02T11:15:05.606Z,96576.59
2023-06-02T11:16:07.781Z,96572.41
2023-06-02T11:17:37.491Z,96577.41
2023-06-02T11:18:38.986Z,96573.97
2023-06-02T11:19:50.841Z,96584.69
2023-06-02T11:21:03.378Z,96576.19
2023-06-02T11:22:05.669Z,96575.34
2023-06-02T11:23:08.110Z,96574.19
2023-06-02T11:24:12.364Z,96577.81
2023-06-02T11:25:15.729Z,96578.06
2023-06-02T11:26:22.566Z,96576.00
2023-06-02T11:27:41.142Z,96580.81
2023-06-02T11:28:42.544Z,96574.34
2023-06-02T11:29:45.716Z,96581.41
2023-06-02T11:30:48.066Z,96574.34
2023-06-02T11:31:49.818Z,96570.00
2023-06-02T11:32:52.808Z,96572.69
2023-06-02T11:33:55.909Z,96567.84
2023-06-02T11:35:04.560Z,96570.13
2023-06-02T11:36:10.944Z,96558.97
2023-06-02T11:37:15.721Z,96567.91
2023-06-02T11:38:20.088Z,96567.28
2023-06-02T11:39:22.207Z,96572.16
2023-06-02T11:40:23.769Z,96558.31
2023-06-02T11:41:26.019Z,96571.47
2023-06-02T11:42:45.483Z,96573.22
2023-06-02T11:43:49.539Z,96573.66
2023-06-02T11:44:51.264Z,96561.19
2023-06-02T11:45:52.806Z,96574.31
2023-06-02T11:46:54.302Z,96569.00
2023-06-02T11:48:11.195Z,96556.31
2023-06-02T11:49:12.952Z,96560.81
2023-06-02T11:50:21.524Z,96560.00
2023-06-02T11:51:23.841Z,96558.47
2023-06-02T11:52:25.381Z,96553.78
2023-06-02T11:53:26.780Z,96560.63
2023-06-02T11:54:28.268Z,96553.81
2023-06-02T11:55:33.359Z,96557.84
2023-06-02T11:56:36.535Z,96548.56
2023-06-02T11:57:38.013Z,96554.97
2023-06-02T11:58:43.857Z,96557.84
2023-06-02T11:59:45.311Z,96545.28
2023-06-02T12:00:46.966Z,96554.03
2023-06-02T12:01:49.700Z,96551.47
2023-06-02T12:02:54.356Z,96552.78
2023-06-02T12:04:01.166Z,96539.47
2023-06-02T12:05:03.028Z,96556.63
2023-06-02T12:06:15.540Z,96550.97
2023-06-02T12:07:17.035Z,96533.06
2023-06-02T12:08:23.708Z,96548.59
2023-06-02T12:09:30.657Z,96549.94
2023-06-02T12:10:33.070Z,96547.44
2023-06-02T12:11:34.708Z,96542.78
2023-06-02T12:12:36.301Z,96546.50
2023-06-02T12:13:37.771Z,96552.56
2023-06-02T12:14:39.750Z,96551.22
2023-06-02T12:15:41.270Z,96546.53
2023-06-02T12:16:44.909Z,96543.16
2023-06-02T12:17:47.128Z,96545.75
2023-06-02T12:18:49.281Z,96538.91
2023-06-02T12:19:58.617Z,96535.59
2023-06-02T12:21:01.160Z,96542.78
2023-06-02T12:22:17.490Z,96537.28
2023-06-02T12:23:18.966Z,96546.16
2023-06-02T12:24:40.232Z,96536.66
2023-06-02T12:25:41.788Z,96541.44
2023-06-02T12:26:45.377Z,96546.19
2023-06-02T12:27:47.931Z,96552.56
2023-06-02T12:28:51.164Z,96544.91
2023-06-02T12:29:53.706Z,96550.13
2023-06-02T12:30:55.188Z,96552.00
2023-06-02T12:31:58.048Z,96546.97
2023-06-02T12:33:14.983Z,96551.69
2023-06-02T12:34:17.847Z,96541.72
2023-06-02T12:35:19.234Z,96542.72
2023-06-02T12:36:20.687Z,96539.03
2023-06-02T12:37:22.308Z,96546.41
2023-06-02T12:38:24.287Z,96545.72
2023-06-02T12:39:25.942Z,96542.63
2023-06-02T12:40:27.379Z,96545.59
2023-06-02T12:41:28.950Z,96535.94
2023-06-02T12:42:30.447Z,96537.53
2023-06-02T12:43:31.932Z,96541.25
2023-06-02T12:44:33.325Z,96543.84
2023-06-02T12:45:34.792Z,96545.41
2023-06-02T12:46:36.554Z,96535.81
2023-06-02T12:47:38.359Z,96528.00
2023-06-02T12:48:40.899Z,96541.13
2023-06-02T12:49:42.349Z,96538.19
2023-06-02T12:50:44.255Z,96541.06
2023-06-02T12:51:46.115Z,96539.78
2023-06-02T12:52:47.650Z,96541.75
2023-06-02T12:53:49.625Z,96543.22
2023-06-02T12:54:51.119Z,96539.66
2023-06-02T12:55:52.860Z,96537.81
2023-06-02T12:56:54.325Z,96538.75
2023-06-02T12:57:56.178Z,96535.19
2023-06-02T12:58:57.788Z,96537.31
2023-06-02T13:00:01.545Z,96538.47
2023-06-02T13:01:03.852Z,96541.03
2023-06-02T13:02:05.948Z,96530.97
2023-06-02T13:03:08.476Z,96541.19
2023-06-02T13:04:10.252Z,96510.16
2023-06-02T13:05:12.293Z,96530.59
2023-06-02T13:06:14.022Z,96543.47
2023-06-02T13:07:15.977Z,96539.84
2023-06-02T13:08:17.403Z,96546.97
2023-06-02T13:09:19.175Z,96515.78
2023-06-02T13:10:21.617Z,96545.00
2023-06-02T13:11:23.802Z,96542.97
2023-06-02T13:12:25.260Z,96541.88
2023-06-02T13:13:27.389Z,96536.97
2023-06-02T13:14:29.102Z,96535.75
2023-06-02T13:15:30.525Z,96528.25
2023-06-02T13:16:32.425Z,96540.38
2023-06-02T13:17:34.612Z,96537.16
2023-06-02T13:18:36.368Z,96530.19
2023-06-02T13:19:37.868Z,96533.06
2023-06-02T13:20:40.633Z,96544.56
2023-06-02T13:21:42.534Z,96544.63
2023-06-02T13:22:44.042Z,96538.31
2023-06-02T13:23:55.925Z,96534.41
2023-06-02T13:24:57.682Z,96527.44
2023-06-02T13:25:59.286Z,96538.84
2023-06-02T13:27:01.648Z,96533.63
2023-06-02T13:28:03.497Z,96525.91
2023-06-02T13:29:05.105Z,96532.03
2023-06-02T13:30:07.299Z,96528.44
2023-06-02T13:31:08.743Z,96532.31
2023-06-02T13:32:10.404Z,96536.50
2023-06-02T13:33:12.042Z,96536.81
2023-06-02T13:34:13.536Z,96533.88
2023-06-02T13:35:15.450Z,96529.78
2023-06-02T13:36:16.888Z,96529.78
2023-06-02T13:37:18.427Z,96531.25
2023-06-02T13:38:19.878Z,96530.69
2023-06-02T13:39:21.594Z,96504.34
2023-06-02T13:40:23.391Z,96523.25
2023-06-02T13:41:24.884Z,96529.78
2023-06-02T13:42:26.480Z,96523.72
2023-06-02T13:43:28.020Z,96501.88
2023-06-02T13:44:29.530Z,96525.72
2023-06-02T13:45:31.019Z,96520.50
2023-06-02T13:46:32.489Z,96515.47
2023-06-02T13:47:34.053Z,96512.06
2023-06-02T13:48:35.999Z,96517.66
2023-06-02T13:49:37.809Z,96523.66
2023-06-02T13:50:39.983Z,96517.63
2023-06-02T13:51:41.601Z,96515.38
2023-06-02T13:52:43.092Z,96517.66
2023-06-02T13:53:44.527Z,96513.00
2023-06-02T13:54:46.174Z,96513.66
2023-06-02T13:55:47.689Z,96515.00
2023-06-02T13:56:49.525Z,96512.53
2023-06-02T13:57:51.431Z,96513.34
2023-06-02T13:58:53.006Z,96521.72
2023-06-02T13:59:54.468Z,96513.25
2023-06-02T14:00:55.935Z,96503.72
2023-06-02T14:01:58.868Z,96521.94
2023-06-02T14:03:00.550Z,96513.63
2023-06-02T14:04:02.152Z,96522.13
2023-06-02T14:05:03.772Z,96516.13
2023-06-02T14:06:05.578Z,96516.59
2023-06-02T14:07:07.423Z,96518.78
2023-06-02T14:08:08.814Z,96513.81
2023-06-02T14:09:10.211Z,96513.06
2023-06-02T14:10:11.927Z,96515.09
2023-06-02T14:11:13.518Z,96510.38
2023-06-02T14:12:15.105Z,96513.88
2023-06-02T14:13:16.568Z,96517.91
2023-06-02T14:14:18.502Z,96513.50
2023-06-02T14:15:20.121Z,96503.16
2023-06-02T14:16:21.693Z,96511.41
2023-06-02T14:17:23.526Z,96512.63
2023-06-02T14:18:25.035Z,96511.78
2023-06-02T14:19:26.812Z,96503.69
2023-06-02T14:20:28.347Z,96513.28
2023-06-02T14:21:30.043Z,96512.13
2023-06-02T14:22:31.448Z,96512.38
2023-06-02T14:23:32.939Z,96509.94
2023-06-02T14:24:34.412Z,96516.84
2023-06-02T14:25:35.850Z,96510.13
2023-06-02T14:26:37.481Z,96511.50
2023-06-02T14:27:38.914Z,96504.84
2023-06-02T14:28:40.450Z,96508.00
2023-06-02T14:29:42.098Z,96501.81
2023-06-02T14:30:44.136Z,96512.34
2023-06-02T14:31:45.767Z,96506.00
2023-06-02T14:32:47.365Z,96508.69
2023-06-02T14:33:49.099Z,96506.03
2023-06-02T14:34:50.714Z,96515.84
2023-06-02T14:35:52.129Z,96515.06
2023-06-02T14:36:53.681Z,96513.91
2023-06-02T14:37:55.365Z,96509.38
2023-06-02T14:38:56.989Z,96505.66
2023-06-02T14:39:58.745Z,96502.34
2023-06-02T14:41:00.840Z,96505.59
2023-06-02T14:42:02.291Z,96507.38
2023-06-02T14:43:04.081Z,96504.44
2023-06-02T14:44:06.274Z,96510.03
2023-06-02T14:45:08.166Z,96507.44
2023-06-02T14:46:10.131Z,96505.66
2023-06-02T14:47:11.645Z,96502.06
2023-06-02T14:48:13.341Z,96498.72
2023-06-02T14:49:14.845Z,96500.06
2023-06-02T14:50:16.705Z,96500.66
2023-06-02T14:51:18.693Z,96499.13
2023-06-02T14:52:20.441Z,96491.44
2023-06-02T14:53:21.929Z,96494.34
2023-06-02T14:54:23.640Z,96495.59
2023-06-02T14:55:25.670Z,96491.47
2023-06-02T14:56:27.834Z,96496.09
2023-06-02T14:57:29.808Z,96498.72
2023-06-02T14:58:31.582Z,96495.41
2023-06-02T14:59:33.071Z,96493.25
2023-06-02T15:00:34.685Z,96490.75
2023-06-02T15:01:36.664Z,96494.03
2023-06-02T15:02:38.141Z,96496.75
2023-06-02T15:03:42.531Z,96485.03
2023-06-02T15:04:44.005Z,96481.28
2023-06-02T15:05:45.503Z,96482.19
2023-06-02T15:06:48.262Z,96485.75
2023-06-02T15:07:49.653Z,96481.03
2023-06-02T15:08:51.079Z,96482.22
2023-06-02T15:09:52.584Z,96477.69
2023-06-02T15:10:54.029Z,96484.22
2023-06-02T15:11:55.877Z,96477.94
2023-06-02T15:12:57.373Z,96481.00
2023-06-02T15:13:59.089Z,96484.38
2023-06-02T15:15:00.796Z,96476.75
2023-06-02T15:16:03.594Z,96480.00
2023-06-02T15:17:05.712Z,96476.75
2023-06-02T15:18:07.308Z,96476.59
2023-06-02T15:19:09.501Z,96468.28
2023-06-02T15:20:11.753Z,96475.25
2023-06-02T15:21:13.429Z,96480.00
2023-06-02T15:22:15.810Z,96475.50
2023-06-02T15:23:17.413Z,96471.50
2023-06-02T15:24:18.872Z,96458.59
2023-06-02T15:25:20.609Z,96469.72
2023-06-02T15:26:22.416Z,96463.03
2023-06-02T15:27:23.847Z,96456.41
2023-06-02T15:28:25.277Z,96459.66
2023-06-02T15:29:27.023Z,96461.47
2023-06-02T15:30:30.268Z,96461.72
2023-06-02T15:31:32.138Z,96456.75
2023-06-02T15:32:33.898Z,96454.94
2023-06-02T15:33:35.458Z,96460.66
2023-06-02T15:34:36.997Z,96455.63
2023-06-02T15:35:38.392Z,96457.38
2023-06-02T15:36:41.523Z,96456.09
2023-06-02T15:37:43.202Z,96453.13
2023-06-02T15:38:44.644Z,96447.03
2023-06-02T15:39:46.079Z,96447.22
2023-06-02T15:40:47.599Z,96449.91
2023-06-02T15:41:49.304Z,96448.06
2023-06-02T15:42:50.976Z,96453.81
2023-06-02T15:43:52.427Z,96451.69
2023-06-02T15:44:53.860Z,96448.81
2023-06-02T15:45:55.486Z,96456.28
2023-06-02T15:46:57.503Z,96457.16
2023-06-02T15:47:59.148Z,96456.56
2023-06-02T15:49:00.604Z,96453.19
2023-06-02T15:50:03.315Z,96447.44
2023-06-02T15:51:05.239Z,96447.69
2023-06-02T15:52:07.168Z,96447.38
2023-06-02T15:53:08.668Z,96452.78
2023-06-02T15:54:10.065Z,96449.13
2023-06-02T15:55:12.156Z,96445.66
2023-06-02T15:56:13.653Z,96444.47
2023-06-02T15:57:15.283Z,96442.78
2023-06-02T15:58:16.773Z,96453.06
2023-06-02T15:59:18.457Z,96444.88
2023-06-02T16:00:20.406Z,96447.69
2023-06-02T16:01:23.746Z,96453.50
2023-06-02T16:02:26.218Z,96451.06
2023-06-02T16:03:27.827Z,96445.25
2023-06-02T16:04:29.369Z,96443.13
2023-06-02T16:05:31.098Z,96433.25
2023-06-02T16:06:34.369Z,96445.66
2023-06-02T16:07:36.027Z,96435.66
2023-06-02T16:08:37.616Z,96449.34
2023-06-02T16:09:39.282Z,96441.38
2023-06-02T16:10:41.050Z,96440.66
2023-06-02T16:11:43.472Z,96434.47
2023-06-02T16:12:48.670Z,96440.84
2023-06-02T16:13:51.119Z,96441.91
2023-06-02T16:14:52.609Z,96443.13
2023-06-02T16:15:55.384Z,96440.34
2023-06-02T16:16:57.546Z,96444.34
2023-06-02T16:17:59.235Z,96439.22
2023-06-02T16:19:00.708Z,96429.56
2023-06-02T16:20:02.335Z,96438.59
2023-06-02T16:21:03.924Z,96443.06
2023-06-02T16:22:06.091Z,96436.84
2023-06-02T16:23:07.713Z,96436.38
2023-06-02T16:24:09.284Z,96433.31
2023-06-02T16:25:10.890Z,96438.63
2023-06-02T16:26:16.050Z,96428.94
2023-06-02T16:27:17.532Z,96430.09
2023-06-02T16:28:18.985Z,96424.63
2023-06-02T16:29:21.417Z,96432.97
2023-06-02T16:30:23.775Z,96438.34
2023-06-02T16:31:27.189Z,96437.84
2023-06-02T16:32:28.829Z,96440.81
2023-06-02T16:33:30.508Z,96444.69
2023-06-02T16:34:32.042Z,96430.66
2023-06-02T16:35:33.500Z,96445.31
2023-06-02T16:36:35.060Z,96435.41
2023-06-02T16:37:36.508Z,96441.13
2023-06-02T16:38:43.722Z,96440.78
2023-06-02T16:39:46.922Z,96439.63
2023-06-02T16:40:48.367Z,96430.25
2023-06-02T16:41:49.973Z,96440.41
2023-06-02T16:42:51.361Z,96437.38
2023-06-02T16:43:52.804Z,96446.31
2023-06-02T16:44:54.972Z,96440.78
2023-06-02T16:45:56.553Z,96443.59
2023-06-02T16:46:58.142Z,96436.50
2023-06-02T16:47:59.732Z,96444.44
2023-06-02T16:49:01.287Z,96446.41
2023-06-02T16:50:03.468Z,96435.81
2023-06-02T16:51:05.136Z,96439.94
2023-06-02T16:52:07.284Z,96442.13
2023-06-02T16:53:09.594Z,96444.75
2023-06-02T16:54:12.837Z,96446.13
2023-06-02T16:55:14.633Z,96440.88
2023-06-02T16:56:16.142Z,96441.22
2023-06-02T16:57:17.610Z,96436.50
2023-06-02T16:58:19.111Z,96432.88
2023-06-02T16:59:21.550Z,96432.44
2023-06-02T17:00:23.164Z,96440.44
2023-06-02T17:01:28.404Z,96429.72
2023-06-02T17:02:30.193Z,96435.47
2023-06-02T17:03:31.870Z,96445.19
2023-06-02T17:04:33.344Z,96449.91
2023-06-02T17:05:34.815Z,96446.38
2023-06-02T17:06:36.530Z,96444.66
2023-06-02T17:07:38.064Z,96446.53
2023-06-02T17:08:42.827Z,96440.00
2023-06-02T17:09:44.349Z,96447.69
2023-06-02T17:10:46.096Z,96445.41
2023-06-02T17:11:48.206Z,96454.53
2023-06-02T17:12:49.995Z,96443.13
2023-06-02T17:13:53.121Z,96454.38
2023-06-02T17:14:54.611Z,96448.03
2023-06-02T17:21:29.573Z,96452.72
2023-06-02T17:22:31.283Z,96455.44
2023-06-02T17:27:42.930Z,96451.03
2023-06-02T17:28:44.383Z,96457.56
2023-06-02T17:33:49.873Z,96462.88
2023-06-02T17:38:39.524Z,96462.81
2023-06-02T17:43:02.482Z,96457.31
2023-06-02T17:47:29.802Z,96453.97
2023-06-02T17:52:05.030Z,96459.13
