createdAt,value
2022-11-24T00:00:17.670Z,88.19
2022-11-24T00:03:05.335Z,90.20
2022-11-24T00:05:52.988Z,97.46
2022-11-24T00:08:40.578Z,95.86
2022-11-24T00:11:28.123Z,93.39
2022-11-24T00:14:15.699Z,94.85
2022-11-24T00:17:03.429Z,96.38
2022-11-24T00:19:51.087Z,100.00
2022-11-24T00:22:38.682Z,100.00
2022-11-24T00:25:26.225Z,95.87
2022-11-24T00:28:13.806Z,94.88
2022-11-24T00:31:01.378Z,92.58
2022-11-24T00:33:48.998Z,92.36
2022-11-24T00:36:36.579Z,88.89
2022-11-24T00:39:24.157Z,84.62
2022-11-24T00:42:11.711Z,84.64
2022-11-24T00:44:59.277Z,87.63
2022-11-24T00:47:46.871Z,85.34
2022-11-24T00:50:34.461Z,82.69
2022-11-24T00:53:22.015Z,82.87
2022-11-24T00:56:09.580Z,89.78
2022-11-24T00:58:57.126Z,94.40
2022-11-24T01:01:44.815Z,90.58
2022-11-24T01:04:32.721Z,92.42
2022-11-24T01:07:20.475Z,89.47
2022-11-24T01:10:08.026Z,88.82
2022-11-24T01:12:55.601Z,90.60
2022-11-24T01:15:43.186Z,89.96
2022-11-24T01:18:30.774Z,88.26
2022-11-24T01:21:18.338Z,89.27
2022-11-24T01:24:05.899Z,89.45
2022-11-24T01:26:53.465Z,89.05
2022-11-24T01:29:41.237Z,88.77
2022-11-24T01:32:28.788Z,87.62
2022-11-24T01:35:16.461Z,89.05
2022-11-24T01:38:04.014Z,89.80
2022-11-24T01:40:51.582Z,88.32
2022-11-24T01:43:39.149Z,90.04
2022-11-24T01:46:26.757Z,89.10
2022-11-24T01:49:14.356Z,86.79
2022-11-24T01:52:01.918Z,87.09
2022-11-24T01:54:49.455Z,88.75
2022-11-24T01:57:37.018Z,86.10
2022-11-24T02:00:24.574Z,83.16
2022-11-24T02:03:12.160Z,82.21
2022-11-24T02:05:59.690Z,82.76
2022-11-24T02:08:47.253Z,82.92
2022-11-24T02:11:34.818Z,84.19
2022-11-24T02:14:22.374Z,84.90
2022-11-24T02:17:09.914Z,84.45
2022-11-24T02:19:57.498Z,85.43
2022-11-24T02:22:45.065Z,85.35
2022-11-24T02:25:32.628Z,85.34
2022-11-24T02:28:20.178Z,87.44
2022-11-24T02:31:07.769Z,84.86
2022-11-24T02:33:55.398Z,83.31
2022-11-24T02:36:42.984Z,83.16
2022-11-24T02:39:30.568Z,83.04
2022-11-24T02:42:18.126Z,81.15
2022-11-24T02:45:05.709Z,83.19
2022-11-24T02:47:53.254Z,87.05
2022-11-24T02:50:40.814Z,84.53
2022-11-24T02:53:28.371Z,84.03
2022-11-24T02:56:15.914Z,82.46
2022-11-24T02:59:03.509Z,82.72
2022-11-24T03:01:51.193Z,82.64
2022-11-24T03:04:38.793Z,83.05
2022-11-24T03:07:26.402Z,83.71
2022-11-24T03:10:14.011Z,84.28
2022-11-24T03:13:01.584Z,87.24
2022-11-24T03:15:49.278Z,91.04
2022-11-24T03:18:36.898Z,91.09
2022-11-24T03:21:24.502Z,91.52
2022-11-24T03:24:12.086Z,95.45
2022-11-24T03:26:59.662Z,96.94
2022-11-24T03:29:47.209Z,96.68
2022-11-24T03:32:34.818Z,97.22
2022-11-24T03:35:24.399Z,93.47
2022-11-24T03:38:11.984Z,92.57
2022-11-24T03:40:59.546Z,90.87
2022-11-24T03:43:47.229Z,91.81
2022-11-24T03:46:36.949Z,90.77
2022-11-24T03:49:24.608Z,89.50
2022-11-24T03:52:12.161Z,90.51
2022-11-24T03:54:59.734Z,90.59
2022-11-24T03:57:47.307Z,88.70
2022-11-24T04:00:34.879Z,89.45
2022-11-24T04:03:22.446Z,90.13
2022-11-24T04:06:10.014Z,90.82
2022-11-24T04:08:57.572Z,89.92
2022-11-24T04:11:45.156Z,89.88
2022-11-24T04:14:52.712Z,94.29
2022-11-24T04:17:40.393Z,93.61
2022-11-24T04:20:28.027Z,89.83
2022-11-24T04:23:15.612Z,90.66
2022-11-24T04:26:03.174Z,90.72
2022-11-24T04:28:50.775Z,91.99
2022-11-24T04:31:38.384Z,90.67
2022-11-24T04:34:26.024Z,89.67
2022-11-24T04:37:13.601Z,89.23
2022-11-24T04:40:01.216Z,89.91
2022-11-24T04:42:48.834Z,90.71
2022-11-24T04:45:36.419Z,90.90
2022-11-24T04:48:23.989Z,88.87
2022-11-24T04:51:11.686Z,87.53
2022-11-24T04:53:59.263Z,90.55
2022-11-24T04:56:46.840Z,89.35
2022-11-24T04:59:34.411Z,88.06
2022-11-24T05:02:21.993Z,86.70
2022-11-24T05:05:09.582Z,85.23
2022-11-24T05:07:57.206Z,87.05
2022-11-24T05:10:44.776Z,86.42
2022-11-24T05:13:32.344Z,88.65
2022-11-24T05:16:19.934Z,89.85
2022-11-24T05:19:07.749Z,91.13
2022-11-24T05:21:55.284Z,93.68
2022-11-24T05:24:43.081Z,92.47
2022-11-24T05:27:30.649Z,92.18
2022-11-24T05:30:18.188Z,92.58
2022-11-24T05:33:05.730Z,92.29
2022-11-24T05:35:53.296Z,94.54
2022-11-24T05:38:40.865Z,94.23
2022-11-24T05:41:28.414Z,94.34
2022-11-24T05:44:15.976Z,94.55
2022-11-24T05:47:03.584Z,95.02
2022-11-24T05:49:51.170Z,92.79
2022-11-24T05:52:38.729Z,92.48
2022-11-24T05:55:26.262Z,91.16
2022-11-24T05:58:13.846Z,89.18
2022-11-24T06:01:01.408Z,87.04
2022-11-24T06:03:48.957Z,86.96
2022-11-24T06:06:36.524Z,86.99
2022-11-24T06:09:24.100Z,87.10
2022-11-24T06:12:11.674Z,87.55
2022-11-24T06:14:59.298Z,86.85
2022-11-24T06:17:46.874Z,93.60
2022-11-24T06:20:34.426Z,94.12
2022-11-24T06:23:21.973Z,93.75
2022-11-24T06:26:09.542Z,90.37
2022-11-24T06:28:57.096Z,90.46
2022-11-24T06:31:44.757Z,90.72
2022-11-24T06:34:32.757Z,93.90
2022-11-24T06:37:20.582Z,93.12
2022-11-24T06:40:08.120Z,91.61
2022-11-24T06:42:55.991Z,93.07
2022-11-24T06:45:43.690Z,92.27
2022-11-24T06:48:31.253Z,89.85
2022-11-24T06:51:18.828Z,93.05
2022-11-24T06:54:06.406Z,90.61
2022-11-24T06:56:53.974Z,89.66
2022-11-24T06:59:41.549Z,87.98
2022-11-24T07:02:29.106Z,86.12
2022-11-24T07:05:16.699Z,89.23
2022-11-24T07:08:04.318Z,90.62
2022-11-24T07:10:51.934Z,88.92
2022-11-24T07:13:39.494Z,89.15
2022-11-24T07:16:27.192Z,87.93
2022-11-24T07:19:15.602Z,85.81
2022-11-24T07:22:05.553Z,85.79
2022-11-24T07:24:53.127Z,85.83
2022-11-24T07:27:40.690Z,82.85
2022-11-24T07:30:28.329Z,82.59
2022-11-24T07:33:16.007Z,81.35
2022-11-24T07:36:03.593Z,81.44
2022-11-24T07:38:51.167Z,83.66
2022-11-24T07:41:38.727Z,86.06
2022-11-24T07:44:26.316Z,89.81
2022-11-24T07:47:13.863Z,89.22
2022-11-24T07:50:01.419Z,89.23
2022-11-24T07:52:48.986Z,88.07
2022-11-24T07:55:36.562Z,88.08
2022-11-24T07:58:27.678Z,89.06
2022-11-24T08:01:19.555Z,88.91
2022-11-24T08:04:07.229Z,87.14
2022-11-24T08:06:54.834Z,90.59
2022-11-24T08:09:42.391Z,88.93
2022-11-24T08:12:29.970Z,89.75
2022-11-24T08:15:17.512Z,90.68
2022-11-24T08:18:05.107Z,91.98
2022-11-24T08:20:52.684Z,89.81
2022-11-24T08:23:40.272Z,90.58
2022-11-24T08:26:27.834Z,87.07
2022-11-24T08:29:15.403Z,86.46
2022-11-24T08:32:03.026Z,83.80
2022-11-24T08:34:52.075Z,83.79
2022-11-24T08:37:39.690Z,84.05
2022-11-24T08:40:27.267Z,83.18
2022-11-24T08:43:14.838Z,82.56
2022-11-24T08:46:02.465Z,81.53
2022-11-24T08:48:50.181Z,83.70
2022-11-24T08:51:37.821Z,81.18
2022-11-24T08:54:25.366Z,79.33
2022-11-24T08:57:16.025Z,81.98
2022-11-24T09:00:07.836Z,83.66
2022-11-24T09:02:55.494Z,80.71
2022-11-24T09:05:51.817Z,81.67
2022-11-24T09:08:40.177Z,86.22
2022-11-24T09:11:27.762Z,84.79
2022-11-24T09:14:15.349Z,87.54
2022-11-24T09:17:03.014Z,85.46
2022-11-24T09:19:50.671Z,84.24
2022-11-24T09:22:38.221Z,84.69
2022-11-24T09:25:25.812Z,88.04
2022-11-24T09:28:13.367Z,88.61
2022-11-24T09:31:01.013Z,88.73
2022-11-24T09:33:48.607Z,87.78
2022-11-24T09:36:36.202Z,87.54
2022-11-24T09:39:23.792Z,85.05
2022-11-24T09:42:11.391Z,85.16
2022-11-24T09:44:58.943Z,85.57
2022-11-24T09:47:46.526Z,88.41
2022-11-24T09:50:34.076Z,88.34
2022-11-24T09:53:21.655Z,86.70
2022-11-24T09:56:09.248Z,87.71
2022-11-24T09:58:56.847Z,87.70
2022-11-24T10:01:44.436Z,87.11
2022-11-24T10:04:32.082Z,86.21
2022-11-24T10:07:21.370Z,85.40
2022-11-24T10:10:08.994Z,85.31
2022-11-24T10:12:56.562Z,88.03
2022-11-24T10:15:44.180Z,88.83
2022-11-24T10:18:31.773Z,84.32
2022-11-24T10:21:19.379Z,83.13
2022-11-24T10:24:06.954Z,80.70
2022-11-24T10:26:54.560Z,76.22
2022-11-24T10:29:42.133Z,76.94
2022-11-24T10:32:29.713Z,74.50
2022-11-24T10:35:17.271Z,72.10
2022-11-24T10:38:04.838Z,72.85
2022-11-24T10:40:57.436Z,70.93
2022-11-24T10:43:45.223Z,68.78
2022-11-24T10:46:37.939Z,67.76
2022-11-24T10:49:26.958Z,66.25
2022-11-24T10:52:14.527Z,66.49
2022-11-24T10:55:02.087Z,66.64
2022-11-24T10:57:49.687Z,65.09
2022-11-24T11:00:37.259Z,65.13
2022-11-24T11:03:24.833Z,67.62
2022-11-24T11:06:12.398Z,67.12
2022-11-24T11:09:00.025Z,67.73
2022-11-24T11:11:47.593Z,68.54
2022-11-24T11:14:35.163Z,68.04
2022-11-24T11:17:22.747Z,70.49
2022-11-24T11:20:10.336Z,67.92
2022-11-24T11:22:57.914Z,67.83
2022-11-24T11:25:45.491Z,66.60
2022-11-24T11:28:33.041Z,67.98
2022-11-24T11:31:22.175Z,67.73
2022-11-24T11:34:16.669Z,65.41
2022-11-24T11:37:08.371Z,66.30
2022-11-24T11:39:55.982Z,64.77
2022-11-24T11:43:01.871Z,64.68
2022-11-24T11:45:50.558Z,66.05
2022-11-24T11:48:43.066Z,65.64
2022-11-24T11:51:31.446Z,64.28
2022-11-24T11:54:19.234Z,60.46
2022-11-24T11:57:08.819Z,63.65
2022-11-24T11:59:56.393Z,64.01
2022-11-24T12:02:47.286Z,63.46
2022-11-24T12:05:39.186Z,64.31
2022-11-24T12:08:26.786Z,62.28
2022-11-24T12:11:14.326Z,62.00
2022-11-24T12:14:01.916Z,60.94
2022-11-24T12:16:49.459Z,62.04
2022-11-24T12:19:37.189Z,63.28
2022-11-24T12:22:24.940Z,63.05
2022-11-24T12:25:12.538Z,62.31
2022-11-24T12:28:00.087Z,60.00
2022-11-24T12:30:47.675Z,61.03
2022-11-24T12:33:35.244Z,60.79
2022-11-24T12:36:22.814Z,59.79
2022-11-24T12:39:10.390Z,60.30
2022-11-24T12:41:58.089Z,59.72
2022-11-24T12:44:45.635Z,58.35
2022-11-24T12:47:33.303Z,58.25
2022-11-24T12:50:20.889Z,61.57
2022-11-24T12:53:08.468Z,57.85
2022-11-24T12:55:56.029Z,60.63
2022-11-24T12:58:43.631Z,60.69
2022-11-24T13:01:31.275Z,56.90
2022-11-24T13:04:19.009Z,57.06
2022-11-24T13:07:06.608Z,57.88
2022-11-24T13:09:54.152Z,59.64
2022-11-24T13:12:41.718Z,57.03
2022-11-24T13:15:45.527Z,54.86
2022-11-24T13:18:33.798Z,55.22
2022-11-24T13:21:21.389Z,54.72
2022-11-24T13:24:08.977Z,54.01
2022-11-24T13:26:56.522Z,54.25
2022-11-24T13:29:44.124Z,53.05
2022-11-24T13:32:31.665Z,50.75
2022-11-24T13:35:19.224Z,50.42
2022-11-24T13:38:06.775Z,50.74
2022-11-24T13:41:13.360Z,50.83
2022-11-24T13:44:01.863Z,51.47
2022-11-24T13:46:49.494Z,50.88
2022-11-24T13:49:37.126Z,49.34
2022-11-24T13:52:24.718Z,51.35
2022-11-24T13:55:12.303Z,51.76
2022-11-24T13:57:59.883Z,53.13
2022-11-24T14:00:47.474Z,49.42
2022-11-24T14:03:35.133Z,51.54
2022-11-24T14:06:22.784Z,53.63
2022-11-24T14:09:10.369Z,51.06
2022-11-24T14:11:57.957Z,51.65
2022-11-24T14:14:45.538Z,48.97
2022-11-24T14:17:33.096Z,48.44
2022-11-24T14:20:20.659Z,49.58
2022-11-24T14:23:08.191Z,47.23
2022-11-24T14:25:55.791Z,46.69
2022-11-24T14:28:43.424Z,46.79
2022-11-24T14:31:31.180Z,45.64
2022-11-24T14:34:20.722Z,46.07
2022-11-24T14:37:08.290Z,46.51
2022-11-24T14:39:56.862Z,46.49
2022-11-24T14:42:44.434Z,45.80
2022-11-24T14:45:31.982Z,46.31
2022-11-24T14:48:19.568Z,45.25
2022-11-24T14:51:07.135Z,44.99
2022-11-24T14:53:54.707Z,43.95
2022-11-24T14:56:42.276Z,45.23
2022-11-24T14:59:29.849Z,52.10
2022-11-24T15:02:17.519Z,56.80
2022-11-24T15:05:05.506Z,59.41
2022-11-24T15:07:53.457Z,59.50
2022-11-24T15:10:41.075Z,62.09
2022-11-24T15:13:28.642Z,63.91
2022-11-24T15:16:16.298Z,64.54
2022-11-24T15:19:03.898Z,63.98
2022-11-24T15:21:51.473Z,64.46
2022-11-24T15:24:39.042Z,62.79
2022-11-24T15:27:26.603Z,61.19
2022-11-24T15:30:14.187Z,58.76
2022-11-24T15:33:01.748Z,56.08
2022-11-24T15:35:49.323Z,55.00
2022-11-24T15:38:36.892Z,58.11
2022-11-24T15:41:24.448Z,57.84
2022-11-24T15:44:11.995Z,61.24
2022-11-24T15:46:59.610Z,61.55
2022-11-24T15:49:47.246Z,64.25
2022-11-24T15:52:34.838Z,63.17
2022-11-24T15:55:22.410Z,62.72
2022-11-24T15:58:09.972Z,65.05
2022-11-24T16:00:57.621Z,66.87
2022-11-24T16:03:47.408Z,67.94
2022-11-24T16:06:35.990Z,69.04
2022-11-24T16:09:23.526Z,69.13
2022-11-24T16:12:11.103Z,69.10
2022-11-24T16:14:58.750Z,68.50
2022-11-24T16:17:46.351Z,67.95
2022-11-24T16:20:33.909Z,67.78
2022-11-24T16:23:21.470Z,67.21
2022-11-24T16:26:09.014Z,67.61
2022-11-24T16:28:56.598Z,68.61
2022-11-24T16:31:44.269Z,69.02
2022-11-24T16:34:32.078Z,69.38
2022-11-24T16:37:19.744Z,69.47
2022-11-24T16:40:07.314Z,68.06
2022-11-24T16:42:54.859Z,66.78
2022-11-24T16:45:45.484Z,65.96
2022-11-24T16:48:33.271Z,67.57
2022-11-24T16:51:20.839Z,68.35
2022-11-24T16:54:08.391Z,68.15
2022-11-24T16:56:55.983Z,68.08
2022-11-24T16:59:43.563Z,70.14
2022-11-24T17:02:31.249Z,71.45
2022-11-24T17:05:18.851Z,70.99
2022-11-24T17:08:06.436Z,70.95
2022-11-24T17:10:53.979Z,70.87
2022-11-24T17:13:41.585Z,71.22
2022-11-24T17:16:29.181Z,70.25
2022-11-24T17:19:16.828Z,69.79
2022-11-24T17:22:04.393Z,69.49
2022-11-24T17:24:51.958Z,70.63
2022-11-24T17:27:39.511Z,71.31
2022-11-24T17:30:27.196Z,70.21
2022-11-24T17:33:14.734Z,68.94
2022-11-24T17:36:02.314Z,69.48
2022-11-24T17:38:49.872Z,69.57
2022-11-24T17:41:37.482Z,70.99
2022-11-24T17:44:25.074Z,72.39
2022-11-24T17:47:12.645Z,73.39
2022-11-24T17:50:00.187Z,71.22
2022-11-24T17:52:47.753Z,70.95
2022-11-24T17:55:35.301Z,70.52
2022-11-24T17:58:22.870Z,69.36
2022-11-24T18:01:10.550Z,68.23
2022-11-24T18:03:58.229Z,68.04
2022-11-24T18:06:45.818Z,66.42
2022-11-24T18:09:33.360Z,66.90
2022-11-24T18:12:20.955Z,68.22
2022-11-24T18:15:08.514Z,67.38
2022-11-24T18:17:56.073Z,67.46
2022-11-24T18:20:43.636Z,68.38
2022-11-24T18:23:31.235Z,68.46
2022-11-24T18:26:18.812Z,67.92
2022-11-24T18:29:06.390Z,66.87
2022-11-24T18:31:56.043Z,67.37
2022-11-24T18:34:43.695Z,68.19
2022-11-24T18:37:31.243Z,68.74
2022-11-24T18:40:18.809Z,70.08
2022-11-24T18:43:06.363Z,72.19
2022-11-24T18:45:53.977Z,73.34
2022-11-24T18:48:41.652Z,70.53
2022-11-24T18:51:29.281Z,69.58
2022-11-24T18:54:16.865Z,69.95
2022-11-24T18:57:04.425Z,68.28
2022-11-24T18:59:52.007Z,67.69
2022-11-24T19:02:39.642Z,66.80
2022-11-24T19:05:27.313Z,64.97
2022-11-24T19:08:14.927Z,62.86
2022-11-24T19:11:02.483Z,59.94
2022-11-24T19:13:50.065Z,58.33
2022-11-24T19:16:37.655Z,57.60
2022-11-24T19:19:25.330Z,56.30
2022-11-24T19:22:12.917Z,55.94
2022-11-24T19:25:00.504Z,55.44
2022-11-24T19:27:48.071Z,55.73
2022-11-24T19:30:35.653Z,54.72
2022-11-24T19:33:23.229Z,54.44
2022-11-24T19:36:11.876Z,55.44
2022-11-24T19:38:59.437Z,54.89
2022-11-24T19:41:47.028Z,53.98
2022-11-24T19:44:34.759Z,53.04
2022-11-24T19:47:24.502Z,53.10
2022-11-24T19:50:12.047Z,54.15
2022-11-24T19:52:59.650Z,54.53
2022-11-24T19:55:47.225Z,58.15
2022-11-24T19:58:34.805Z,59.53
2022-11-24T20:01:22.430Z,59.78
2022-11-24T20:04:10.106Z,59.00
2022-11-24T20:06:57.676Z,58.36
2022-11-24T20:09:45.248Z,57.92
2022-11-24T20:12:32.811Z,55.73
2022-11-24T20:15:20.380Z,54.99
2022-11-24T20:18:07.973Z,55.29
2022-11-24T20:20:55.601Z,56.41
2022-11-24T20:23:43.160Z,55.97
2022-11-24T20:26:30.744Z,56.68
2022-11-24T20:29:18.298Z,56.22
2022-11-24T20:32:05.944Z,54.66
2022-11-24T20:34:53.539Z,55.59
2022-11-24T20:37:41.109Z,55.24
2022-11-24T20:40:28.673Z,54.42
2022-11-24T20:43:16.246Z,55.33
2022-11-24T20:46:03.919Z,56.79
2022-11-24T20:48:51.587Z,55.36
2022-11-24T20:51:39.178Z,54.29
2022-11-24T20:54:26.769Z,53.61
2022-11-24T20:57:14.382Z,53.34
2022-11-24T21:00:02.351Z,52.48
2022-11-24T21:02:50.034Z,51.65
2022-11-24T21:05:37.637Z,51.98
2022-11-24T21:08:25.222Z,52.08
2022-11-24T21:11:12.802Z,51.42
2022-11-24T21:14:00.369Z,50.94
2022-11-24T21:16:47.982Z,49.80
2022-11-24T21:19:35.640Z,50.74
2022-11-24T21:22:23.201Z,50.97
2022-11-24T21:25:10.796Z,53.47
2022-11-24T21:27:58.375Z,56.90
2022-11-24T21:30:45.939Z,60.00
2022-11-24T21:33:33.510Z,61.16
2022-11-24T21:36:21.066Z,60.78
2022-11-24T21:39:08.655Z,61.71
2022-11-24T21:41:56.273Z,60.74
2022-11-24T21:44:43.829Z,58.64
2022-11-24T21:47:31.445Z,59.56
2022-11-24T21:50:19.026Z,57.16
2022-11-24T21:53:06.591Z,58.48
2022-11-24T21:55:54.214Z,60.92
2022-11-24T21:58:41.793Z,62.34
2022-11-24T22:01:29.397Z,63.15
2022-11-24T22:04:17.090Z,60.92
2022-11-24T22:07:04.630Z,62.34
2022-11-24T22:09:52.212Z,61.92
2022-11-24T22:12:39.794Z,60.72
2022-11-24T22:15:27.424Z,58.54
2022-11-24T22:18:14.993Z,59.37
2022-11-24T22:21:02.570Z,60.31
2022-11-24T22:23:50.134Z,59.33
2022-11-24T22:26:37.716Z,57.54
2022-11-24T22:29:25.292Z,58.02
2022-11-24T22:32:12.834Z,57.19
2022-11-24T22:35:00.436Z,56.74
2022-11-24T22:37:47.993Z,55.59
2022-11-24T22:40:35.570Z,55.56
2022-11-24T22:43:23.333Z,56.70
2022-11-24T22:46:11.006Z,57.25
2022-11-24T22:48:58.755Z,57.40
2022-11-24T22:51:46.442Z,57.13
2022-11-24T22:54:34.304Z,56.56
2022-11-24T22:57:22.085Z,56.48
2022-11-24T23:00:09.631Z,57.53
2022-11-24T23:02:57.239Z,58.85
2022-11-24T23:05:44.901Z,59.55
2022-11-24T23:08:32.471Z,63.32
2022-11-24T23:11:20.020Z,61.61
2022-11-24T23:14:07.594Z,60.90
2022-11-24T23:16:55.207Z,59.82
2022-11-24T23:19:42.810Z,59.06
2022-11-24T23:22:30.384Z,59.10
2022-11-24T23:25:17.972Z,58.37
2022-11-24T23:28:05.545Z,59.31
2022-11-24T23:30:53.141Z,58.13
2022-11-24T23:33:40.728Z,58.39
2022-11-24T23:36:28.319Z,61.19
2022-11-24T23:39:15.865Z,63.21
2022-11-24T23:42:03.466Z,62.62
2022-11-24T23:44:51.049Z,62.76
2022-11-24T23:47:38.641Z,61.90
2022-11-24T23:50:26.202Z,64.80
2022-11-24T23:53:13.763Z,67.18
2022-11-24T23:56:01.357Z,68.98
2022-11-24T23:58:48.944Z,70.80
