createdAt,value
2022-08-19T00:01:58.008Z,100139.78
2022-08-19T00:04:03.826Z,100143.72
2022-08-19T00:06:05.707Z,100150.84
2022-08-19T00:08:07.261Z,100129.91
2022-08-19T00:10:10.081Z,100126.75
2022-08-19T00:12:12.300Z,100119.22
2022-08-19T00:14:17.684Z,100102.66
2022-08-19T00:16:20.004Z,100101.88
2022-08-19T00:18:28.503Z,100092.75
2022-08-19T00:20:30.046Z,100096.72
2022-08-19T00:22:31.865Z,100089.97
2022-08-19T00:24:33.485Z,100084.84
2022-08-19T00:26:36.957Z,100087.22
2022-08-19T00:28:38.611Z,100082.09
2022-08-19T00:30:41.550Z,100081.69
2022-08-19T00:32:43.406Z,100099.09
2022-08-19T00:34:44.990Z,100093.94
2022-08-19T00:36:46.887Z,100100.28
2022-08-19T00:38:48.521Z,100094.38
2022-08-19T00:40:50.316Z,100091.25
2022-08-19T00:42:52.005Z,100098.75
2022-08-19T00:44:53.748Z,100099.53
2022-08-19T00:46:58.905Z,100096.78
2022-08-19T00:49:03.229Z,100099.16
2022-08-19T00:51:06.465Z,100088.50
2022-08-19T00:53:08.466Z,100094.41
2022-08-19T00:55:10.942Z,100087.31
2022-08-19T00:57:17.183Z,100079.81
2022-08-19T00:59:58.798Z,100079.00
2022-08-19T01:01:44.227Z,100089.69
2022-08-19T01:03:56.788Z,100094.78
2022-08-19T01:06:00.573Z,100101.50
2022-08-19T01:08:05.498Z,100100.69
2022-08-19T01:10:10.435Z,100094.81
2022-08-19T01:12:12.225Z,100095.59
2022-08-19T01:14:14.917Z,100086.91
2022-08-19T01:16:18.548Z,100080.59
2022-08-19T01:18:22.141Z,100080.22
2022-08-19T01:20:25.286Z,100078.63
2022-08-19T01:22:33.838Z,100084.13
2022-08-19T01:24:36.072Z,100096.75
2022-08-19T01:26:48.707Z,100103.47
2022-08-19T01:28:53.986Z,100104.25
2022-08-19T01:30:58.917Z,100107.78
2022-08-19T01:33:01.559Z,100105.44
2022-08-19T01:35:05.160Z,100113.69
2022-08-19T01:37:11.089Z,100109.31
2022-08-19T01:39:16.762Z,100112.81
2022-08-19T01:41:19.089Z,100119.13
2022-08-19T01:43:20.835Z,100116.34
2022-08-19T01:45:25.414Z,100109.63
2022-08-19T01:47:28.060Z,100107.69
2022-08-19T01:49:29.642Z,100102.97
2022-08-19T01:51:31.342Z,100099.88
2022-08-19T01:53:42.507Z,100095.16
2022-08-19T01:55:45.504Z,100094.38
2022-08-19T01:57:50.951Z,100088.06
2022-08-19T01:59:52.698Z,100092.41
2022-08-19T02:01:54.318Z,100095.56
2022-08-19T02:03:56.858Z,100094.38
2022-08-19T02:06:00.325Z,100101.47
2022-08-19T02:08:01.911Z,100095.09
2022-08-19T02:10:06.626Z,100095.13
2022-08-19T02:12:15.173Z,100103.81
2022-08-19T02:14:16.850Z,100106.97
2022-08-19T02:16:19.040Z,100114.00
2022-08-19T02:18:21.050Z,100112.78
2022-08-19T02:20:29.626Z,100111.19
2022-08-19T02:22:31.227Z,100116.25
2022-08-19T02:24:32.795Z,100104.78
2022-08-19T02:26:34.684Z,100118.97
2022-08-19T02:28:41.292Z,100118.56
2022-08-19T02:30:43.294Z,100130.00
2022-08-19T02:32:45.039Z,100128.84
2022-08-19T02:34:46.899Z,100128.44
2022-08-19T02:36:51.645Z,100129.59
2022-08-19T02:38:55.083Z,100129.59
2022-08-19T02:40:59.703Z,100128.00
2022-08-19T02:43:01.685Z,100120.13
2022-08-19T02:45:05.747Z,100115.41
2022-08-19T02:47:07.281Z,100118.16
2022-08-19T02:49:09.019Z,100115.78
2022-08-19T02:51:17.046Z,100118.91
2022-08-19T02:53:18.612Z,100117.38
2022-08-19T02:55:20.243Z,100118.50
2022-08-19T02:57:21.903Z,100119.69
2022-08-19T02:59:23.474Z,100109.41
2022-08-19T03:01:29.451Z,100112.16
2022-08-19T03:03:31.146Z,100114.91
2022-08-19T03:05:48.142Z,100109.84
2022-08-19T03:07:54.345Z,100100.78
2022-08-19T03:09:55.907Z,100101.59
2022-08-19T03:11:57.465Z,100099.63
2022-08-19T03:14:01.453Z,100101.59
2022-08-19T03:16:05.908Z,100094.94
2022-08-19T03:18:08.980Z,100103.63
2022-08-19T03:20:11.705Z,100095.75
2022-08-19T03:22:13.311Z,100099.69
2022-08-19T03:24:15.730Z,100106.38
2022-08-19T03:26:17.783Z,100109.16
2022-08-19T03:28:19.566Z,100109.13
2022-08-19T03:30:23.348Z,100112.69
2022-08-19T03:32:32.476Z,100113.06
2022-08-19T03:34:38.025Z,100111.09
2022-08-19T03:36:39.868Z,100104.38
2022-08-19T03:38:45.438Z,100106.34
2022-08-19T03:40:47.021Z,100105.59
2022-08-19T03:42:49.422Z,100115.47
2022-08-19T03:44:51.239Z,100113.13
2022-08-19T03:46:57.584Z,100117.03
2022-08-19T03:49:01.586Z,100124.91
2022-08-19T03:51:06.580Z,100128.03
2022-08-19T03:53:08.177Z,100134.69
2022-08-19T03:55:10.212Z,100138.91
2022-08-19T03:57:11.782Z,100138.53
2022-08-19T03:59:17.460Z,100141.25
2022-08-19T04:01:22.649Z,100143.53
2022-08-19T04:03:38.690Z,100149.44
2022-08-19T04:05:40.338Z,100140.34
2022-08-19T04:07:48.234Z,100138.38
2022-08-19T04:09:51.568Z,100135.25
2022-08-19T04:11:55.683Z,100136.31
2022-08-19T04:13:57.255Z,100141.81
2022-08-19T04:15:58.910Z,100143.00
2022-08-19T04:18:00.616Z,100144.97
2022-08-19T04:20:02.313Z,100150.06
2022-08-19T04:22:08.716Z,100147.28
2022-08-19T04:24:12.207Z,100144.09
2022-08-19T04:26:14.507Z,100133.06
2022-08-19T04:28:16.131Z,100134.28
2022-08-19T04:30:17.878Z,100131.22
2022-08-19T04:32:19.453Z,100127.69
2022-08-19T04:34:24.460Z,100125.31
2022-08-19T04:36:29.152Z,100137.16
2022-08-19T04:38:30.721Z,100136.00
2022-08-19T04:40:33.761Z,100138.34
2022-08-19T04:42:35.344Z,100136.00
2022-08-19T04:44:39.006Z,100134.81
2022-08-19T04:46:51.330Z,100131.25
2022-08-19T04:48:53.286Z,100127.75
2022-08-19T04:50:57.152Z,100125.44
2022-08-19T04:52:58.747Z,100127.44
2022-08-19T04:55:00.829Z,100120.41
2022-08-19T04:57:08.605Z,100116.56
2022-08-19T04:59:11.082Z,100129.25
2022-08-19T05:01:14.231Z,100129.25
2022-08-19T05:03:15.856Z,100128.91
2022-08-19T05:05:17.610Z,100134.84
2022-08-19T05:07:19.247Z,100141.53
2022-08-19T05:09:20.814Z,100135.66
2022-08-19T05:11:26.673Z,100129.72
2022-08-19T05:13:29.845Z,100129.31
2022-08-19T05:15:32.177Z,100129.72
2022-08-19T05:17:38.297Z,100139.19
2022-08-19T05:19:40.413Z,100141.53
2022-08-19T05:21:42.990Z,100140.34
2022-08-19T05:23:44.669Z,100152.16
2022-08-19T05:25:46.265Z,100154.88
2022-08-19T05:27:48.275Z,100146.63
2022-08-19T05:29:51.365Z,100139.13
2022-08-19T05:31:54.558Z,100138.75
2022-08-19T05:33:56.167Z,100141.94
2022-08-19T05:35:57.717Z,100139.19
2022-08-19T05:37:59.469Z,100156.19
2022-08-19T05:40:01.185Z,100165.28
2022-08-19T05:42:05.704Z,100166.88
2022-08-19T05:44:07.349Z,100168.88
2022-08-19T05:46:18.687Z,100162.19
2022-08-19T05:48:29.275Z,100167.31
2022-08-19T05:50:31.027Z,100171.28
2022-08-19T05:52:32.691Z,100174.03
2022-08-19T05:54:37.599Z,100186.28
2022-08-19T05:56:39.307Z,100191.41
2022-08-19T05:58:40.995Z,100189.44
2022-08-19T06:00:44.682Z,100198.53
2022-08-19T06:02:47.790Z,100201.69
2022-08-19T06:04:49.634Z,100210.00
2022-08-19T06:06:55.071Z,100212.75
2022-08-19T06:08:56.972Z,100211.13
2022-08-19T06:10:58.605Z,100217.47
2022-08-19T06:13:00.204Z,100217.88
2022-08-19T06:15:03.637Z,100219.81
2022-08-19T06:17:07.313Z,100219.84
2022-08-19T06:19:12.774Z,100225.78
2022-08-19T06:21:14.395Z,100237.19
2022-08-19T06:23:16.270Z,100231.31
2022-08-19T06:25:19.237Z,100228.94
2022-08-19T06:27:21.051Z,100224.97
2022-08-19T06:29:25.545Z,100230.53
2022-08-19T06:31:29.036Z,100233.25
2022-08-19T06:33:30.843Z,100239.19
2022-08-19T06:35:39.927Z,100240.03
2022-08-19T06:37:43.827Z,100249.09
2022-08-19T06:39:45.984Z,100242.78
2022-08-19T06:41:53.357Z,100243.97
2022-08-19T06:43:57.792Z,100242.00
2022-08-19T06:45:59.683Z,100248.34
2022-08-19T06:48:01.544Z,100246.75
2022-08-19T06:50:04.113Z,100251.47
2022-08-19T06:52:09.269Z,100252.25
2022-08-19T06:54:19.509Z,100251.84
2022-08-19T06:56:23.782Z,100258.59
2022-08-19T06:58:25.464Z,100260.97
2022-08-19T07:00:28.477Z,100273.59
2022-08-19T07:02:30.217Z,100268.84
2022-08-19T07:04:33.115Z,100256.63
2022-08-19T07:06:44.717Z,100254.63
2022-08-19T07:08:48.746Z,100255.44
2022-08-19T07:10:50.377Z,100250.72
2022-08-19T07:12:52.180Z,100251.09
2022-08-19T07:14:53.985Z,100240.41
2022-08-19T07:16:57.743Z,100243.59
2022-08-19T07:18:59.746Z,100237.28
2022-08-19T07:21:16.798Z,100239.63
2022-08-19T07:23:18.550Z,100239.25
2022-08-19T07:25:21.603Z,100236.84
2022-08-19T07:27:34.202Z,100235.31
2022-08-19T07:29:37.004Z,100236.50
2022-08-19T07:31:40.216Z,100242.00
2022-08-19T07:33:46.415Z,100241.22
2022-08-19T07:35:49.254Z,100230.94
2022-08-19T07:37:50.965Z,100236.09
2022-08-19T07:39:52.667Z,100236.88
2022-08-19T07:41:57.248Z,100240.03
2022-08-19T07:44:00.405Z,100244.00
2022-08-19T07:46:02.109Z,100240.44
2022-08-19T07:48:04.931Z,100239.63
2022-08-19T07:50:11.478Z,100243.19
2022-08-19T07:52:13.068Z,100243.59
2022-08-19T07:54:14.839Z,100247.94
2022-08-19T07:56:16.884Z,100254.25
2022-08-19T07:58:22.705Z,100245.19
2022-08-19T08:00:24.916Z,100247.13
2022-08-19T08:02:26.831Z,100245.94
2022-08-19T08:04:29.637Z,100245.53
2022-08-19T08:06:31.512Z,100248.34
2022-08-19T08:08:33.226Z,100249.91
2022-08-19T08:10:35.132Z,100247.94
2022-08-19T08:12:40.030Z,100240.44
2022-08-19T08:14:47.248Z,100235.31
2022-08-19T08:16:50.252Z,100234.88
2022-08-19T08:18:53.302Z,100227.81
2022-08-19T08:20:55.915Z,100231.75
2022-08-19T08:22:57.546Z,100223.84
2022-08-19T08:25:02.747Z,100230.16
2022-08-19T08:27:04.705Z,100232.53
2022-08-19T08:29:13.377Z,100238.44
2022-08-19T08:31:16.419Z,100244.38
2022-08-19T08:33:30.001Z,100240.81
2022-08-19T08:35:37.145Z,100234.50
2022-08-19T08:37:39.509Z,100235.28
2022-08-19T08:39:41.200Z,100227.78
2022-08-19T08:41:51.735Z,100234.88
2022-08-19T08:43:53.510Z,100233.69
2022-08-19T08:46:00.813Z,100233.72
2022-08-19T08:48:23.904Z,100240.81
2022-08-19T08:50:33.468Z,100245.94
2022-08-19T08:52:39.991Z,100253.06
2022-08-19T08:54:55.550Z,100262.16
2022-08-19T08:56:57.830Z,100249.50
2022-08-19T08:59:05.339Z,100249.50
2022-08-19T09:01:06.993Z,100242.00
2022-08-19T09:03:17.436Z,100241.63
2022-08-19T09:05:22.267Z,100245.13
2022-08-19T09:07:46.881Z,100243.56
2022-08-19T09:09:51.970Z,100241.59
2022-08-19T09:12:00.621Z,100244.34
2022-08-19T09:14:35.071Z,100246.34
2022-08-19T09:16:37.610Z,100240.78
2022-08-19T09:18:46.916Z,100240.41
2022-08-19T09:20:48.718Z,100236.84
2022-08-19T09:22:50.707Z,100245.97
2022-08-19T09:24:52.933Z,100237.66
2022-08-19T09:26:54.511Z,100238.06
2022-08-19T09:28:56.277Z,100238.41
2022-08-19T09:30:59.878Z,100245.16
2022-08-19T09:33:02.024Z,100242.78
2022-08-19T09:35:08.732Z,100241.59
2022-08-19T09:37:10.990Z,100230.13
2022-08-19T09:39:16.284Z,100234.44
2022-08-19T09:41:21.824Z,100241.13
2022-08-19T09:43:33.276Z,100236.78
2022-08-19T09:45:45.468Z,100231.69
2022-08-19T09:47:47.268Z,100240.34
2022-08-19T09:49:48.976Z,100234.03
2022-08-19T09:51:52.590Z,100236.00
2022-08-19T09:53:55.400Z,100237.63
2022-08-19T09:55:57.475Z,100236.00
2022-08-19T09:58:00.515Z,100234.84
2022-08-19T10:00:03.259Z,100230.88
2022-08-19T10:02:10.921Z,100235.66
2022-08-19T10:04:19.718Z,100236.06
2022-08-19T10:06:45.518Z,100225.78
2022-08-19T10:08:50.185Z,100230.94
2022-08-19T10:10:52.764Z,100226.59
2022-08-19T10:12:54.535Z,100229.72
2022-08-19T10:14:56.112Z,100230.91
2022-08-19T10:16:59.142Z,100232.50
2022-08-19T10:19:01.044Z,100231.66
2022-08-19T10:21:11.649Z,100243.13
2022-08-19T10:23:14.577Z,100231.63
2022-08-19T10:25:17.716Z,100238.00
2022-08-19T10:27:19.382Z,100235.19
2022-08-19T10:29:33.117Z,100236.75
2022-08-19T10:32:00.624Z,100232.84
2022-08-19T10:33:58.863Z,100231.63
2022-08-19T10:36:06.457Z,100229.28
2022-08-19T10:38:10.208Z,100229.69
2022-08-19T10:40:12.724Z,100230.03
2022-08-19T10:42:15.797Z,100232.34
2022-08-19T10:44:17.412Z,100227.59
2022-08-19T10:46:19.476Z,100224.47
2022-08-19T10:48:21.103Z,100219.25
2022-08-19T10:50:28.826Z,100218.50
2022-08-19T10:52:32.553Z,100214.50
2022-08-19T10:54:34.633Z,100216.09
2022-08-19T10:56:36.317Z,100223.63
2022-08-19T10:58:39.328Z,100221.66
2022-08-19T11:00:41.713Z,100223.63
2022-08-19T11:02:43.762Z,100223.22
2022-08-19T11:04:45.377Z,100217.69
2022-08-19T11:06:49.709Z,100213.72
2022-08-19T11:08:51.578Z,100214.03
2022-08-19T11:10:54.572Z,100204.97
2022-08-19T11:12:58.374Z,100199.09
2022-08-19T11:15:06.865Z,100194.38
2022-08-19T11:17:09.029Z,100186.47
2022-08-19T11:19:12.886Z,100180.94
2022-08-19T11:21:17.408Z,100173.00
2022-08-19T11:23:21.639Z,100166.97
2022-08-19T11:25:23.286Z,100171.78
2022-08-19T11:27:25.065Z,100171.34
2022-08-19T11:29:26.759Z,100160.94
2022-08-19T11:31:32.202Z,100170.31
2022-08-19T11:33:33.868Z,100167.41
2022-08-19T11:35:40.367Z,100163.66
2022-08-19T11:37:42.303Z,100164.94
2022-08-19T11:39:44.260Z,100159.84
2022-08-19T11:41:55.877Z,100173.09
2022-08-19T11:43:58.190Z,100169.56
2022-08-19T11:46:01.021Z,100168.22
2022-08-19T11:48:04.225Z,100157.38
2022-08-19T11:50:06.442Z,100156.28
2022-08-19T11:52:08.096Z,100167.50
2022-08-19T11:54:10.681Z,100170.16
2022-08-19T11:56:15.726Z,100173.41
2022-08-19T11:58:19.418Z,100173.00
2022-08-19T12:00:21.127Z,100168.69
2022-08-19T12:02:22.782Z,100162.72
2022-08-19T12:04:29.860Z,100173.03
2022-08-19T12:06:33.891Z,100167.75
2022-08-19T12:08:35.747Z,100158.75
2022-08-19T12:10:37.484Z,100165.69
2022-08-19T12:12:39.212Z,100161.19
2022-08-19T12:14:42.292Z,100161.84
2022-08-19T12:16:51.108Z,100160.47
2022-08-19T12:18:55.479Z,100169.00
2022-08-19T12:20:58.928Z,100171.00
2022-08-19T12:23:00.646Z,100171.25
2022-08-19T12:25:02.395Z,100159.97
2022-08-19T12:27:04.430Z,100167.88
2022-08-19T12:29:06.546Z,100172.44
2022-08-19T12:31:08.889Z,100175.53
2022-08-19T12:33:10.515Z,100174.63
2022-08-19T12:35:12.156Z,100169.94
2022-08-19T12:37:15.153Z,100162.38
2022-08-19T12:39:16.842Z,100168.25
2022-08-19T12:41:19.592Z,100164.56
2022-08-19T12:43:21.285Z,100168.03
2022-08-19T12:45:22.962Z,100166.81
2022-08-19T12:47:24.699Z,100164.50
2022-08-19T12:49:52.465Z,100162.38
2022-08-19T12:51:50.235Z,100173.38
2022-08-19T12:53:53.289Z,100170.09
2022-08-19T12:55:56.790Z,100173.88
2022-08-19T12:57:58.696Z,100174.72
2022-08-19T13:00:04.842Z,100172.56
2022-08-19T13:02:08.162Z,100178.06
2022-08-19T13:04:09.777Z,100177.41
2022-08-19T13:06:11.643Z,100181.06
2022-08-19T13:08:13.222Z,100177.28
2022-08-19T13:10:20.399Z,100169.66
2022-08-19T13:12:22.031Z,100165.22
2022-08-19T13:14:26.987Z,100171.50
2022-08-19T13:16:29.432Z,100177.38
2022-08-19T13:18:31.090Z,100178.97
2022-08-19T13:20:33.032Z,100176.50
2022-08-19T13:22:34.799Z,100180.97
2022-08-19T13:24:36.399Z,100174.22
2022-08-19T13:26:39.352Z,100180.25
2022-08-19T13:28:42.213Z,100181.44
2022-08-19T13:30:48.357Z,100177.22
2022-08-19T13:32:50.039Z,100172.38
2022-08-19T13:34:51.662Z,100173.56
2022-08-19T13:36:54.134Z,100167.06
2022-08-19T13:38:58.384Z,100167.41
2022-08-19T13:41:09.911Z,100170.66
2022-08-19T13:43:22.550Z,100164.63
2022-08-19T13:45:25.912Z,100166.13
2022-08-19T13:47:27.573Z,100152.91
2022-08-19T13:49:29.331Z,100153.31
2022-08-19T13:51:30.945Z,100152.22
2022-08-19T13:53:32.522Z,100147.91
2022-08-19T13:55:34.995Z,100145.94
2022-08-19T13:57:37.347Z,100150.50
2022-08-19T13:59:40.568Z,100138.63
2022-08-19T14:01:42.378Z,100149.34
2022-08-19T14:03:43.962Z,100145.09
2022-08-19T14:05:45.716Z,100136.13
2022-08-19T14:07:47.789Z,100131.28
2022-08-19T14:09:49.477Z,100129.53
2022-08-19T14:11:51.154Z,100122.94
2022-08-19T14:13:52.834Z,100119.34
2022-08-19T14:15:55.848Z,100119.13
2022-08-19T14:17:57.481Z,100116.09
2022-08-19T14:20:00.087Z,100112.50
2022-08-19T14:22:11.948Z,100115.31
2022-08-19T14:24:18.340Z,100104.34
2022-08-19T14:26:21.917Z,100106.66
2022-08-19T14:28:23.631Z,100102.22
2022-08-19T14:30:33.874Z,100103.72
2022-08-19T14:32:37.277Z,100106.75
2022-08-19T14:34:38.966Z,100106.97
2022-08-19T14:36:40.632Z,100110.78
2022-08-19T14:38:43.031Z,100104.28
2022-08-19T14:40:45.233Z,100103.03
2022-08-19T14:42:46.975Z,100101.31
2022-08-19T14:44:48.616Z,100098.13
2022-08-19T14:46:52.274Z,100086.75
2022-08-19T14:48:59.994Z,100094.03
2022-08-19T14:51:02.102Z,100105.84
2022-08-19T14:53:09.115Z,100108.78
2022-08-19T14:55:15.013Z,100108.25
2022-08-19T14:57:16.921Z,100102.25
2022-08-19T14:59:18.966Z,100104.41
2022-08-19T15:01:22.415Z,100107.09
2022-08-19T15:03:24.047Z,100105.81
2022-08-19T15:05:27.013Z,100097.50
2022-08-19T15:07:28.600Z,100104.19
2022-08-19T15:09:31.192Z,100098.63
2022-08-19T15:11:32.895Z,100102.59
2022-08-19T15:13:34.508Z,100109.22
2022-08-19T15:15:36.493Z,100106.63
2022-08-19T15:17:54.523Z,100105.41
2022-08-19T15:19:56.153Z,100111.06
2022-08-19T15:21:59.616Z,100113.56
2022-08-19T15:24:01.386Z,100109.16
2022-08-19T15:26:02.991Z,100109.59
2022-08-19T15:28:04.695Z,100113.38
2022-08-19T15:30:07.878Z,100112.50
2022-08-19T15:32:09.522Z,100116.09
2022-08-19T15:34:11.511Z,100109.00
2022-08-19T15:36:13.047Z,100108.34
2022-08-19T15:38:21.840Z,100116.06
2022-08-19T15:40:28.005Z,100114.88
2022-08-19T15:42:30.432Z,100116.94
2022-08-19T15:44:32.563Z,100117.09
2022-08-19T15:46:35.904Z,100120.97
2022-08-19T15:48:37.653Z,100115.69
2022-08-19T15:50:39.509Z,100113.69
2022-08-19T15:52:49.569Z,100118.84
2022-08-19T15:54:53.030Z,100121.97
2022-08-19T15:56:57.996Z,100115.66
2022-08-19T15:59:00.029Z,100123.25
2022-08-19T16:01:05.246Z,100122.88
2022-08-19T16:03:15.064Z,100116.28
2022-08-19T16:05:18.912Z,100107.53
2022-08-19T16:07:23.333Z,100115.94
2022-08-19T16:09:27.882Z,100108.34
2022-08-19T16:11:33.238Z,100115.84
2022-08-19T16:13:34.833Z,100120.19
2022-08-19T16:15:36.895Z,100119.38
2022-08-19T16:17:38.459Z,100118.09
2022-08-19T16:19:40.098Z,100118.47
2022-08-19T16:21:42.774Z,100124.28
2022-08-19T16:23:45.192Z,100115.09
2022-08-19T16:25:46.830Z,100119.50
2022-08-19T16:27:54.306Z,100121.09
2022-08-19T16:30:10.543Z,100112.72
2022-08-19T16:32:12.176Z,100116.66
2022-08-19T16:34:14.846Z,100117.38
2022-08-19T16:36:16.765Z,100118.56
2022-08-19T16:38:19.781Z,100122.53
2022-08-19T16:40:22.601Z,100120.16
2022-08-19T16:42:24.344Z,100131.25
2022-08-19T16:44:27.469Z,100125.69
2022-08-19T16:46:31.658Z,100129.75
2022-08-19T16:48:35.945Z,100126.91
2022-08-19T16:50:49.194Z,100140.34
2022-08-19T16:52:51.368Z,100138.34
2022-08-19T16:54:53.322Z,100134.78
2022-08-19T16:56:54.914Z,100137.63
2022-08-19T16:58:56.661Z,100139.25
2022-08-19T17:01:04.143Z,100141.59
2022-08-19T17:03:06.971Z,100142.38
2022-08-19T17:05:09.615Z,100141.53
2022-08-19T17:07:11.221Z,100142.78
2022-08-19T17:09:12.961Z,100139.19
2022-08-19T17:11:18.647Z,100142.38
2022-08-19T17:13:21.085Z,100140.00
2022-08-19T17:15:22.699Z,100138.44
2022-08-19T17:17:28.872Z,100141.38
2022-08-19T17:19:31.022Z,100147.69
2022-08-19T17:21:35.243Z,100136.53
2022-08-19T17:23:42.853Z,100140.84
2022-08-19T17:25:45.448Z,100137.66
2022-08-19T17:27:47.025Z,100146.75
2022-08-19T17:29:48.599Z,100145.19
2022-08-19T17:31:50.173Z,100143.25
2022-08-19T17:33:55.050Z,100155.19
2022-08-19T17:35:56.784Z,100153.59
2022-08-19T17:38:02.940Z,100150.88
2022-08-19T17:40:07.807Z,100153.69
2022-08-19T17:42:09.460Z,100152.13
2022-08-19T17:44:11.180Z,100154.53
2022-08-19T17:46:18.337Z,100155.72
2022-08-19T17:48:20.270Z,100159.97
2022-08-19T17:50:23.360Z,100159.22
2022-08-19T17:52:26.283Z,100153.22
2022-08-19T17:54:28.268Z,100158.72
2022-08-19T17:56:35.569Z,100157.59
2022-08-19T17:58:39.516Z,100155.22
2022-08-19T18:00:53.862Z,100159.56
2022-08-19T18:02:57.917Z,100160.78
2022-08-19T18:04:59.660Z,100156.78
2022-08-19T18:07:02.792Z,100160.72
2022-08-19T18:09:05.512Z,100157.59
2022-08-19T18:11:08.366Z,100163.50
2022-08-19T18:13:17.572Z,100162.31
2022-08-19T18:15:20.622Z,100171.06
2022-08-19T18:17:22.523Z,100175.00
2022-08-19T18:19:26.916Z,100170.63
2022-08-19T18:21:43.556Z,100174.19
2022-08-19T18:23:46.596Z,100174.13
2022-08-19T18:25:48.264Z,100178.09
2022-08-19T18:27:50.580Z,100177.28
2022-08-19T18:29:53.799Z,100177.28
2022-08-19T18:31:55.865Z,100178.44
2022-08-19T18:33:58.034Z,100182.00
2022-08-19T18:35:59.827Z,100186.00
2022-08-19T18:38:02.964Z,100177.72
2022-08-19T18:40:08.798Z,100189.63
2022-08-19T18:42:14.097Z,100189.19
2022-08-19T18:44:15.778Z,100191.97
2022-08-19T18:46:17.515Z,100194.81
2022-08-19T18:48:28.025Z,100200.34
2022-08-19T18:50:29.975Z,100201.53
2022-08-19T18:52:34.675Z,100199.56
2022-08-19T18:54:36.849Z,100200.78
2022-08-19T18:56:40.043Z,100213.44
2022-08-19T18:58:45.836Z,100212.66
2022-08-19T19:00:47.737Z,100211.50
2022-08-19T19:02:49.370Z,100212.69
2022-08-19T19:04:51.497Z,100224.59
2022-08-19T19:06:53.935Z,100219.44
2022-08-19T19:08:56.226Z,100221.84
2022-08-19T19:11:01.853Z,100221.84
2022-08-19T19:13:04.995Z,100230.16
2022-08-19T19:15:08.123Z,100237.69
2022-08-19T19:17:14.517Z,100233.78
2022-08-19T19:19:16.604Z,100237.75
2022-08-19T19:21:22.857Z,100234.59
2022-08-19T19:23:24.814Z,100240.91
2022-08-19T19:25:26.648Z,100242.50
2022-08-19T19:27:48.473Z,100243.72
2022-08-19T19:29:52.626Z,100248.88
2022-08-19T19:31:54.481Z,100254.44
2022-08-19T19:33:57.833Z,100255.28
2022-08-19T19:36:04.971Z,100261.19
2022-08-19T19:38:06.786Z,100264.38
2022-08-19T19:40:09.181Z,100265.56
2022-08-19T19:42:19.713Z,100262.41
2022-08-19T19:44:31.083Z,100259.69
2022-08-19T19:46:36.408Z,100262.06
2022-08-19T19:48:39.148Z,100269.19
2022-08-19T19:50:41.673Z,100272.78
2022-08-19T19:52:45.007Z,100273.94
2022-08-19T19:54:47.976Z,100279.50
2022-08-19T19:56:49.860Z,100279.91
2022-08-19T19:58:52.078Z,100291.81
2022-08-19T20:00:53.811Z,100288.66
2022-08-19T20:02:57.085Z,100289.44
2022-08-19T20:04:58.696Z,100300.53
2022-08-19T20:07:00.390Z,100301.34
2022-08-19T20:09:02.006Z,100307.31
2022-08-19T20:11:05.765Z,100304.94
2022-08-19T20:13:12.359Z,100311.28
2022-08-19T20:15:16.944Z,100309.31
2022-08-19T20:17:18.653Z,100320.41
2022-08-19T20:19:24.456Z,100319.66
2022-08-19T20:21:28.708Z,100320.06
2022-08-19T20:23:30.346Z,100323.63
2022-08-19T20:25:32.173Z,100321.25
2022-08-19T20:27:37.152Z,100329.56
2022-08-19T20:29:44.524Z,100330.00
2022-08-19T20:31:57.341Z,100329.59
2022-08-19T20:34:01.017Z,100334.75
2022-08-19T20:36:04.497Z,100344.66
2022-08-19T20:38:06.132Z,100337.19
2022-08-19T20:40:09.533Z,100345.88
2022-08-19T20:42:11.184Z,100343.53
2022-08-19T20:44:12.813Z,100341.97
2022-08-19T20:46:14.605Z,100348.28
2022-08-19T20:48:16.456Z,100348.31
2022-08-19T20:50:18.326Z,100342.78
2022-08-19T20:52:21.360Z,100353.06
2022-08-19T20:54:24.038Z,100350.34
2022-08-19T20:56:26.238Z,100352.31
2022-08-19T20:58:28.131Z,100354.31
2022-08-19T21:00:29.904Z,100351.91
2022-08-19T21:02:31.565Z,100354.31
2022-08-19T21:04:33.230Z,100353.91
2022-08-19T21:06:34.827Z,100355.88
2022-08-19T21:08:39.017Z,100360.63
2022-08-19T21:10:42.444Z,100354.28
2022-08-19T21:12:44.208Z,100360.25
2022-08-19T21:14:46.380Z,100355.91
2022-08-19T21:16:48.122Z,100358.28
2022-08-19T21:18:49.690Z,100357.50
2022-08-19T21:20:51.653Z,100362.66
2022-08-19T21:22:53.363Z,100361.47
2022-08-19T21:24:56.336Z,100368.19
2022-08-19T21:26:58.140Z,100351.97
2022-08-19T21:29:00.059Z,100357.53
2022-08-19T21:31:01.850Z,100358.41
2022-08-19T21:33:05.061Z,100354.91
2022-08-19T21:35:07.225Z,100357.31
2022-08-19T21:37:11.641Z,100365.63
2022-08-19T21:39:21.654Z,100373.16
2022-08-19T21:41:24.581Z,100374.72
2022-08-19T21:43:26.262Z,100367.97
2022-08-19T21:45:28.222Z,100369.97
2022-08-19T21:47:30.112Z,100372.34
2022-08-19T21:49:31.749Z,100376.34
2022-08-19T21:51:35.712Z,100373.16
2022-08-19T21:53:37.365Z,100377.91
2022-08-19T21:55:39.852Z,100380.25
2022-08-19T21:57:43.004Z,100377.91
2022-08-19T21:59:44.642Z,100390.53
2022-08-19T22:01:50.447Z,100387.38
2022-08-19T22:03:53.660Z,100389.38
2022-08-19T22:05:55.603Z,100392.91
2022-08-19T22:07:58.232Z,100390.56
2022-08-19T22:10:01.433Z,100385.41
2022-08-19T22:12:04.019Z,100383.84
2022-08-19T22:14:07.001Z,100388.16
2022-08-19T22:16:10.162Z,100388.16
2022-08-19T22:18:11.824Z,100394.13
2022-08-19T22:20:18.268Z,100387.41
2022-08-19T22:22:21.721Z,100389.75
2022-08-19T22:24:24.083Z,100392.13
2022-08-19T22:26:25.635Z,100384.22
2022-08-19T22:28:27.588Z,100391.75
2022-08-19T22:30:33.269Z,100394.47
2022-08-19T22:32:35.548Z,100404.72
2022-08-19T22:34:37.166Z,100401.16
2022-08-19T22:36:38.825Z,100406.69
2022-08-19T22:38:40.571Z,100403.13
2022-08-19T22:40:45.069Z,100400.75
2022-08-19T22:42:46.752Z,100400.75
2022-08-19T22:44:48.795Z,100402.72
2022-08-19T22:46:51.796Z,100409.41
2022-08-19T22:49:01.167Z,100412.16
2022-08-19T22:51:03.419Z,100408.59
2022-08-19T22:53:06.002Z,100412.53
2022-08-19T22:55:08.216Z,100421.25
2022-08-19T22:57:09.907Z,100413.75
2022-08-19T22:59:11.886Z,100418.47
2022-08-19T23:01:27.410Z,100420.00
2022-08-19T23:03:33.740Z,100418.00
2022-08-19T23:05:35.499Z,100417.63
2022-08-19T23:07:40.448Z,100414.06
2022-08-19T23:09:47.539Z,100417.59
2022-08-19T23:11:49.409Z,100408.94
2022-08-19T23:13:51.022Z,100419.16
2022-08-19T23:15:52.604Z,100410.06
2022-08-19T23:17:57.163Z,100410.41
2022-08-19T23:20:00.224Z,100412.34
2022-08-19T23:22:02.026Z,100408.41
2022-08-19T23:24:04.736Z,100400.50
2022-08-19T23:26:06.599Z,100402.88
2022-08-19T23:28:14.186Z,100401.66
2022-08-19T23:30:15.894Z,100404.81
2022-08-19T23:32:18.064Z,100404.00
2022-08-19T23:34:19.648Z,100403.63