createdAt,value
2022-08-31T00:00:15.293Z,91.50
2022-08-31T00:03:00.569Z,91.30
2022-08-31T00:05:28.307Z,91.20
2022-08-31T00:07:55.740Z,91.10
2022-08-31T00:10:32.901Z,91.30
2022-08-31T00:13:07.078Z,91.60
2022-08-31T00:15:35.112Z,91.50
2022-08-31T00:18:02.499Z,91.60
2022-08-31T00:20:33.416Z,91.90
2022-08-31T00:23:06.529Z,91.90
2022-08-31T00:25:34.761Z,92.00
2022-08-31T00:28:02.017Z,92.20
2022-08-31T00:30:29.127Z,92.80
2022-08-31T00:32:58.202Z,92.50
2022-08-31T00:35:26.977Z,92.60
2022-08-31T00:37:53.945Z,92.70
2022-08-31T00:40:21.470Z,92.70
2022-08-31T00:42:48.420Z,92.40
2022-08-31T00:45:15.589Z,92.40
2022-08-31T00:47:42.998Z,92.40
2022-08-31T00:50:12.788Z,92.10
2022-08-31T00:52:43.888Z,92.10
2022-08-31T00:55:35.415Z,92.10
2022-08-31T00:58:06.512Z,92.40
2022-08-31T01:00:33.521Z,92.50
2022-08-31T01:03:02.147Z,92.50
2022-08-31T01:05:31.110Z,92.60
2022-08-31T01:08:00.105Z,92.70
2022-08-31T01:10:35.109Z,92.90
2022-08-31T01:13:02.509Z,93.10
2022-08-31T01:15:30.810Z,93.20
2022-08-31T01:18:01.191Z,93.50
2022-08-31T01:20:52.420Z,93.60
2022-08-31T01:23:29.119Z,94.00
2022-08-31T01:25:57.746Z,94.30
2022-08-31T01:28:25.338Z,94.80
2022-08-31T01:31:03.566Z,95.20
2022-08-31T01:33:30.620Z,95.70
2022-08-31T01:35:58.980Z,95.90
2022-08-31T01:38:26.687Z,95.90
2022-08-31T01:40:57.244Z,96.00
2022-08-31T01:43:25.554Z,96.10
2022-08-31T01:45:52.578Z,96.30
2022-08-31T01:48:19.944Z,96.80
2022-08-31T01:50:47.563Z,97.00
2022-08-31T01:53:15.018Z,96.90
2022-08-31T01:55:41.891Z,97.20
2022-08-31T01:58:09.336Z,97.30
2022-08-31T02:00:36.580Z,97.70
2022-08-31T02:03:05.861Z,97.80
2022-08-31T02:05:32.662Z,98.20
2022-08-31T02:08:02.097Z,98.50
2022-08-31T02:10:30.097Z,98.30
2022-08-31T02:12:57.381Z,98.40
2022-08-31T02:15:24.157Z,98.60
2022-08-31T02:17:52.845Z,98.80
2022-08-31T02:20:19.943Z,99.20
2022-08-31T02:22:48.694Z,99.10
2022-08-31T02:25:17.620Z,99.10
2022-08-31T02:27:44.628Z,99.20
2022-08-31T02:30:15.237Z,99.40
2022-08-31T02:32:42.335Z,99.60
2022-08-31T02:35:09.921Z,99.90
2022-08-31T02:37:37.206Z,99.90
2022-08-31T02:40:09.016Z,99.90
2022-08-31T02:42:39.418Z,99.90
2022-08-31T02:45:20.556Z,99.90
2022-08-31T02:47:47.363Z,99.90
2022-08-31T02:50:14.229Z,99.90
2022-08-31T02:52:40.970Z,99.90
2022-08-31T02:55:08.723Z,99.90
2022-08-31T02:57:35.524Z,99.90
2022-08-31T03:00:02.488Z,99.90
2022-08-31T03:02:31.929Z,99.90
2022-08-31T03:05:01.711Z,99.90
2022-08-31T03:07:28.669Z,99.90
2022-08-31T03:09:55.541Z,99.90
2022-08-31T03:12:22.361Z,99.90
2022-08-31T03:14:49.093Z,99.90
2022-08-31T03:17:15.885Z,99.90
2022-08-31T03:19:42.645Z,99.90
2022-08-31T03:22:09.487Z,99.90
2022-08-31T03:24:36.410Z,99.90
2022-08-31T03:27:03.275Z,99.90
2022-08-31T03:29:30.023Z,99.90
2022-08-31T03:31:56.869Z,99.90
2022-08-31T03:34:23.715Z,99.90
2022-08-31T03:36:50.548Z,99.90
2022-08-31T03:39:17.288Z,99.90
2022-08-31T03:41:44.140Z,99.90
2022-08-31T03:44:10.892Z,99.90
2022-08-31T03:46:37.940Z,99.90
2022-08-31T03:49:06.381Z,99.90
2022-08-31T03:51:33.184Z,99.90
2022-08-31T03:53:59.952Z,99.90
2022-08-31T03:56:26.725Z,99.90
2022-08-31T03:58:53.998Z,99.90
2022-08-31T04:01:20.840Z,99.90
2022-08-31T04:03:47.635Z,99.90
2022-08-31T04:06:14.455Z,99.90
2022-08-31T04:08:41.347Z,99.90
2022-08-31T04:11:15.615Z,99.90
2022-08-31T04:13:42.987Z,99.90
2022-08-31T04:16:12.422Z,99.90
2022-08-31T04:18:41.457Z,99.90
2022-08-31T04:21:23.057Z,99.90
2022-08-31T04:23:51.137Z,99.90
2022-08-31T04:26:22.723Z,99.90
2022-08-31T04:28:50.044Z,99.90
2022-08-31T04:31:17.773Z,99.90
2022-08-31T04:33:44.961Z,99.90
2022-08-31T04:36:14.586Z,99.90
2022-08-31T04:38:47.138Z,99.90
2022-08-31T04:41:18.019Z,99.90
2022-08-31T04:43:48.084Z,99.90
2022-08-31T04:46:15.622Z,99.90
2022-08-31T04:48:42.593Z,99.90
2022-08-31T04:51:13.414Z,99.90
2022-08-31T04:53:41.456Z,99.90
2022-08-31T04:56:16.601Z,99.90
2022-08-31T04:58:49.486Z,99.90
2022-08-31T05:01:19.860Z,99.90
2022-08-31T05:03:51.217Z,99.90
2022-08-31T05:06:18.708Z,99.90
2022-08-31T05:08:45.535Z,99.90
2022-08-31T05:11:19.034Z,99.90
2022-08-31T05:13:49.099Z,99.90
2022-08-31T05:16:16.951Z,99.90
2022-08-31T05:18:48.728Z,99.90
2022-08-31T05:21:20.612Z,99.90
2022-08-31T05:23:48.827Z,99.90
2022-08-31T05:26:26.027Z,99.90
2022-08-31T05:28:54.321Z,99.90
2022-08-31T05:31:21.878Z,99.90
2022-08-31T05:33:49.247Z,99.90
2022-08-31T05:36:16.520Z,99.90
2022-08-31T05:38:44.168Z,99.90
2022-08-31T05:41:11.559Z,99.90
2022-08-31T05:43:39.570Z,99.90
2022-08-31T05:46:10.398Z,99.90
2022-08-31T05:48:38.141Z,99.90
2022-08-31T05:51:07.869Z,99.90
2022-08-31T05:53:38.642Z,99.90
2022-08-31T05:56:10.657Z,99.90
2022-08-31T05:58:39.489Z,99.90
2022-08-31T06:01:17.420Z,99.90
2022-08-31T06:03:45.175Z,99.90
2022-08-31T06:06:12.976Z,99.90
2022-08-31T06:08:40.781Z,99.90
2022-08-31T06:11:13.719Z,99.90
2022-08-31T06:13:41.287Z,99.90
2022-08-31T06:16:09.953Z,99.90
2022-08-31T06:18:50.808Z,99.90
2022-08-31T06:21:21.179Z,99.90
2022-08-31T06:23:49.903Z,99.90
2022-08-31T06:26:18.903Z,99.90
2022-08-31T06:28:48.181Z,99.90
2022-08-31T06:31:23.790Z,99.90
2022-08-31T06:33:52.090Z,99.90
2022-08-31T06:36:21.499Z,99.90
2022-08-31T06:38:48.567Z,99.90
2022-08-31T06:41:19.861Z,99.90
2022-08-31T06:43:47.849Z,99.90
2022-08-31T06:46:15.455Z,99.90
2022-08-31T06:48:42.728Z,99.90
2022-08-31T06:51:11.338Z,99.90
2022-08-31T06:53:42.917Z,99.90
2022-08-31T06:56:16.510Z,99.90
2022-08-31T06:58:53.510Z,99.90
2022-08-31T07:01:35.403Z,99.90
2022-08-31T07:04:05.585Z,99.90
2022-08-31T07:06:36.659Z,99.90
2022-08-31T07:09:05.680Z,99.90
2022-08-31T07:11:44.776Z,99.90
2022-08-31T07:14:14.625Z,99.90
2022-08-31T07:16:41.895Z,99.90
2022-08-31T07:19:09.369Z,99.90
2022-08-31T07:21:41.783Z,99.90
2022-08-31T07:24:10.229Z,99.90
2022-08-31T07:26:42.547Z,99.90
2022-08-31T07:29:11.330Z,99.90
2022-08-31T07:31:48.580Z,99.90
2022-08-31T07:34:19.254Z,99.90
2022-08-31T07:37:06.107Z,99.90
2022-08-31T07:39:52.238Z,99.90
2022-08-31T07:42:24.766Z,99.90
2022-08-31T07:44:54.348Z,99.90
2022-08-31T07:47:25.413Z,99.90
2022-08-31T07:49:53.609Z,99.90
2022-08-31T07:52:29.867Z,99.90
2022-08-31T07:55:07.810Z,99.90
2022-08-31T07:57:37.885Z,99.90
2022-08-31T08:00:08.765Z,99.90
2022-08-31T08:02:40.094Z,99.90
2022-08-31T08:05:21.181Z,99.90
2022-08-31T08:07:55.775Z,99.90
2022-08-31T08:10:24.258Z,99.90
2022-08-31T08:13:04.864Z,99.90
2022-08-31T08:15:35.533Z,99.90
2022-08-31T08:18:04.280Z,99.90
2022-08-31T08:20:35.253Z,99.90
2022-08-31T08:23:13.501Z,99.90
2022-08-31T08:25:43.218Z,99.90
2022-08-31T08:28:38.190Z,99.90
2022-08-31T08:31:05.200Z,99.90
2022-08-31T08:33:34.399Z,99.90
2022-08-31T08:36:04.788Z,99.90
2022-08-31T08:38:32.022Z,99.90
2022-08-31T08:41:00.959Z,99.90
2022-08-31T08:43:37.577Z,99.90
2022-08-31T08:46:31.285Z,99.90
2022-08-31T08:48:59.440Z,99.90
2022-08-31T08:51:38.148Z,99.90
2022-08-31T08:54:11.133Z,99.90
2022-08-31T08:56:42.186Z,99.90
2022-08-31T08:59:15.850Z,99.90
2022-08-31T09:01:48.840Z,99.90
2022-08-31T09:04:39.863Z,99.90
2022-08-31T09:07:27.225Z,99.90
2022-08-31T09:10:29.809Z,99.90
2022-08-31T09:13:21.820Z,99.90
2022-08-31T09:15:48.599Z,99.90
2022-08-31T09:18:39.542Z,99.90
2022-08-31T09:21:22.470Z,99.90
2022-08-31T09:24:02.212Z,99.90
2022-08-31T09:26:46.055Z,99.90
2022-08-31T09:29:24.781Z,99.90
2022-08-31T09:32:07.044Z,99.90
2022-08-31T09:34:41.224Z,99.90
2022-08-31T09:37:11.744Z,99.90
2022-08-31T09:39:38.523Z,99.90
2022-08-31T09:42:33.837Z,99.90
2022-08-31T09:45:19.623Z,99.90
2022-08-31T09:47:56.134Z,99.90
2022-08-31T09:50:28.416Z,99.90
2022-08-31T09:53:35.094Z,99.90
2022-08-31T09:56:19.143Z,99.90
2022-08-31T09:59:01.609Z,99.90
2022-08-31T10:01:45.752Z,99.90
2022-08-31T10:04:27.239Z,99.90
2022-08-31T10:07:16.204Z,99.90
2022-08-31T10:09:49.851Z,99.90
2022-08-31T10:12:49.191Z,99.90
2022-08-31T10:15:32.096Z,99.90
2022-08-31T10:18:14.090Z,99.90
2022-08-31T10:21:07.876Z,99.90
2022-08-31T10:23:38.237Z,99.90
2022-08-31T10:26:17.967Z,99.90
2022-08-31T10:28:55.786Z,99.90
2022-08-31T10:31:36.911Z,99.90
2022-08-31T10:34:32.893Z,99.90
2022-08-31T10:37:10.043Z,99.90
2022-08-31T10:39:44.887Z,99.90
2022-08-31T10:42:18.486Z,99.90
2022-08-31T10:45:00.576Z,99.90
2022-08-31T10:47:33.831Z,99.90
2022-08-31T10:50:03.563Z,99.90
2022-08-31T10:52:34.911Z,99.90
2022-08-31T10:55:13.222Z,99.90
2022-08-31T10:57:53.107Z,99.90
2022-08-31T11:00:48.962Z,99.90
2022-08-31T11:03:28.511Z,99.90
2022-08-31T11:06:00.645Z,99.90
2022-08-31T11:08:57.627Z,99.90
2022-08-31T11:12:07.331Z,99.90
2022-08-31T11:15:11.568Z,99.90
2022-08-31T11:18:21.530Z,99.90
2022-08-31T11:21:22.294Z,99.90
2022-08-31T11:23:49.080Z,99.90
2022-08-31T11:26:34.139Z,99.90
2022-08-31T11:29:42.196Z,99.90
2022-08-31T11:32:21.593Z,99.90
2022-08-31T11:34:54.931Z,99.90
2022-08-31T11:37:52.917Z,99.90
2022-08-31T11:40:41.940Z,99.90
2022-08-31T11:43:14.112Z,99.90
2022-08-31T11:45:42.395Z,99.90
2022-08-31T11:48:49.429Z,99.90
2022-08-31T11:51:45.206Z,99.90
2022-08-31T11:54:38.097Z,99.90
2022-08-31T11:57:06.447Z,99.90
2022-08-31T12:02:20.972Z,99.90
2022-08-31T12:04:57.615Z,99.90
2022-08-31T12:07:34.697Z,99.90
2022-08-31T12:10:23.037Z,99.80
2022-08-31T12:12:59.008Z,99.80
2022-08-31T12:15:58.810Z,99.90
2022-08-31T12:18:39.402Z,99.10
2022-08-31T12:22:02.762Z,99.40
2022-08-31T12:24:55.237Z,99.60
2022-08-31T12:27:44.171Z,98.30
2022-08-31T12:30:19.958Z,98.40
2022-08-31T12:32:58.159Z,98.10
2022-08-31T12:35:31.692Z,98.60
2022-08-31T12:38:04.562Z,98.10
2022-08-31T12:40:41.390Z,98.30
2022-08-31T12:43:17.410Z,98.40
2022-08-31T12:46:22.370Z,97.70
2022-08-31T12:49:24.035Z,97.00
2022-08-31T12:52:15.599Z,97.20
2022-08-31T12:54:56.178Z,97.60
2022-08-31T12:57:32.195Z,97.80
2022-08-31T13:00:13.370Z,97.60
2022-08-31T13:02:44.347Z,98.00
2022-08-31T13:05:58.361Z,97.70
2022-08-31T13:08:26.290Z,99.70
2022-08-31T13:10:53.391Z,99.90
2022-08-31T13:13:25.233Z,99.90
2022-08-31T13:15:58.070Z,99.90
2022-08-31T13:18:27.532Z,99.90
2022-08-31T13:20:56.281Z,99.90
2022-08-31T13:23:38.355Z,99.90
2022-08-31T13:26:25.480Z,99.90
2022-08-31T13:29:00.824Z,99.90
2022-08-31T13:31:48.663Z,99.90
2022-08-31T13:34:15.516Z,99.90
2022-08-31T13:36:52.029Z,99.90
2022-08-31T13:39:23.328Z,99.90
2022-08-31T13:42:06.106Z,99.90
2022-08-31T13:44:39.351Z,99.90
2022-08-31T13:47:28.010Z,99.90
2022-08-31T13:50:01.231Z,99.90
2022-08-31T13:52:30.440Z,99.90
2022-08-31T13:55:03.430Z,98.90
2022-08-31T13:57:35.005Z,98.90
2022-08-31T14:00:23.769Z,97.90
2022-08-31T14:02:50.843Z,98.40
2022-08-31T14:05:33.423Z,97.50
2022-08-31T14:08:03.849Z,97.10
2022-08-31T14:10:44.089Z,97.50
2022-08-31T14:13:14.299Z,97.00
2022-08-31T14:15:58.210Z,96.90
2022-08-31T14:18:35.081Z,96.60
2022-08-31T14:21:20.432Z,96.10
2022-08-31T14:24:02.446Z,96.80
2022-08-31T14:26:35.265Z,96.00
2022-08-31T14:29:10.518Z,96.00
2022-08-31T14:31:52.493Z,96.20
2022-08-31T14:34:32.248Z,95.60
2022-08-31T14:37:08.663Z,95.50
2022-08-31T14:39:36.204Z,95.60
2022-08-31T14:42:19.185Z,95.60
2022-08-31T14:44:56.793Z,95.70
2022-08-31T14:47:28.281Z,95.60
2022-08-31T14:50:05.803Z,95.80
2022-08-31T14:52:39.002Z,95.90
2022-08-31T14:55:11.409Z,95.70
2022-08-31T14:57:45.858Z,95.70
2022-08-31T15:00:21.972Z,95.80
2022-08-31T15:02:49.798Z,95.30
2022-08-31T15:05:18.149Z,95.40
2022-08-31T15:07:47.034Z,95.10
2022-08-31T15:10:13.940Z,95.20
2022-08-31T15:12:40.803Z,95.00
2022-08-31T15:15:09.294Z,94.90
2022-08-31T15:17:36.226Z,94.70
2022-08-31T15:20:06.039Z,94.50
2022-08-31T15:22:35.171Z,94.80
2022-08-31T15:25:02.383Z,94.40
2022-08-31T15:27:31.444Z,94.20
2022-08-31T15:30:08.157Z,94.30
2022-08-31T15:32:39.815Z,94.10
2022-08-31T15:35:07.498Z,94.00
2022-08-31T15:37:34.292Z,94.20
2022-08-31T15:40:04.028Z,94.00
2022-08-31T15:42:31.708Z,94.30
2022-08-31T15:44:58.936Z,94.10
2022-08-31T15:47:52.654Z,93.80
2022-08-31T15:50:23.492Z,94.00
2022-08-31T15:52:51.959Z,93.70
2022-08-31T15:55:23.690Z,94.00
2022-08-31T15:57:54.433Z,93.60
2022-08-31T16:00:26.197Z,93.70
2022-08-31T16:02:57.716Z,93.80
2022-08-31T16:05:30.655Z,93.80
2022-08-31T16:07:58.261Z,93.60
2022-08-31T16:10:27.833Z,93.50
2022-08-31T16:12:54.685Z,93.50
2022-08-31T16:15:24.660Z,93.40
2022-08-31T16:17:52.108Z,93.40
2022-08-31T16:20:19.263Z,93.30
2022-08-31T16:22:46.211Z,93.20
2022-08-31T16:25:14.345Z,93.40
2022-08-31T16:27:43.556Z,93.30
2022-08-31T16:30:13.163Z,93.50
2022-08-31T16:32:40.174Z,93.20
2022-08-31T16:35:07.661Z,93.20
2022-08-31T16:37:34.573Z,93.30
2022-08-31T16:40:01.626Z,93.40
2022-08-31T16:42:28.655Z,93.80
2022-08-31T16:44:59.748Z,93.50
2022-08-31T16:47:29.383Z,93.50
2022-08-31T16:49:56.934Z,93.30
2022-08-31T16:52:26.807Z,93.20
2022-08-31T16:54:57.060Z,93.40
2022-08-31T16:57:27.421Z,93.30
2022-08-31T16:59:58.122Z,93.10
2022-08-31T17:02:26.683Z,92.80
2022-08-31T17:04:54.407Z,93.00
2022-08-31T17:07:23.306Z,93.20
2022-08-31T17:09:50.600Z,93.10
2022-08-31T17:12:21.920Z,93.20
2022-08-31T17:14:52.534Z,92.90
2022-08-31T17:17:23.564Z,92.90
2022-08-31T17:19:52.317Z,92.90
2022-08-31T17:22:30.092Z,92.90
2022-08-31T17:25:03.305Z,92.60
2022-08-31T17:27:33.259Z,92.80
2022-08-31T17:30:04.082Z,92.70
2022-08-31T17:32:30.982Z,92.60
2022-08-31T17:34:58.060Z,92.50
2022-08-31T17:37:32.779Z,92.40
2022-08-31T17:39:59.999Z,92.60
2022-08-31T17:42:28.184Z,92.40
2022-08-31T17:44:56.963Z,92.60
2022-08-31T17:47:25.406Z,92.50
2022-08-31T17:49:52.912Z,92.60
2022-08-31T17:52:21.893Z,92.60
2022-08-31T17:54:51.371Z,92.70
2022-08-31T17:57:25.208Z,92.60
2022-08-31T17:59:55.011Z,92.60
2022-08-31T18:02:34.886Z,92.60
2022-08-31T18:05:03.400Z,91.90
2022-08-31T18:07:36.742Z,91.80
2022-08-31T18:10:05.156Z,91.50
2022-08-31T18:12:32.339Z,91.50
2022-08-31T18:15:02.285Z,91.20
2022-08-31T18:17:30.548Z,91.20
2022-08-31T18:20:00.189Z,91.30
2022-08-31T18:22:36.299Z,91.20
2022-08-31T18:27:50.388Z,90.60
2022-08-31T18:30:18.483Z,91.00
2022-08-31T18:32:46.773Z,91.00
2022-08-31T18:35:16.647Z,90.80
2022-08-31T18:37:43.668Z,90.50
2022-08-31T18:40:29.552Z,91.40
2022-08-31T18:43:15.858Z,91.90
2022-08-31T18:45:48.335Z,92.10
2022-08-31T18:48:25.754Z,92.30
2022-08-31T18:50:53.955Z,92.40
2022-08-31T18:53:26.839Z,91.90
2022-08-31T18:55:55.668Z,92.20
2022-08-31T18:58:23.614Z,91.90
2022-08-31T19:00:59.276Z,91.80
2022-08-31T19:03:28.260Z,91.80
2022-08-31T19:05:56.815Z,91.90
2022-08-31T19:08:24.601Z,92.10
2022-08-31T19:10:53.575Z,91.90
2022-08-31T19:13:21.541Z,91.40
2022-08-31T19:15:49.073Z,91.40
2022-08-31T19:18:16.184Z,91.20
2022-08-31T19:20:43.101Z,91.30
2022-08-31T19:23:10.129Z,91.50
2022-08-31T19:25:45.142Z,91.30
2022-08-31T19:28:12.479Z,91.20
2022-08-31T19:30:44.603Z,91.10
2022-08-31T19:33:12.481Z,91.50
2022-08-31T19:35:39.637Z,92.10
2022-08-31T19:38:06.883Z,92.80
2022-08-31T19:40:41.065Z,93.30
2022-08-31T19:45:55.571Z,93.30
2022-08-31T19:48:23.909Z,93.50
2022-08-31T19:50:52.490Z,94.00
2022-08-31T19:53:21.429Z,93.70
2022-08-31T19:55:51.494Z,93.90
2022-08-31T19:58:22.609Z,94.00
2022-08-31T20:00:50.270Z,93.60
2022-08-31T20:03:19.568Z,93.00
2022-08-31T20:05:47.407Z,92.90
2022-08-31T20:08:14.485Z,92.40
2022-08-31T20:10:46.253Z,92.20
2022-08-31T20:13:14.228Z,92.00
2022-08-31T20:15:43.987Z,91.70
2022-08-31T20:18:14.481Z,91.70
2022-08-31T20:20:45.378Z,91.70
2022-08-31T20:23:16.870Z,91.60
2022-08-31T20:25:46.239Z,91.50
2022-08-31T20:28:13.734Z,91.50
2022-08-31T20:30:42.428Z,91.10
2022-08-31T20:33:11.399Z,91.20
2022-08-31T20:35:47.881Z,91.00
2022-08-31T20:38:19.124Z,91.00
2022-08-31T20:40:52.402Z,91.10
2022-08-31T20:43:21.251Z,91.30
2022-08-31T20:45:48.910Z,91.30
2022-08-31T20:48:36.020Z,91.20
2022-08-31T20:51:16.419Z,91.00
2022-08-31T20:53:44.552Z,91.00
2022-08-31T20:56:17.551Z,90.90
2022-08-31T20:58:45.716Z,91.30
2022-08-31T21:01:14.248Z,91.50
2022-08-31T21:03:41.887Z,92.10
2022-08-31T21:06:11.830Z,91.50
2022-08-31T21:08:42.427Z,91.40
2022-08-31T21:11:14.326Z,91.50
2022-08-31T21:13:42.893Z,91.60
2022-08-31T21:16:10.147Z,91.30
2022-08-31T21:18:37.914Z,91.40
2022-08-31T21:21:08.271Z,91.50
2022-08-31T21:23:37.360Z,91.70
2022-08-31T21:26:08.732Z,92.20
2022-08-31T21:28:39.550Z,92.10
2022-08-31T21:31:27.751Z,92.00
2022-08-31T21:33:59.493Z,92.30
2022-08-31T21:36:27.326Z,92.00
2022-08-31T21:38:56.552Z,91.90
2022-08-31T21:41:26.714Z,91.60
2022-08-31T21:43:55.309Z,91.30
2022-08-31T21:46:25.463Z,91.20
2022-08-31T21:48:54.987Z,91.50
2022-08-31T21:51:26.585Z,91.70
2022-08-31T21:53:57.230Z,91.30
2022-08-31T21:56:26.269Z,91.20
2022-08-31T21:58:53.162Z,91.20
2022-08-31T22:01:20.232Z,91.10
2022-08-31T22:03:54.320Z,91.20
2022-08-31T22:06:31.229Z,91.30
2022-08-31T22:09:00.953Z,91.00
2022-08-31T22:11:30.855Z,91.10
2022-08-31T22:13:59.142Z,91.10
2022-08-31T22:16:26.429Z,91.10
2022-08-31T22:19:01.199Z,91.40
2022-08-31T22:21:36.743Z,91.80
2022-08-31T22:24:08.176Z,92.00
2022-08-31T22:26:41.417Z,91.80
2022-08-31T22:29:11.538Z,91.80
2022-08-31T22:31:39.739Z,91.80
2022-08-31T22:34:09.208Z,91.90
2022-08-31T22:36:37.205Z,92.20
2022-08-31T22:39:10.508Z,92.30
2022-08-31T22:41:38.695Z,92.40
2022-08-31T22:44:07.102Z,92.30
2022-08-31T22:46:34.799Z,92.40
2022-08-31T22:49:02.543Z,92.20
2022-08-31T22:51:29.717Z,92.20
2022-08-31T22:53:56.584Z,92.10
2022-08-31T22:56:29.097Z,92.30
2022-08-31T22:58:58.591Z,92.20
2022-08-31T23:01:29.049Z,92.20
2022-08-31T23:03:58.100Z,92.10
2022-08-31T23:06:27.284Z,92.20
2022-08-31T23:08:56.213Z,92.30
2022-08-31T23:11:24.932Z,92.50
2022-08-31T23:13:57.535Z,92.80
2022-08-31T23:16:37.203Z,92.80
2022-08-31T23:19:12.412Z,92.90
2022-08-31T23:21:52.606Z,92.80
2022-08-31T23:24:23.670Z,93.00
2022-08-31T23:26:53.123Z,92.90
2022-08-31T23:29:21.760Z,93.10
2022-08-31T23:31:48.811Z,93.10
2022-08-31T23:34:16.782Z,93.30
2022-08-31T23:36:48.823Z,93.40
2022-08-31T23:39:18.528Z,93.50
2022-08-31T23:41:45.916Z,93.40
2022-08-31T23:44:13.656Z,93.30
2022-08-31T23:46:43.295Z,93.50
2022-08-31T23:49:13.300Z,93.60
2022-08-31T23:51:40.153Z,93.60
2022-08-31T23:54:08.275Z,93.60
2022-08-31T23:56:38.444Z,93.80
2022-08-31T23:59:09.049Z,93.70
