createdAt,value
2018-01-03T00:02:27.291Z,5.60
2018-01-03T00:05:01.050Z,5.60
2018-01-03T00:07:35.113Z,5.70
2018-01-03T00:10:13.057Z,5.70
2018-01-03T00:12:46.874Z,5.70
2018-01-03T00:15:21.967Z,5.70
2018-01-03T00:17:56.444Z,5.70
2018-01-03T00:20:32.282Z,5.70
2018-01-03T00:23:07.568Z,5.80
2018-01-03T00:25:45.072Z,5.80
2018-01-03T00:28:22.634Z,5.90
2018-01-03T00:30:58.831Z,5.90
2018-01-03T00:33:33.012Z,5.90
2018-01-03T00:38:47.151Z,6.00
2018-01-03T00:41:21.129Z,6.00
2018-01-03T00:43:56.105Z,6.00
2018-01-03T00:46:30.952Z,6.00
2018-01-03T00:49:05.401Z,6.00
2018-01-03T00:51:40.564Z,6.00
2018-01-03T00:54:14.600Z,6.10
2018-01-03T00:56:48.516Z,6.10
2018-01-03T00:59:23.805Z,6.10
2018-01-03T01:01:59.156Z,6.10
2018-01-03T01:04:32.945Z,6.10
2018-01-03T01:07:07.664Z,6.10
2018-01-03T01:09:41.639Z,6.10
2018-01-03T01:12:15.752Z,6.10
2018-01-03T01:14:51.652Z,6.10
2018-01-03T01:17:32.715Z,6.00
2018-01-03T01:20:14.316Z,5.90
2018-01-03T01:22:49.599Z,6.00
2018-01-03T01:25:23.290Z,5.90
2018-01-03T01:27:58.160Z,5.90
2018-01-03T01:30:37.995Z,5.90
2018-01-03T01:33:14.438Z,5.90
2018-01-03T01:35:50.955Z,5.90
2018-01-03T01:38:24.729Z,5.90
2018-01-03T01:41:02.541Z,5.90
2018-01-03T01:46:23.675Z,5.90
2018-01-03T01:49:10.780Z,5.80
2018-01-03T01:51:45.621Z,5.80
2018-01-03T01:54:21.888Z,5.80
2018-01-03T01:56:58.331Z,5.70
2018-01-03T01:59:34.067Z,5.70
2018-01-03T02:02:09.269Z,5.80
2018-01-03T02:04:48.091Z,5.80
2018-01-03T02:07:23.916Z,5.80
2018-01-03T02:09:59.506Z,5.80
2018-01-03T02:12:36.834Z,5.80
2018-01-03T02:15:12.411Z,5.70
2018-01-03T02:17:48.956Z,5.70
2018-01-03T02:20:23.504Z,5.80
2018-01-03T02:22:58.108Z,5.70
2018-01-03T02:25:32.038Z,5.70
2018-01-03T02:28:08.817Z,5.70
2018-01-03T02:30:44.529Z,5.70
2018-01-03T02:33:19.289Z,5.70
2018-01-03T02:35:53.168Z,5.70
2018-01-03T02:38:33.116Z,5.70
2018-01-03T02:41:07.334Z,5.60
2018-01-03T02:43:41.862Z,5.70
2018-01-03T02:46:16.819Z,5.60
2018-01-03T02:48:51.105Z,5.60
2018-01-03T02:51:26.005Z,5.60
2018-01-03T02:56:59.846Z,5.60
2018-01-03T02:59:40.798Z,5.60
2018-01-03T03:02:14.737Z,5.60
2018-01-03T03:04:48.688Z,5.60
2018-01-03T03:07:23.523Z,5.70
2018-01-03T03:09:58.536Z,5.60
2018-01-03T03:12:38.519Z,5.70
2018-01-03T03:18:04.147Z,5.70
2018-01-03T03:20:43.928Z,5.80
2018-01-03T03:23:19.219Z,5.80
2018-01-03T03:25:55.141Z,5.80
2018-01-03T03:31:12.726Z,5.70
2018-01-03T03:33:55.263Z,5.70
2018-01-03T03:36:37.876Z,5.70
2018-01-03T03:39:12.570Z,5.70
2018-01-03T03:41:48.512Z,5.70
2018-01-03T03:44:24.324Z,5.70
2018-01-03T03:49:39.366Z,5.70
2018-01-03T03:52:19.052Z,5.70
2018-01-03T03:54:54.550Z,5.70
2018-01-03T03:57:30.501Z,5.70
2018-01-03T04:00:08.518Z,5.70
2018-01-03T04:02:45.528Z,5.70
2018-01-03T04:05:23.630Z,5.70
2018-01-03T04:10:50.215Z,5.80
2018-01-03T04:13:29.596Z,5.80
2018-01-03T04:16:08.668Z,5.80
2018-01-03T04:21:36.510Z,5.90
2018-01-03T04:26:59.796Z,5.90
2018-01-03T04:29:36.669Z,5.90
2018-01-03T04:32:14.897Z,5.90
2018-01-03T04:34:55.639Z,5.90
2018-01-03T04:37:33.965Z,5.90
2018-01-03T04:40:13.816Z,6.00
2018-01-03T04:42:53.762Z,6.00
2018-01-03T04:45:31.022Z,6.00
2018-01-03T04:48:07.275Z,6.00
2018-01-03T04:50:45.156Z,6.00
2018-01-03T04:53:23.986Z,6.00
2018-01-03T04:55:59.743Z,6.00
2018-01-03T04:58:39.098Z,6.10
2018-01-03T05:01:14.657Z,6.10
2018-01-03T05:03:48.559Z,6.20
2018-01-03T05:06:29.185Z,6.20
2018-01-03T05:09:08.860Z,6.10
2018-01-03T05:14:25.633Z,6.20
2018-01-03T05:17:02.978Z,6.20
2018-01-03T05:19:39.584Z,6.20
2018-01-03T05:22:15.276Z,6.20
2018-01-03T05:24:55.389Z,6.30
2018-01-03T05:27:30.817Z,6.30
2018-01-03T05:30:07.210Z,6.30
2018-01-03T05:32:43.045Z,6.30
2018-01-03T05:38:04.804Z,6.40
2018-01-03T05:40:41.651Z,6.40
2018-01-03T05:46:10.781Z,6.40
2018-01-03T05:48:49.540Z,6.50
2018-01-03T05:51:26.898Z,6.50
2018-01-03T05:54:06.348Z,6.60
2018-01-03T05:59:24.801Z,6.70
2018-01-03T06:04:48.215Z,6.90
2018-01-03T06:10:07.681Z,7.40
2018-01-03T06:12:42.493Z,7.50
2018-01-03T06:15:16.848Z,7.60
2018-01-03T06:17:50.712Z,7.80
2018-01-03T06:20:26.180Z,7.80
2018-01-03T06:23:01.844Z,7.80
2018-01-03T06:25:53.538Z,7.90
2018-01-03T06:28:36.063Z,7.90
2018-01-03T06:31:15.239Z,8.00
2018-01-03T06:36:30.634Z,8.10
2018-01-03T06:39:06.377Z,8.10
2018-01-03T06:44:25.385Z,8.00
2018-01-03T06:47:04.782Z,8.00
2018-01-03T06:49:44.484Z,8.00
2018-01-03T06:52:19.053Z,8.00
2018-01-03T06:54:53.568Z,8.00
2018-01-03T06:57:30.232Z,8.00
2018-01-03T07:00:08.876Z,8.00
2018-01-03T07:02:44.252Z,8.00
2018-01-03T07:05:20.572Z,7.90
2018-01-03T07:07:56.433Z,8.00
2018-01-03T07:10:32.402Z,7.90
2018-01-03T07:15:53.813Z,7.80
2018-01-03T07:18:37.204Z,7.90
2018-01-03T07:21:12.904Z,7.80
2018-01-03T07:23:49.671Z,7.80
2018-01-03T07:26:29.276Z,7.80
2018-01-03T07:29:02.929Z,7.90
2018-01-03T07:31:39.305Z,7.80
2018-01-03T07:34:15.227Z,7.90
2018-01-03T07:36:51.482Z,8.00
2018-01-03T07:39:25.177Z,8.00
2018-01-03T07:42:00.109Z,8.00
2018-01-03T07:44:37.962Z,8.00
2018-01-03T07:47:13.982Z,8.10
2018-01-03T07:49:47.559Z,8.10
2018-01-03T07:52:21.327Z,8.10
2018-01-03T07:54:55.132Z,8.00
2018-01-03T07:57:28.917Z,7.90
2018-01-03T08:00:03.897Z,7.90
2018-01-03T08:02:37.635Z,7.80
2018-01-03T08:05:12.189Z,7.90
2018-01-03T08:07:46.604Z,8.00
2018-01-03T08:10:21.659Z,8.10
2018-01-03T08:12:56.852Z,8.20
2018-01-03T08:15:30.628Z,8.20
2018-01-03T08:18:04.452Z,8.20
2018-01-03T08:20:40.716Z,8.30
2018-01-03T08:23:15.521Z,8.40
2018-01-03T08:25:51.916Z,8.30
2018-01-03T08:28:32.727Z,8.40
2018-01-03T08:31:08.176Z,8.50
2018-01-03T08:33:45.972Z,8.50
2018-01-03T08:36:27.379Z,8.50
2018-01-03T08:39:02.804Z,8.50
2018-01-03T08:41:38.227Z,8.50
2018-01-03T08:44:12.358Z,8.60
2018-01-03T08:46:49.023Z,8.60
2018-01-03T08:52:04.988Z,8.70
2018-01-03T08:54:40.530Z,8.70
2018-01-03T08:57:16.871Z,8.60
2018-01-03T08:59:51.312Z,8.60
2018-01-03T09:05:06.402Z,8.50
2018-01-03T09:07:42.472Z,8.50
2018-01-03T09:10:18.005Z,8.60
2018-01-03T09:12:53.132Z,8.60
2018-01-03T09:15:28.343Z,8.10
2018-01-03T09:18:03.124Z,6.60
2018-01-03T09:20:38.868Z,6.20
2018-01-03T09:23:14.756Z,6.40
2018-01-03T09:25:50.098Z,6.40
2018-01-03T09:28:24.104Z,6.50
2018-01-03T09:30:59.582Z,6.50
2018-01-03T09:33:36.387Z,6.70
2018-01-03T09:36:12.956Z,6.80
2018-01-03T09:38:50.547Z,6.90
2018-01-03T09:41:25.304Z,7.00
2018-01-03T09:44:01.597Z,7.00
2018-01-03T09:46:40.387Z,6.90
2018-01-03T09:49:14.735Z,6.80
2018-01-03T09:51:52.090Z,6.70
2018-01-03T09:54:26.565Z,6.60
2018-01-03T09:57:01.558Z,6.50
2018-01-03T09:59:36.801Z,6.40
2018-01-03T10:02:14.636Z,6.40
2018-01-03T10:04:50.853Z,6.30
2018-01-03T10:07:28.244Z,6.20
2018-01-03T10:10:03.722Z,6.10
2018-01-03T10:12:40.149Z,6.10
2018-01-03T10:15:14.427Z,6.20
2018-01-03T10:17:49.972Z,6.40
2018-01-03T10:20:25.498Z,6.40
2018-01-03T10:22:59.115Z,6.40
2018-01-03T10:25:33.426Z,6.40
2018-01-03T10:28:08.977Z,6.50
2018-01-03T10:30:44.396Z,6.50
2018-01-03T10:33:21.681Z,6.60
2018-01-03T10:35:56.176Z,6.70
2018-01-03T10:38:31.068Z,7.00
2018-01-03T10:41:04.831Z,7.00
2018-01-03T10:43:43.763Z,7.10
2018-01-03T10:46:19.692Z,7.10
2018-01-03T10:48:54.469Z,7.10
2018-01-03T10:51:28.316Z,7.10
2018-01-03T10:54:03.018Z,7.10
2018-01-03T10:56:40.246Z,7.20
2018-01-03T10:59:14.487Z,7.20
2018-01-03T11:01:49.089Z,7.20
2018-01-03T11:04:23.654Z,7.20
2018-01-03T11:06:59.856Z,7.30
2018-01-03T11:09:34.612Z,7.20
2018-01-03T11:12:11.756Z,7.30
2018-01-03T11:14:46.006Z,7.30
2018-01-03T11:17:22.260Z,7.40
2018-01-03T11:19:57.551Z,7.50
2018-01-03T11:22:32.395Z,7.50
2018-01-03T11:25:10.349Z,7.60
2018-01-03T11:27:43.985Z,7.70
2018-01-03T11:30:19.721Z,7.80
2018-01-03T11:32:54.389Z,7.80
2018-01-03T11:35:28.024Z,7.70
2018-01-03T11:38:01.702Z,7.70
2018-01-03T11:40:35.583Z,7.70
2018-01-03T11:43:09.380Z,7.60
2018-01-03T11:45:43.358Z,7.60
2018-01-03T11:48:20.594Z,7.80
2018-01-03T11:50:54.747Z,7.80
2018-01-03T11:53:30.301Z,7.90
2018-01-03T11:56:04.003Z,8.00
2018-01-03T11:58:37.756Z,8.00
2018-01-03T12:01:12.988Z,7.90
2018-01-03T12:03:48.467Z,7.60
2018-01-03T12:06:23.899Z,7.60
2018-01-03T12:08:58.316Z,7.40
2018-01-03T12:11:32.007Z,7.30
2018-01-03T12:14:06.541Z,7.20
2018-01-03T12:16:43.429Z,7.20
2018-01-03T12:19:17.336Z,7.00
2018-01-03T12:21:51.792Z,6.80
2018-01-03T12:24:25.436Z,6.80
2018-01-03T12:27:00.870Z,6.80
2018-01-03T12:29:34.926Z,6.60
2018-01-03T12:32:12.313Z,6.60
2018-01-03T12:34:46.182Z,6.50
2018-01-03T12:37:21.410Z,6.40
2018-01-03T12:40:17.506Z,6.30
2018-01-03T12:43:04.034Z,6.20
2018-01-03T12:58:31.767Z,6.10
2018-01-03T13:01:06.606Z,6.20
2018-01-03T13:03:41.969Z,6.20
2018-01-03T13:06:18.424Z,6.10
2018-01-03T13:08:53.888Z,6.10
2018-01-03T13:11:29.702Z,6.20
2018-01-03T13:14:05.609Z,6.10
2018-01-03T13:16:41.441Z,6.20
2018-01-03T13:19:18.017Z,6.20
2018-01-03T13:21:53.038Z,6.20
2018-01-03T13:24:27.358Z,6.20
2018-01-03T13:27:01.358Z,6.20
2018-01-03T13:29:35.529Z,6.20
2018-01-03T13:32:12.197Z,6.10
2018-01-03T13:34:45.913Z,6.10
2018-01-03T13:37:19.689Z,6.20
2018-01-03T13:39:53.509Z,6.20
2018-01-03T13:45:34.121Z,6.40
2018-01-03T13:48:08.652Z,6.50
2018-01-03T13:50:42.496Z,6.60
2018-01-03T13:53:16.719Z,6.70
2018-01-03T13:55:53.195Z,6.70
2018-01-03T13:58:28.014Z,6.70
2018-01-03T14:01:02.504Z,6.70
2018-01-03T14:06:17.779Z,6.50
2018-01-03T14:08:52.477Z,6.40
2018-01-03T14:11:27.169Z,6.20
2018-01-03T14:14:03.544Z,6.10
2018-01-03T14:16:39.152Z,5.90
2018-01-03T14:19:17.151Z,5.90
2018-01-03T14:24:43.745Z,5.90
2018-01-03T14:27:17.396Z,5.80
2018-01-03T14:29:53.378Z,5.90
2018-01-03T14:32:31.553Z,5.90
2018-01-03T14:35:05.948Z,5.90
2018-01-03T14:37:41.263Z,5.90
2018-01-03T14:40:22.275Z,6.00
2018-01-03T14:42:58.063Z,6.00
2018-01-03T14:45:34.106Z,6.00
2018-01-03T14:48:08.891Z,6.00
2018-01-03T14:50:44.273Z,5.90
2018-01-03T14:53:18.978Z,5.90
2018-01-03T14:55:57.403Z,5.90
2018-01-03T14:58:33.088Z,5.80
2018-01-03T15:01:09.589Z,5.80
2018-01-03T15:09:27.354Z,5.70
2018-01-03T15:12:07.851Z,5.60
2018-01-03T15:14:48.313Z,5.60
2018-01-03T15:26:48.789Z,5.50
2018-01-03T16:15:51.064Z,5.70
2018-01-03T16:18:27.701Z,5.70
2018-01-03T16:21:08.387Z,5.70
2018-01-03T16:23:44.026Z,5.80
2018-01-03T16:29:10.328Z,5.90
2018-01-03T16:31:53.684Z,5.90
2018-01-03T16:43:43.985Z,6.00
2018-01-03T16:52:07.412Z,6.10
2018-01-03T17:07:10.336Z,6.30
2018-01-03T17:09:45.807Z,6.30
2018-01-03T17:12:21.057Z,6.30
2018-01-03T17:14:57.095Z,6.40
2018-01-03T17:17:34.425Z,6.50
2018-01-03T17:20:09.661Z,6.60
2018-01-03T17:22:43.464Z,6.60
2018-01-03T17:25:20.830Z,6.50
2018-01-03T17:27:57.415Z,6.60
2018-01-03T17:30:31.193Z,6.60
2018-01-03T17:33:05.668Z,6.70
2018-01-03T17:35:39.414Z,6.60
2018-01-03T17:38:13.031Z,6.50
2018-01-03T17:40:47.710Z,6.50
2018-01-03T17:43:22.027Z,6.50
2018-01-03T17:45:56.318Z,6.50
2018-01-03T17:48:32.705Z,6.40
2018-01-03T17:51:08.778Z,6.20
2018-01-03T17:53:42.820Z,6.10
2018-01-03T18:08:43.350Z,6.40
2018-01-03T18:11:21.174Z,6.30
2018-01-03T18:14:01.746Z,6.30
2018-01-03T18:16:51.225Z,6.50
2018-01-03T18:19:29.298Z,6.50
2018-01-03T18:22:03.858Z,6.60
2018-01-03T18:27:29.464Z,6.80
2018-01-03T18:30:03.810Z,6.80
2018-01-03T18:32:44.106Z,6.80
2018-01-03T18:35:24.261Z,6.80
2018-01-03T18:40:42.954Z,6.70
2018-01-03T18:43:23.463Z,6.60
2018-01-03T18:46:04.283Z,6.50
2018-01-03T18:48:46.501Z,6.40
2018-01-03T18:54:04.557Z,6.20
2018-01-03T18:59:24.626Z,6.00
2018-01-03T19:01:59.724Z,6.00
2018-01-03T19:04:38.916Z,6.00
2018-01-03T19:07:13.525Z,6.00
2018-01-03T19:13:00.925Z,6.10
2018-01-03T19:15:39.103Z,6.20
2018-01-03T19:18:14.519Z,6.40
2018-01-03T19:20:49.017Z,6.50
2018-01-03T19:23:24.799Z,6.50
2018-01-03T19:26:01.315Z,6.50
2018-01-03T19:28:37.535Z,6.60
2018-01-03T19:31:12.169Z,6.60
2018-01-03T19:36:33.272Z,6.80
2018-01-03T19:41:50.926Z,6.60
2018-01-03T19:44:38.452Z,6.70
2018-01-03T19:47:12.095Z,6.70
2018-01-03T19:49:48.093Z,6.60
2018-01-03T19:52:22.723Z,6.60
2018-01-03T19:54:56.454Z,6.60
2018-01-03T19:57:33.514Z,6.50
2018-01-03T20:00:08.196Z,6.50
2018-01-03T20:02:41.934Z,6.40
2018-01-03T20:05:17.439Z,6.50
2018-01-03T20:07:51.781Z,6.50
2018-01-03T20:10:26.193Z,6.40
2018-01-03T20:13:00.104Z,6.40
2018-01-03T20:15:36.476Z,6.40
2018-01-03T20:18:11.215Z,6.40
2018-01-03T20:20:46.235Z,6.50
2018-01-03T20:23:20.884Z,6.50
2018-01-03T20:25:56.473Z,6.50
2018-01-03T20:28:30.260Z,6.60
2018-01-03T20:31:04.004Z,6.60
2018-01-03T20:33:38.997Z,6.70
2018-01-03T20:36:12.767Z,6.70
2018-01-03T20:38:46.460Z,6.80
2018-01-03T20:41:20.244Z,6.80
2018-01-03T20:43:54.015Z,6.80
2018-01-03T20:46:27.738Z,6.80
2018-01-03T20:49:02.859Z,6.80
2018-01-03T20:51:36.564Z,6.90
2018-01-03T20:54:10.625Z,6.90
2018-01-03T20:56:44.669Z,6.90
2018-01-03T20:59:19.388Z,6.80
2018-01-03T21:01:53.171Z,6.80
2018-01-03T21:04:26.826Z,6.80
2018-01-03T21:07:00.534Z,6.90
2018-01-03T21:09:34.272Z,7.00
2018-01-03T21:12:08.393Z,7.00
2018-01-03T21:14:42.046Z,7.00
2018-01-03T21:17:15.781Z,7.00
2018-01-03T21:19:49.548Z,7.00
2018-01-03T21:22:27.272Z,7.00
2018-01-03T21:25:01.650Z,7.00
2018-01-03T21:27:35.333Z,7.00
2018-01-03T21:30:08.997Z,7.00
2018-01-03T21:32:42.713Z,7.00
2018-01-03T21:35:16.733Z,7.00
2018-01-03T21:37:53.015Z,7.10
2018-01-03T21:40:27.703Z,7.10
2018-01-03T21:43:02.180Z,7.10
2018-01-03T21:45:36.788Z,7.00
2018-01-03T21:48:10.491Z,7.00
2018-01-03T21:50:44.433Z,7.00
2018-01-03T21:53:18.164Z,6.90
2018-01-03T21:55:52.189Z,6.90
2018-01-03T21:58:26.947Z,6.80
2018-01-03T22:01:03.360Z,6.80
2018-01-03T22:03:40.205Z,6.70
2018-01-03T22:06:14.883Z,6.60
2018-01-03T22:08:50.453Z,6.40
2018-01-03T22:11:25.950Z,6.40
2018-01-03T22:14:05.605Z,6.30
2018-01-03T22:16:41.768Z,6.30
2018-01-03T22:19:21.252Z,6.20
2018-01-03T22:21:57.400Z,6.20
2018-01-03T22:24:32.740Z,6.20
2018-01-03T22:27:07.225Z,6.20
2018-01-03T22:29:40.992Z,6.10
2018-01-03T22:32:16.688Z,6.10
2018-01-03T22:34:54.619Z,6.10
2018-01-03T22:37:30.263Z,6.10
2018-01-03T22:40:09.817Z,6.10
2018-01-03T22:42:45.729Z,6.10
2018-01-03T22:45:20.284Z,6.00
2018-01-03T22:47:55.160Z,6.10
2018-01-03T22:50:32.085Z,6.00
2018-01-03T22:53:08.978Z,6.10
2018-01-03T22:58:25.291Z,6.00
2018-01-03T23:01:01.247Z,6.00
2018-01-03T23:03:35.836Z,6.00
2018-01-03T23:06:12.803Z,6.10
2018-01-03T23:08:47.077Z,6.20
2018-01-03T23:11:21.680Z,6.30
2018-01-03T23:13:59.006Z,6.40
2018-01-03T23:16:33.877Z,6.40
2018-01-03T23:19:08.725Z,6.50
2018-01-03T23:21:43.866Z,6.50
2018-01-03T23:24:19.484Z,6.40
2018-01-03T23:26:56.116Z,6.40
2018-01-03T23:29:31.153Z,6.50
2018-01-03T23:32:04.834Z,6.50
2018-01-03T23:34:40.400Z,6.50
2018-01-03T23:37:14.212Z,6.50
2018-01-03T23:39:48.673Z,6.50
2018-01-03T23:42:23.935Z,6.50
2018-01-03T23:44:57.717Z,6.50
2018-01-03T23:47:32.468Z,6.50
2018-01-03T23:50:06.298Z,6.60
2018-01-03T23:52:40.285Z,6.50
2018-01-03T23:55:15.660Z,6.40
2018-01-03T23:57:49.508Z,6.40
