createdAt,value
2023-04-25T05:01:58.943Z,9.50
2023-04-25T05:07:04.425Z,9.50
2023-04-25T05:12:08.609Z,9.60
2023-04-25T05:17:13.880Z,9.40
2023-04-25T05:22:18.393Z,9.40
2023-04-25T05:27:24.770Z,9.40
2023-04-25T05:32:30.943Z,9.40
2023-04-25T05:37:34.518Z,9.40
2023-04-25T05:42:39.701Z,9.50
2023-04-25T05:47:45.324Z,9.60
2023-04-25T05:52:48.954Z,9.60
2023-04-25T05:57:53.907Z,9.60
2023-04-25T06:02:58.973Z,9.70
2023-04-25T06:08:02.585Z,9.70
2023-04-25T06:13:06.445Z,9.70
2023-04-25T06:18:11.532Z,9.90
2023-04-25T06:23:14.929Z,10.10
2023-04-25T06:28:18.657Z,10.10
2023-04-25T06:33:25.284Z,10.10
2023-04-25T06:38:28.973Z,10.20
2023-04-25T06:43:34.485Z,10.10
2023-04-25T06:53:45.648Z,10.50
2023-04-25T06:58:50.856Z,10.60
2023-04-25T07:03:55.877Z,10.80
2023-04-25T07:09:01.199Z,10.90
2023-04-25T07:14:05.425Z,11.00
2023-04-25T07:19:09.319Z,11.20
2023-04-25T07:24:14.257Z,11.30
2023-04-25T07:29:19.051Z,10.10
2023-04-25T07:34:22.486Z,11.80
2023-04-25T07:39:27.546Z,12.00
2023-04-25T07:44:31.743Z,12.20
2023-04-25T07:49:35.862Z,12.40
2023-04-25T07:54:40.938Z,12.70
2023-04-25T07:59:45.751Z,12.90
2023-04-25T08:04:50.830Z,13.10
2023-04-25T08:09:56.032Z,13.40
2023-04-25T08:14:59.731Z,13.50
2023-04-25T08:20:06.705Z,13.60
2023-04-25T08:25:12.315Z,13.80
2023-04-25T08:30:16.464Z,13.90
2023-04-25T08:35:19.992Z,14.00
2023-04-25T08:40:27.129Z,14.10
2023-04-25T08:45:32.649Z,14.30
2023-04-25T08:50:36.522Z,14.60
2023-04-25T08:55:43.793Z,14.70
2023-04-25T09:00:48.147Z,14.90
2023-04-25T09:05:53.798Z,15.10
2023-04-25T09:10:59.191Z,15.30
2023-04-25T09:16:02.671Z,15.50
2023-04-25T09:21:13.635Z,15.60
2023-04-25T09:26:21.486Z,15.70
2023-04-25T09:31:26.280Z,16.00
2023-04-25T09:36:32.792Z,16.70
2023-04-25T09:41:42.092Z,17.10
2023-04-25T09:46:46.037Z,17.00
2023-04-25T09:51:58.774Z,17.00
2023-04-25T09:57:11.927Z,17.20
2023-04-25T10:02:16.411Z,17.80
2023-04-25T10:07:26.776Z,17.90
2023-04-25T10:12:32.121Z,18.00
2023-04-25T10:17:36.134Z,17.80
2023-04-25T10:22:41.433Z,17.90
2023-04-25T10:27:46.415Z,18.20
2023-04-25T10:32:51.616Z,18.40
2023-04-25T10:38:01.771Z,19.40
2023-04-25T10:43:23.615Z,19.50
2023-04-25T10:48:28.834Z,19.90
2023-04-25T10:53:35.246Z,19.90
2023-04-25T10:58:38.606Z,19.70
2023-04-25T11:03:46.609Z,19.90
2023-04-25T11:08:51.121Z,20.60
2023-04-25T11:13:54.667Z,21.50
2023-04-25T11:19:00.868Z,22.10
2023-04-25T11:24:04.404Z,22.50
2023-04-25T11:29:07.735Z,22.70
2023-04-25T11:34:12.407Z,21.90
2023-04-25T11:39:16.266Z,21.10
2023-04-25T11:44:19.899Z,20.60
2023-04-25T11:49:25.925Z,20.40
2023-04-25T11:54:29.252Z,20.20
2023-04-25T11:59:32.590Z,20.30
2023-04-25T12:04:37.517Z,20.10
2023-04-25T12:09:42.561Z,20.10
2023-04-25T12:14:48.665Z,20.20
2023-04-25T12:19:53.488Z,20.00
2023-04-25T12:24:59.434Z,19.80
2023-04-25T12:30:02.920Z,19.70
2023-04-25T12:35:08.588Z,19.50
2023-04-25T12:40:12.173Z,19.40
2023-04-25T12:45:15.524Z,19.20
2023-04-25T12:50:20.278Z,19.10
2023-04-25T12:55:23.795Z,19.00
2023-04-25T13:00:27.690Z,19.00
2023-04-25T13:05:32.542Z,19.00
2023-04-25T13:10:37.135Z,19.10
2023-04-25T13:15:40.562Z,19.10
2023-04-25T13:20:45.321Z,19.20
2023-04-25T13:25:48.829Z,19.10
2023-04-25T13:30:52.752Z,19.00
2023-04-25T13:35:58.635Z,18.70
2023-04-25T13:41:02.168Z,18.60
2023-04-25T13:46:05.652Z,18.60
2023-04-25T13:51:10.774Z,18.90
2023-04-25T13:56:14.093Z,19.10
2023-04-25T14:01:17.484Z,19.40
2023-04-25T14:06:23.969Z,19.50
2023-04-25T14:11:27.384Z,19.60
2023-04-25T14:16:32.430Z,19.40
2023-04-25T14:21:37.160Z,19.00
2023-04-25T14:26:41.591Z,18.80
2023-04-25T14:31:46.233Z,18.90
2023-04-25T14:36:51.098Z,18.30
2023-04-25T14:41:54.484Z,18.60
2023-04-25T14:46:57.843Z,18.50
2023-04-25T14:52:03.102Z,18.60
2023-04-25T14:57:06.797Z,18.90
2023-04-25T15:02:10.397Z,20.70
2023-04-25T15:07:16.421Z,19.20
2023-04-25T15:12:22.134Z,19.30
2023-04-25T15:17:25.440Z,19.10
2023-04-25T15:22:30.271Z,20.00
2023-04-25T15:27:34.298Z,18.50
2023-04-25T15:32:37.648Z,18.40
2023-04-25T15:37:42.479Z,18.30
2023-04-25T15:42:48.003Z,18.40
2023-04-25T15:47:52.973Z,18.10
2023-04-25T15:52:58.051Z,18.00
2023-04-25T15:58:01.402Z,17.90
2023-04-25T16:03:05.314Z,17.80
2023-04-25T16:08:10.205Z,17.50
2023-04-25T16:13:13.739Z,17.50
2023-04-25T16:18:17.316Z,17.40
2023-04-25T16:23:22.184Z,17.30
2023-04-25T16:28:25.575Z,17.20
2023-04-25T16:33:28.956Z,17.10
2023-04-25T16:38:34.207Z,17.10
2023-04-25T16:43:40.172Z,17.00
2023-04-25T16:48:43.490Z,16.90
2023-04-25T16:53:48.641Z,16.90
2023-04-25T16:58:52.568Z,16.90
2023-04-25T17:03:56.653Z,16.90
2023-04-25T17:09:01.625Z,16.90
2023-04-25T17:14:06.062Z,16.80
2023-04-25T17:19:09.696Z,16.90
2023-04-25T17:24:15.899Z,16.80
2023-04-25T17:29:19.308Z,16.80
2023-04-25T17:34:22.618Z,16.80
2023-04-25T17:39:27.546Z,16.80
2023-04-25T17:44:30.940Z,16.60
2023-04-25T17:49:34.505Z,16.60
2023-04-25T17:54:39.273Z,16.70
2023-04-25T17:59:42.671Z,16.40
2023-04-25T18:04:46.043Z,16.40
2023-04-25T18:09:50.788Z,16.40
2023-04-25T18:14:54.086Z,16.30
2023-04-25T18:19:57.632Z,16.30
2023-04-25T18:25:04.633Z,16.20
2023-04-25T18:30:08.979Z,16.20
2023-04-25T18:35:12.404Z,16.10
2023-04-25T18:40:17.224Z,16.10
2023-04-25T18:45:20.649Z,16.10
2023-04-25T18:50:26.377Z,16.00
2023-04-25T18:55:31.131Z,16.00
2023-04-25T19:00:34.619Z,15.90
2023-04-25T19:05:38.158Z,15.80
2023-04-25T19:10:42.862Z,15.70
2023-04-25T19:15:46.998Z,15.70
2023-04-25T19:20:50.307Z,15.60
2023-04-25T19:25:55.248Z,15.50
2023-04-25T19:30:59.429Z,15.50
2023-04-25T19:36:03.192Z,15.40
2023-04-25T19:41:07.888Z,15.40
2023-04-25T19:46:11.389Z,15.30
2023-04-25T19:51:15.006Z,15.30
2023-04-25T19:56:19.687Z,15.20
2023-04-25T20:01:23.171Z,15.30
2023-04-25T20:06:27.216Z,15.20
2023-04-25T20:11:32.076Z,15.10
2023-04-25T20:16:36.324Z,15.10
2023-04-25T20:21:39.704Z,15.20
2023-04-25T20:26:44.444Z,15.10
2023-04-25T20:31:49.836Z,15.00
2023-04-25T20:36:53.201Z,15.00
2023-04-25T20:41:57.932Z,14.90
2023-04-25T20:47:01.562Z,14.70
2023-04-25T20:52:07.764Z,14.60
2023-04-25T20:57:12.449Z,14.70
2023-04-25T21:02:15.904Z,14.70
2023-04-25T21:07:19.325Z,14.70
2023-04-25T21:12:24.085Z,14.70
2023-04-25T21:17:27.588Z,14.70
2023-04-25T21:22:31.032Z,14.60
2023-04-25T21:27:35.716Z,14.60
2023-04-25T21:32:40.359Z,14.60
2023-04-25T21:37:43.738Z,14.60
2023-04-25T21:42:51.541Z,14.60
2023-04-25T21:47:55.170Z,14.50
2023-04-25T21:52:59.424Z,14.50
2023-04-25T21:58:04.235Z,14.50
2023-04-25T22:03:07.698Z,14.40
2023-04-25T22:08:11.153Z,14.40
2023-04-25T22:13:16.178Z,14.40
2023-04-25T22:18:19.783Z,14.30
2023-04-25T22:23:23.122Z,14.30
2023-04-25T22:28:28.124Z,14.20
