createdAt,value
2019-01-21T00:04:28.190Z,92.70
2019-01-21T00:07:10.802Z,92.90
2019-01-21T00:09:52.954Z,92.50
2019-01-21T00:12:35.625Z,92.50
2019-01-21T00:15:17.682Z,92.60
2019-01-21T00:17:59.948Z,92.70
2019-01-21T00:20:42.698Z,92.80
2019-01-21T00:23:24.818Z,92.60
2019-01-21T00:26:06.587Z,92.60
2019-01-21T00:28:48.537Z,92.60
2019-01-21T00:31:30.832Z,92.80
2019-01-21T00:34:13.797Z,92.60
2019-01-21T00:36:55.667Z,92.60
2019-01-21T00:39:38.195Z,92.50
2019-01-21T00:42:20.387Z,92.50
2019-01-21T00:45:02.414Z,92.40
2019-01-21T00:47:44.851Z,92.50
2019-01-21T00:50:27.019Z,92.60
2019-01-21T00:53:09.535Z,92.50
2019-01-21T00:55:51.611Z,92.70
2019-01-21T00:58:34.233Z,92.40
2019-01-21T01:01:16.526Z,92.40
2019-01-21T01:03:58.683Z,92.30
2019-01-21T01:06:40.826Z,92.30
2019-01-21T01:09:22.818Z,92.50
2019-01-21T01:12:04.987Z,92.50
2019-01-21T01:14:46.970Z,92.40
2019-01-21T01:17:29.636Z,92.30
2019-01-21T01:20:11.475Z,92.40
2019-01-21T01:22:53.472Z,92.40
2019-01-21T01:25:36.206Z,91.90
2019-01-21T01:28:18.426Z,91.90
2019-01-21T01:31:00.595Z,91.90
2019-01-21T01:33:42.863Z,92.00
2019-01-21T01:36:25.286Z,92.00
2019-01-21T01:39:08.182Z,92.00
2019-01-21T01:41:50.485Z,91.90
2019-01-21T01:44:32.890Z,91.90
2019-01-21T01:47:15.035Z,92.00
2019-01-21T01:49:56.981Z,91.80
2019-01-21T01:52:39.918Z,91.90
2019-01-21T01:55:22.465Z,92.00
2019-01-21T01:58:04.365Z,91.60
2019-01-21T02:00:46.763Z,92.00
2019-01-21T02:03:28.933Z,91.80
2019-01-21T02:06:11.350Z,91.70
2019-01-21T02:08:53.611Z,91.80
2019-01-21T02:11:35.853Z,91.90
2019-01-21T02:14:18.880Z,91.90
2019-01-21T02:17:00.810Z,92.00
2019-01-21T02:19:42.855Z,91.70
2019-01-21T02:22:24.835Z,91.80
2019-01-21T02:25:07.224Z,92.00
2019-01-21T02:27:49.040Z,91.90
2019-01-21T02:30:32.169Z,92.00
2019-01-21T02:33:15.091Z,91.90
2019-01-21T02:35:57.481Z,92.00
2019-01-21T02:38:39.719Z,92.00
2019-01-21T02:41:22.787Z,92.00
2019-01-21T02:44:05.002Z,91.80
2019-01-21T02:46:47.158Z,91.90
2019-01-21T02:49:29.310Z,92.00
2019-01-21T02:52:11.645Z,92.20
2019-01-21T02:54:54.276Z,92.20
2019-01-21T02:57:36.673Z,92.20
2019-01-21T03:00:18.857Z,92.10
2019-01-21T03:03:01.417Z,92.30
2019-01-21T03:05:43.433Z,92.10
2019-01-21T03:08:25.725Z,92.20
2019-01-21T03:11:08.086Z,92.10
2019-01-21T03:13:50.367Z,92.10
2019-01-21T03:16:32.320Z,92.10
2019-01-21T03:19:14.171Z,92.00
2019-01-21T03:21:56.239Z,92.00
2019-01-21T03:24:38.382Z,92.00
2019-01-21T03:27:20.768Z,92.00
2019-01-21T03:30:03.408Z,92.00
2019-01-21T03:32:45.558Z,91.80
2019-01-21T03:35:27.668Z,91.80
2019-01-21T03:38:09.569Z,91.80
2019-01-21T03:40:51.930Z,92.00
2019-01-21T03:43:35.130Z,91.80
2019-01-21T03:46:17.402Z,92.10
2019-01-21T03:48:59.507Z,92.10
2019-01-21T03:51:42.049Z,92.00
2019-01-21T03:54:24.662Z,91.80
2019-01-21T03:57:06.779Z,92.00
2019-01-21T03:59:49.015Z,92.00
2019-01-21T04:02:30.842Z,92.10
2019-01-21T04:05:12.762Z,92.30
2019-01-21T04:07:54.801Z,92.30
2019-01-21T04:10:36.965Z,92.30
2019-01-21T04:13:19.307Z,92.20
2019-01-21T04:16:01.548Z,92.10
2019-01-21T04:18:43.988Z,91.80
2019-01-21T04:21:26.477Z,92.10
2019-01-21T04:24:08.689Z,92.30
2019-01-21T04:26:51.081Z,92.00
2019-01-21T04:29:33.594Z,92.20
2019-01-21T04:32:16.591Z,92.10
2019-01-21T04:34:58.737Z,92.20
2019-01-21T04:37:41.197Z,92.00
2019-01-21T04:40:26.473Z,92.10
2019-01-21T04:43:09.089Z,92.00
2019-01-21T04:45:52.422Z,92.00
2019-01-21T04:48:34.779Z,91.80
2019-01-21T04:51:17.053Z,91.90
2019-01-21T04:53:59.647Z,91.90
2019-01-21T04:56:41.695Z,91.70
2019-01-21T04:59:24.190Z,91.70
2019-01-21T05:02:06.176Z,91.60
2019-01-21T05:04:50.422Z,91.80
2019-01-21T05:07:33.317Z,92.00
2019-01-21T05:10:15.245Z,92.00
2019-01-21T05:12:57.529Z,92.00
2019-01-21T05:15:39.681Z,92.00
2019-01-21T05:18:22.069Z,92.10
2019-01-21T05:21:04.590Z,92.00
2019-01-21T05:23:46.730Z,92.10
2019-01-21T05:26:28.864Z,92.20
2019-01-21T05:29:11.215Z,92.30
2019-01-21T05:31:53.352Z,92.20
2019-01-21T05:34:35.669Z,92.30
2019-01-21T05:37:18.409Z,92.40
2019-01-21T05:40:00.295Z,92.30
2019-01-21T05:42:42.723Z,92.50
2019-01-21T05:45:24.565Z,92.50
2019-01-21T05:48:06.475Z,92.60
2019-01-21T05:50:48.691Z,92.20
2019-01-21T05:53:30.965Z,92.10
2019-01-21T05:56:13.612Z,92.50
2019-01-21T05:58:55.789Z,92.40
2019-01-21T06:01:38.452Z,92.40
2019-01-21T06:04:20.361Z,92.40
2019-01-21T06:07:02.879Z,92.30
2019-01-21T06:09:44.790Z,92.50
2019-01-21T06:12:26.833Z,92.50
2019-01-21T06:15:08.746Z,92.60
2019-01-21T06:17:51.219Z,92.40
2019-01-21T06:20:33.746Z,92.50
2019-01-21T06:23:16.030Z,92.50
2019-01-21T06:25:57.796Z,92.30
2019-01-21T06:28:39.859Z,92.70
2019-01-21T06:31:21.974Z,92.50
2019-01-21T06:34:04.129Z,92.70
2019-01-21T06:36:46.089Z,92.60
2019-01-21T06:39:28.651Z,92.70
2019-01-21T06:42:10.462Z,92.60
2019-01-21T06:44:52.837Z,92.80
2019-01-21T06:47:35.302Z,92.90
2019-01-21T06:50:17.535Z,92.60
2019-01-21T06:52:59.727Z,92.70
2019-01-21T06:55:42.148Z,92.80
2019-01-21T06:58:24.112Z,92.60
2019-01-21T07:01:06.412Z,93.00
2019-01-21T07:03:48.183Z,92.80
2019-01-21T07:06:30.281Z,92.80
2019-01-21T07:09:12.287Z,93.00
2019-01-21T07:11:54.890Z,93.00
2019-01-21T07:14:37.036Z,93.10
2019-01-21T07:17:19.389Z,92.90
2019-01-21T07:20:01.578Z,92.90
2019-01-21T07:22:43.851Z,92.80
2019-01-21T07:25:25.690Z,92.70
2019-01-21T07:28:08.277Z,92.80
2019-01-21T07:30:50.009Z,92.80
2019-01-21T07:33:32.370Z,93.00
2019-01-21T07:36:14.687Z,93.10
2019-01-21T07:38:56.890Z,93.10
2019-01-21T07:41:39.003Z,93.20
2019-01-21T07:44:21.709Z,92.70
2019-01-21T07:47:04.049Z,93.00
2019-01-21T07:49:46.027Z,93.20
2019-01-21T07:52:28.118Z,92.90
2019-01-21T07:55:10.618Z,93.20
2019-01-21T07:57:52.723Z,93.20
2019-01-21T08:00:34.731Z,93.10
2019-01-21T08:03:17.691Z,93.30
2019-01-21T08:05:59.491Z,93.20
2019-01-21T08:08:41.393Z,93.10
2019-01-21T08:11:24.054Z,93.10
2019-01-21T08:14:06.023Z,93.10
2019-01-21T08:16:49.582Z,93.00
2019-01-21T08:19:32.203Z,93.10
2019-01-21T08:22:14.714Z,93.20
2019-01-21T08:24:56.565Z,93.30
2019-01-21T08:27:39.278Z,93.10
2019-01-21T08:30:21.524Z,93.00
2019-01-21T08:33:03.413Z,93.00
2019-01-21T08:35:45.129Z,92.80
2019-01-21T08:38:27.377Z,92.80
2019-01-21T08:41:09.599Z,92.90
2019-01-21T08:43:52.273Z,93.10
2019-01-21T08:46:34.710Z,93.20
2019-01-21T08:49:16.993Z,92.90
2019-01-21T08:51:59.352Z,93.10
2019-01-21T08:54:41.799Z,93.30
2019-01-21T08:57:24.450Z,93.20
2019-01-21T09:00:06.933Z,93.10
2019-01-21T09:02:49.461Z,93.10
2019-01-21T09:05:31.330Z,93.20
2019-01-21T09:08:13.954Z,93.10
2019-01-21T09:10:56.209Z,92.90
2019-01-21T09:13:38.385Z,93.00
2019-01-21T09:16:20.831Z,93.20
2019-01-21T09:19:02.802Z,93.10
2019-01-21T09:21:44.906Z,93.10
2019-01-21T09:24:27.420Z,93.20
2019-01-21T09:27:09.587Z,93.20
2019-01-21T09:29:51.310Z,93.10
2019-01-21T09:32:33.147Z,93.10
2019-01-21T09:35:15.812Z,93.10
2019-01-21T09:37:57.558Z,93.00
2019-01-21T09:40:39.995Z,92.90
2019-01-21T09:43:21.988Z,93.10
2019-01-21T09:46:04.024Z,93.00
2019-01-21T09:48:46.503Z,93.00
2019-01-21T09:51:28.893Z,92.90
2019-01-21T09:54:11.075Z,93.10
2019-01-21T09:56:53.313Z,93.40
2019-01-21T09:59:35.958Z,93.10
2019-01-21T10:02:17.978Z,93.00
2019-01-21T10:05:00.297Z,93.00
2019-01-21T10:07:42.550Z,92.80
2019-01-21T10:10:25.116Z,93.10
2019-01-21T10:13:07.682Z,92.70
2019-01-21T10:15:50.183Z,93.00
2019-01-21T10:18:32.534Z,93.00
2019-01-21T10:21:14.394Z,93.00
2019-01-21T10:23:56.557Z,92.80
2019-01-21T10:26:38.791Z,92.80
2019-01-21T10:29:21.577Z,92.90
2019-01-21T10:32:04.082Z,92.50
2019-01-21T10:34:45.960Z,92.90
2019-01-21T10:37:28.054Z,92.80
2019-01-21T10:40:10.421Z,93.10
2019-01-21T10:42:52.758Z,92.70
2019-01-21T10:45:34.857Z,92.80
2019-01-21T10:48:17.211Z,92.80
2019-01-21T10:50:59.727Z,92.60
2019-01-21T10:53:42.398Z,92.60
2019-01-21T10:56:24.993Z,92.40
2019-01-21T10:59:07.453Z,92.40
2019-01-21T11:01:49.754Z,92.40
2019-01-21T11:04:31.605Z,92.50
2019-01-21T11:07:13.348Z,92.30
2019-01-21T11:09:55.346Z,92.60
2019-01-21T11:12:37.829Z,92.30
2019-01-21T11:15:19.935Z,92.50
2019-01-21T11:18:01.817Z,92.30
2019-01-21T11:20:43.756Z,92.30
2019-01-21T11:23:25.777Z,92.30
2019-01-21T11:26:08.011Z,92.30
2019-01-21T11:28:50.397Z,92.30
2019-01-21T11:31:32.200Z,92.30
2019-01-21T11:34:14.077Z,92.30
2019-01-21T11:36:56.395Z,92.30
2019-01-21T11:39:38.956Z,92.20
2019-01-21T11:42:21.600Z,92.40
2019-01-21T11:45:03.839Z,92.60
2019-01-21T11:47:45.879Z,92.30
2019-01-21T11:50:28.178Z,92.50
2019-01-21T11:53:10.462Z,92.40
2019-01-21T11:55:53.219Z,92.50
2019-01-21T11:58:35.042Z,92.30
2019-01-21T12:01:17.310Z,92.50
2019-01-21T12:03:59.630Z,92.30
2019-01-21T12:06:41.787Z,92.50
2019-01-21T12:09:24.126Z,92.20
2019-01-21T12:12:06.373Z,92.50
2019-01-21T12:14:48.341Z,92.30
2019-01-21T12:17:30.606Z,92.30
2019-01-21T12:20:16.982Z,92.00
2019-01-21T12:22:56.802Z,92.20
2019-01-21T12:25:39.438Z,92.00
2019-01-21T12:28:21.624Z,92.20
2019-01-21T12:31:04.265Z,92.20
2019-01-21T12:33:46.640Z,92.00
2019-01-21T12:36:28.825Z,92.10
2019-01-21T12:39:11.034Z,91.90
2019-01-21T12:41:53.532Z,91.90
2019-01-21T12:44:36.445Z,91.90
2019-01-21T12:47:18.799Z,91.70
2019-01-21T12:50:00.985Z,91.70
2019-01-21T12:52:43.381Z,91.90
2019-01-21T12:55:26.924Z,91.80
2019-01-21T12:58:09.150Z,91.60
2019-01-21T13:00:51.504Z,92.10
2019-01-21T13:03:33.630Z,92.00
2019-01-21T13:06:16.337Z,91.90
2019-01-21T13:08:58.439Z,91.80
2019-01-21T13:11:40.721Z,91.50
2019-01-21T13:14:22.831Z,91.70
2019-01-21T13:17:04.826Z,91.60
2019-01-21T13:19:46.885Z,91.50
2019-01-21T13:22:29.062Z,91.50
2019-01-21T13:25:10.845Z,91.70
2019-01-21T13:27:52.732Z,91.50
2019-01-21T13:30:34.973Z,91.40
2019-01-21T13:33:16.729Z,91.30
2019-01-21T13:35:58.851Z,91.40
2019-01-21T13:38:40.778Z,91.20
2019-01-21T13:41:22.857Z,91.50
2019-01-21T13:44:05.764Z,91.60
2019-01-21T13:46:47.907Z,91.10
2019-01-21T13:49:30.378Z,91.20
2019-01-21T13:52:12.773Z,91.30
2019-01-21T13:54:55.299Z,91.60
2019-01-21T13:57:37.735Z,91.40
2019-01-21T14:00:19.741Z,91.60
2019-01-21T14:03:01.915Z,91.60
2019-01-21T14:05:44.160Z,91.50
2019-01-21T14:08:26.910Z,91.80
2019-01-21T14:11:09.111Z,92.00
2019-01-21T14:13:51.275Z,92.00
2019-01-21T14:16:33.658Z,91.90
2019-01-21T14:19:16.208Z,91.80
2019-01-21T14:21:58.521Z,92.00
2019-01-21T14:24:40.535Z,92.10
2019-01-21T14:27:23.950Z,92.10
2019-01-21T14:30:06.575Z,92.00
2019-01-21T14:32:49.244Z,91.90
2019-01-21T14:35:31.478Z,91.90
2019-01-21T14:38:13.611Z,91.80
2019-01-21T14:40:55.729Z,91.80
2019-01-21T14:43:38.481Z,91.90
2019-01-21T14:46:20.810Z,91.80
2019-01-21T14:49:04.869Z,92.00
2019-01-21T14:51:46.803Z,92.00
2019-01-21T14:54:29.359Z,92.10
2019-01-21T14:57:11.721Z,92.20
2019-01-21T14:59:53.860Z,92.20
2019-01-21T15:02:36.968Z,92.40
2019-01-21T15:05:19.218Z,92.50
2019-01-21T15:08:01.431Z,92.50
2019-01-21T15:10:44.016Z,92.50
2019-01-21T15:13:27.719Z,92.60
2019-01-21T15:16:09.943Z,92.70
2019-01-21T15:18:51.749Z,92.60
2019-01-21T15:21:34.338Z,92.60
2019-01-21T15:24:16.753Z,92.40
2019-01-21T15:26:59.160Z,92.30
2019-01-21T15:29:41.688Z,92.60
2019-01-21T15:32:23.724Z,92.40
2019-01-21T15:35:05.711Z,92.50
2019-01-21T15:37:48.002Z,92.70
2019-01-21T15:40:30.183Z,92.80
2019-01-21T15:43:12.433Z,92.60
2019-01-21T15:45:56.780Z,92.60
2019-01-21T15:48:38.888Z,92.70
2019-01-21T15:51:21.040Z,92.60
2019-01-21T15:54:02.995Z,92.60
2019-01-21T15:56:45.509Z,92.70
2019-01-21T15:59:27.917Z,92.40
2019-01-21T16:02:10.534Z,92.40
2019-01-21T16:04:53.029Z,92.40
2019-01-21T16:07:35.577Z,92.40
2019-01-21T16:10:18.067Z,92.30
2019-01-21T16:13:00.299Z,92.10
2019-01-21T16:15:42.277Z,92.10
2019-01-21T16:18:24.157Z,92.30
2019-01-21T16:21:12.595Z,92.30
2019-01-21T16:23:50.228Z,92.30
2019-01-21T16:26:33.301Z,92.20
2019-01-21T16:29:17.450Z,92.20
2019-01-21T16:31:59.348Z,92.20
2019-01-21T16:34:41.692Z,92.40
2019-01-21T16:37:23.753Z,92.30
2019-01-21T16:40:05.941Z,92.60
2019-01-21T16:42:48.376Z,92.30
2019-01-21T16:45:30.615Z,92.50
2019-01-21T16:48:13.237Z,92.50
2019-01-21T16:50:55.313Z,92.40
2019-01-21T16:53:37.632Z,92.50
2019-01-21T16:56:19.677Z,92.60
2019-01-21T16:59:01.871Z,92.60
2019-01-21T17:01:43.828Z,92.50
2019-01-21T17:04:26.182Z,92.50
2019-01-21T17:07:08.216Z,92.30
2019-01-21T17:09:51.097Z,92.30
2019-01-21T17:12:33.104Z,92.30
2019-01-21T17:15:15.681Z,92.30
2019-01-21T17:17:57.494Z,92.40
2019-01-21T17:20:40.051Z,92.20
2019-01-21T17:23:22.507Z,92.30
2019-01-21T17:26:04.985Z,92.20
2019-01-21T17:28:47.939Z,92.10
2019-01-21T17:31:30.213Z,92.20
2019-01-21T17:34:13.125Z,92.00
2019-01-21T17:36:55.435Z,92.00
2019-01-21T17:39:38.194Z,91.90
2019-01-21T17:42:20.789Z,91.80
2019-01-21T17:45:02.639Z,91.90
2019-01-21T17:47:47.484Z,92.00
2019-01-21T17:50:29.899Z,92.00
2019-01-21T17:53:12.244Z,91.90
2019-01-21T17:55:54.039Z,92.00
2019-01-21T17:58:36.613Z,92.30
2019-01-21T18:01:18.538Z,92.30
2019-01-21T18:04:01.642Z,92.20
2019-01-21T18:06:43.665Z,92.20
2019-01-21T18:09:25.758Z,92.00
2019-01-21T18:12:07.906Z,92.00
2019-01-21T18:14:50.539Z,92.10
2019-01-21T18:17:32.338Z,92.10
2019-01-21T18:20:14.557Z,92.00
2019-01-21T18:22:56.870Z,92.00
2019-01-21T18:25:39.358Z,92.00
2019-01-21T18:28:21.483Z,91.80
2019-01-21T18:31:03.313Z,91.90
2019-01-21T18:33:45.449Z,91.90
2019-01-21T18:36:27.609Z,91.80
2019-01-21T18:39:09.406Z,92.00
2019-01-21T18:41:51.887Z,92.10
2019-01-21T18:44:34.106Z,92.30
2019-01-21T18:47:16.191Z,91.90
2019-01-21T18:49:58.254Z,91.80
2019-01-21T18:52:40.759Z,91.60
2019-01-21T18:55:22.735Z,92.20
2019-01-21T18:58:05.069Z,92.30
2019-01-21T19:03:26.930Z,91.90
2019-01-21T19:06:09.856Z,91.80
2019-01-21T19:08:51.618Z,91.50
2019-01-21T19:11:34.193Z,91.70
2019-01-21T19:14:16.690Z,91.60
2019-01-21T19:16:58.997Z,91.30
2019-01-21T19:19:42.120Z,91.60
2019-01-21T19:22:24.422Z,91.80
2019-01-21T19:25:06.728Z,91.90
2019-01-21T19:27:48.693Z,91.70
2019-01-21T19:30:31.258Z,91.70
2019-01-21T19:33:13.246Z,91.80
2019-01-21T19:35:55.298Z,91.60
2019-01-21T19:38:37.647Z,91.70
2019-01-21T19:41:19.621Z,91.60
2019-01-21T19:44:01.604Z,91.50
2019-01-21T19:46:44.406Z,91.10
2019-01-21T19:49:26.977Z,91.20
2019-01-21T19:52:09.115Z,91.30
2019-01-21T19:54:51.486Z,91.10
2019-01-21T19:57:33.213Z,91.10
2019-01-21T20:00:15.498Z,91.20
2019-01-21T20:02:57.538Z,91.30
2019-01-21T20:05:39.388Z,91.30
2019-01-21T20:08:22.068Z,91.50
2019-01-21T20:11:04.613Z,91.60
2019-01-21T20:13:47.092Z,91.50
2019-01-21T20:16:29.385Z,91.20
2019-01-21T20:19:11.787Z,91.30
2019-01-21T20:21:54.289Z,91.20
2019-01-21T20:24:36.507Z,91.20
2019-01-21T20:27:18.445Z,91.20
2019-01-21T20:30:00.646Z,91.20
2019-01-21T20:32:43.227Z,91.30
2019-01-21T20:35:25.144Z,91.30
2019-01-21T20:38:06.901Z,91.10
2019-01-21T20:40:49.433Z,91.20
2019-01-21T20:43:31.990Z,90.90
2019-01-21T20:46:14.670Z,90.90
2019-01-21T20:48:57.091Z,90.90
2019-01-21T20:51:39.527Z,90.90
2019-01-21T20:54:21.709Z,90.80
2019-01-21T20:57:04.276Z,91.10
2019-01-21T20:59:46.284Z,91.10
2019-01-21T21:02:28.818Z,90.70
2019-01-21T21:05:10.774Z,90.90
2019-01-21T21:07:52.846Z,91.10
2019-01-21T21:10:35.175Z,90.90
2019-01-21T21:13:17.369Z,90.20
2019-01-21T21:15:59.881Z,90.40
2019-01-21T21:18:42.096Z,90.60
2019-01-21T21:21:24.953Z,90.20
2019-01-21T21:24:06.670Z,90.00
2019-01-21T21:26:49.262Z,90.00
2019-01-21T21:29:31.370Z,90.20
2019-01-21T21:32:13.988Z,89.80
2019-01-21T21:34:55.782Z,89.50
2019-01-21T21:37:37.947Z,89.40
2019-01-21T21:40:20.433Z,88.70
2019-01-21T21:43:02.900Z,89.30
2019-01-21T21:45:45.523Z,88.90
2019-01-21T21:48:31.726Z,88.60
2019-01-21T21:51:11.053Z,89.30
2019-01-21T21:53:53.233Z,88.50
2019-01-21T21:56:35.957Z,88.40
2019-01-21T21:59:18.270Z,87.90
2019-01-21T22:02:00.678Z,87.80
2019-01-21T22:04:42.961Z,87.90
2019-01-21T22:07:25.061Z,88.20
2019-01-21T22:10:07.285Z,88.20
2019-01-21T22:12:49.559Z,88.20
2019-01-21T22:15:31.463Z,87.30
2019-01-21T22:18:13.965Z,87.70
2019-01-21T22:20:56.318Z,87.50
2019-01-21T22:23:38.395Z,87.00
2019-01-21T22:26:20.641Z,87.20
2019-01-21T22:29:03.081Z,87.50
2019-01-21T22:31:44.970Z,87.60
2019-01-21T22:34:26.981Z,87.30
2019-01-21T22:37:08.863Z,87.50
2019-01-21T22:39:50.921Z,88.40
2019-01-21T22:42:33.784Z,87.60
2019-01-21T22:45:16.293Z,88.10
2019-01-21T22:47:58.429Z,88.30
2019-01-21T22:50:40.698Z,88.50
2019-01-21T22:53:22.771Z,89.30
2019-01-21T22:56:05.635Z,89.10
2019-01-21T22:58:50.058Z,89.10
2019-01-21T23:01:32.330Z,89.20
2019-01-21T23:04:14.438Z,88.90
2019-01-21T23:06:56.415Z,89.00
2019-01-21T23:09:38.799Z,89.20
2019-01-21T23:12:20.923Z,89.80
2019-01-21T23:15:01.954Z,90.00
2019-01-21T23:17:51.542Z,90.10
2019-01-21T23:20:41.305Z,90.00
2019-01-21T23:23:51.951Z,88.10
2019-01-21T23:26:41.957Z,89.10
2019-01-21T23:29:31.610Z,89.70
2019-01-21T23:32:21.261Z,89.60
2019-01-21T23:35:11.062Z,88.90
2019-01-21T23:38:00.770Z,88.00
2019-01-21T23:40:50.400Z,88.20
2019-01-21T23:43:40.206Z,89.20
2019-01-21T23:52:56.314Z,89.30
2019-01-21T23:56:03.957Z,89.20
2019-01-21T23:58:53.597Z,89.60
