createdAt,value
2023-03-01T00:00:23.647Z,0.00
2023-03-01T00:01:23.625Z,0.00
2023-03-01T00:02:23.690Z,0.00
2023-03-01T00:03:23.729Z,0.00
2023-03-01T00:04:23.638Z,0.00
2023-03-01T00:05:23.659Z,0.00
2023-03-01T00:06:23.682Z,0.00
2023-03-01T00:07:23.675Z,0.00
2023-03-01T00:08:23.705Z,0.00
2023-03-01T00:09:23.694Z,0.00
2023-03-01T00:10:23.740Z,0.00
2023-03-01T00:11:23.761Z,0.00
2023-03-01T00:12:23.743Z,0.00
2023-03-01T00:13:23.756Z,0.00
2023-03-01T00:14:23.782Z,0.00
2023-03-01T00:15:23.806Z,0.00
2023-03-01T00:16:23.845Z,0.00
2023-03-01T00:17:23.827Z,0.00
2023-03-01T00:18:23.852Z,0.00
2023-03-01T00:19:23.898Z,0.00
2023-03-01T00:20:23.869Z,0.00
2023-03-01T00:21:23.915Z,0.00
2023-03-01T00:22:23.910Z,0.00
2023-03-01T00:23:23.939Z,0.00
2023-03-01T00:24:23.973Z,0.00
2023-03-01T00:25:23.943Z,0.00
2023-03-01T00:26:23.988Z,0.00
2023-03-01T00:27:23.960Z,0.00
2023-03-01T00:28:23.984Z,0.00
2023-03-01T00:29:24.013Z,0.00
2023-03-01T00:30:23.999Z,0.00
2023-03-01T00:31:24.021Z,0.00
2023-03-01T00:32:24.025Z,0.00
2023-03-01T00:33:24.010Z,0.00
2023-03-01T00:34:24.062Z,0.00
2023-03-01T00:35:24.162Z,0.00
2023-03-01T00:36:24.038Z,0.00
2023-03-01T00:37:24.058Z,0.00
2023-03-01T00:38:24.076Z,0.00
2023-03-01T00:39:24.112Z,0.00
2023-03-01T00:40:24.130Z,0.00
2023-03-01T00:41:24.147Z,0.00
2023-03-01T00:42:24.181Z,0.00
2023-03-01T00:43:24.150Z,0.00
2023-03-01T00:44:24.170Z,0.00
2023-03-01T00:45:24.148Z,0.00
2023-03-01T00:46:24.175Z,0.00
2023-03-01T00:47:24.198Z,0.00
2023-03-01T00:48:24.177Z,0.00
2023-03-01T00:49:24.210Z,0.00
2023-03-01T00:50:24.231Z,0.00
2023-03-01T00:51:24.257Z,0.00
2023-03-01T00:52:24.242Z,0.00
2023-03-01T00:53:24.243Z,0.00
2023-03-01T00:54:24.271Z,0.00
2023-03-01T00:55:24.248Z,0.00
2023-03-01T00:56:24.269Z,0.00
2023-03-01T00:57:24.285Z,0.00
2023-03-01T00:58:24.336Z,0.00
2023-03-01T00:59:24.317Z,0.00
2023-03-01T01:00:24.333Z,0.00
2023-03-01T01:01:24.408Z,0.00
2023-03-01T01:02:24.403Z,0.00
2023-03-01T01:03:24.391Z,0.00
2023-03-01T01:04:24.373Z,0.00
2023-03-01T01:05:24.388Z,0.00
2023-03-01T01:06:24.416Z,0.00
2023-03-01T01:07:24.395Z,0.00
2023-03-01T01:08:24.425Z,0.00
2023-03-01T01:09:24.443Z,0.00
2023-03-01T01:10:24.469Z,0.00
2023-03-01T01:11:24.484Z,0.00
2023-03-01T01:12:24.498Z,0.00
2023-03-01T01:13:24.539Z,0.00
2023-03-01T01:14:24.544Z,0.00
2023-03-01T01:15:24.523Z,0.00
2023-03-01T01:16:24.544Z,0.00
2023-03-01T01:17:24.561Z,0.00
2023-03-01T01:18:24.590Z,0.00
2023-03-01T01:19:24.604Z,0.00
2023-03-01T01:20:24.625Z,0.00
2023-03-01T01:21:24.647Z,0.00
2023-03-01T01:22:24.666Z,0.00
2023-03-01T01:23:24.698Z,0.00
2023-03-01T01:24:24.721Z,0.00
2023-03-01T01:25:24.736Z,0.00
2023-03-01T01:26:24.726Z,0.00
2023-03-01T01:27:24.763Z,0.00
2023-03-01T01:28:24.741Z,0.00
2023-03-01T01:29:24.771Z,0.00
2023-03-01T01:30:24.780Z,0.00
2023-03-01T01:31:24.955Z,0.00
2023-03-01T01:32:26.964Z,0.00
2023-03-01T01:33:24.773Z,0.00
2023-03-01T01:34:24.771Z,0.00
2023-03-01T01:35:24.812Z,0.00
2023-03-01T01:36:24.775Z,0.00
2023-03-01T01:37:24.789Z,0.00
2023-03-01T01:38:24.822Z,0.00
2023-03-01T01:39:24.881Z,0.00
2023-03-01T01:40:24.855Z,0.00
2023-03-01T01:41:24.989Z,0.00
2023-03-01T01:42:24.923Z,0.00
2023-03-01T01:43:24.932Z,0.00
2023-03-01T01:44:24.945Z,0.00
2023-03-01T01:45:24.970Z,0.00
2023-03-01T01:46:25.135Z,0.00
2023-03-01T01:47:25.021Z,0.00
2023-03-01T01:48:24.999Z,0.00
2023-03-01T01:49:25.049Z,0.00
2023-03-01T01:50:25.031Z,0.00
2023-03-01T01:51:25.038Z,0.00
2023-03-01T01:52:25.071Z,0.00
2023-03-01T01:53:25.100Z,0.00
2023-03-01T01:54:25.117Z,0.00
2023-03-01T01:55:25.162Z,0.00
2023-03-01T01:56:25.130Z,0.00
2023-03-01T01:57:25.156Z,0.00
2023-03-01T01:58:25.175Z,0.00
2023-03-01T01:59:25.205Z,0.00
2023-03-01T02:00:25.191Z,0.00
2023-03-01T02:01:25.207Z,0.00
2023-03-01T02:02:25.346Z,0.00
2023-03-01T02:03:25.400Z,0.00
2023-03-01T02:04:25.264Z,0.00
2023-03-01T02:05:25.241Z,0.00
2023-03-01T02:06:25.255Z,0.00
2023-03-01T02:07:25.290Z,0.00
2023-03-01T02:08:25.269Z,0.00
2023-03-01T02:09:25.289Z,0.00
2023-03-01T02:10:25.317Z,0.00
2023-03-01T02:11:25.337Z,0.00
2023-03-01T02:12:25.366Z,0.00
2023-03-01T02:13:25.378Z,0.00
2023-03-01T02:14:25.405Z,0.00
2023-03-01T02:15:25.444Z,0.00
2023-03-01T02:16:25.493Z,0.00
2023-03-01T02:17:25.440Z,0.00
2023-03-01T02:18:25.482Z,0.00
2023-03-01T02:19:25.463Z,0.00
2023-03-01T02:20:25.486Z,0.00
2023-03-01T02:21:25.499Z,0.00
2023-03-01T02:22:25.597Z,0.00
2023-03-01T02:23:25.547Z,0.00
2023-03-01T02:24:25.526Z,0.00
2023-03-01T02:25:25.555Z,0.00
2023-03-01T02:26:25.584Z,0.00
2023-03-01T02:27:25.627Z,0.00
2023-03-01T02:28:25.629Z,0.00
2023-03-01T02:29:25.634Z,0.00
2023-03-01T02:30:25.651Z,0.00
2023-03-01T02:31:25.757Z,0.00
2023-03-01T02:32:25.689Z,0.00
2023-03-01T02:33:25.663Z,0.00
2023-03-01T02:34:25.702Z,0.00
2023-03-01T02:35:25.732Z,0.00
2023-03-01T02:36:25.683Z,0.00
2023-03-01T02:37:25.751Z,0.00
2023-03-01T02:38:25.713Z,0.00
2023-03-01T02:39:25.727Z,0.00
2023-03-01T02:40:25.772Z,0.00
2023-03-01T02:41:25.748Z,0.00
2023-03-01T02:42:27.253Z,0.00
2023-03-01T02:43:25.732Z,0.00
2023-03-01T02:44:25.754Z,0.00
2023-03-01T02:45:25.779Z,0.00
2023-03-01T02:46:25.905Z,0.00
2023-03-01T02:47:25.813Z,0.00
2023-03-01T02:48:25.835Z,0.00
2023-03-01T02:49:25.862Z,0.00
2023-03-01T02:50:25.911Z,0.00
2023-03-01T02:51:25.875Z,0.00
2023-03-01T02:52:25.913Z,0.00
2023-03-01T02:53:25.924Z,0.00
2023-03-01T02:54:25.952Z,0.00
2023-03-01T02:55:26.001Z,0.00
2023-03-01T02:56:25.989Z,0.00
2023-03-01T02:57:26.005Z,0.00
2023-03-01T02:58:26.009Z,0.00
2023-03-01T02:59:26.041Z,0.00
2023-03-01T03:00:26.312Z,0.00
2023-03-01T03:01:26.030Z,0.00
2023-03-01T03:02:26.052Z,0.00
2023-03-01T03:03:26.117Z,0.00
2023-03-01T03:04:26.079Z,0.00
2023-03-01T03:05:26.129Z,0.00
2023-03-01T03:06:26.130Z,0.00
2023-03-01T03:07:26.098Z,0.00
2023-03-01T03:08:26.152Z,0.00
2023-03-01T03:09:26.108Z,0.00
2023-03-01T03:10:26.131Z,0.00
2023-03-01T03:11:26.113Z,0.00
2023-03-01T03:12:26.136Z,0.00
2023-03-01T03:13:26.150Z,0.00
2023-03-01T03:14:26.175Z,0.00
2023-03-01T03:15:26.211Z,0.00
2023-03-01T03:16:26.275Z,0.00
2023-03-01T03:17:26.262Z,0.00
2023-03-01T03:18:26.288Z,0.00
2023-03-01T03:19:26.266Z,0.00
2023-03-01T03:20:26.313Z,0.00
2023-03-01T03:21:26.282Z,0.00
2023-03-01T03:22:26.339Z,0.00
2023-03-01T03:23:26.314Z,0.00
2023-03-01T03:24:26.336Z,0.00
2023-03-01T03:25:26.368Z,0.00
2023-03-01T03:26:26.357Z,0.00
2023-03-01T03:27:26.381Z,0.00
2023-03-01T03:28:26.396Z,0.00
2023-03-01T03:29:26.416Z,0.00
2023-03-01T03:30:26.442Z,0.00
2023-03-01T03:31:26.532Z,0.00
2023-03-01T03:32:26.544Z,0.00
2023-03-01T03:33:26.494Z,0.00
2023-03-01T03:34:26.507Z,0.00
2023-03-01T03:35:26.519Z,0.00
2023-03-01T03:36:26.540Z,0.00
2023-03-01T03:37:26.524Z,0.00
2023-03-01T03:38:26.575Z,0.00
2023-03-01T03:39:26.549Z,0.00
2023-03-01T03:40:26.566Z,0.00
2023-03-01T03:41:26.596Z,0.00
2023-03-01T03:42:26.610Z,0.00
2023-03-01T03:43:26.632Z,0.00
2023-03-01T03:44:26.616Z,0.00
2023-03-01T03:45:26.700Z,0.00
2023-03-01T03:46:26.636Z,0.00
2023-03-01T03:47:26.666Z,0.00
2023-03-01T03:48:26.681Z,0.00
2023-03-01T03:49:26.725Z,0.00
2023-03-01T03:50:26.695Z,0.00
2023-03-01T03:51:26.726Z,0.00
2023-03-01T03:52:26.742Z,0.00
2023-03-01T03:53:26.789Z,0.00
2023-03-01T03:54:26.785Z,0.00
2023-03-01T03:55:26.753Z,0.00
2023-03-01T03:56:28.622Z,0.00
2023-03-01T03:57:26.767Z,0.00
2023-03-01T03:58:26.805Z,0.00
2023-03-01T03:59:26.780Z,0.00
2023-03-01T04:00:26.804Z,0.00
2023-03-01T04:01:26.878Z,0.00
2023-03-01T04:02:26.865Z,0.00
2023-03-01T04:03:26.833Z,0.00
2023-03-01T04:04:26.847Z,0.00
2023-03-01T04:05:26.860Z,0.00
2023-03-01T04:06:26.892Z,0.00
2023-03-01T04:07:26.866Z,0.00
2023-03-01T04:08:26.886Z,0.00
2023-03-01T04:09:26.900Z,0.00
2023-03-01T04:10:26.939Z,0.00
2023-03-01T04:11:26.930Z,0.00
2023-03-01T04:12:26.930Z,0.00
2023-03-01T04:13:26.955Z,0.00
2023-03-01T04:14:26.981Z,0.00
2023-03-01T04:15:26.996Z,0.00
2023-03-01T04:16:27.122Z,0.00
2023-03-01T04:17:27.044Z,0.00
2023-03-01T04:18:27.077Z,0.00
2023-03-01T04:19:27.045Z,0.00
2023-03-01T04:20:27.058Z,0.00
2023-03-01T04:21:27.079Z,0.00
2023-03-01T04:22:27.095Z,0.00
2023-03-01T04:23:27.121Z,0.00
2023-03-01T04:24:27.105Z,0.00
2023-03-01T04:25:27.117Z,0.00
2023-03-01T04:26:27.183Z,0.00
2023-03-01T04:27:27.163Z,0.00
2023-03-01T04:28:27.181Z,0.00
2023-03-01T04:29:27.198Z,0.00
2023-03-01T04:30:27.221Z,0.00
2023-03-01T04:31:27.287Z,0.00
2023-03-01T04:32:27.355Z,0.00
2023-03-01T04:33:27.254Z,0.00
2023-03-01T04:34:27.285Z,0.00
2023-03-01T04:35:27.482Z,0.00
2023-03-01T04:36:27.579Z,0.00
2023-03-01T04:37:27.347Z,0.00
2023-03-01T04:38:27.367Z,0.00
2023-03-01T04:39:27.409Z,0.00
2023-03-01T04:40:27.388Z,0.00
2023-03-01T04:41:27.417Z,0.00
2023-03-01T04:42:27.425Z,0.00
2023-03-01T04:43:27.409Z,0.00
2023-03-01T04:44:27.416Z,0.00
2023-03-01T04:45:27.447Z,0.00
2023-03-01T04:46:27.483Z,0.00
2023-03-01T04:47:27.459Z,0.00
2023-03-01T04:48:27.463Z,0.00
2023-03-01T04:49:27.479Z,0.00
2023-03-01T04:50:27.496Z,0.00
2023-03-01T04:51:27.522Z,0.00
2023-03-01T04:52:27.548Z,0.00
2023-03-01T04:53:27.555Z,0.00
2023-03-01T04:54:27.580Z,0.00
2023-03-01T04:55:27.602Z,0.00
2023-03-01T04:56:27.621Z,0.00
2023-03-01T04:57:27.651Z,0.00
2023-03-01T04:58:27.685Z,0.00
2023-03-01T04:59:27.664Z,0.00
2023-03-01T05:00:27.678Z,0.00
2023-03-01T05:01:27.700Z,0.00
2023-03-01T05:02:27.767Z,0.00
2023-03-01T05:03:27.754Z,0.00
2023-03-01T05:04:27.834Z,0.00
2023-03-01T05:05:27.794Z,0.00
2023-03-01T05:06:27.815Z,0.00
2023-03-01T05:07:27.838Z,0.00
2023-03-01T05:08:27.919Z,0.00
2023-03-01T05:09:27.846Z,0.00
2023-03-01T05:10:27.863Z,0.00
2023-03-01T05:11:27.875Z,0.00
2023-03-01T05:12:27.901Z,0.00
2023-03-01T05:13:27.917Z,0.00
2023-03-01T05:14:27.958Z,0.00
2023-03-01T05:15:27.929Z,0.00
2023-03-01T05:16:28.318Z,0.00
2023-03-01T05:17:27.974Z,0.00
2023-03-01T05:18:27.994Z,0.00
2023-03-01T05:19:28.005Z,0.00
2023-03-01T05:20:28.042Z,0.00
2023-03-01T05:21:28.018Z,0.00
2023-03-01T05:22:28.046Z,0.00
2023-03-01T05:23:28.068Z,0.00
2023-03-01T05:24:28.102Z,0.00
2023-03-01T05:25:28.179Z,0.00
2023-03-01T05:26:28.932Z,0.00
2023-03-01T05:27:28.155Z,0.00
2023-03-01T05:28:28.187Z,0.00
2023-03-01T05:29:28.185Z,0.00
2023-03-01T05:30:28.233Z,0.00
2023-03-01T05:31:28.273Z,0.00
2023-03-01T05:32:28.229Z,0.00
2023-03-01T05:33:28.257Z,0.00
2023-03-01T05:34:28.278Z,1.00
2023-03-01T05:35:28.319Z,1.00
2023-03-01T05:36:28.359Z,0.00
2023-03-01T05:37:28.315Z,1.00
2023-03-01T05:38:28.318Z,2.00
2023-03-01T05:39:28.348Z,1.00
2023-03-01T05:40:28.373Z,2.00
2023-03-01T05:41:28.414Z,2.00
2023-03-01T05:42:28.430Z,3.00
2023-03-01T05:43:28.450Z,3.00
2023-03-01T05:44:28.468Z,4.00
2023-03-01T05:45:28.508Z,4.00
2023-03-01T05:46:29.006Z,5.00
2023-03-01T05:47:28.551Z,6.00
2023-03-01T05:48:28.522Z,8.00
2023-03-01T05:49:28.535Z,9.00
2023-03-01T05:50:28.578Z,11.00
2023-03-01T05:51:28.558Z,14.00
2023-03-01T05:52:28.538Z,16.00
2023-03-01T05:53:28.561Z,19.00
2023-03-01T05:54:28.592Z,22.00
2023-03-01T05:55:29.252Z,25.00
2023-03-01T05:56:28.924Z,29.00
2023-03-01T05:57:28.629Z,34.00
2023-03-01T05:58:28.668Z,39.00
2023-03-01T05:59:28.646Z,44.00
2023-03-01T06:01:54.596Z,59.00
2023-03-01T06:02:54.610Z,66.00
2023-03-01T06:03:54.651Z,73.00
2023-03-01T06:04:54.811Z,81.00
2023-03-01T06:05:54.673Z,89.00
2023-03-01T06:06:54.689Z,98.00
2023-03-01T06:07:54.712Z,107.00
2023-03-01T06:08:54.739Z,117.00
2023-03-01T06:09:54.731Z,126.00
2023-03-01T06:10:54.729Z,137.00
2023-03-01T06:11:54.785Z,147.00
2023-03-01T06:12:54.774Z,158.00
2023-03-01T06:13:54.789Z,168.00
2023-03-01T06:14:54.801Z,180.00
2023-03-01T06:15:54.800Z,191.00
2023-03-01T06:16:54.810Z,203.00
2023-03-01T06:17:54.823Z,215.00
2023-03-01T06:18:54.800Z,227.00
2023-03-01T06:19:54.817Z,238.00
2023-03-01T06:20:54.834Z,251.00
2023-03-01T06:21:54.835Z,263.00
2023-03-01T06:22:54.822Z,276.00
2023-03-01T06:23:54.810Z,288.00
2023-03-01T06:24:54.836Z,300.00
2023-03-01T06:25:54.881Z,311.00
2023-03-01T06:26:54.907Z,325.00
2023-03-01T06:27:54.918Z,337.00
2023-03-01T06:28:54.894Z,348.00
2023-03-01T06:29:54.884Z,359.00
2023-03-01T06:30:54.918Z,372.00
2023-03-01T06:31:54.909Z,384.00
2023-03-01T06:32:54.892Z,395.00
2023-03-01T06:33:54.958Z,407.00
2023-03-01T06:34:54.934Z,418.00
2023-03-01T06:35:54.961Z,429.00
2023-03-01T06:36:54.926Z,440.00
2023-03-01T06:37:54.912Z,451.00
2023-03-01T06:38:54.936Z,462.00
2023-03-01T06:39:54.946Z,473.00
2023-03-01T06:40:54.945Z,484.00
2023-03-01T06:41:55.141Z,493.00
2023-03-01T06:42:54.949Z,504.00
2023-03-01T06:43:54.934Z,514.00
2023-03-01T06:44:54.958Z,525.00
2023-03-01T06:45:55.005Z,535.00
2023-03-01T06:46:55.089Z,544.00
2023-03-01T06:47:55.006Z,552.00
2023-03-01T06:48:54.993Z,561.00
2023-03-01T06:49:55.040Z,569.00
2023-03-01T06:50:55.073Z,578.00
2023-03-01T06:51:55.042Z,587.00
2023-03-01T06:52:55.044Z,593.00
2023-03-01T06:53:55.061Z,601.00
2023-03-01T06:54:55.093Z,608.00
2023-03-01T06:55:55.090Z,616.00
2023-03-01T06:56:55.080Z,624.00
2023-03-01T06:57:55.127Z,630.00
2023-03-01T06:58:55.096Z,637.00
2023-03-01T06:59:55.128Z,643.00
2023-03-01T07:00:55.113Z,652.00
2023-03-01T07:01:55.172Z,658.00
2023-03-01T07:02:55.177Z,663.00
2023-03-01T07:03:55.156Z,670.00
2023-03-01T07:04:55.197Z,676.00
2023-03-01T07:05:55.208Z,683.00
2023-03-01T07:06:55.192Z,689.00
2023-03-01T07:07:55.216Z,695.00
2023-03-01T07:08:55.240Z,702.00
2023-03-01T07:09:55.302Z,708.00
2023-03-01T07:10:55.288Z,715.00
2023-03-01T07:11:55.320Z,719.00
2023-03-01T07:12:55.356Z,725.00
2023-03-01T07:13:55.387Z,730.00
2023-03-01T07:14:55.414Z,735.00
2023-03-01T07:15:55.482Z,739.00
2023-03-01T07:16:55.404Z,743.00
2023-03-01T07:17:55.441Z,747.00
2023-03-01T07:18:55.486Z,752.00
2023-03-01T07:19:55.492Z,756.00
2023-03-01T07:20:55.470Z,759.00
2023-03-01T07:21:55.542Z,762.00
2023-03-01T07:22:55.535Z,766.00
2023-03-01T07:23:55.566Z,770.00
2023-03-01T07:24:55.550Z,774.00
2023-03-01T07:25:55.556Z,776.00
2023-03-01T07:26:55.539Z,781.00
2023-03-01T07:27:55.574Z,784.00
2023-03-01T07:28:55.623Z,787.00
2023-03-01T07:29:55.610Z,791.00
2023-03-01T07:30:55.660Z,795.00
2023-03-01T07:31:55.681Z,797.00
2023-03-01T07:32:55.955Z,800.00
2023-03-01T07:33:55.656Z,803.00
2023-03-01T07:34:55.683Z,806.00
2023-03-01T07:35:55.809Z,809.00
2023-03-01T07:36:55.734Z,813.00
2023-03-01T07:37:55.841Z,816.00
2023-03-01T07:38:55.772Z,819.00
2023-03-01T07:39:55.800Z,825.00
2023-03-01T07:40:55.830Z,828.00
2023-03-01T07:41:55.852Z,832.00
2023-03-01T07:42:55.923Z,836.00
2023-03-01T07:43:55.915Z,839.00
2023-03-01T07:44:55.904Z,842.00
2023-03-01T07:45:56.020Z,849.00
2023-03-01T07:46:55.970Z,851.00
2023-03-01T07:47:55.963Z,853.00
2023-03-01T07:48:55.990Z,855.00
2023-03-01T07:49:56.020Z,858.00
2023-03-01T07:50:56.056Z,860.00
2023-03-01T07:51:56.107Z,864.00
2023-03-01T07:52:56.093Z,868.00
2023-03-01T07:53:56.176Z,870.00
2023-03-01T07:54:56.105Z,873.00
2023-03-01T07:55:56.149Z,876.00
2023-03-01T07:56:56.142Z,878.00
2023-03-01T07:57:56.162Z,878.00
2023-03-01T07:58:56.154Z,879.00
2023-03-01T07:59:56.137Z,881.00
2023-03-01T08:00:56.161Z,884.00
2023-03-01T08:01:56.480Z,885.00
2023-03-01T08:02:56.201Z,885.00
2023-03-01T08:03:56.244Z,888.00
2023-03-01T08:04:56.247Z,889.00
2023-03-01T08:05:56.281Z,888.00
2023-03-01T08:06:56.284Z,886.00
2023-03-01T08:07:56.290Z,887.00
2023-03-01T08:08:56.275Z,887.00
2023-03-01T08:09:56.292Z,891.00
2023-03-01T08:10:56.279Z,890.00
2023-03-01T08:11:56.307Z,893.00
2023-03-01T08:12:56.258Z,895.00
2023-03-01T08:13:56.283Z,898.00
2023-03-01T08:14:56.264Z,899.00
2023-03-01T08:15:56.260Z,902.00
2023-03-01T08:16:56.398Z,902.00
2023-03-01T08:17:56.333Z,906.00
2023-03-01T08:18:56.314Z,909.00
2023-03-01T08:19:56.388Z,914.00
2023-03-01T08:20:56.374Z,916.00
2023-03-01T08:21:56.361Z,919.00
2023-03-01T08:22:56.367Z,919.00
2023-03-01T08:23:56.345Z,922.00
2023-03-01T08:24:56.333Z,923.00
2023-03-01T08:25:56.348Z,923.00
2023-03-01T08:26:56.328Z,926.00
2023-03-01T08:27:56.373Z,928.00
2023-03-01T08:28:56.364Z,931.00
2023-03-01T08:29:56.356Z,934.00
2023-03-01T08:30:56.351Z,937.00
2023-03-01T08:31:56.459Z,939.00
2023-03-01T08:32:56.511Z,940.00
2023-03-01T08:33:56.558Z,941.00
2023-03-01T08:34:56.352Z,942.00
2023-03-01T08:35:56.461Z,944.00
2023-03-01T08:36:56.422Z,948.00
2023-03-01T08:37:56.427Z,948.00
2023-03-01T08:38:56.425Z,949.00
2023-03-01T08:39:56.489Z,949.00
2023-03-01T08:40:56.416Z,949.00
2023-03-01T08:41:56.539Z,953.00
2023-03-01T08:42:56.408Z,953.00
2023-03-01T08:43:56.403Z,954.00
2023-03-01T08:44:56.406Z,955.00
2023-03-01T08:45:56.466Z,956.00
2023-03-01T08:46:56.420Z,959.00
2023-03-01T08:47:56.454Z,957.00
2023-03-01T08:48:56.489Z,960.00
2023-03-01T08:49:56.472Z,963.00
2023-03-01T08:50:56.495Z,961.00
2023-03-01T08:51:56.569Z,965.00
2023-03-01T08:52:56.548Z,967.00
2023-03-01T08:53:56.611Z,968.00
2023-03-01T08:54:56.591Z,971.00
2023-03-01T08:55:56.583Z,974.00
2023-03-01T08:56:56.579Z,973.00
2023-03-01T08:57:56.597Z,977.00
2023-03-01T08:58:56.565Z,975.00
2023-03-01T08:59:57.231Z,973.00
2023-03-01T09:00:56.570Z,975.00
2023-03-01T09:01:56.599Z,975.00
2023-03-01T09:02:56.598Z,974.00
2023-03-01T09:03:56.735Z,973.00
2023-03-01T09:04:56.624Z,974.00
2023-03-01T09:05:56.662Z,979.00
2023-03-01T09:06:56.675Z,980.00
2023-03-01T09:07:56.735Z,981.00
2023-03-01T09:08:56.671Z,983.00
2023-03-01T09:09:56.664Z,984.00
2023-03-01T09:10:56.660Z,983.00
2023-03-01T09:11:56.658Z,987.00
2023-03-01T09:12:56.644Z,985.00
2023-03-01T09:13:56.728Z,982.00
2023-03-01T09:14:56.682Z,982.00
2023-03-01T09:15:56.672Z,985.00
2023-03-01T09:16:56.726Z,986.00
2023-03-01T09:17:56.697Z,989.00
2023-03-01T09:18:56.691Z,991.00
2023-03-01T09:19:56.680Z,992.00
2023-03-01T09:20:56.663Z,995.00
2023-03-01T09:21:56.700Z,1001.00
2023-03-01T09:22:56.730Z,1003.00
2023-03-01T09:23:56.745Z,1006.00
2023-03-01T09:24:56.730Z,1006.00
2023-03-01T09:25:56.762Z,1006.00
2023-03-01T09:26:56.751Z,1012.00
2023-03-01T09:27:56.778Z,1016.00
2023-03-01T09:28:56.774Z,1020.00
2023-03-01T09:29:56.845Z,1023.00
2023-03-01T09:30:56.817Z,1023.00
2023-03-01T09:31:56.858Z,1027.00
2023-03-01T09:32:56.820Z,1030.00
2023-03-01T09:33:56.824Z,1029.00
2023-03-01T09:34:56.833Z,1028.00
2023-03-01T09:35:56.883Z,1030.00
2023-03-01T09:36:56.814Z,1031.00
2023-03-01T09:37:56.842Z,1031.00
2023-03-01T09:38:56.829Z,1037.00
2023-03-01T09:39:56.828Z,1038.00
2023-03-01T09:40:56.816Z,1040.00
2023-03-01T09:41:56.865Z,1043.00
2023-03-01T09:42:56.856Z,1046.00
2023-03-01T09:43:56.897Z,1051.00
2023-03-01T09:44:56.880Z,1055.00
2023-03-01T09:45:57.004Z,1058.00
2023-03-01T09:46:56.904Z,1064.00
2023-03-01T09:47:56.930Z,1064.00
2023-03-01T09:48:56.978Z,1065.00
2023-03-01T09:49:56.964Z,1068.00
2023-03-01T09:50:56.952Z,1073.00
2023-03-01T09:51:56.945Z,1076.00
2023-03-01T09:52:56.934Z,1073.00
2023-03-01T09:53:56.965Z,1069.00
2023-03-01T09:54:59.477Z,1071.00
2023-03-01T09:55:57.024Z,1075.00
2023-03-01T09:56:57.011Z,1077.00
2023-03-01T09:57:57.036Z,1083.00
2023-03-01T09:58:57.026Z,1087.00
2023-03-01T09:59:57.009Z,1090.00
2023-03-01T10:00:57.072Z,1094.00
2023-03-01T10:01:57.090Z,1098.00
2023-03-01T10:02:57.080Z,1097.00
2023-03-01T10:03:57.163Z,1098.00
2023-03-01T10:04:57.151Z,1097.00
2023-03-01T10:05:57.109Z,1098.00
2023-03-01T10:06:57.144Z,1099.00
2023-03-01T10:07:57.139Z,1101.00
2023-03-01T10:08:57.129Z,1109.00
2023-03-01T10:09:57.117Z,1120.00
2023-03-01T10:10:57.105Z,1122.00
2023-03-01T10:11:57.105Z,1122.00
2023-03-01T10:12:57.199Z,1120.00
2023-03-01T10:13:57.135Z,1123.00
2023-03-01T10:14:57.125Z,1126.00
2023-03-01T10:15:57.306Z,1134.00
2023-03-01T10:16:57.191Z,1138.00
2023-03-01T10:17:57.205Z,1145.00
2023-03-01T10:18:57.220Z,1152.00
2023-03-01T10:19:57.209Z,1158.00
2023-03-01T10:20:57.242Z,1165.00
2023-03-01T10:21:57.231Z,1173.00
2023-03-01T10:22:57.268Z,1183.00
2023-03-01T10:23:57.258Z,1190.00
2023-03-01T10:24:57.282Z,1192.00
2023-03-01T10:25:57.289Z,1202.00
2023-03-01T10:26:57.297Z,1205.00
2023-03-01T10:27:57.305Z,1212.00
2023-03-01T10:28:57.310Z,1224.00
2023-03-01T10:29:57.328Z,1233.00
2023-03-01T10:30:57.395Z,1244.00
2023-03-01T10:31:57.429Z,1252.00
2023-03-01T10:32:57.296Z,1254.00
2023-03-01T10:33:57.370Z,1258.00
2023-03-01T10:34:57.349Z,1267.00
2023-03-01T10:35:57.448Z,1269.00
2023-03-01T10:36:57.405Z,1277.00
2023-03-01T10:37:57.434Z,1285.00
2023-03-01T10:38:57.450Z,1287.00
2023-03-01T10:39:57.486Z,1285.00
2023-03-01T10:40:57.538Z,1289.00
2023-03-01T10:41:57.516Z,1296.00
2023-03-01T10:42:57.518Z,1300.00
2023-03-01T10:43:57.505Z,1305.00
2023-03-01T10:44:57.509Z,1308.00
2023-03-01T10:45:57.523Z,1312.00
2023-03-01T10:46:57.483Z,1324.00
2023-03-01T10:47:57.472Z,1332.00
2023-03-01T10:48:57.504Z,1328.00
2023-03-01T10:49:57.542Z,1323.00
2023-03-01T10:50:57.527Z,1324.00
2023-03-01T10:51:57.550Z,1328.00
2023-03-01T10:52:57.610Z,1333.00
2023-03-01T10:53:57.613Z,1334.00
2023-03-01T10:54:57.593Z,1334.00
2023-03-01T10:55:57.617Z,1342.00
2023-03-01T10:56:57.615Z,1344.00
2023-03-01T10:57:57.596Z,1347.00
2023-03-01T10:58:57.592Z,1348.00
2023-03-01T10:59:57.581Z,1351.00
2023-03-01T11:00:57.582Z,1357.00
2023-03-01T11:01:57.587Z,1359.00
2023-03-01T11:02:57.555Z,1362.00
2023-03-01T11:03:57.588Z,1365.00
2023-03-01T11:04:57.600Z,1368.00
2023-03-01T11:05:57.610Z,1371.00
2023-03-01T11:06:57.594Z,1372.00
2023-03-01T11:07:57.618Z,1374.00
2023-03-01T11:08:57.632Z,1380.00
2023-03-01T11:09:57.613Z,1386.00
2023-03-01T11:10:57.600Z,1388.00
2023-03-01T11:11:57.601Z,1392.00
2023-03-01T11:12:57.642Z,1398.00
2023-03-01T11:13:57.701Z,1406.00
2023-03-01T11:14:57.625Z,1410.00
2023-03-01T11:15:57.675Z,1413.00
2023-03-01T11:16:57.642Z,1413.00
2023-03-01T11:18:08.997Z,1419.00
2023-03-01T11:18:57.648Z,1430.00
2023-03-01T11:20:02.527Z,1440.00
2023-03-01T11:20:57.680Z,1454.00
2023-03-01T11:21:57.754Z,1461.00
2023-03-01T11:22:57.679Z,1468.00
2023-03-01T11:23:57.692Z,1474.00
2023-03-01T11:25:09.581Z,1493.00
2023-03-01T11:25:57.727Z,1507.00
2023-03-01T11:26:57.733Z,1519.00
2023-03-01T11:27:57.735Z,1528.00
2023-03-01T11:28:57.769Z,1538.00
2023-03-01T11:29:57.770Z,1553.00
2023-03-01T11:31:07.533Z,1567.00
2023-03-01T11:31:58.135Z,1574.00
2023-03-01T11:32:57.936Z,1585.00
2023-03-01T11:33:57.842Z,1595.00
2023-03-01T11:34:57.828Z,1602.00
2023-03-01T11:35:57.863Z,1609.00
2023-03-01T11:36:57.808Z,1613.00
2023-03-01T11:37:57.831Z,1617.00
2023-03-01T11:38:57.856Z,1622.00
2023-03-01T11:39:57.859Z,1628.00
2023-03-01T11:40:57.861Z,1631.00
2023-03-01T11:41:59.659Z,1634.00
2023-03-01T11:42:58.005Z,1643.00
2023-03-01T11:43:57.887Z,1650.00
2023-03-01T11:44:57.891Z,1655.00
2023-03-01T11:45:57.883Z,1652.00
2023-03-01T11:46:58.040Z,1656.00
2023-03-01T11:47:57.970Z,1663.00
2023-03-01T11:48:57.942Z,1663.00
2023-03-01T11:49:57.948Z,1658.00
2023-03-01T11:50:57.947Z,1658.00
2023-03-01T11:51:57.952Z,1658.00
2023-03-01T11:52:57.969Z,1661.00
2023-03-01T11:53:58.002Z,1665.00
2023-03-01T11:54:58.023Z,1675.00
2023-03-01T11:55:58.009Z,1679.00
2023-03-01T11:56:58.009Z,1684.00
2023-03-01T11:57:58.015Z,1694.00
2023-03-01T11:58:57.989Z,1703.00
2023-03-01T11:59:57.979Z,1719.00
2023-03-01T12:00:57.998Z,1726.00
2023-03-01T12:01:58.019Z,1734.00
2023-03-01T12:02:57.987Z,1744.00
2023-03-01T12:03:58.051Z,1753.00
2023-03-01T12:04:57.999Z,1771.00
2023-03-01T12:05:57.998Z,1782.00
2023-03-01T12:06:58.044Z,1796.00
2023-03-01T12:07:58.038Z,1801.00
2023-03-01T12:08:58.016Z,1790.00
2023-03-01T12:09:58.092Z,1780.00
2023-03-01T12:10:58.037Z,1774.00
2023-03-01T12:11:58.031Z,1776.00
2023-03-01T12:12:58.067Z,1790.00
2023-03-01T12:13:58.045Z,1804.00
2023-03-01T12:14:58.088Z,1810.00
2023-03-01T12:15:58.077Z,1820.00
2023-03-01T12:16:58.232Z,1822.00
2023-03-01T12:17:58.136Z,1825.00
2023-03-01T12:18:58.168Z,1835.00
2023-03-01T12:19:58.192Z,1852.00
2023-03-01T12:20:58.192Z,1861.00
2023-03-01T12:21:58.209Z,1863.00
2023-03-01T12:23:00.289Z,1859.00
2023-03-01T12:23:58.254Z,1860.00
2023-03-01T12:24:58.275Z,1855.00
2023-03-01T12:25:58.712Z,1848.00
2023-03-01T12:26:58.326Z,1843.00
2023-03-01T12:27:58.349Z,1842.00
2023-03-01T12:28:58.293Z,1845.00
2023-03-01T12:29:58.346Z,1857.00
2023-03-01T12:30:58.340Z,1875.00
2023-03-01T12:31:58.481Z,1901.00
2023-03-01T12:32:58.437Z,1925.00
2023-03-01T12:33:58.362Z,1944.00
2023-03-01T12:34:58.345Z,1962.00
2023-03-01T12:35:58.389Z,1974.00
2023-03-01T12:36:58.355Z,1983.00
2023-03-01T12:37:58.382Z,1992.00
2023-03-01T12:38:58.411Z,2005.00
2023-03-01T12:39:58.423Z,2016.00
2023-03-01T12:40:58.441Z,2028.00
2023-03-01T12:41:58.508Z,2040.00
2023-03-01T12:42:58.586Z,2046.00
2023-03-01T12:43:58.489Z,2051.00
2023-03-01T12:44:58.534Z,2049.00
2023-03-01T12:45:58.574Z,2044.00